createdAt,value
2022-10-19T00:01:14.922Z,101039.33
2022-10-19T00:03:45.095Z,101042.08
2022-10-19T00:06:15.661Z,101043.76
2022-10-19T00:08:43.986Z,101044.87
2022-10-19T00:11:12.405Z,101047.94
2022-10-19T00:13:40.189Z,101048.38
2022-10-19T00:16:13.643Z,101047.38
2022-10-19T00:18:46.261Z,101045.11
2022-10-19T00:21:16.338Z,101041.64
2022-10-19T00:23:45.413Z,101044.66
2022-10-19T00:26:13.630Z,101050.12
2022-10-19T00:28:42.052Z,101052.61
2022-10-19T00:31:15.392Z,101055.94
2022-10-19T00:33:46.560Z,101052.98
2022-10-19T00:36:24.063Z,101050.11
2022-10-19T00:38:52.394Z,101048.41
2022-10-19T00:41:21.672Z,101044.18
2022-10-19T00:44:01.510Z,101041.71
2022-10-19T00:46:31.862Z,101043.96
2022-10-19T00:49:10.005Z,101044.81
2022-10-19T00:51:45.323Z,101049.19
2022-10-19T00:54:14.055Z,101047.14
2022-10-19T00:56:43.784Z,101042.78
2022-10-19T00:59:15.148Z,101042.29
2022-10-19T01:02:04.367Z,101044.40
2022-10-19T01:04:38.393Z,101041.20
2022-10-19T01:07:08.434Z,101043.41
2022-10-19T01:09:36.649Z,101040.50
2022-10-19T01:12:20.533Z,101036.85
2022-10-19T01:15:22.629Z,101035.16
2022-10-19T01:18:14.029Z,101040.30
2022-10-19T01:21:14.454Z,101038.10
2022-10-19T01:24:22.504Z,101036.41
2022-10-19T01:27:20.364Z,101033.42
2022-10-19T01:30:13.712Z,101023.98
2022-10-19T01:32:58.904Z,101027.70
2022-10-19T01:35:42.609Z,101021.28
2022-10-19T01:38:26.623Z,101014.16
2022-10-19T01:41:02.851Z,101017.63
2022-10-19T01:43:50.731Z,101022.16
2022-10-19T01:46:26.402Z,101022.23
2022-10-19T01:49:03.933Z,101022.30
2022-10-19T01:51:39.103Z,101025.49
2022-10-19T01:54:10.334Z,101030.01
2022-10-19T01:56:42.274Z,101023.10
2022-10-19T01:59:11.746Z,101025.98
2022-10-19T02:01:43.847Z,101023.42
2022-10-19T02:04:15.477Z,101014.35
2022-10-19T02:06:44.305Z,101012.88
2022-10-19T02:09:18.059Z,101018.95
2022-10-19T02:11:51.260Z,101011.53
2022-10-19T02:14:27.638Z,101019.83
2022-10-19T02:17:02.542Z,101015.46
2022-10-19T02:19:30.285Z,101017.08
2022-10-19T02:21:58.597Z,101012.55
2022-10-19T02:24:26.528Z,101013.48
2022-10-19T02:26:55.081Z,101014.57
2022-10-19T02:29:23.143Z,101015.10
2022-10-19T02:31:50.834Z,101011.25
2022-10-19T02:34:18.729Z,101010.39
2022-10-19T02:36:46.530Z,101005.84
2022-10-19T02:39:14.359Z,101006.37
2022-10-19T02:42:11.876Z,101006.63
2022-10-19T02:44:50.744Z,101011.22
2022-10-19T02:47:31.138Z,101010.50
2022-10-19T02:49:59.551Z,101008.75
2022-10-19T02:52:27.176Z,101011.38
2022-10-19T02:54:54.906Z,101010.16
2022-10-19T02:57:25.049Z,101016.39
2022-10-19T02:59:53.077Z,101010.02
2022-10-19T03:02:21.519Z,101009.80
2022-10-19T03:04:49.217Z,101004.86
2022-10-19T03:07:18.952Z,101004.50
2022-10-19T03:09:46.579Z,101006.41
2022-10-19T03:12:15.066Z,101004.12
2022-10-19T03:14:43.287Z,101004.63
2022-10-19T03:17:11.705Z,101003.60
2022-10-19T03:19:39.947Z,101003.80
2022-10-19T03:22:07.987Z,101009.27
2022-10-19T03:24:35.602Z,101009.80
2022-10-19T03:27:03.432Z,101005.73
2022-10-19T03:29:31.100Z,100999.71
2022-10-19T03:31:58.700Z,101002.29
2022-10-19T03:34:26.406Z,101001.68
2022-10-19T03:36:54.269Z,101006.66
2022-10-19T03:39:22.062Z,101005.59
2022-10-19T03:41:49.652Z,101005.66
2022-10-19T03:44:18.005Z,101008.16
2022-10-19T03:46:46.010Z,101005.83
2022-10-19T03:49:13.791Z,101002.98
2022-10-19T03:51:41.643Z,101000.29
2022-10-19T03:54:14.965Z,100994.27
2022-10-19T03:56:43.708Z,100997.54
2022-10-19T03:59:14.382Z,100995.18
2022-10-19T04:01:46.204Z,100998.77
2022-10-19T04:04:16.342Z,100995.71
2022-10-19T04:06:46.946Z,100992.44
2022-10-19T04:09:17.145Z,101004.95
2022-10-19T04:11:44.932Z,101005.73
2022-10-19T04:14:19.207Z,101006.33
2022-10-19T04:16:55.314Z,101008.12
2022-10-19T04:19:22.911Z,101004.97
2022-10-19T04:21:50.621Z,101011.17
2022-10-19T04:24:19.079Z,101012.97
2022-10-19T04:26:49.138Z,101013.52
2022-10-19T04:29:19.173Z,101014.77
2022-10-19T04:31:49.616Z,101013.56
2022-10-19T04:34:18.175Z,101014.25
2022-10-19T04:36:45.931Z,101013.59
2022-10-19T04:39:14.155Z,101018.95
2022-10-19T04:41:41.752Z,101019.30
2022-10-19T04:44:09.662Z,101019.63
2022-10-19T04:46:38.539Z,101017.83
2022-10-19T04:49:06.915Z,101019.03
2022-10-19T04:51:35.230Z,101016.04
2022-10-19T04:54:04.443Z,101014.10
2022-10-19T04:56:32.539Z,101014.52
2022-10-19T04:59:01.100Z,101013.51
2022-10-19T05:01:31.031Z,101012.05
2022-10-19T05:04:01.062Z,101011.64
2022-10-19T05:06:30.782Z,101013.19
2022-10-19T05:08:59.591Z,101016.34
2022-10-19T05:11:27.821Z,101013.82
2022-10-19T05:13:56.991Z,101014.14
2022-10-19T05:16:24.962Z,101017.05
2022-10-19T05:18:59.608Z,101024.11
2022-10-19T05:21:29.379Z,101026.05
2022-10-19T05:23:57.775Z,101023.59
2022-10-19T05:26:27.417Z,101020.40
2022-10-19T05:28:59.514Z,101018.98
2022-10-19T05:31:29.813Z,101017.86
2022-10-19T05:33:58.593Z,101020.51
2022-10-19T05:36:37.602Z,101024.70
2022-10-19T05:39:23.918Z,101027.31
2022-10-19T05:41:51.587Z,101028.67
2022-10-19T05:44:21.838Z,101029.69
2022-10-19T05:46:50.707Z,101037.02
2022-10-19T05:49:20.555Z,101035.20
2022-10-19T05:51:48.476Z,101033.88
2022-10-19T05:54:16.518Z,101037.14
2022-10-19T05:56:44.965Z,101036.86
2022-10-19T05:59:18.735Z,101039.63
2022-10-19T06:01:47.462Z,101042.21
2022-10-19T06:06:48.506Z,101042.27
2022-10-19T06:09:16.362Z,101051.11
2022-10-19T06:11:44.101Z,101050.02
2022-10-19T06:14:15.307Z,101053.09
2022-10-19T06:16:46.017Z,101059.70
2022-10-19T06:19:14.603Z,101060.35
2022-10-19T06:21:45.851Z,101063.43
2022-10-19T06:24:14.082Z,101061.09
2022-10-19T06:26:42.051Z,101064.20
2022-10-19T06:29:09.988Z,101064.83
2022-10-19T06:31:38.440Z,101064.26
2022-10-19T06:34:06.205Z,101065.23
2022-10-19T06:36:34.428Z,101071.46
2022-10-19T06:39:02.456Z,101078.80
2022-10-19T06:41:31.336Z,101072.48
2022-10-19T06:44:01.416Z,101077.82
2022-10-19T06:46:29.124Z,101084.59
2022-10-19T06:49:01.881Z,101079.95
2022-10-19T06:51:32.234Z,101080.89
2022-10-19T06:54:00.516Z,101081.33
2022-10-19T06:56:28.521Z,101077.21
2022-10-19T06:58:58.537Z,101080.98
2022-10-19T07:01:26.660Z,101082.27
2022-10-19T07:03:55.294Z,101077.23
2022-10-19T07:06:23.951Z,101079.13
2022-10-19T07:08:53.297Z,101076.98
2022-10-19T07:11:22.429Z,101077.31
2022-10-19T07:13:52.661Z,101085.54
2022-10-19T07:16:24.678Z,101089.61
2022-10-19T07:18:53.437Z,101096.13
2022-10-19T07:21:23.411Z,101093.19
2022-10-19T07:23:51.816Z,101098.34
2022-10-19T07:26:27.184Z,101098.84
2022-10-19T07:28:56.785Z,101104.58
2022-10-19T07:31:26.581Z,101110.58
2022-10-19T07:33:59.969Z,101111.91
2022-10-19T07:36:30.289Z,101117.17
2022-10-19T07:38:58.207Z,101107.87
2022-10-19T07:41:26.690Z,101112.87
2022-10-19T07:43:55.000Z,101109.60
2022-10-19T07:46:26.215Z,101113.20
2022-10-19T07:48:54.301Z,101111.08
2022-10-19T07:51:23.741Z,101111.11
2022-10-19T07:53:51.613Z,101115.90
2022-10-19T07:56:22.489Z,101109.73
2022-10-19T07:58:51.530Z,101117.88
2022-10-19T08:01:22.566Z,101116.16
2022-10-19T08:06:41.889Z,101123.11
2022-10-19T08:09:11.461Z,101112.56
2022-10-19T08:11:43.407Z,101118.41
2022-10-19T08:14:12.781Z,101123.31
2022-10-19T08:16:44.356Z,101121.17
2022-10-19T08:19:16.390Z,101123.65
2022-10-19T08:21:56.436Z,101122.39
2022-10-19T08:24:27.647Z,101116.98
2022-10-19T08:26:55.934Z,101113.92
2022-10-19T08:29:30.558Z,101116.12
2022-10-19T08:31:59.895Z,101115.61
2022-10-19T08:34:27.837Z,101112.81
2022-10-19T08:36:55.569Z,101110.92
2022-10-19T08:39:23.962Z,101106.91
2022-10-19T08:42:05.654Z,101111.27
2022-10-19T08:44:48.639Z,101113.07
2022-10-19T08:47:31.521Z,101118.79
2022-10-19T08:50:00.459Z,101122.23
2022-10-19T08:52:35.634Z,101110.70
2022-10-19T08:55:13.914Z,101110.27
2022-10-19T08:58:14.882Z,101116.14
2022-10-19T09:00:51.140Z,101127.27
2022-10-19T09:03:31.999Z,101115.99
2022-10-19T09:06:22.154Z,101117.07
2022-10-19T09:08:53.339Z,101116.20
2022-10-19T09:11:26.106Z,101112.16
2022-10-19T09:14:14.012Z,101109.77
2022-10-19T09:16:44.181Z,101116.90
2022-10-19T09:19:26.039Z,101111.27
2022-10-19T09:22:00.840Z,101120.77
2022-10-19T09:24:49.121Z,101124.77
2022-10-19T09:27:26.887Z,101124.98
2022-10-19T09:29:59.255Z,101132.04
2022-10-19T09:33:15.423Z,101130.35
2022-10-19T09:35:48.713Z,101132.30
2022-10-19T09:38:16.928Z,101133.73
2022-10-19T09:40:46.441Z,101142.22
2022-10-19T09:43:28.518Z,101143.03
2022-10-19T09:46:39.369Z,101135.08
2022-10-19T09:49:07.378Z,101136.80
2022-10-19T09:51:59.256Z,101134.85
2022-10-19T09:54:36.373Z,101139.41
2022-10-19T09:57:18.373Z,101140.66
2022-10-19T10:00:01.260Z,101144.92
2022-10-19T10:02:56.783Z,101151.25
2022-10-19T10:06:19.756Z,101160.83
2022-10-19T10:09:44.630Z,101152.48
2022-10-19T10:12:55.441Z,101149.13
2022-10-19T10:16:14.126Z,101145.23
2022-10-19T10:19:29.196Z,101143.95
2022-10-19T10:22:34.102Z,101155.05
2022-10-19T10:25:19.171Z,101148.06
2022-10-19T10:28:29.269Z,101145.27
2022-10-19T10:31:05.907Z,101135.07
2022-10-19T10:33:44.610Z,101140.30
2022-10-19T10:36:13.463Z,101140.30
2022-10-19T10:38:59.281Z,101143.23
2022-10-19T10:41:31.944Z,101133.61
2022-10-19T10:44:44.100Z,101132.30
2022-10-19T10:50:23.992Z,101130.22
2022-10-19T10:53:01.637Z,101138.79
2022-10-19T10:55:31.562Z,101133.04
2022-10-19T10:58:25.579Z,101141.02
2022-10-19T11:00:57.097Z,101135.28
2022-10-19T11:03:33.457Z,101140.33
2022-10-19T11:09:41.618Z,101138.27
2022-10-19T11:12:43.616Z,101131.84
2022-10-19T11:16:03.053Z,101137.64
2022-10-19T11:18:55.267Z,101126.52
2022-10-19T11:22:05.853Z,101125.47
2022-10-19T11:25:06.044Z,101130.37
2022-10-19T11:31:17.442Z,101135.48
2022-10-19T11:34:39.410Z,101133.20
2022-10-19T11:38:17.459Z,101138.39
2022-10-19T11:54:19.078Z,101143.85
2022-10-19T11:57:03.616Z,101137.36
2022-10-19T12:00:04.054Z,101140.40
2022-10-19T12:02:50.787Z,101142.67
2022-10-19T12:05:40.609Z,101138.42
2022-10-19T12:08:33.548Z,101136.31
2022-10-19T12:11:44.878Z,101137.39
2022-10-19T12:14:59.158Z,101137.27
2022-10-19T12:18:11.648Z,101141.29
2022-10-19T12:23:53.122Z,101148.29
2022-10-19T12:26:33.432Z,101146.04
2022-10-19T12:29:12.724Z,101146.27
2022-10-19T12:32:15.252Z,101146.66
2022-10-19T12:35:37.299Z,101143.14
2022-10-19T12:39:14.093Z,101141.51
2022-10-19T12:42:20.289Z,101147.44
2022-10-19T12:45:07.414Z,101155.01
2022-10-19T12:47:35.358Z,101141.52
2022-10-19T12:50:03.966Z,101146.04
2022-10-19T12:52:55.045Z,101144.41
2022-10-19T13:01:47.364Z,101146.83
2022-10-19T13:04:28.099Z,101143.50
2022-10-19T13:09:49.792Z,101143.31
2022-10-19T13:12:26.677Z,101148.29
2022-10-19T13:15:11.401Z,101150.89
2022-10-19T13:17:49.460Z,101149.88
2022-10-19T13:20:30.321Z,101151.34
2022-10-19T13:29:39.723Z,101153.84
2022-10-19T13:32:38.280Z,101152.20
2022-10-19T13:35:45.927Z,101150.50
2022-10-19T13:38:49.220Z,101154.15
2022-10-19T13:41:46.728Z,101149.95
2022-10-19T13:44:39.908Z,101156.73
2022-10-19T13:47:49.538Z,101150.46
2022-10-19T13:51:01.540Z,101144.85
2022-10-19T13:54:05.016Z,101140.85
2022-10-19T13:56:58.818Z,101129.32
2022-10-19T13:59:44.919Z,101132.45
2022-10-19T14:02:47.561Z,101131.14
2022-10-19T14:05:24.636Z,101131.73
2022-10-19T14:07:53.746Z,101133.36
2022-10-19T14:10:28.178Z,101138.08
2022-10-19T14:13:03.362Z,101132.13
2022-10-19T14:15:34.876Z,101125.50
2022-10-19T14:18:06.162Z,101123.51
2022-10-19T14:20:36.087Z,101115.55
2022-10-19T14:26:20.776Z,101120.44
2022-10-19T14:28:54.323Z,101115.77
2022-10-19T14:31:27.695Z,101117.86
2022-10-19T14:34:01.255Z,101116.20
2022-10-19T14:36:35.310Z,101116.30
2022-10-19T14:39:03.544Z,101120.88
2022-10-19T14:41:38.424Z,101123.88
2022-10-19T14:44:42.231Z,101122.23
2022-10-19T14:47:23.718Z,101129.33
2022-10-19T14:49:51.852Z,101122.70
2022-10-19T14:52:35.974Z,101127.52
2022-10-19T14:55:12.735Z,101127.55
2022-10-19T14:57:45.718Z,101130.58
2022-10-19T15:03:01.928Z,101126.48
2022-10-19T15:05:33.221Z,101122.79
2022-10-19T15:08:11.364Z,101121.16
2022-10-19T15:10:45.948Z,101121.48
2022-10-19T15:13:25.077Z,101122.48
2022-10-19T15:15:55.198Z,101127.54
2022-10-19T15:18:48.321Z,101123.63
2022-10-19T15:21:21.160Z,101124.70
2022-10-19T15:23:50.733Z,101125.19
2022-10-19T15:26:21.030Z,101122.46
2022-10-19T15:28:49.558Z,101122.42
2022-10-19T15:31:20.875Z,101120.15
2022-10-19T15:33:54.153Z,101122.52
2022-10-19T15:36:23.267Z,101117.60
2022-10-19T15:39:18.516Z,101120.02
2022-10-19T15:41:54.484Z,101126.67
2022-10-19T15:44:54.535Z,101130.23
2022-10-19T15:47:24.461Z,101133.06
2022-10-19T15:49:58.117Z,101133.84
2022-10-19T15:52:28.924Z,101132.02
2022-10-19T15:54:58.404Z,101132.35
2022-10-19T15:57:35.135Z,101132.73
2022-10-19T16:00:09.148Z,101130.18
2022-10-19T16:02:36.813Z,101130.55
2022-10-19T16:07:40.269Z,101142.61
2022-10-19T16:10:13.249Z,101142.48
2022-10-19T16:12:40.925Z,101138.05
2022-10-19T16:15:12.530Z,101138.46
2022-10-19T16:17:40.573Z,101137.64
2022-10-19T16:20:10.558Z,101142.56
2022-10-19T16:22:38.405Z,101140.81
2022-10-19T16:25:06.385Z,101143.23
2022-10-19T16:27:34.339Z,101150.21
2022-10-19T16:30:02.307Z,101155.25
2022-10-19T16:32:29.977Z,101155.39
2022-10-19T16:34:57.692Z,101159.18
2022-10-19T16:37:25.450Z,101163.91
2022-10-19T16:39:53.023Z,101164.21
2022-10-19T16:42:21.861Z,101163.41
2022-10-19T16:44:50.217Z,101166.99
2022-10-19T16:47:19.024Z,101170.17
2022-10-19T16:49:47.731Z,101171.27
2022-10-19T16:52:15.625Z,101175.69
2022-10-19T16:54:43.289Z,101174.41
2022-10-19T16:57:10.959Z,101175.37
2022-10-19T16:59:38.856Z,101179.12
2022-10-19T17:02:06.463Z,101186.38
2022-10-19T17:04:34.228Z,101195.46
2022-10-19T17:07:02.313Z,101198.45
2022-10-19T17:09:41.379Z,101204.78
2022-10-19T17:12:11.434Z,101203.77
2022-10-19T17:14:41.511Z,101204.51
2022-10-19T17:17:10.607Z,101205.05
2022-10-19T17:19:39.277Z,101206.65
2022-10-19T17:22:06.991Z,101212.23
2022-10-19T17:24:34.804Z,101210.16
2022-10-19T17:27:03.553Z,101213.54
2022-10-19T17:29:31.195Z,101217.39
2022-10-19T17:31:59.249Z,101221.38
2022-10-19T17:34:27.726Z,101222.20
2022-10-19T17:36:55.393Z,101225.70
2022-10-19T17:39:28.889Z,101230.05
2022-10-19T17:42:02.181Z,101232.00
2022-10-19T17:44:31.247Z,101235.88
2022-10-19T17:47:00.401Z,101239.77
2022-10-19T17:49:29.768Z,101241.52
2022-10-19T17:51:57.859Z,101240.79
2022-10-19T17:54:25.736Z,101243.42
2022-10-19T17:56:53.507Z,101242.92
2022-10-19T17:59:30.247Z,101248.98
2022-10-19T18:02:07.469Z,101250.65
2022-10-19T18:07:04.039Z,101252.85
2022-10-19T18:09:31.694Z,101254.31
2022-10-19T18:12:02.272Z,101255.63
2022-10-19T18:14:32.167Z,101260.27
2022-10-19T18:16:59.832Z,101259.95
2022-10-19T18:19:27.901Z,101266.65
2022-10-19T18:21:56.240Z,101264.77
2022-10-19T18:24:23.993Z,101268.30
2022-10-19T18:26:51.614Z,101265.67
2022-10-19T18:29:22.934Z,101263.94
2022-10-19T18:31:52.495Z,101264.46
2022-10-19T18:34:24.627Z,101265.48
2022-10-19T18:36:52.835Z,101265.86
2022-10-19T18:39:20.750Z,101269.71
2022-10-19T18:41:55.323Z,101268.65
2022-10-19T18:44:26.534Z,101269.01
2022-10-19T18:46:55.951Z,101267.92
2022-10-19T18:49:24.435Z,101265.78
2022-10-19T18:51:55.183Z,101264.54
2022-10-19T18:54:26.452Z,101264.88
2022-10-19T18:56:55.345Z,101265.36
2022-10-19T18:59:23.421Z,101266.88
2022-10-19T19:01:52.120Z,101263.15
2022-10-19T19:04:19.865Z,101262.93
2022-10-19T19:06:47.516Z,101263.44
2022-10-19T19:09:15.377Z,101268.14
2022-10-19T19:11:43.374Z,101269.87
2022-10-19T19:14:14.017Z,101274.06
2022-10-19T19:16:43.502Z,101279.11
2022-10-19T19:19:13.708Z,101283.45
2022-10-19T19:21:44.209Z,101286.38
2022-10-19T19:24:18.829Z,101292.05
2022-10-19T19:26:52.049Z,101288.14
2022-10-19T19:29:21.278Z,101290.33
2022-10-19T19:31:49.086Z,101291.98
2022-10-19T19:34:17.318Z,101292.07
2022-10-19T19:36:49.033Z,101294.60
2022-10-19T19:39:20.416Z,101292.05
2022-10-19T19:41:49.884Z,101297.23
2022-10-19T19:44:18.260Z,101295.06
2022-10-19T19:46:46.314Z,101297.54
2022-10-19T19:49:14.585Z,101297.42
2022-10-19T19:51:42.436Z,101294.50
2022-10-19T19:54:11.198Z,101300.51
2022-10-19T19:56:40.127Z,101299.05
2022-10-19T19:59:10.041Z,101304.90
2022-10-19T20:01:38.322Z,101308.33
2022-10-19T20:04:06.346Z,101312.23
2022-10-19T20:06:35.468Z,101312.45
2022-10-19T20:09:04.092Z,101311.27
2022-10-19T20:11:32.142Z,101307.95
2022-10-19T20:14:00.798Z,101307.83
2022-10-19T20:16:31.954Z,101308.20
2022-10-19T20:19:11.549Z,101312.21
2022-10-19T20:21:39.873Z,101314.52
2022-10-19T20:24:08.223Z,101310.36
2022-10-19T20:26:36.294Z,101309.38
2022-10-19T20:29:04.829Z,101313.64
2022-10-19T20:31:39.343Z,101306.41
2022-10-19T20:34:13.585Z,101306.10
2022-10-19T20:36:41.751Z,101303.39
2022-10-19T20:39:10.245Z,101304.88
2022-10-19T20:41:37.921Z,101308.27
2022-10-19T20:44:05.896Z,101306.61
2022-10-19T20:46:33.747Z,101310.18
2022-10-19T20:49:01.815Z,101312.36
2022-10-19T20:51:36.539Z,101311.22
2022-10-19T20:54:07.517Z,101315.66
2022-10-19T20:56:38.320Z,101321.59
2022-10-19T20:59:09.071Z,101321.58
2022-10-19T21:01:38.994Z,101318.91
2022-10-19T21:04:09.569Z,101319.73
2022-10-19T21:06:40.161Z,101322.63
2022-10-19T21:09:09.608Z,101327.42
2022-10-19T21:11:38.655Z,101333.48
2022-10-19T21:14:14.602Z,101331.50
2022-10-19T21:16:42.935Z,101328.29
2022-10-19T21:19:16.481Z,101325.23
2022-10-19T21:21:47.253Z,101326.54
2022-10-19T21:24:19.573Z,101322.41
2022-10-19T21:26:47.560Z,101326.15
2022-10-19T21:29:16.623Z,101326.39
2022-10-19T21:31:48.765Z,101326.58
2022-10-19T21:34:19.857Z,101325.58
2022-10-19T21:36:48.093Z,101329.24
2022-10-19T21:39:16.183Z,101330.98
2022-10-19T21:41:44.150Z,101334.41
2022-10-19T21:44:12.139Z,101340.30
2022-10-19T21:46:40.149Z,101340.23
2022-10-19T21:49:11.068Z,101341.88
2022-10-19T21:51:48.100Z,101338.63
2022-10-19T21:54:19.339Z,101334.83
2022-10-19T21:56:47.500Z,101339.59
2022-10-19T21:59:15.777Z,101341.23
2022-10-19T22:01:44.232Z,101339.42
2022-10-19T22:04:17.182Z,101341.81
2022-10-19T22:06:45.528Z,101341.22
2022-10-19T22:09:16.911Z,101339.06
2022-10-19T22:11:45.539Z,101339.50
2022-10-19T22:14:15.475Z,101340.45
2022-10-19T22:16:43.853Z,101342.43
2022-10-19T22:19:12.059Z,101348.81
2022-10-19T22:21:40.430Z,101347.41
2022-10-19T22:24:12.768Z,101347.41
2022-10-19T22:26:44.447Z,101348.59
2022-10-19T22:29:12.693Z,101348.55
2022-10-19T22:31:40.340Z,101350.73
2022-10-19T22:34:16.453Z,101352.11
2022-10-19T22:36:44.855Z,101356.75
2022-10-19T22:39:13.448Z,101356.33
2022-10-19T22:41:41.222Z,101357.12
2022-10-19T22:44:09.052Z,101358.44
2022-10-19T22:46:36.771Z,101357.83
2022-10-19T22:49:04.710Z,101356.73
2022-10-19T22:51:32.623Z,101354.08
2022-10-19T22:54:00.553Z,101358.83
2022-10-19T22:56:28.378Z,101356.56
2022-10-19T22:59:00.564Z,101357.42
2022-10-19T23:01:28.382Z,101356.45
2022-10-19T23:03:56.542Z,101354.48
2022-10-19T23:06:24.359Z,101357.40
2022-10-19T23:08:53.691Z,101356.48
2022-10-19T23:11:21.839Z,101359.77
2022-10-19T23:13:49.487Z,101360.06
2022-10-19T23:16:17.581Z,101361.07
2022-10-19T23:18:45.490Z,101359.80
2022-10-19T23:21:14.476Z,101355.57
2022-10-19T23:23:42.593Z,101350.81
2022-10-19T23:26:15.728Z,101350.19
2022-10-19T23:28:45.421Z,101348.89
2022-10-19T23:31:16.381Z,101342.79
2022-10-19T23:33:45.155Z,101343.83
2022-10-19T23:36:14.773Z,101346.80
2022-10-19T23:38:43.884Z,101353.08
2022-10-19T23:41:12.951Z,101351.66
2022-10-19T23:43:41.032Z,101351.31
2022-10-19T23:46:08.812Z,101352.85
2022-10-19T23:48:36.729Z,101351.41
2022-10-19T23:51:07.828Z,101347.29
2022-10-19T23:53:40.930Z,101341.80
2022-10-19T23:56:29.771Z,101341.44
2022-10-19T23:58:58.047Z,101342.66
