createdAt,value
2019-03-04T00:02:08.617Z,12.20
2019-03-04T00:04:36.493Z,12.09
2019-03-04T00:07:04.562Z,12.06
2019-03-04T00:09:32.538Z,11.95
2019-03-04T00:12:00.414Z,11.67
2019-03-04T00:14:28.290Z,11.48
2019-03-04T00:16:56.190Z,11.70
2019-03-04T00:19:24.369Z,11.75
2019-03-04T00:21:52.314Z,11.63
2019-03-04T00:24:20.194Z,11.71
2019-03-04T00:26:48.086Z,11.78
2019-03-04T00:29:15.989Z,11.84
2019-03-04T00:31:43.865Z,12.29
2019-03-04T00:34:11.870Z,12.30
2019-03-04T00:36:39.868Z,12.45
2019-03-04T00:39:09.933Z,12.40
2019-03-04T00:41:37.806Z,12.36
2019-03-04T00:44:05.750Z,12.42
2019-03-04T00:46:33.648Z,12.54
2019-03-04T00:49:01.590Z,12.57
2019-03-04T00:51:29.614Z,12.53
2019-03-04T00:53:57.486Z,12.54
2019-03-04T00:56:25.454Z,12.55
2019-03-04T00:58:53.353Z,12.56
2019-03-04T01:01:21.226Z,12.56
2019-03-04T01:03:49.198Z,12.57
2019-03-04T01:06:17.126Z,12.50
2019-03-04T01:08:44.998Z,12.56
2019-03-04T01:11:12.870Z,12.51
2019-03-04T01:13:40.803Z,12.50
2019-03-04T01:16:08.773Z,12.50
2019-03-04T01:18:36.662Z,12.46
2019-03-04T01:21:04.645Z,12.48
2019-03-04T01:23:32.518Z,12.44
2019-03-04T01:26:00.430Z,12.46
2019-03-04T01:28:28.306Z,12.46
2019-03-04T01:30:56.181Z,12.45
2019-03-04T01:33:24.099Z,12.41
2019-03-04T01:35:52.001Z,12.45
2019-03-04T01:38:19.945Z,12.45
2019-03-04T01:40:47.931Z,12.40
2019-03-04T01:43:15.801Z,12.39
2019-03-04T01:45:43.757Z,12.38
2019-03-04T01:48:11.649Z,12.45
2019-03-04T01:50:39.533Z,12.38
2019-03-04T01:53:07.448Z,12.40
2019-03-04T01:55:35.328Z,12.44
2019-03-04T01:58:03.289Z,12.40
2019-03-04T02:00:31.278Z,12.35
2019-03-04T02:02:59.268Z,12.29
2019-03-04T02:05:27.274Z,12.26
2019-03-04T02:07:55.193Z,12.22
2019-03-04T02:10:23.092Z,12.15
2019-03-04T02:12:50.969Z,12.16
2019-03-04T02:15:19.094Z,12.15
2019-03-04T02:17:47.041Z,12.09
2019-03-04T02:20:15.553Z,12.10
2019-03-04T02:22:43.530Z,12.10
2019-03-04T02:25:12.626Z,12.13
2019-03-04T02:27:59.698Z,12.19
2019-03-04T02:30:27.776Z,12.15
2019-03-04T02:32:55.723Z,12.15
2019-03-04T02:35:23.635Z,12.11
2019-03-04T02:37:52.041Z,12.13
2019-03-04T02:40:20.089Z,12.04
2019-03-04T02:42:48.092Z,12.13
2019-03-04T02:45:17.513Z,12.14
2019-03-04T02:47:45.919Z,12.08
2019-03-04T02:50:14.295Z,12.05
2019-03-04T02:52:42.785Z,12.01
2019-03-04T02:55:11.212Z,12.02
2019-03-04T02:57:40.006Z,12.01
2019-03-04T03:00:08.590Z,11.93
2019-03-04T03:02:37.209Z,11.85
2019-03-04T03:05:06.978Z,11.79
2019-03-04T03:07:35.187Z,11.85
2019-03-04T03:10:03.367Z,11.94
2019-03-04T03:12:31.241Z,11.98
2019-03-04T03:14:59.994Z,11.83
2019-03-04T03:17:28.779Z,11.83
2019-03-04T03:19:57.499Z,11.78
2019-03-04T03:22:26.160Z,11.77
2019-03-04T03:24:54.439Z,11.76
2019-03-04T03:27:22.852Z,11.67
2019-03-04T03:29:52.240Z,11.64
2019-03-04T03:32:20.446Z,11.65
2019-03-04T03:34:48.327Z,11.67
2019-03-04T03:37:16.211Z,11.78
2019-03-04T03:39:44.878Z,11.86
2019-03-04T03:42:12.770Z,11.77
2019-03-04T03:44:40.682Z,11.73
2019-03-04T03:47:08.702Z,11.69
2019-03-04T03:49:36.571Z,11.67
2019-03-04T03:52:04.563Z,11.67
2019-03-04T03:54:32.510Z,11.63
2019-03-04T03:57:00.853Z,11.60
2019-03-04T03:59:29.640Z,11.57
2019-03-04T04:01:58.287Z,11.57
2019-03-04T04:04:26.637Z,11.50
2019-03-04T04:06:55.252Z,11.54
2019-03-04T04:09:24.086Z,11.59
2019-03-04T04:11:52.848Z,11.65
2019-03-04T04:14:21.616Z,11.54
2019-03-04T04:16:50.341Z,11.39
2019-03-04T04:19:19.011Z,11.38
2019-03-04T04:21:47.679Z,11.41
2019-03-04T04:24:15.871Z,11.38
2019-03-04T04:26:43.741Z,11.39
2019-03-04T04:29:12.769Z,11.31
2019-03-04T04:31:42.131Z,11.35
2019-03-04T04:34:10.515Z,11.34
2019-03-04T04:36:39.183Z,11.34
2019-03-04T04:39:08.511Z,11.27
2019-03-04T04:41:36.865Z,11.29
2019-03-04T04:44:05.806Z,11.13
2019-03-04T04:46:47.529Z,10.97
2019-03-04T04:49:15.521Z,11.00
2019-03-04T04:51:44.205Z,10.88
2019-03-04T04:54:12.903Z,11.06
2019-03-04T04:56:41.731Z,11.17
2019-03-04T04:59:09.989Z,11.18
2019-03-04T05:01:38.654Z,11.06
2019-03-04T05:04:06.654Z,11.06
2019-03-04T05:06:34.622Z,11.08
2019-03-04T05:09:02.497Z,11.17
2019-03-04T05:11:30.401Z,11.43
2019-03-04T05:13:58.270Z,11.46
2019-03-04T05:16:26.142Z,11.49
2019-03-04T05:18:54.489Z,11.49
2019-03-04T05:21:22.358Z,11.48
2019-03-04T05:23:50.564Z,11.51
2019-03-04T05:26:18.564Z,11.43
2019-03-04T05:28:47.162Z,11.59
2019-03-04T05:31:15.088Z,11.70
2019-03-04T05:33:43.031Z,11.64
2019-03-04T05:36:10.907Z,11.78
2019-03-04T05:38:38.791Z,11.98
2019-03-04T05:41:06.778Z,12.02
2019-03-04T05:43:34.641Z,11.98
2019-03-04T05:46:02.542Z,11.96
2019-03-04T05:48:30.445Z,11.85
2019-03-04T05:50:58.754Z,11.78
2019-03-04T05:53:26.990Z,11.77
2019-03-04T05:55:55.445Z,11.86
2019-03-04T05:58:24.175Z,11.72
2019-03-04T06:01:14.202Z,11.70
2019-03-04T06:03:42.787Z,11.58
2019-03-04T06:06:10.699Z,11.71
2019-03-04T06:08:39.214Z,12.22
2019-03-04T06:11:08.334Z,12.39
2019-03-04T06:13:40.175Z,12.33
2019-03-04T06:16:08.150Z,12.29
2019-03-04T06:18:36.038Z,12.27
2019-03-04T06:21:04.520Z,12.25
2019-03-04T06:23:32.794Z,12.23
2019-03-04T06:26:00.791Z,12.26
2019-03-04T06:28:28.741Z,12.19
2019-03-04T06:30:57.121Z,12.22
2019-03-04T06:33:25.036Z,12.30
2019-03-04T06:35:52.945Z,12.28
2019-03-04T06:38:21.189Z,12.30
2019-03-04T06:40:49.102Z,12.31
2019-03-04T06:43:17.506Z,12.29
2019-03-04T06:45:45.401Z,12.29
2019-03-04T06:48:13.652Z,12.25
2019-03-04T06:50:48.702Z,12.28
2019-03-04T06:53:19.218Z,12.26
2019-03-04T06:56:06.758Z,12.25
2019-03-04T06:58:34.784Z,12.22
2019-03-04T07:01:05.843Z,12.35
2019-03-04T07:03:36.216Z,12.35
2019-03-04T07:06:05.979Z,12.52
2019-03-04T07:08:53.117Z,12.62
2019-03-04T07:11:37.937Z,12.77
2019-03-04T07:14:26.014Z,12.90
2019-03-04T07:16:54.722Z,13.01
2019-03-04T07:19:24.110Z,13.12
2019-03-04T07:21:53.415Z,13.23
2019-03-04T07:24:21.783Z,13.28
2019-03-04T07:26:50.347Z,13.47
2019-03-04T07:29:19.497Z,13.41
2019-03-04T07:31:48.144Z,13.36
2019-03-04T07:34:16.870Z,13.19
2019-03-04T07:36:44.822Z,13.37
2019-03-04T07:39:13.858Z,13.50
2019-03-04T07:41:43.346Z,13.58
2019-03-04T07:44:11.298Z,13.54
2019-03-04T07:46:39.282Z,13.59
2019-03-04T07:49:07.453Z,13.55
2019-03-04T07:51:41.654Z,13.55
2019-03-04T07:54:09.605Z,13.49
2019-03-04T07:56:37.657Z,13.38
2019-03-04T07:59:05.658Z,12.18
2019-03-04T08:01:33.716Z,10.43
2019-03-04T08:04:02.121Z,9.30
2019-03-04T08:06:30.814Z,8.90
2019-03-04T08:09:16.671Z,8.67
2019-03-04T08:12:02.514Z,8.52
2019-03-04T08:14:30.430Z,8.45
2019-03-04T08:16:58.763Z,8.31
2019-03-04T08:19:26.752Z,8.41
2019-03-04T08:21:55.121Z,8.37
2019-03-04T08:24:23.654Z,8.38
2019-03-04T08:26:51.626Z,8.23
2019-03-04T08:29:19.915Z,8.06
2019-03-04T08:31:48.610Z,7.75
2019-03-04T08:34:17.202Z,7.58
2019-03-04T08:36:45.258Z,7.61
2019-03-04T08:39:13.546Z,7.63
2019-03-04T08:41:41.550Z,7.58
2019-03-04T08:44:09.517Z,7.67
2019-03-04T08:46:37.693Z,7.68
2019-03-04T08:49:06.072Z,7.76
2019-03-04T08:51:34.294Z,7.99
2019-03-04T08:54:02.182Z,8.11
2019-03-04T08:56:30.573Z,8.35
2019-03-04T08:58:58.912Z,8.45
2019-03-04T09:01:27.334Z,8.58
2019-03-04T09:03:55.614Z,8.64
2019-03-04T09:06:23.582Z,8.84
2019-03-04T09:08:51.478Z,8.91
2019-03-04T09:11:19.454Z,8.96
2019-03-04T09:13:47.343Z,9.00
2019-03-04T09:16:15.534Z,9.08
2019-03-04T09:18:43.516Z,9.27
2019-03-04T09:21:11.386Z,9.42
2019-03-04T09:23:39.250Z,9.49
2019-03-04T09:26:08.486Z,9.66
2019-03-04T09:28:36.357Z,10.01
2019-03-04T09:31:04.399Z,10.46
2019-03-04T09:33:32.786Z,11.16
2019-03-04T09:36:00.707Z,11.88
2019-03-04T09:38:28.595Z,11.75
2019-03-04T09:40:56.571Z,11.72
2019-03-04T09:43:24.622Z,11.72
2019-03-04T09:45:52.608Z,11.62
2019-03-04T09:48:20.473Z,11.27
2019-03-04T09:50:48.538Z,11.36
2019-03-04T09:53:16.485Z,11.65
2019-03-04T09:55:45.221Z,11.90
2019-03-04T09:58:13.198Z,11.52
2019-03-04T10:00:59.079Z,11.44
2019-03-04T10:03:49.884Z,11.28
2019-03-04T10:06:46.330Z,11.87
2019-03-04T10:09:19.410Z,11.82
2019-03-04T10:12:06.966Z,12.34
2019-03-04T10:14:53.530Z,12.58
2019-03-04T10:17:40.974Z,12.35
2019-03-04T10:20:22.996Z,12.91
2019-03-04T10:23:02.498Z,12.62
2019-03-04T10:25:46.785Z,13.03
2019-03-04T10:28:26.815Z,13.04
2019-03-04T10:31:07.631Z,12.75
2019-03-04T10:34:07.292Z,12.34
2019-03-04T10:36:53.422Z,12.08
2019-03-04T10:39:49.966Z,12.05
2019-03-04T10:42:29.418Z,12.18
2019-03-04T10:45:12.278Z,11.99
2019-03-04T10:47:40.183Z,12.30
2019-03-04T10:50:08.954Z,12.36
2019-03-04T10:52:36.830Z,12.30
2019-03-04T10:55:06.346Z,12.44
2019-03-04T10:57:34.217Z,12.17
2019-03-04T11:00:02.115Z,11.95
2019-03-04T11:02:30.079Z,11.90
2019-03-04T11:04:57.946Z,11.64
2019-03-04T11:07:26.171Z,11.62
2019-03-04T11:09:54.186Z,11.86
2019-03-04T11:12:22.158Z,11.92
2019-03-04T11:14:50.066Z,11.89
2019-03-04T11:17:17.949Z,11.88
2019-03-04T11:19:45.826Z,11.87
2019-03-04T11:22:13.801Z,11.49
2019-03-04T11:24:41.678Z,11.29
2019-03-04T11:27:09.742Z,10.93
2019-03-04T11:29:38.156Z,10.66
2019-03-04T11:32:07.390Z,10.62
2019-03-04T11:34:35.383Z,10.59
2019-03-04T11:37:03.447Z,10.64
2019-03-04T11:39:59.914Z,10.62
2019-03-04T11:42:31.901Z,10.51
2019-03-04T11:44:59.998Z,10.44
2019-03-04T11:47:28.439Z,10.38
2019-03-04T11:49:56.474Z,10.51
2019-03-04T11:52:25.300Z,10.94
2019-03-04T11:54:53.574Z,11.02
2019-03-04T11:57:22.422Z,11.58
2019-03-04T11:59:50.780Z,11.77
2019-03-04T12:02:23.578Z,12.11
2019-03-04T12:04:51.586Z,12.18
2019-03-04T12:07:19.649Z,12.34
2019-03-04T12:09:47.625Z,12.39
2019-03-04T12:12:15.622Z,11.99
2019-03-04T12:14:43.497Z,12.07
2019-03-04T12:17:11.488Z,12.10
2019-03-04T12:19:39.402Z,12.03
2019-03-04T12:22:07.360Z,12.04
2019-03-04T12:24:35.306Z,12.54
2019-03-04T12:27:03.293Z,12.16
2019-03-04T12:29:31.170Z,11.86
2019-03-04T12:32:18.170Z,11.71
2019-03-04T12:34:46.203Z,11.10
2019-03-04T12:37:14.113Z,10.93
2019-03-04T12:39:42.095Z,10.65
2019-03-04T12:42:10.113Z,10.38
2019-03-04T12:44:38.017Z,10.01
2019-03-04T12:47:06.010Z,9.54
2019-03-04T12:49:34.194Z,9.29
2019-03-04T12:52:02.074Z,9.03
2019-03-04T12:54:30.766Z,8.73
2019-03-04T12:56:58.749Z,8.59
2019-03-04T12:59:26.620Z,8.55
2019-03-04T13:01:54.597Z,8.24
2019-03-04T13:04:22.650Z,7.33
2019-03-04T13:06:50.554Z,6.66
2019-03-04T13:09:18.460Z,6.46
2019-03-04T13:11:46.321Z,6.29
2019-03-04T13:14:15.046Z,6.20
2019-03-04T13:16:42.915Z,6.17
2019-03-04T13:19:12.946Z,6.15
2019-03-04T13:21:40.840Z,6.26
2019-03-04T13:24:08.845Z,6.47
2019-03-04T13:26:36.718Z,6.71
2019-03-04T13:29:05.058Z,6.99
2019-03-04T13:31:33.132Z,8.26
2019-03-04T13:34:01.135Z,8.78
2019-03-04T13:36:29.358Z,8.12
2019-03-04T13:38:57.317Z,7.98
2019-03-04T13:41:25.222Z,7.50
2019-03-04T13:43:53.478Z,7.38
2019-03-04T13:46:21.951Z,7.24
2019-03-04T13:48:50.229Z,7.20
2019-03-04T13:51:18.122Z,7.40
2019-03-04T13:53:48.156Z,7.84
2019-03-04T13:56:16.178Z,8.94
2019-03-04T13:58:44.201Z,9.29
2019-03-04T14:01:12.282Z,10.23
2019-03-04T14:03:40.586Z,10.69
2019-03-04T14:08:42.046Z,9.70
2019-03-04T14:11:11.136Z,8.92
2019-03-04T14:13:40.848Z,8.40
2019-03-04T14:16:11.290Z,8.33
2019-03-04T14:18:40.084Z,8.20
2019-03-04T14:21:08.950Z,8.08
2019-03-04T14:23:38.475Z,7.88
2019-03-04T14:26:07.258Z,7.83
2019-03-04T14:28:36.084Z,7.81
2019-03-04T14:31:05.356Z,7.99
2019-03-04T14:33:34.137Z,8.14
2019-03-04T14:36:02.967Z,8.09
2019-03-04T14:38:32.224Z,8.10
2019-03-04T14:41:01.003Z,8.24
2019-03-04T14:43:29.819Z,8.24
2019-03-04T14:45:58.600Z,8.16
2019-03-04T14:48:27.441Z,8.17
2019-03-04T14:50:56.331Z,7.99
2019-03-04T14:53:25.601Z,7.93
2019-03-04T14:55:54.370Z,7.91
2019-03-04T14:58:23.181Z,7.98
2019-03-04T15:00:52.068Z,8.20
2019-03-04T15:03:23.534Z,8.20
2019-03-04T15:05:51.810Z,8.22
2019-03-04T15:08:20.647Z,8.33
2019-03-04T15:10:49.900Z,8.61
2019-03-04T15:13:20.745Z,10.34
2019-03-04T15:15:49.688Z,9.77
2019-03-04T15:18:19.010Z,8.71
2019-03-04T15:20:48.222Z,8.44
2019-03-04T15:23:17.069Z,8.29
2019-03-04T15:25:46.009Z,8.19
2019-03-04T15:28:16.725Z,8.08
2019-03-04T15:30:47.646Z,7.73
2019-03-04T15:33:18.553Z,7.57
2019-03-04T15:35:47.546Z,7.54
2019-03-04T15:38:16.411Z,7.53
2019-03-04T15:40:45.607Z,7.67
2019-03-04T15:43:14.878Z,7.80
2019-03-04T15:45:47.810Z,7.83
2019-03-04T15:48:17.591Z,7.93
2019-03-04T15:50:46.376Z,7.97
2019-03-04T15:53:15.307Z,8.00
2019-03-04T15:55:44.219Z,7.92
2019-03-04T15:58:13.271Z,7.99
2019-03-04T16:00:42.354Z,8.31
2019-03-04T16:03:11.204Z,8.35
2019-03-04T16:05:40.189Z,8.49
2019-03-04T16:08:09.059Z,8.38
2019-03-04T16:10:38.672Z,8.35
2019-03-04T16:13:08.035Z,8.31
2019-03-04T16:15:39.410Z,8.25
2019-03-04T16:18:08.621Z,8.21
2019-03-04T16:20:37.393Z,8.18
2019-03-04T16:23:06.697Z,8.20
2019-03-04T16:25:35.472Z,8.22
2019-03-04T16:28:10.427Z,8.17
2019-03-04T16:30:39.769Z,8.18
2019-03-04T16:33:08.641Z,8.22
2019-03-04T16:35:37.600Z,8.22
2019-03-04T16:38:06.549Z,8.22
2019-03-04T16:40:35.794Z,8.25
2019-03-04T16:43:04.673Z,8.28
2019-03-04T16:45:33.524Z,8.25
2019-03-04T16:48:02.455Z,8.25
2019-03-04T16:50:31.528Z,8.26
2019-03-04T16:53:00.489Z,8.29
2019-03-04T16:55:29.369Z,8.18
2019-03-04T16:57:58.288Z,8.22
2019-03-04T17:00:49.409Z,8.15
2019-03-04T17:03:18.507Z,8.15
2019-03-04T17:05:47.425Z,8.15
2019-03-04T17:08:16.322Z,8.03
2019-03-04T17:10:45.323Z,8.01
2019-03-04T17:13:14.929Z,7.97
2019-03-04T17:15:43.795Z,7.85
2019-03-04T17:18:12.680Z,7.77
2019-03-04T17:20:41.454Z,7.71
2019-03-04T17:23:10.372Z,7.75
2019-03-04T17:25:39.744Z,7.70
2019-03-04T17:28:09.806Z,7.65
2019-03-04T17:30:38.964Z,7.67
2019-03-04T17:33:08.002Z,7.61
2019-03-04T17:35:36.806Z,7.57
2019-03-04T17:38:06.047Z,7.46
2019-03-04T17:40:35.506Z,7.46
2019-03-04T17:43:04.349Z,7.49
2019-03-04T17:45:33.271Z,7.34
2019-03-04T17:48:03.120Z,7.31
2019-03-04T17:50:34.936Z,7.26
2019-03-04T17:53:05.646Z,7.18
2019-03-04T17:55:34.942Z,7.22
2019-03-04T17:58:04.029Z,7.33
2019-03-04T18:00:34.269Z,7.44
2019-03-04T18:03:03.603Z,7.30
2019-03-04T18:05:34.082Z,7.19
2019-03-04T18:08:03.691Z,7.17
2019-03-04T18:10:32.916Z,7.10
2019-03-04T18:13:05.150Z,7.27
2019-03-04T18:15:35.298Z,7.10
2019-03-04T18:18:05.396Z,7.03
2019-03-04T18:20:35.044Z,7.21
2019-03-04T18:23:05.574Z,7.07
2019-03-04T18:25:47.419Z,7.16
2019-03-04T18:28:44.577Z,7.11
2019-03-04T18:31:31.794Z,7.18
2019-03-04T18:34:47.414Z,7.21
2019-03-04T18:38:01.280Z,7.12
2019-03-04T18:40:48.362Z,7.10
2019-03-04T18:43:29.237Z,7.10
2019-03-04T18:46:40.211Z,6.95
2019-03-04T18:49:10.126Z,7.15
2019-03-04T18:51:44.062Z,7.02
2019-03-04T18:54:21.278Z,7.16
2019-03-04T18:56:50.725Z,7.00
2019-03-04T18:59:20.150Z,6.96
2019-03-04T19:01:49.009Z,6.95
2019-03-04T19:04:17.855Z,6.98
2019-03-04T19:06:46.675Z,6.90
2019-03-04T19:09:15.986Z,7.00
2019-03-04T19:11:45.333Z,7.08
2019-03-04T19:14:15.266Z,7.05
2019-03-04T19:16:46.423Z,7.12
2019-03-04T19:19:15.635Z,6.91
2019-03-04T19:21:45.287Z,6.93
2019-03-04T19:24:17.706Z,6.92
2019-03-04T19:26:46.882Z,6.97
2019-03-04T19:29:18.337Z,6.83
2019-03-04T19:31:47.539Z,6.91
2019-03-04T19:34:17.376Z,6.83
2019-03-04T19:36:46.415Z,6.66
2019-03-04T19:39:15.289Z,6.72
2019-03-04T19:41:44.063Z,6.77
2019-03-04T19:44:12.984Z,6.78
2019-03-04T19:46:41.871Z,6.80
2019-03-04T19:49:11.535Z,6.83
2019-03-04T19:51:40.369Z,6.71
2019-03-04T19:54:09.227Z,6.70
2019-03-04T19:56:38.418Z,6.53
2019-03-04T19:59:07.216Z,6.68
2019-03-04T20:01:36.082Z,6.64
2019-03-04T20:04:05.019Z,6.66
2019-03-04T20:06:33.820Z,6.75
2019-03-04T20:09:03.788Z,6.76
2019-03-04T20:11:33.036Z,6.74
2019-03-04T20:14:02.100Z,6.72
2019-03-04T20:16:31.023Z,6.74
2019-03-04T20:18:59.913Z,6.65
2019-03-04T20:21:28.838Z,6.73
2019-03-04T20:23:59.962Z,6.66
2019-03-04T20:26:29.918Z,6.67
2019-03-04T20:28:58.740Z,6.67
2019-03-04T20:31:29.064Z,6.75
2019-03-04T20:33:57.920Z,6.77
2019-03-04T20:36:26.871Z,6.77
2019-03-04T20:38:55.651Z,6.85
2019-03-04T20:41:24.572Z,6.81
2019-03-04T20:43:53.456Z,6.87
2019-03-04T20:46:22.648Z,6.99
2019-03-04T20:48:51.423Z,7.00
2019-03-04T20:51:20.230Z,7.07
2019-03-04T20:53:49.112Z,7.08
2019-03-04T20:56:17.887Z,7.04
2019-03-04T20:58:46.723Z,7.20
2019-03-04T21:01:16.047Z,7.22
2019-03-04T21:03:44.933Z,7.30
2019-03-04T21:06:14.850Z,7.29
2019-03-04T21:08:44.600Z,7.32
2019-03-04T21:11:13.493Z,7.39
2019-03-04T21:13:42.712Z,7.33
2019-03-04T21:16:11.634Z,7.40
2019-03-04T21:18:40.476Z,7.38
2019-03-04T21:21:10.202Z,7.33
2019-03-04T21:23:40.485Z,7.36
2019-03-04T21:26:21.941Z,7.32
2019-03-04T21:29:10.498Z,7.26
2019-03-04T21:32:01.837Z,7.28
2019-03-04T21:35:15.513Z,7.28
2019-03-04T21:37:46.807Z,7.25
2019-03-04T21:40:30.118Z,7.24
2019-03-04T21:43:03.653Z,7.25
2019-03-04T21:46:07.460Z,7.29
2019-03-04T21:48:44.117Z,7.31
2019-03-04T21:51:38.109Z,7.27
2019-03-04T21:54:03.368Z,7.27
2019-03-04T21:57:02.042Z,7.24
2019-03-04T21:59:30.907Z,7.16
2019-03-04T22:02:23.031Z,7.11
2019-03-04T22:04:52.033Z,6.96
2019-03-04T22:07:20.978Z,6.92
2019-03-04T22:09:49.878Z,6.83
2019-03-04T22:12:18.863Z,6.88
2019-03-04T22:14:50.064Z,6.83
2019-03-04T22:17:18.945Z,6.67
2019-03-04T22:19:47.791Z,6.66
2019-03-04T22:22:16.569Z,6.59
2019-03-04T22:24:45.471Z,6.61
2019-03-04T22:27:15.468Z,6.68
2019-03-04T22:29:44.360Z,6.74
2019-03-04T22:32:13.133Z,6.74
2019-03-04T22:34:41.928Z,6.82
2019-03-04T22:37:12.092Z,6.97
2019-03-04T22:39:41.208Z,7.01
2019-03-04T22:42:10.415Z,7.11
2019-03-04T22:44:39.195Z,7.18
2019-03-04T22:47:08.391Z,7.16
2019-03-04T22:49:37.197Z,7.24
2019-03-04T22:52:06.114Z,7.25
2019-03-04T22:54:35.259Z,7.32
2019-03-04T22:57:04.102Z,7.28
2019-03-04T22:59:33.204Z,7.30
2019-03-04T23:02:04.561Z,7.28
2019-03-04T23:05:10.887Z,7.26
2019-03-04T23:07:45.517Z,7.25
2019-03-04T23:10:49.625Z,7.27
2019-03-04T23:13:29.398Z,7.34
2019-03-04T23:15:59.706Z,7.33
2019-03-04T23:18:28.511Z,7.30
2019-03-04T23:20:57.351Z,7.07
2019-03-04T23:23:26.153Z,6.77
2019-03-04T23:25:56.349Z,6.57
2019-03-04T23:28:27.794Z,6.49
2019-03-04T23:30:59.809Z,6.56
2019-03-04T23:33:27.444Z,6.39
2019-03-04T23:35:56.393Z,6.30
2019-03-04T23:38:25.207Z,6.17
2019-03-04T23:40:53.998Z,6.09
2019-03-04T23:43:22.838Z,6.03
2019-03-04T23:45:51.642Z,6.03
2019-03-04T23:48:20.519Z,5.86
2019-03-04T23:50:49.391Z,5.78
2019-03-04T23:53:19.370Z,5.84
2019-03-04T23:55:48.725Z,5.98
2019-03-04T23:58:17.496Z,5.90
