createdAt,value
2018-06-05T04:19:54.130Z,41.80
2018-06-05T04:22:26.520Z,43.17
2018-06-05T04:24:59.197Z,41.43
2018-06-05T04:27:31.598Z,41.90
2018-06-05T04:30:04.059Z,42.53
2018-06-05T04:32:36.719Z,40.37
2018-06-05T04:35:09.423Z,40.97
2018-06-05T04:37:41.917Z,41.47
2018-06-05T04:40:14.613Z,41.00
2018-06-05T04:42:47.346Z,39.33
2018-06-05T04:45:19.757Z,39.07
2018-06-05T04:47:52.413Z,38.77
2018-06-05T04:50:25.073Z,39.17
2018-06-05T04:52:57.698Z,41.47
2018-06-05T04:55:30.097Z,39.80
2018-06-05T04:58:02.493Z,38.70
2018-06-05T05:00:34.893Z,37.57
2018-06-05T05:03:07.276Z,38.50
2018-06-05T05:05:39.710Z,36.97
2018-06-05T05:08:12.105Z,35.93
2018-06-05T05:10:44.526Z,35.70
2018-06-05T05:13:17.166Z,32.10
2018-06-05T05:15:49.857Z,37.20
2018-06-05T05:18:22.537Z,35.70
2018-06-05T05:20:54.945Z,35.83
2018-06-05T05:23:27.341Z,36.60
2018-06-05T05:25:59.752Z,35.33
2018-06-05T05:28:32.438Z,34.47
2018-06-05T05:31:04.854Z,34.10
2018-06-05T05:33:37.525Z,32.23
2018-06-05T05:36:09.941Z,31.70
2018-06-05T05:38:42.413Z,31.20
2018-06-05T05:41:15.161Z,31.77
2018-06-05T05:43:47.586Z,32.63
2018-06-05T05:46:19.993Z,29.53
2018-06-05T05:48:52.421Z,30.97
2018-06-05T05:51:24.825Z,29.27
2018-06-05T05:53:57.217Z,28.93
2018-06-05T05:56:30.197Z,28.67
2018-06-05T05:59:02.594Z,28.13
2018-06-05T06:01:34.999Z,28.43
2018-06-05T06:04:07.691Z,28.37
2018-06-05T06:06:40.401Z,28.80
2018-06-05T06:09:12.788Z,29.53
2018-06-05T06:11:45.455Z,30.93
2018-06-05T06:14:17.861Z,29.03
2018-06-05T06:16:50.350Z,28.13
2018-06-05T06:19:22.757Z,28.13
2018-06-05T06:21:55.169Z,28.73
2018-06-05T06:24:27.562Z,27.97
2018-06-05T06:26:59.999Z,27.50
2018-06-05T06:29:32.402Z,28.30
2018-06-05T06:32:05.255Z,27.27
2018-06-05T06:34:37.882Z,28.40
2018-06-05T06:37:10.303Z,28.63
2018-06-05T06:39:42.762Z,30.90
2018-06-05T06:42:15.175Z,28.93
2018-06-05T06:44:47.583Z,28.43
2018-06-05T06:47:20.270Z,27.43
2018-06-05T06:49:52.971Z,26.33
2018-06-05T06:52:25.626Z,26.70
2018-06-05T06:54:58.638Z,25.77
2018-06-05T06:57:31.042Z,24.47
2018-06-05T07:00:03.466Z,24.97
2018-06-05T07:02:35.882Z,24.03
2018-06-05T07:05:08.317Z,23.53
2018-06-05T07:07:40.755Z,27.00
2018-06-05T07:10:13.178Z,28.53
2018-06-05T07:12:45.577Z,29.63
2018-06-05T07:15:18.306Z,28.10
2018-06-05T07:17:50.709Z,26.97
2018-06-05T07:20:23.445Z,26.20
2018-06-05T07:22:55.841Z,25.50
2018-06-05T07:25:28.258Z,24.17
2018-06-05T07:28:00.664Z,23.67
2018-06-05T07:30:33.098Z,21.53
2018-06-05T07:33:05.485Z,22.03
2018-06-05T07:35:37.940Z,25.30
2018-06-05T07:38:10.658Z,24.67
2018-06-05T07:40:43.090Z,25.30
2018-06-05T07:43:15.539Z,24.80
2018-06-05T07:45:47.979Z,24.97
2018-06-05T07:48:20.657Z,27.83
2018-06-05T07:50:53.381Z,26.07
2018-06-05T07:53:25.825Z,24.47
2018-06-05T07:55:58.525Z,25.03
2018-06-05T07:58:30.937Z,24.87
2018-06-05T08:01:03.382Z,26.33
2018-06-05T08:03:35.794Z,23.67
2018-06-05T08:06:08.222Z,24.17
2018-06-05T08:08:41.201Z,25.37
2018-06-05T08:11:13.918Z,23.90
2018-06-05T08:13:46.662Z,26.07
2018-06-05T08:16:19.650Z,24.80
2018-06-05T08:18:52.072Z,25.87
2018-06-05T08:21:24.493Z,27.20
2018-06-05T08:23:57.381Z,27.37
2018-06-05T08:26:45.923Z,27.90
2018-06-05T08:29:19.051Z,28.30
2018-06-05T08:31:51.478Z,28.20
2018-06-05T08:34:23.950Z,27.90
2018-06-05T08:36:56.617Z,27.37
2018-06-05T08:39:29.081Z,27.47
2018-06-05T08:42:01.731Z,25.10
2018-06-05T08:44:34.374Z,25.83
2018-06-05T08:47:06.784Z,25.97
2018-06-05T08:49:39.175Z,26.17
2018-06-05T08:52:11.893Z,24.93
2018-06-05T08:54:44.523Z,26.93
2018-06-05T08:57:16.921Z,28.17
2018-06-05T08:59:49.666Z,26.50
2018-06-05T09:02:22.377Z,25.70
2018-06-05T09:04:54.774Z,29.30
2018-06-05T09:07:27.729Z,26.23
2018-06-05T09:10:00.236Z,28.13
2018-06-05T09:12:32.473Z,26.00
2018-06-05T09:15:04.894Z,25.33
2018-06-05T09:17:37.306Z,23.93
2018-06-05T09:20:10.033Z,26.90
2018-06-05T09:22:42.713Z,27.10
2018-06-05T09:25:15.138Z,28.50
2018-06-05T09:27:47.553Z,26.07
2018-06-05T09:30:20.094Z,28.00
2018-06-05T09:32:52.353Z,28.50
2018-06-05T09:35:24.772Z,28.43
2018-06-05T09:37:57.210Z,27.13
2018-06-05T09:40:29.611Z,28.73
2018-06-05T09:43:02.044Z,30.53
2018-06-05T09:45:34.771Z,31.17
2018-06-05T09:48:07.430Z,27.90
2018-06-05T09:50:40.113Z,29.97
2018-06-05T09:53:12.989Z,31.03
2018-06-05T09:55:45.383Z,30.73
2018-06-05T09:58:18.179Z,28.60
2018-06-05T10:00:50.710Z,28.90
2018-06-05T10:03:23.113Z,30.20
2018-06-05T10:05:55.789Z,30.63
2018-06-05T10:08:28.470Z,29.70
2018-06-05T10:11:00.857Z,30.90
2018-06-05T10:13:33.501Z,28.23
2018-06-05T10:16:05.992Z,29.00
2018-06-05T10:18:38.399Z,28.00
2018-06-05T10:21:10.790Z,28.10
2018-06-05T10:23:43.209Z,26.63
2018-06-05T10:26:15.842Z,26.13
2018-06-05T10:28:48.249Z,28.07
2018-06-05T10:31:20.650Z,29.50
2018-06-05T10:33:53.153Z,30.37
2018-06-05T10:36:25.839Z,28.00
2018-06-05T10:38:58.270Z,30.87
2018-06-05T10:41:30.786Z,28.87
2018-06-05T10:44:03.226Z,29.27
2018-06-05T10:46:35.950Z,28.73
2018-06-05T10:49:08.633Z,24.87
2018-06-05T10:51:41.140Z,27.82
2018-06-05T10:54:13.554Z,24.67
2018-06-05T10:56:45.941Z,26.42
2018-06-05T10:59:18.355Z,26.30
2018-06-05T11:01:51.010Z,26.87
2018-06-05T11:04:23.419Z,28.95
2018-06-05T11:06:56.089Z,27.87
2018-06-05T11:09:28.509Z,27.93
2018-06-05T11:12:00.945Z,26.35
2018-06-05T11:14:33.346Z,25.68
2018-06-05T11:17:05.768Z,22.77
2018-06-05T11:19:38.458Z,26.62
2018-06-05T11:22:11.079Z,27.80
2018-06-05T11:24:43.505Z,27.95
2018-06-05T11:27:15.724Z,29.23
2018-06-05T11:29:48.742Z,28.77
2018-06-05T11:32:21.443Z,36.42
2018-06-05T11:34:54.201Z,29.65
2018-06-05T11:37:26.595Z,29.30
2018-06-05T11:39:58.832Z,30.10
2018-06-05T11:42:31.514Z,30.87
2018-06-05T11:45:04.506Z,30.97
2018-06-05T11:47:37.206Z,31.03
2018-06-05T11:50:09.645Z,30.40
2018-06-05T11:52:42.067Z,30.17
2018-06-05T11:55:14.485Z,32.90
2018-06-05T11:57:46.896Z,33.07
2018-06-05T12:00:19.396Z,33.63
2018-06-05T12:02:51.802Z,33.70
2018-06-05T12:05:24.314Z,37.13
2018-06-05T12:07:56.729Z,34.97
2018-06-05T12:10:29.154Z,34.27
2018-06-05T12:13:01.554Z,34.00
2018-06-05T12:15:34.087Z,31.23
2018-06-05T12:18:06.541Z,34.07
2018-06-05T12:20:38.961Z,32.57
2018-06-05T12:23:11.389Z,34.23
2018-06-05T12:25:43.886Z,32.30
2018-06-05T12:28:16.294Z,33.77
2018-06-05T12:30:48.721Z,34.30
2018-06-05T12:33:21.129Z,34.93
2018-06-05T12:35:53.557Z,35.40
2018-06-05T12:38:26.005Z,33.13
2018-06-05T12:40:58.450Z,36.10
2018-06-05T12:43:30.857Z,37.20
2018-06-05T12:46:03.261Z,38.07
2018-06-05T12:48:35.662Z,35.67
2018-06-05T12:51:08.056Z,33.97
2018-06-05T12:53:40.685Z,33.83
2018-06-05T12:56:13.097Z,35.50
2018-06-05T12:58:45.482Z,37.42
2018-06-05T13:01:17.919Z,34.60
2018-06-05T13:03:50.321Z,35.73
2018-06-05T13:06:22.726Z,36.60
2018-06-05T13:08:55.127Z,38.33
2018-06-05T13:11:27.404Z,37.97
2018-06-05T13:13:59.778Z,36.40
2018-06-05T13:16:32.193Z,36.87
2018-06-05T13:19:04.582Z,35.90
2018-06-05T13:21:37.021Z,38.97
2018-06-05T13:24:10.057Z,36.53
2018-06-05T13:26:42.485Z,37.90
2018-06-05T13:29:14.882Z,36.73
2018-06-05T13:31:47.289Z,38.20
2018-06-05T13:34:19.681Z,41.57
2018-06-05T13:36:52.090Z,40.07
2018-06-05T13:39:24.484Z,41.70
2018-06-05T13:41:56.902Z,42.30
2018-06-05T13:44:29.322Z,42.13
2018-06-05T13:47:01.756Z,40.87
2018-06-05T13:49:34.149Z,44.60
2018-06-05T13:52:07.562Z,40.73
2018-06-05T13:54:39.953Z,43.17
2018-06-05T13:57:12.365Z,39.60
2018-06-05T13:59:44.828Z,40.03
2018-06-05T14:02:17.235Z,39.27
2018-06-05T14:04:49.626Z,40.43
2018-06-05T14:07:22.031Z,40.63
2018-06-05T14:09:54.409Z,41.10
2018-06-05T14:12:26.861Z,39.93
2018-06-05T14:14:59.254Z,41.23
2018-06-05T14:17:31.729Z,41.97
2018-06-05T14:20:04.126Z,41.67
2018-06-05T14:22:36.525Z,40.90
2018-06-05T14:25:09.546Z,41.20
2018-06-05T14:27:41.951Z,42.53
2018-06-05T14:30:14.594Z,39.80
2018-06-05T14:32:47.505Z,40.70
2018-06-05T14:35:19.921Z,42.20
2018-06-05T14:37:52.326Z,41.47
2018-06-05T14:40:24.718Z,41.40
2018-06-05T14:42:57.378Z,40.07
2018-06-05T14:45:30.324Z,41.90
2018-06-05T14:48:02.690Z,42.63
2018-06-05T14:50:35.128Z,39.87
2018-06-05T14:53:07.785Z,42.10
2018-06-05T14:55:40.187Z,40.53
2018-06-05T14:58:12.599Z,43.30
2018-06-05T15:00:44.998Z,42.50
2018-06-05T15:03:17.414Z,39.57
2018-06-05T15:05:50.449Z,43.33
2018-06-05T15:08:23.125Z,40.60
2018-06-05T15:10:55.543Z,38.37
2018-06-05T15:13:28.167Z,38.10
2018-06-05T15:16:00.852Z,37.90
2018-06-05T15:18:33.573Z,36.47
2018-06-05T15:21:05.979Z,36.23
2018-06-05T15:23:39.040Z,37.03
2018-06-05T15:26:11.421Z,34.77
2018-06-05T15:28:43.943Z,35.40
2018-06-05T15:31:16.353Z,35.93
2018-06-05T15:33:48.757Z,35.37
2018-06-05T15:36:21.149Z,35.60
2018-06-05T15:38:53.566Z,37.73
2018-06-05T15:41:25.958Z,36.70
2018-06-05T15:43:58.558Z,36.80
2018-06-05T15:46:30.946Z,37.87
2018-06-05T15:49:03.359Z,34.57
2018-06-05T15:51:36.005Z,37.23
2018-06-05T15:54:09.025Z,36.67
2018-06-05T15:56:41.431Z,34.23
2018-06-05T15:59:13.831Z,36.87
2018-06-05T16:01:46.238Z,36.00
2018-06-05T16:04:18.652Z,35.17
2018-06-05T16:06:51.297Z,38.47
2018-06-05T16:09:23.694Z,37.97
2018-06-05T16:11:56.446Z,39.13
2018-06-05T16:14:28.846Z,38.23
2018-06-05T16:17:01.566Z,37.27
2018-06-05T16:19:33.977Z,40.37
2018-06-05T16:22:06.381Z,41.93
2018-06-05T16:24:38.801Z,40.47
2018-06-05T16:27:11.498Z,41.37
2018-06-05T16:29:44.156Z,41.67
2018-06-05T16:32:16.582Z,41.83
2018-06-05T16:34:49.473Z,43.60
2018-06-05T16:37:21.893Z,40.87
2018-06-05T16:39:54.309Z,42.00
2018-06-05T16:42:26.697Z,41.40
2018-06-05T16:44:59.119Z,39.03
2018-06-05T16:47:31.543Z,39.97
2018-06-05T16:50:04.209Z,40.07
2018-06-05T16:52:36.602Z,40.10
2018-06-05T16:55:09.024Z,40.63
2018-06-05T16:57:41.409Z,37.90
2018-06-05T17:00:13.810Z,39.30
2018-06-05T17:02:46.213Z,37.27
2018-06-05T17:05:18.618Z,38.30
2018-06-05T17:07:51.004Z,39.57
2018-06-05T17:10:23.402Z,37.43
2018-06-05T17:12:55.839Z,39.07
2018-06-05T17:15:28.203Z,39.70
2018-06-05T17:18:00.611Z,38.47
2018-06-05T17:20:33.021Z,37.63
2018-06-05T17:23:05.430Z,36.97
2018-06-05T17:25:37.849Z,39.47
2018-06-05T17:28:10.574Z,39.63
2018-06-05T17:30:42.990Z,38.00
2018-06-05T17:33:15.383Z,37.63
2018-06-05T17:35:48.014Z,37.83
2018-06-05T17:38:20.733Z,35.20
2018-06-05T17:40:53.166Z,38.43
2018-06-05T17:43:25.894Z,38.33
2018-06-05T17:45:58.404Z,43.43
2018-06-05T17:48:31.073Z,42.97
2018-06-05T17:51:03.729Z,44.13
2018-06-05T17:53:36.140Z,46.90
2018-06-05T17:56:08.534Z,46.63
2018-06-05T17:58:41.275Z,46.50
2018-06-05T18:01:13.658Z,44.27
2018-06-05T18:03:46.290Z,45.47
2018-06-05T18:06:18.690Z,47.50
2018-06-05T18:08:51.102Z,48.47
2018-06-05T18:11:23.705Z,48.57
2018-06-05T18:13:56.432Z,47.47
2018-06-05T18:16:28.822Z,49.67
2018-06-05T18:19:01.226Z,48.30
2018-06-05T18:21:33.695Z,48.33
2018-06-05T18:24:06.326Z,46.00
2018-06-05T18:26:38.774Z,46.97
2018-06-05T18:29:11.762Z,47.30
2018-06-05T18:31:44.467Z,45.00
2018-06-05T18:34:17.217Z,43.40
2018-06-05T18:36:49.618Z,41.90
2018-06-05T18:39:22.038Z,42.53
2018-06-05T18:41:54.421Z,40.53
2018-06-05T18:44:27.351Z,41.50
2018-06-05T18:46:59.785Z,41.03
2018-06-05T18:49:32.877Z,40.17
2018-06-05T18:52:05.590Z,38.63
2018-06-05T18:54:38.029Z,38.60
2018-06-05T18:57:10.430Z,37.33
2018-06-05T18:59:42.857Z,40.47
2018-06-05T19:02:15.284Z,38.07
2018-06-05T19:04:47.701Z,37.30
2018-06-05T19:07:20.114Z,36.57
2018-06-05T19:09:52.558Z,33.57
2018-06-05T19:12:24.973Z,31.00
2018-06-05T19:14:57.395Z,32.43
2018-06-05T19:17:29.862Z,31.63
2018-06-05T19:20:02.245Z,29.37
2018-06-05T19:22:34.651Z,29.40
2018-06-05T19:25:07.309Z,27.67
2018-06-05T19:27:39.746Z,27.90
2018-06-05T19:30:12.474Z,28.27
2018-06-05T19:32:45.274Z,28.43
2018-06-05T19:35:18.261Z,28.23
2018-06-05T19:37:51.010Z,29.77
2018-06-05T19:40:23.693Z,29.03
2018-06-05T19:42:56.117Z,30.30
2018-06-05T19:45:28.534Z,31.83
2018-06-05T19:48:00.953Z,34.50
2018-06-05T19:50:33.374Z,35.20
2018-06-05T19:53:05.807Z,37.07
2018-06-05T19:55:38.378Z,37.90
2018-06-05T19:58:11.637Z,36.03
2018-06-05T20:00:43.990Z,36.77
2018-06-05T20:03:16.675Z,37.90
2018-06-05T20:05:49.101Z,37.13
2018-06-05T20:08:21.512Z,38.10
2018-06-05T20:10:54.235Z,37.37
2018-06-05T20:13:26.994Z,37.83
2018-06-05T20:15:59.417Z,38.43
2018-06-05T20:18:31.843Z,38.17
2018-06-05T20:21:04.272Z,37.60
2018-06-05T20:23:36.682Z,37.80
2018-06-05T20:26:09.116Z,39.63
2018-06-05T20:28:41.527Z,39.60
2018-06-05T20:31:14.205Z,39.03
2018-06-05T20:33:46.613Z,43.83
2018-06-05T20:36:19.042Z,40.60
2018-06-05T20:38:52.299Z,41.03
2018-06-05T20:41:24.949Z,40.60
2018-06-05T20:43:57.481Z,42.53
2018-06-05T20:46:30.479Z,41.87
2018-06-05T20:49:02.941Z,42.77
2018-06-05T20:51:35.356Z,40.37
2018-06-05T20:54:07.749Z,42.03
2018-06-05T20:56:40.473Z,41.87
2018-06-05T20:59:12.857Z,41.67
