createdAt,value
2023-03-25T00:01:09.277Z,19.60
2023-03-25T00:03:45.329Z,19.64
2023-03-25T00:06:22.913Z,19.59
2023-03-25T00:09:00.574Z,19.64
2023-03-25T00:11:28.970Z,19.61
2023-03-25T00:13:58.413Z,19.62
2023-03-25T00:16:28.349Z,19.64
2023-03-25T00:19:01.097Z,19.44
2023-03-25T00:21:29.422Z,19.44
2023-03-25T00:24:02.034Z,19.40
2023-03-25T00:26:30.314Z,19.39
2023-03-25T00:29:01.994Z,19.38
2023-03-25T00:31:29.324Z,19.32
2023-03-25T00:34:02.995Z,19.24
2023-03-25T00:36:30.890Z,19.22
2023-03-25T00:39:01.037Z,19.26
2023-03-25T00:41:30.814Z,19.22
2023-03-25T00:44:03.315Z,19.26
2023-03-25T00:46:34.507Z,19.14
2023-03-25T00:49:07.714Z,19.09
2023-03-25T00:51:34.766Z,19.16
2023-03-25T00:54:24.511Z,19.05
2023-03-25T00:56:53.214Z,18.98
2023-03-25T01:02:31.350Z,18.95
2023-03-25T01:05:01.757Z,18.85
2023-03-25T01:07:40.240Z,18.93
2023-03-25T01:10:12.203Z,18.92
2023-03-25T01:12:41.562Z,18.94
2023-03-25T01:15:15.479Z,18.94
2023-03-25T01:17:42.793Z,18.91
2023-03-25T01:20:13.487Z,18.89
2023-03-25T01:22:45.123Z,18.81
2023-03-25T01:25:14.722Z,18.88
2023-03-25T01:27:44.910Z,18.85
2023-03-25T01:30:22.408Z,18.86
2023-03-25T01:32:49.534Z,18.86
2023-03-25T01:35:16.809Z,18.83
2023-03-25T01:37:48.510Z,18.93
2023-03-25T01:40:23.623Z,18.83
2023-03-25T01:42:54.709Z,18.86
2023-03-25T01:45:31.043Z,18.84
2023-03-25T01:48:15.131Z,18.83
2023-03-25T01:50:53.752Z,18.74
2023-03-25T01:53:23.670Z,18.79
2023-03-25T01:55:56.213Z,18.75
2023-03-25T01:58:27.971Z,18.75
2023-03-25T02:00:58.163Z,18.78
2023-03-25T02:03:25.647Z,18.67
2023-03-25T02:06:11.300Z,18.68
2023-03-25T02:08:42.151Z,18.61
2023-03-25T02:11:13.963Z,18.67
2023-03-25T02:13:44.174Z,18.62
2023-03-25T02:16:17.431Z,18.36
2023-03-25T02:19:12.843Z,18.54
2023-03-25T02:22:18.035Z,18.42
2023-03-25T02:25:06.652Z,18.40
2023-03-25T02:27:55.527Z,18.35
2023-03-25T02:31:02.208Z,18.43
2023-03-25T02:33:58.597Z,18.41
2023-03-25T02:37:03.162Z,18.40
2023-03-25T02:39:49.319Z,18.36
2023-03-25T02:42:26.189Z,18.37
2023-03-25T02:45:23.375Z,18.32
2023-03-25T02:48:02.780Z,18.34
2023-03-25T02:50:37.205Z,18.30
2023-03-25T02:53:11.752Z,18.38
2023-03-25T02:55:43.956Z,18.33
2023-03-25T02:58:17.928Z,18.29
2023-03-25T03:00:52.275Z,18.37
2023-03-25T03:03:23.279Z,18.29
2023-03-25T03:05:55.779Z,18.30
2023-03-25T03:09:00.498Z,18.20
2023-03-25T03:11:38.029Z,18.13
2023-03-25T03:14:41.382Z,18.22
2023-03-25T03:17:18.578Z,18.15
2023-03-25T03:20:36.374Z,18.06
2023-03-25T03:23:32.914Z,18.03
2023-03-25T03:26:52.764Z,18.08
2023-03-25T03:29:54.732Z,18.07
2023-03-25T03:32:43.577Z,18.05
2023-03-25T03:35:34.934Z,18.01
2023-03-25T03:38:09.640Z,17.95
2023-03-25T03:40:44.447Z,17.97
2023-03-25T03:43:45.989Z,17.97
2023-03-25T03:46:43.156Z,17.93
2023-03-25T03:49:17.367Z,17.93
2023-03-25T03:52:17.163Z,17.93
2023-03-25T03:55:01.588Z,17.87
2023-03-25T03:57:41.493Z,17.89
2023-03-25T04:00:19.108Z,17.81
2023-03-25T04:02:56.011Z,17.79
2023-03-25T04:05:32.610Z,17.52
2023-03-25T04:08:12.116Z,17.65
2023-03-25T04:10:52.914Z,17.73
2023-03-25T04:13:22.944Z,17.71
2023-03-25T04:15:53.440Z,17.72
2023-03-25T04:18:25.124Z,17.79
2023-03-25T04:20:55.332Z,17.74
2023-03-25T04:23:25.140Z,17.78
2023-03-25T04:25:54.536Z,17.76
2023-03-25T04:28:24.181Z,17.79
2023-03-25T04:31:02.790Z,17.67
2023-03-25T04:33:32.334Z,17.75
2023-03-25T04:36:02.285Z,17.66
2023-03-25T04:38:30.078Z,17.61
2023-03-25T04:41:13.876Z,17.66
2023-03-25T04:43:47.771Z,17.66
2023-03-25T04:46:23.277Z,17.53
2023-03-25T04:48:57.241Z,17.61
2023-03-25T04:51:27.331Z,17.64
2023-03-25T04:53:57.967Z,17.57
2023-03-25T04:56:28.080Z,17.65
2023-03-25T04:58:55.405Z,17.65
2023-03-25T05:01:38.584Z,17.55
2023-03-25T05:04:24.511Z,17.61
2023-03-25T05:07:03.898Z,17.57
2023-03-25T05:09:51.917Z,17.60
2023-03-25T05:12:27.984Z,17.49
2023-03-25T05:15:08.793Z,17.52
2023-03-25T05:17:54.664Z,17.36
2023-03-25T05:20:33.469Z,17.51
2023-03-25T05:23:19.871Z,17.38
2023-03-25T05:25:56.679Z,17.42
2023-03-25T05:28:38.738Z,17.32
2023-03-25T05:31:09.257Z,17.36
2023-03-25T05:33:46.141Z,17.39
2023-03-25T05:36:21.770Z,17.28
2023-03-25T05:39:06.356Z,17.33
2023-03-25T05:41:47.027Z,17.37
2023-03-25T05:44:39.978Z,17.32
2023-03-25T05:47:16.262Z,17.34
2023-03-25T05:50:16.727Z,17.35
2023-03-25T05:52:44.968Z,17.38
2023-03-25T05:55:27.866Z,17.32
2023-03-25T05:58:07.439Z,17.36
2023-03-25T06:00:50.615Z,17.35
2023-03-25T06:03:27.036Z,17.43
2023-03-25T06:06:14.244Z,17.39
2023-03-25T06:08:51.348Z,17.22
2023-03-25T06:11:38.789Z,17.29
2023-03-25T06:14:17.828Z,17.35
2023-03-25T06:16:51.439Z,17.38
2023-03-25T06:19:30.435Z,17.33
2023-03-25T06:22:05.835Z,17.33
2023-03-25T06:27:28.280Z,17.37
2023-03-25T06:29:56.272Z,17.38
2023-03-25T06:32:26.709Z,17.43
2023-03-25T06:34:54.096Z,17.56
2023-03-25T06:37:22.045Z,17.56
2023-03-25T06:39:50.117Z,17.55
2023-03-25T06:42:21.421Z,17.55
2023-03-25T06:45:07.964Z,17.66
2023-03-25T06:47:52.666Z,17.71
2023-03-25T06:50:19.838Z,17.77
2023-03-25T06:52:46.973Z,17.79
2023-03-25T06:55:20.826Z,17.70
2023-03-25T06:57:48.497Z,17.79
2023-03-25T07:00:20.565Z,17.86
2023-03-25T07:02:51.276Z,17.98
2023-03-25T07:05:18.705Z,18.04
2023-03-25T07:07:45.923Z,17.99
2023-03-25T07:10:14.186Z,17.95
2023-03-25T07:12:41.551Z,17.96
2023-03-25T07:15:09.860Z,17.99
2023-03-25T07:17:44.146Z,17.81
2023-03-25T07:20:21.128Z,18.04
2023-03-25T07:22:48.626Z,18.22
2023-03-25T07:25:20.740Z,18.10
2023-03-25T07:27:52.428Z,17.96
2023-03-25T07:30:31.124Z,18.06
2023-03-25T07:32:58.401Z,18.22
2023-03-25T07:35:29.019Z,18.21
2023-03-25T07:37:56.427Z,18.19
2023-03-25T07:40:24.527Z,18.36
2023-03-25T07:42:51.925Z,18.29
2023-03-25T07:45:44.411Z,18.10
2023-03-25T07:48:15.043Z,18.28
2023-03-25T07:50:52.815Z,18.09
2023-03-25T07:53:23.328Z,17.83
2023-03-25T07:56:07.112Z,17.77
2023-03-25T07:58:35.032Z,18.13
2023-03-25T08:01:09.355Z,18.19
2023-03-25T08:03:42.234Z,18.02
2023-03-25T08:06:10.459Z,17.76
2023-03-25T08:08:44.110Z,18.09
2023-03-25T08:11:21.009Z,18.00
2023-03-25T08:14:16.423Z,18.07
2023-03-25T08:17:17.015Z,18.59
2023-03-25T08:19:59.829Z,18.42
2023-03-25T08:22:44.243Z,18.61
2023-03-25T08:25:25.063Z,18.83
2023-03-25T08:28:04.184Z,18.96
2023-03-25T08:31:02.102Z,19.12
2023-03-25T08:33:45.324Z,19.39
2023-03-25T08:36:30.835Z,19.45
2023-03-25T08:39:29.908Z,19.56
2023-03-25T08:42:33.489Z,19.99
2023-03-25T08:45:31.832Z,20.21
2023-03-25T08:48:14.207Z,20.16
2023-03-25T08:51:00.297Z,20.84
2023-03-25T08:53:37.407Z,20.96
2023-03-25T08:56:20.164Z,21.20
2023-03-25T08:59:03.412Z,21.39
2023-03-25T09:01:33.353Z,21.37
2023-03-25T09:04:13.131Z,21.02
2023-03-25T09:06:47.552Z,21.34
2023-03-25T09:09:31.782Z,20.90
2023-03-25T09:12:28.584Z,21.31
2023-03-25T09:15:08.038Z,21.35
2023-03-25T09:17:39.657Z,21.32
2023-03-25T09:20:19.351Z,21.23
2023-03-25T09:22:51.693Z,21.66
2023-03-25T09:25:33.306Z,21.34
2023-03-25T09:28:05.828Z,22.05
2023-03-25T09:31:04.489Z,21.37
2023-03-25T09:34:06.208Z,21.34
2023-03-25T09:36:39.791Z,21.27
2023-03-25T09:39:11.818Z,21.54
2023-03-25T09:42:21.078Z,21.36
2023-03-25T09:45:23.054Z,20.97
2023-03-25T09:48:14.063Z,21.39
2023-03-25T09:50:51.198Z,21.31
2023-03-25T09:53:51.480Z,21.10
2023-03-25T09:56:32.389Z,21.30
2023-03-25T09:59:41.406Z,21.98
2023-03-25T10:02:57.258Z,22.42
2023-03-25T10:05:54.496Z,22.47
2023-03-25T10:08:48.518Z,22.57
2023-03-25T10:11:36.036Z,22.88
2023-03-25T10:14:38.502Z,23.06
2023-03-25T10:17:30.788Z,23.23
2023-03-25T10:20:20.131Z,22.92
2023-03-25T10:23:20.846Z,22.67
2023-03-25T10:26:14.449Z,23.29
2023-03-25T10:28:58.602Z,23.26
2023-03-25T10:31:43.661Z,22.99
2023-03-25T10:34:39.873Z,23.01
2023-03-25T10:37:21.967Z,22.57
2023-03-25T10:40:43.189Z,22.90
2023-03-25T10:43:39.948Z,22.46
2023-03-25T10:46:28.199Z,22.75
2023-03-25T10:49:25.025Z,22.31
2023-03-25T10:52:21.153Z,21.76
2023-03-25T10:55:57.021Z,22.05
2023-03-25T10:58:44.146Z,22.06
2023-03-25T11:01:35.644Z,22.34
2023-03-25T11:04:33.298Z,22.57
2023-03-25T11:07:45.994Z,22.63
2023-03-25T11:10:37.340Z,22.55
2023-03-25T11:13:25.749Z,22.45
2023-03-25T11:16:05.417Z,22.61
2023-03-25T11:18:48.986Z,22.57
2023-03-25T11:21:37.828Z,22.39
2023-03-25T11:24:42.426Z,22.97
2023-03-25T11:27:36.609Z,23.04
2023-03-25T11:30:29.444Z,23.03
2023-03-25T11:33:19.237Z,22.88
2023-03-25T11:36:11.742Z,22.68
2023-03-25T11:38:57.257Z,22.22
2023-03-25T11:41:42.969Z,22.28
2023-03-25T11:44:48.345Z,22.53
2023-03-25T11:47:38.550Z,22.54
2023-03-25T11:50:32.489Z,22.98
2023-03-25T11:53:17.361Z,22.74
2023-03-25T11:55:52.631Z,23.29
2023-03-25T11:58:36.319Z,23.55
2023-03-25T12:01:25.764Z,23.01
2023-03-25T12:04:05.620Z,23.09
2023-03-25T12:06:35.465Z,22.85
2023-03-25T12:09:10.694Z,23.29
2023-03-25T12:12:18.018Z,22.93
2023-03-25T12:15:07.304Z,22.90
2023-03-25T12:17:49.892Z,22.00
2023-03-25T12:20:55.331Z,22.44
2023-03-25T12:23:58.930Z,22.95
2023-03-25T12:26:51.691Z,22.73
2023-03-25T12:29:35.210Z,22.52
2023-03-25T12:32:25.006Z,21.97
2023-03-25T12:35:40.004Z,22.79
2023-03-25T12:38:25.821Z,22.68
2023-03-25T12:41:26.691Z,22.95
2023-03-25T12:47:26.092Z,23.71
2023-03-25T12:53:06.201Z,23.39
2023-03-25T12:56:11.107Z,24.63
2023-03-25T12:59:23.437Z,23.45
2023-03-25T13:02:23.408Z,23.35
2023-03-25T13:05:00.754Z,24.03
2023-03-25T13:07:38.509Z,24.26
2023-03-25T13:10:12.663Z,24.66
2023-03-25T13:12:57.435Z,23.72
2023-03-25T13:15:53.421Z,23.93
2023-03-25T13:18:47.997Z,24.43
2023-03-25T13:21:29.631Z,24.56
2023-03-25T13:24:03.281Z,25.05
2023-03-25T13:26:36.309Z,24.45
2023-03-25T13:29:28.123Z,23.98
2023-03-25T13:32:05.688Z,23.09
2023-03-25T13:34:57.524Z,23.65
2023-03-25T13:37:38.114Z,23.77
2023-03-25T13:40:15.385Z,22.10
2023-03-25T13:43:17.960Z,23.75
2023-03-25T13:46:04.285Z,24.67
2023-03-25T13:49:06.886Z,23.54
2023-03-25T13:51:35.749Z,23.12
2023-03-25T13:54:14.960Z,23.07
2023-03-25T13:56:50.418Z,23.71
2023-03-25T13:59:59.302Z,23.81
2023-03-25T14:02:45.381Z,23.72
2023-03-25T14:05:44.981Z,24.26
2023-03-25T14:08:57.889Z,24.50
2023-03-25T14:11:52.880Z,24.41
2023-03-25T14:14:36.158Z,23.76
2023-03-25T14:17:08.991Z,22.26
2023-03-25T14:19:43.876Z,22.65
2023-03-25T14:22:27.755Z,22.77
2023-03-25T14:24:59.294Z,23.49
2023-03-25T14:27:37.778Z,23.17
2023-03-25T14:30:23.466Z,22.52
2023-03-25T14:32:55.304Z,22.23
2023-03-25T14:35:31.995Z,22.99
2023-03-25T14:38:08.909Z,23.31
2023-03-25T14:40:55.358Z,23.17
2023-03-25T14:43:47.921Z,22.99
2023-03-25T14:46:22.132Z,23.25
2023-03-25T14:49:12.355Z,23.30
2023-03-25T14:51:42.884Z,22.79
2023-03-25T14:54:32.290Z,22.26
2023-03-25T14:57:19.665Z,23.20
2023-03-25T14:59:52.149Z,22.48
2023-03-25T15:02:31.675Z,22.37
2023-03-25T15:05:28.003Z,22.60
2023-03-25T15:08:19.174Z,22.02
2023-03-25T15:11:05.929Z,22.04
2023-03-25T15:13:55.628Z,22.23
2023-03-25T15:16:50.750Z,22.19
2023-03-25T15:19:22.598Z,22.25
2023-03-25T15:22:11.758Z,21.82
2023-03-25T15:24:43.872Z,21.82
2023-03-25T15:27:35.612Z,22.08
2023-03-25T15:30:37.743Z,22.03
2023-03-25T15:33:41.919Z,22.15
2023-03-25T15:36:47.959Z,21.77
2023-03-25T15:39:29.736Z,22.37
2023-03-25T15:42:21.999Z,22.24
2023-03-25T15:45:23.226Z,22.39
2023-03-25T15:48:15.232Z,22.03
2023-03-25T15:51:02.892Z,21.91
2023-03-25T15:53:42.936Z,21.82
2023-03-25T15:56:37.489Z,21.88
2023-03-25T15:59:25.932Z,21.81
2023-03-25T16:01:58.066Z,21.91
2023-03-25T16:04:51.466Z,22.15
2023-03-25T16:07:26.154Z,22.57
2023-03-25T16:09:53.865Z,21.73
2023-03-25T16:12:29.999Z,22.01
2023-03-25T16:14:57.389Z,21.61
2023-03-25T16:17:33.357Z,21.40
2023-03-25T16:20:02.142Z,21.42
2023-03-25T16:22:34.597Z,21.67
2023-03-25T16:25:06.885Z,21.32
2023-03-25T16:27:33.965Z,21.62
2023-03-25T16:30:22.026Z,21.16
2023-03-25T16:32:50.079Z,21.19
2023-03-25T16:35:31.232Z,20.83
2023-03-25T16:38:02.446Z,20.84
2023-03-25T16:40:49.461Z,20.95
2023-03-25T16:43:20.921Z,20.91
2023-03-25T16:45:57.871Z,20.93
2023-03-25T16:48:32.766Z,21.12
2023-03-25T16:51:37.241Z,20.46
2023-03-25T16:54:34.168Z,21.12
2023-03-25T16:57:09.999Z,20.69
2023-03-25T16:59:39.235Z,20.40
2023-03-25T17:02:26.003Z,20.41
2023-03-25T17:05:04.709Z,19.91
2023-03-25T17:07:35.081Z,20.03
2023-03-25T17:10:03.580Z,20.25
2023-03-25T17:12:31.925Z,20.05
2023-03-25T17:15:07.335Z,20.26
2023-03-25T17:18:01.582Z,19.65
2023-03-25T17:20:38.339Z,20.21
2023-03-25T17:23:27.715Z,19.98
2023-03-25T17:26:09.673Z,19.72
2023-03-25T17:29:02.316Z,20.01
2023-03-25T17:32:03.803Z,20.30
2023-03-25T17:35:07.839Z,20.21
2023-03-25T17:37:46.126Z,20.28
2023-03-25T17:40:31.814Z,20.25
2023-03-25T17:43:20.133Z,20.55
2023-03-25T17:46:12.720Z,20.38
2023-03-25T17:48:49.276Z,20.24
2023-03-25T17:51:23.665Z,19.60
2023-03-25T17:54:02.896Z,20.18
2023-03-25T17:56:42.713Z,19.79
2023-03-25T17:59:29.396Z,20.01
2023-03-25T18:02:02.203Z,19.84
2023-03-25T18:04:42.830Z,19.85
2023-03-25T18:07:33.318Z,19.66
2023-03-25T18:10:20.507Z,19.81
2023-03-25T18:12:54.093Z,19.79
2023-03-25T18:15:26.829Z,19.80
2023-03-25T18:18:07.305Z,20.00
2023-03-25T18:20:44.109Z,19.71
2023-03-25T18:23:18.733Z,19.97
2023-03-25T18:26:05.703Z,20.13
2023-03-25T18:28:45.984Z,20.11
2023-03-25T18:31:19.035Z,20.06
2023-03-25T18:33:50.525Z,20.26
2023-03-25T18:36:18.898Z,20.16
2023-03-25T18:38:46.245Z,20.09
2023-03-25T18:41:17.644Z,19.91
2023-03-25T18:43:47.786Z,19.97
2023-03-25T18:46:15.948Z,19.55
2023-03-25T18:48:43.766Z,19.59
2023-03-25T18:51:15.116Z,19.65
2023-03-25T18:53:45.301Z,19.82
2023-03-25T18:56:17.227Z,19.42
2023-03-25T18:58:47.237Z,19.42
2023-03-25T19:01:16.287Z,19.30
2023-03-25T19:03:43.670Z,19.35
2023-03-25T19:06:17.980Z,19.53
2023-03-25T19:08:47.199Z,19.57
2023-03-25T19:11:22.163Z,19.58
2023-03-25T19:14:04.478Z,19.60
2023-03-25T19:16:32.433Z,19.72
2023-03-25T19:19:01.555Z,19.80
2023-03-25T19:21:39.469Z,19.56
2023-03-25T19:24:07.399Z,19.53
2023-03-25T19:26:39.622Z,19.56
2023-03-25T19:29:09.072Z,19.43
2023-03-25T19:31:41.926Z,19.36
2023-03-25T19:34:14.830Z,19.53
2023-03-25T19:36:49.396Z,19.19
2023-03-25T19:39:24.138Z,19.40
2023-03-25T19:42:01.130Z,19.36
2023-03-25T19:44:34.824Z,19.53
2023-03-25T19:47:05.139Z,19.34
2023-03-25T19:49:40.166Z,19.36
2023-03-25T19:52:08.844Z,19.23
2023-03-25T19:54:50.866Z,19.10
2023-03-25T19:57:27.876Z,19.02
2023-03-25T20:00:02.513Z,19.26
2023-03-25T20:02:48.348Z,19.38
2023-03-25T20:05:31.131Z,19.55
2023-03-25T20:08:14.400Z,19.41
2023-03-25T20:10:41.759Z,19.61
2023-03-25T20:13:10.307Z,19.58
2023-03-25T20:15:43.873Z,19.64
2023-03-25T20:18:11.339Z,19.71
2023-03-25T20:20:41.250Z,19.83
2023-03-25T20:23:09.042Z,19.71
2023-03-25T20:25:39.477Z,19.67
2023-03-25T20:28:10.024Z,19.83
2023-03-25T20:30:39.981Z,19.87
2023-03-25T20:33:11.874Z,19.93
2023-03-25T20:35:44.083Z,19.86
2023-03-25T20:38:11.857Z,19.87
2023-03-25T20:40:45.044Z,19.90
2023-03-25T20:43:16.003Z,19.93
2023-03-25T20:45:46.296Z,19.99
2023-03-25T20:48:16.890Z,19.96
2023-03-25T20:50:44.592Z,19.97
2023-03-25T20:53:18.110Z,19.99
2023-03-25T20:55:48.112Z,20.02
2023-03-25T20:58:16.183Z,20.02
2023-03-25T21:00:47.368Z,20.01
2023-03-25T21:03:21.215Z,20.00
2023-03-25T21:05:50.044Z,20.02
2023-03-25T21:08:17.746Z,19.98
2023-03-25T21:10:48.290Z,19.93
2023-03-25T21:13:20.024Z,19.99
2023-03-25T21:15:53.346Z,20.03
2023-03-25T21:18:23.353Z,19.97
2023-03-25T21:20:52.959Z,20.05
2023-03-25T21:23:29.530Z,20.06
2023-03-25T21:26:03.681Z,20.02
2023-03-25T21:28:33.828Z,20.02
2023-03-25T21:31:17.338Z,19.94
2023-03-25T21:33:50.726Z,20.03
2023-03-25T21:36:29.495Z,19.93
2023-03-25T21:39:08.037Z,20.01
2023-03-25T21:41:36.594Z,19.88
2023-03-25T21:44:06.899Z,19.88
2023-03-25T21:46:34.689Z,19.85
2023-03-25T21:49:02.631Z,19.87
2023-03-25T21:51:42.716Z,19.81
2023-03-25T21:54:11.184Z,19.88
2023-03-25T21:56:40.396Z,19.81
2023-03-25T21:59:07.907Z,19.84
2023-03-25T22:01:39.113Z,19.80
2023-03-25T22:04:06.512Z,19.82
2023-03-25T22:06:35.964Z,19.83
2023-03-25T22:09:06.828Z,19.84
2023-03-25T22:11:37.877Z,19.69
2023-03-25T22:14:06.122Z,19.69
2023-03-25T22:16:33.878Z,19.70
2023-03-25T22:19:01.474Z,19.72
2023-03-25T22:21:49.961Z,19.67
2023-03-25T22:24:19.492Z,19.65
2023-03-25T22:26:46.891Z,19.61
2023-03-25T22:29:14.357Z,19.56
2023-03-25T22:31:44.463Z,19.52
2023-03-25T22:34:17.338Z,19.54
2023-03-25T22:36:51.116Z,19.54
2023-03-25T22:39:25.607Z,19.55
2023-03-25T22:41:59.251Z,19.49
2023-03-25T22:44:27.964Z,19.42
2023-03-25T22:46:58.499Z,19.42
2023-03-25T22:49:28.409Z,19.32
2023-03-25T22:51:58.253Z,19.47
2023-03-25T22:54:25.948Z,19.46
2023-03-25T22:56:56.020Z,19.46
2023-03-25T22:59:23.637Z,19.47
2023-03-25T23:01:50.852Z,19.45
2023-03-25T23:04:18.103Z,19.41
2023-03-25T23:06:53.882Z,19.44
2023-03-25T23:09:42.054Z,19.43
2023-03-25T23:12:15.260Z,19.41
2023-03-25T23:14:47.711Z,19.43
2023-03-25T23:17:18.940Z,19.39
2023-03-25T23:19:47.314Z,19.40
2023-03-25T23:22:17.475Z,19.39
2023-03-25T23:24:45.007Z,19.36
2023-03-25T23:27:18.285Z,19.31
2023-03-25T23:29:45.640Z,19.27
2023-03-25T23:32:22.129Z,19.31
2023-03-25T23:34:49.653Z,19.30
2023-03-25T23:37:20.470Z,19.32
2023-03-25T23:39:49.989Z,19.35
2023-03-25T23:42:19.663Z,19.37
2023-03-25T23:44:48.800Z,19.38
2023-03-25T23:47:16.515Z,19.39
2023-03-25T23:49:44.587Z,19.43
2023-03-25T23:52:14.907Z,19.39
2023-03-25T23:54:43.210Z,19.39
2023-03-25T23:57:10.629Z,19.42
2023-03-25T23:59:44.617Z,19.39
