createdAt,value
2022-09-13T00:03:10.041Z,14.64
2022-09-13T00:13:11.645Z,16.66
2022-09-13T00:23:13.856Z,17.50
2022-09-13T00:33:15.626Z,16.29
2022-09-13T00:43:22.091Z,13.57
2022-09-13T00:53:26.059Z,14.17
2022-09-13T01:03:29.060Z,16.49
2022-09-13T01:13:32.633Z,15.77
2022-09-13T01:23:34.224Z,13.19
2022-09-13T01:33:38.904Z,11.63
2022-09-13T01:43:53.051Z,12.66
2022-09-13T01:53:55.935Z,14.99
2022-09-13T02:04:18.001Z,15.99
2022-09-13T02:14:21.924Z,14.62
2022-09-13T02:24:28.241Z,11.74
2022-09-13T02:34:40.833Z,12.22
2022-09-13T02:44:45.090Z,14.44
2022-09-13T02:55:05.728Z,15.32
2022-09-13T03:05:07.583Z,13.88
2022-09-13T03:15:21.363Z,11.11
2022-09-13T03:25:22.878Z,12.45
2022-09-13T03:35:24.523Z,15.22
2022-09-13T03:45:28.818Z,16.40
2022-09-13T03:55:32.377Z,15.16
2022-09-13T04:05:37.149Z,12.23
2022-09-13T04:15:38.912Z,10.71
2022-09-13T04:25:40.730Z,12.57
2022-09-13T04:35:42.391Z,15.61
2022-09-13T04:45:44.175Z,17.03
2022-09-13T04:55:46.053Z,16.07
2022-09-13T05:05:47.679Z,13.41
2022-09-13T05:15:49.652Z,14.68
2022-09-13T05:25:58.407Z,17.21
2022-09-13T05:36:00.300Z,16.77
2022-09-13T05:46:03.204Z,14.77
2022-09-13T05:56:05.530Z,15.98
2022-09-13T06:06:08.052Z,18.67
2022-09-13T06:16:11.178Z,18.35
2022-09-13T06:26:12.915Z,16.29
2022-09-13T06:36:19.159Z,15.18
2022-09-13T06:46:24.909Z,16.81
2022-09-13T06:56:28.529Z,18.61
2022-09-13T07:06:31.336Z,17.51
2022-09-13T07:16:33.971Z,17.27
2022-09-13T07:26:35.651Z,17.14
2022-09-13T07:36:37.673Z,17.04
2022-09-13T07:46:44.885Z,19.57
2022-09-13T07:56:46.579Z,20.16
2022-09-13T08:06:48.423Z,19.79
2022-09-13T08:16:50.242Z,20.05
2022-09-13T08:26:54.628Z,20.36
2022-09-13T08:36:56.299Z,20.99
2022-09-13T08:47:18.656Z,22.18
2022-09-13T08:57:40.585Z,25.98
2022-09-13T09:07:54.454Z,31.74
2022-09-13T09:17:59.374Z,36.06
2022-09-13T09:28:01.537Z,39.74
2022-09-13T09:38:06.145Z,40.07
2022-09-13T09:48:13.175Z,38.32
2022-09-13T09:58:18.361Z,35.51
2022-09-13T10:08:27.227Z,32.89
2022-09-13T10:18:47.394Z,31.55
2022-09-13T10:28:52.194Z,30.71
2022-09-13T10:39:02.837Z,29.34
2022-09-13T10:49:04.838Z,27.43
2022-09-13T10:59:28.273Z,25.95
2022-09-13T11:09:33.028Z,25.39
2022-09-13T11:19:41.124Z,25.18
2022-09-13T11:29:42.799Z,25.20
2022-09-13T11:39:47.653Z,25.25
2022-09-13T11:49:49.826Z,24.97
2022-09-13T11:59:59.185Z,24.51
2022-09-13T12:10:03.821Z,24.23
2022-09-13T12:20:08.579Z,24.34
2022-09-13T12:30:18.006Z,24.39
2022-09-13T12:40:38.369Z,24.18
2022-09-13T12:51:02.848Z,23.88
2022-09-13T13:01:24.330Z,23.65
2022-09-13T13:11:26.092Z,23.05
2022-09-13T13:21:28.916Z,22.29
2022-09-13T13:31:30.755Z,21.61
2022-09-13T13:41:39.046Z,21.36
2022-09-13T13:51:42.252Z,21.51
2022-09-13T14:01:45.764Z,21.56
2022-09-13T14:11:53.861Z,21.78
2022-09-13T14:22:14.737Z,21.58
2022-09-13T14:32:18.611Z,21.11
2022-09-13T14:42:20.594Z,20.93
2022-09-13T14:52:34.190Z,20.60
2022-09-13T15:02:37.809Z,20.32
2022-09-13T15:13:09.157Z,20.06
2022-09-13T15:23:17.911Z,19.69
2022-09-13T15:33:25.899Z,21.43
2022-09-13T15:43:28.117Z,22.08
2022-09-13T15:53:29.975Z,20.33
2022-09-13T16:03:32.253Z,19.42
2022-09-13T16:13:33.969Z,21.01
2022-09-13T16:23:36.260Z,23.37
2022-09-13T16:33:38.291Z,22.63
2022-09-13T16:43:40.396Z,20.36
2022-09-13T16:53:42.430Z,19.09
2022-09-13T17:03:45.433Z,20.05
2022-09-13T17:13:48.409Z,22.10
2022-09-13T17:23:50.478Z,21.56
2022-09-13T17:33:53.649Z,19.43
2022-09-13T17:44:01.488Z,20.21
2022-09-13T17:54:09.948Z,21.93
2022-09-13T18:04:12.574Z,21.08
2022-09-13T18:14:14.518Z,19.04
2022-09-13T18:24:16.884Z,17.83
2022-09-13T18:34:19.242Z,19.04
2022-09-13T18:44:21.453Z,21.30
2022-09-13T18:54:23.459Z,20.62
2022-09-13T19:04:25.371Z,20.81
2022-09-13T19:14:28.719Z,20.94
2022-09-13T19:24:31.939Z,18.56
2022-09-13T19:34:38.972Z,19.84
2022-09-13T19:44:41.424Z,21.23
2022-09-13T19:54:43.481Z,18.79
2022-09-13T20:04:46.713Z,19.75
2022-09-13T20:14:50.296Z,22.05
2022-09-13T20:24:53.100Z,21.11
2022-09-13T20:34:56.266Z,18.62
2022-09-13T20:44:58.537Z,19.53
2022-09-13T20:55:02.353Z,21.45
2022-09-13T21:05:04.273Z,20.43
2022-09-13T21:15:07.200Z,18.21
2022-09-13T21:25:09.322Z,19.02
2022-09-13T21:35:11.007Z,21.16
2022-09-13T21:45:12.714Z,22.20
2022-09-13T21:55:14.585Z,21.10
2022-09-13T22:05:16.356Z,18.66
2022-09-13T22:15:18.159Z,19.54
2022-09-13T22:25:20.206Z,21.82
2022-09-13T22:35:21.922Z,22.85
2022-09-13T22:45:23.658Z,21.71
2022-09-13T22:55:25.531Z,19.09
2022-09-13T23:05:27.302Z,19.68
2022-09-13T23:15:29.022Z,21.60
2022-09-13T23:25:32.132Z,22.25
2022-09-13T23:35:35.857Z,22.45
2022-09-13T23:45:37.633Z,20.92
2022-09-13T23:55:39.701Z,20.32
