createdAt,value
2023-04-17T00:00:47.104Z,66.40
2023-04-17T00:04:55.524Z,64.73
2023-04-17T00:08:49.178Z,64.30
2023-04-17T00:12:57.352Z,65.14
2023-04-17T00:17:05.539Z,66.85
2023-04-17T00:20:59.864Z,64.75
2023-04-17T00:25:00.428Z,65.73
2023-04-17T00:29:08.637Z,68.44
2023-04-17T00:33:06.894Z,69.26
2023-04-17T00:37:05.587Z,66.58
2023-04-17T00:41:03.630Z,67.58
2023-04-17T00:45:04.448Z,68.62
2023-04-17T00:49:12.740Z,70.73
2023-04-17T00:52:48.558Z,69.10
2023-04-17T00:56:57.702Z,68.88
2023-04-17T01:00:56.409Z,69.79
2023-04-17T01:05:04.574Z,71.60
2023-04-17T01:08:25.681Z,68.33
2023-04-17T01:12:23.753Z,69.11
2023-04-17T01:16:21.880Z,70.16
2023-04-17T01:20:17.351Z,70.92
2023-04-17T01:23:58.126Z,69.22
2023-04-17T01:28:07.343Z,70.12
2023-04-17T01:32:15.515Z,71.79
2023-04-17T01:36:23.670Z,68.82
2023-04-17T01:40:32.849Z,69.29
2023-04-17T01:44:42.852Z,69.48
2023-04-17T01:48:34.099Z,69.91
2023-04-17T01:52:42.343Z,67.21
2023-04-17T01:56:36.254Z,66.88
2023-04-17T02:00:27.307Z,68.28
2023-04-17T02:04:27.660Z,68.95
2023-04-17T02:08:34.634Z,66.53
2023-04-17T02:12:07.870Z,66.75
2023-04-17T02:15:31.113Z,67.78
2023-04-17T02:19:40.050Z,68.92
2023-04-17T02:23:24.532Z,68.44
2023-04-17T02:27:18.298Z,67.27
2023-04-17T02:31:26.570Z,69.91
2023-04-17T02:34:44.488Z,68.57
2023-04-17T02:38:26.059Z,67.30
2023-04-17T02:42:34.310Z,68.31
2023-04-17T02:46:42.706Z,69.77
2023-04-17T02:50:44.801Z,68.20
2023-04-17T02:54:52.978Z,68.93
2023-04-17T02:59:01.140Z,70.65
2023-04-17T03:02:50.519Z,68.77
2023-04-17T03:06:59.764Z,68.19
2023-04-17T03:11:08.078Z,69.20
2023-04-17T03:14:08.515Z,70.51
2023-04-17T03:18:22.576Z,68.29
2023-04-17T03:21:40.765Z,67.50
2023-04-17T03:25:49.954Z,67.43
2023-04-17T03:29:41.244Z,69.21
2023-04-17T03:33:48.654Z,67.25
2023-04-17T03:37:08.849Z,67.60
2023-04-17T03:40:37.484Z,68.23
2023-04-17T03:44:26.686Z,69.78
2023-04-17T03:48:09.483Z,67.55
2023-04-17T03:51:32.833Z,67.52
2023-04-17T03:55:29.554Z,69.57
2023-04-17T03:59:22.315Z,68.01
2023-04-17T04:03:12.560Z,67.72
2023-04-17T04:07:02.941Z,68.26
2023-04-17T04:10:59.901Z,70.07
2023-04-17T04:14:28.320Z,68.29
2023-04-17T04:17:51.115Z,69.58
2023-04-17T04:21:02.734Z,69.33
2023-04-17T04:24:28.042Z,70.32
2023-04-17T04:28:11.766Z,68.11
2023-04-17T04:31:59.275Z,67.79
2023-04-17T04:36:07.708Z,69.28
2023-04-17T04:39:49.446Z,70.17
2023-04-17T04:43:10.443Z,67.90
2023-04-17T04:46:54.762Z,68.47
2023-04-17T04:50:40.741Z,69.71
2023-04-17T04:54:13.847Z,70.14
2023-04-17T04:58:00.054Z,67.32
2023-04-17T05:00:56.590Z,67.91
2023-04-17T05:04:34.321Z,68.80
2023-04-17T05:07:47.883Z,69.66
2023-04-17T05:10:51.614Z,67.57
2023-04-17T05:14:12.597Z,67.51
2023-04-17T05:17:23.521Z,67.41
2023-04-17T05:20:07.152Z,69.04
2023-04-17T05:22:42.249Z,68.82
2023-04-17T05:25:24.370Z,67.50
2023-04-17T05:28:17.305Z,66.63
2023-04-17T05:30:44.949Z,67.26
2023-04-17T05:33:44.648Z,68.45
2023-04-17T05:37:12.372Z,67.15
2023-04-17T05:39:39.826Z,66.63
2023-04-17T05:42:41.303Z,67.94
2023-04-17T05:46:14.152Z,67.74
2023-04-17T05:49:25.504Z,68.06
2023-04-17T05:52:39.791Z,66.54
2023-04-17T05:55:20.183Z,66.62
2023-04-17T06:01:08.470Z,67.89
2023-04-17T06:03:55.651Z,68.26
2023-04-17T06:06:41.444Z,66.68
2023-04-17T06:09:59.498Z,65.82
2023-04-17T06:12:29.859Z,65.28
2023-04-17T06:15:10.688Z,66.16
2023-04-17T06:17:42.437Z,68.24
2023-04-17T06:20:18.676Z,67.57
2023-04-17T06:23:06.463Z,66.42
2023-04-17T06:25:46.079Z,65.86
2023-04-17T06:28:33.624Z,65.88
2023-04-17T06:31:21.071Z,66.73
2023-04-17T06:34:09.161Z,65.49
2023-04-17T06:36:49.964Z,64.81
2023-04-17T06:39:24.088Z,64.56
2023-04-17T06:42:00.471Z,65.64
2023-04-17T06:45:29.770Z,66.78
2023-04-17T06:47:57.209Z,65.35
2023-04-17T06:50:35.913Z,65.90
2023-04-17T06:53:15.162Z,66.43
2023-04-17T06:56:05.404Z,67.04
2023-04-17T06:58:57.971Z,69.01
2023-04-17T07:01:55.947Z,67.50
2023-04-17T07:04:59.471Z,67.26
2023-04-17T07:07:48.527Z,67.79
2023-04-17T07:10:16.169Z,68.88
2023-04-17T07:13:11.613Z,67.85
2023-04-17T07:15:46.884Z,66.82
2023-04-17T07:18:16.866Z,67.24
2023-04-17T07:21:27.536Z,68.29
2023-04-17T07:24:31.131Z,70.02
2023-04-17T07:27:11.540Z,68.70
2023-04-17T07:29:38.848Z,69.55
2023-04-17T07:32:07.036Z,70.54
2023-04-17T07:34:37.800Z,71.43
2023-04-17T07:37:25.812Z,70.58
2023-04-17T07:40:15.841Z,68.11
2023-04-17T07:43:22.352Z,69.16
2023-04-17T07:46:22.496Z,70.09
2023-04-17T07:48:49.736Z,71.88
2023-04-17T07:51:17.132Z,70.68
2023-04-17T07:53:47.802Z,69.32
2023-04-17T07:56:34.760Z,69.08
2023-04-17T07:59:44.958Z,70.44
2023-04-17T08:02:27.183Z,71.09
2023-04-17T08:04:55.687Z,70.02
2023-04-17T08:07:25.895Z,68.65
2023-04-17T08:09:56.537Z,69.06
2023-04-17T08:12:23.822Z,70.04
2023-04-17T08:15:11.339Z,70.80
2023-04-17T08:18:09.680Z,69.15
2023-04-17T08:20:37.479Z,68.52
2023-04-17T08:23:27.339Z,69.23
2023-04-17T08:25:54.524Z,68.64
2023-04-17T08:28:31.004Z,69.57
2023-04-17T08:31:01.219Z,68.01
2023-04-17T08:34:06.235Z,67.96
2023-04-17T08:36:49.624Z,68.54
2023-04-17T08:39:17.028Z,69.09
2023-04-17T08:41:57.950Z,70.53
2023-04-17T08:44:45.812Z,67.66
2023-04-17T08:47:55.619Z,66.59
2023-04-17T08:50:47.139Z,67.49
2023-04-17T08:54:28.181Z,68.73
2023-04-17T08:57:21.027Z,67.57
2023-04-17T08:59:51.230Z,66.11
2023-04-17T09:02:27.388Z,63.51
2023-04-17T09:04:55.795Z,64.20
2023-04-17T09:07:29.742Z,64.51
2023-04-17T09:09:57.409Z,64.85
2023-04-17T09:12:30.529Z,64.75
2023-04-17T09:15:09.755Z,63.50
2023-04-17T09:17:43.043Z,61.73
2023-04-17T09:20:28.201Z,60.53
2023-04-17T09:23:14.690Z,60.79
2023-04-17T09:25:41.945Z,60.39
2023-04-17T09:28:18.429Z,60.92
2023-04-17T09:30:49.204Z,61.29
2023-04-17T09:33:22.114Z,62.60
2023-04-17T09:35:51.751Z,62.71
2023-04-17T09:38:18.952Z,62.52
2023-04-17T09:40:46.224Z,61.90
2023-04-17T09:43:21.402Z,62.88
2023-04-17T09:45:48.796Z,63.75
2023-04-17T09:48:16.324Z,63.77
2023-04-17T09:50:55.749Z,64.27
2023-04-17T09:53:23.075Z,62.84
2023-04-17T09:56:04.417Z,62.32
2023-04-17T09:58:39.716Z,61.98
2023-04-17T10:01:09.300Z,62.53
2023-04-17T10:03:44.376Z,63.35
2023-04-17T10:06:12.242Z,64.05
2023-04-17T10:08:42.474Z,64.47
2023-04-17T10:11:33.811Z,63.37
2023-04-17T10:14:48.431Z,61.29
2023-04-17T10:17:37.266Z,60.92
2023-04-17T10:20:39.337Z,61.59
2023-04-17T10:24:08.531Z,61.73
2023-04-17T10:26:46.557Z,61.96
2023-04-17T10:29:26.114Z,60.40
2023-04-17T10:32:29.386Z,58.66
2023-04-17T10:35:36.455Z,58.66
2023-04-17T10:38:35.278Z,59.15
2023-04-17T10:41:22.891Z,59.67
2023-04-17T10:44:02.856Z,59.37
2023-04-17T10:46:31.284Z,59.75
2023-04-17T10:49:14.212Z,59.76
2023-04-17T10:51:47.626Z,57.01
2023-04-17T10:54:19.518Z,55.87
2023-04-17T10:57:18.702Z,55.07
2023-04-17T11:00:17.318Z,56.39
2023-04-17T11:03:03.236Z,56.98
2023-04-17T11:05:31.612Z,57.65
2023-04-17T11:07:59.246Z,57.11
2023-04-17T11:10:31.540Z,56.77
2023-04-17T11:13:01.960Z,57.15
2023-04-17T11:15:34.446Z,57.51
2023-04-17T11:18:22.491Z,57.49
2023-04-17T11:20:50.153Z,57.72
2023-04-17T11:23:28.973Z,57.70
2023-04-17T11:26:25.094Z,57.75
2023-04-17T11:28:55.106Z,57.76
2023-04-17T11:31:27.584Z,57.33
2023-04-17T11:34:08.365Z,56.97
2023-04-17T11:36:36.145Z,57.02
2023-04-17T11:39:08.357Z,56.05
2023-04-17T11:41:39.518Z,55.44
2023-04-17T11:44:14.621Z,55.15
2023-04-17T11:46:52.492Z,54.85
2023-04-17T11:49:28.941Z,55.04
2023-04-17T11:52:08.410Z,55.00
2023-04-17T11:55:02.631Z,52.76
2023-04-17T11:57:30.266Z,52.53
2023-04-17T12:00:26.116Z,53.64
2023-04-17T12:02:53.878Z,53.09
2023-04-17T12:05:24.487Z,52.90
2023-04-17T12:08:07.507Z,52.91
2023-04-17T12:11:02.551Z,52.91
2023-04-17T12:14:05.297Z,53.22
2023-04-17T12:16:38.107Z,52.55
2023-04-17T12:19:05.714Z,52.56
2023-04-17T12:21:33.144Z,52.04
2023-04-17T12:24:15.522Z,51.65
2023-04-17T12:27:01.743Z,50.41
2023-04-17T12:29:43.763Z,50.41
2023-04-17T12:32:28.203Z,50.65
2023-04-17T12:35:07.028Z,50.90
2023-04-17T12:37:37.478Z,49.98
2023-04-17T12:40:33.910Z,49.85
2023-04-17T12:43:05.311Z,49.95
2023-04-17T12:45:42.599Z,50.07
2023-04-17T12:48:10.202Z,49.74
2023-04-17T12:50:54.336Z,50.52
2023-04-17T12:53:21.949Z,50.91
2023-04-17T12:55:55.157Z,50.60
2023-04-17T12:58:37.814Z,51.07
2023-04-17T13:01:07.643Z,52.10
2023-04-17T13:04:09.908Z,52.97
2023-04-17T13:06:40.008Z,53.23
2023-04-17T13:09:19.984Z,53.63
2023-04-17T13:12:16.550Z,53.90
2023-04-17T13:14:52.696Z,54.07
2023-04-17T13:17:22.862Z,53.54
2023-04-17T13:20:06.943Z,53.51
2023-04-17T13:22:37.797Z,53.28
2023-04-17T13:25:19.092Z,53.22
2023-04-17T13:27:49.640Z,53.13
2023-04-17T13:30:37.842Z,53.45
2023-04-17T13:33:27.909Z,52.89
2023-04-17T13:36:02.012Z,53.09
2023-04-17T13:38:38.697Z,53.33
2023-04-17T13:41:58.326Z,53.21
2023-04-17T13:44:37.783Z,54.12
2023-04-17T13:47:28.108Z,53.80
2023-04-17T13:50:21.254Z,53.99
2023-04-17T13:52:48.619Z,54.06
2023-04-17T13:55:34.530Z,54.44
2023-04-17T13:58:01.718Z,54.57
2023-04-17T14:00:40.419Z,54.71
2023-04-17T14:03:28.016Z,55.20
2023-04-17T14:06:08.902Z,55.91
2023-04-17T14:08:36.476Z,55.63
2023-04-17T14:11:34.909Z,55.44
2023-04-17T14:14:22.744Z,55.75
2023-04-17T14:17:44.215Z,56.26
2023-04-17T14:20:42.884Z,56.39
2023-04-17T14:23:30.590Z,56.07
2023-04-17T14:26:23.128Z,56.00
2023-04-17T14:28:55.752Z,56.35
2023-04-17T14:31:36.139Z,56.74
2023-04-17T14:34:33.884Z,56.29
2023-04-17T14:37:36.616Z,56.13
2023-04-17T14:40:22.459Z,56.21
2023-04-17T14:43:02.716Z,56.32
2023-04-17T14:45:32.815Z,55.94
2023-04-17T14:48:23.843Z,55.59
2023-04-17T14:50:50.955Z,55.53
2023-04-17T14:54:02.024Z,55.73
2023-04-17T14:56:35.245Z,56.94
2023-04-17T14:59:11.462Z,57.68
2023-04-17T15:02:12.756Z,56.54
2023-04-17T15:04:56.081Z,55.51
2023-04-17T15:07:53.263Z,56.09
2023-04-17T15:10:22.853Z,56.99
2023-04-17T15:13:04.466Z,57.49
2023-04-17T15:15:34.930Z,58.45
2023-04-17T15:18:15.902Z,59.17
2023-04-17T15:20:53.480Z,59.89
2023-04-17T15:23:29.974Z,58.70
2023-04-17T15:25:57.886Z,57.55
2023-04-17T15:28:29.738Z,57.07
2023-04-17T15:30:56.978Z,58.19
2023-04-17T15:33:26.985Z,59.05
2023-04-17T15:35:55.516Z,60.38
2023-04-17T15:38:23.321Z,61.52
2023-04-17T15:40:53.897Z,61.44
2023-04-17T15:43:27.093Z,60.28
2023-04-17T15:46:07.076Z,60.52
2023-04-17T15:48:43.288Z,61.28
2023-04-17T15:51:26.985Z,61.82
2023-04-17T15:53:54.727Z,62.77
2023-04-17T15:56:46.936Z,63.55
2023-04-17T15:59:27.013Z,61.80
2023-04-17T16:01:54.172Z,59.93
2023-04-17T16:04:22.111Z,59.43
2023-04-17T16:06:49.279Z,59.84
2023-04-17T16:09:20.086Z,60.54
2023-04-17T16:11:49.792Z,60.87
2023-04-17T16:14:47.413Z,61.29
2023-04-17T16:17:35.361Z,61.95
2023-04-17T16:20:20.069Z,60.32
2023-04-17T16:22:56.657Z,59.04
2023-04-17T16:25:24.167Z,58.21
2023-04-17T16:28:04.502Z,59.34
2023-04-17T16:30:35.022Z,59.61
2023-04-17T16:33:02.769Z,59.54
2023-04-17T16:35:31.416Z,60.17
2023-04-17T16:37:58.640Z,60.84
2023-04-17T16:40:38.650Z,60.74
2023-04-17T16:43:21.836Z,58.94
2023-04-17T16:46:01.234Z,58.78
2023-04-17T16:48:34.374Z,59.26
2023-04-17T16:51:07.203Z,60.24
2023-04-17T16:53:44.364Z,61.06
2023-04-17T16:56:34.091Z,61.78
2023-04-17T16:59:03.965Z,62.85
2023-04-17T17:02:19.671Z,61.97
2023-04-17T17:04:52.407Z,60.08
2023-04-17T17:07:22.381Z,60.14
2023-04-17T17:09:52.134Z,60.75
2023-04-17T17:12:19.488Z,61.52
2023-04-17T17:14:59.480Z,61.89
2023-04-17T17:17:29.970Z,62.92
2023-04-17T17:19:57.162Z,62.24
2023-04-17T17:22:24.726Z,61.00
2023-04-17T17:24:58.206Z,60.67
2023-04-17T17:27:27.871Z,60.60
2023-04-17T17:29:59.678Z,60.91
2023-04-17T17:32:33.286Z,61.10
2023-04-17T17:35:19.238Z,61.47
2023-04-17T17:37:46.548Z,62.30
2023-04-17T17:40:16.718Z,61.92
2023-04-17T17:42:47.846Z,60.29
2023-04-17T17:45:24.448Z,59.69
2023-04-17T17:47:55.230Z,59.43
2023-04-17T17:50:45.820Z,60.07
2023-04-17T17:53:26.172Z,60.98
2023-04-17T17:56:25.099Z,61.46
2023-04-17T17:59:09.417Z,61.41
2023-04-17T18:01:45.295Z,62.25
2023-04-17T18:04:46.086Z,60.56
2023-04-17T18:07:41.088Z,59.29
2023-04-17T18:10:13.303Z,58.94
2023-04-17T18:12:43.749Z,59.79
2023-04-17T18:15:22.470Z,60.66
2023-04-17T18:18:04.272Z,61.22
2023-04-17T18:20:41.101Z,61.60
2023-04-17T18:23:16.722Z,62.47
2023-04-17T18:25:45.138Z,62.17
2023-04-17T18:28:12.402Z,60.46
2023-04-17T18:30:42.871Z,58.31
2023-04-17T18:33:13.224Z,58.90
2023-04-17T18:35:43.602Z,60.75
2023-04-17T18:38:32.050Z,61.62
2023-04-17T18:41:04.528Z,61.58
2023-04-17T18:43:31.909Z,62.09
2023-04-17T18:46:07.626Z,61.58
2023-04-17T18:48:37.411Z,59.80
2023-04-17T18:51:26.147Z,59.29
2023-04-17T18:53:56.060Z,60.65
2023-04-17T18:56:24.020Z,60.99
2023-04-17T18:59:30.273Z,61.64
2023-04-17T19:02:28.559Z,62.36
2023-04-17T19:05:27.841Z,63.07
2023-04-17T19:08:03.552Z,62.29
2023-04-17T19:10:31.110Z,61.33
2023-04-17T19:13:09.943Z,60.99
2023-04-17T19:16:06.736Z,60.67
2023-04-17T19:19:16.409Z,61.90
2023-04-17T19:21:49.699Z,61.89
2023-04-17T19:24:49.913Z,63.12
2023-04-17T19:27:58.211Z,64.15
2023-04-17T19:30:53.986Z,63.39
2023-04-17T19:33:36.233Z,61.87
2023-04-17T19:36:29.924Z,61.80
2023-04-17T19:39:45.396Z,61.79
2023-04-17T19:42:48.635Z,62.37
2023-04-17T19:45:36.141Z,62.45
2023-04-17T19:48:33.340Z,62.83
2023-04-17T19:51:38.422Z,63.22
2023-04-17T19:54:43.812Z,63.53
2023-04-17T19:57:36.549Z,60.94
2023-04-17T20:01:04.499Z,59.99
2023-04-17T20:03:55.688Z,58.96
2023-04-17T20:06:53.829Z,59.32
2023-04-17T20:11:02.031Z,59.77
2023-04-17T20:14:20.783Z,59.50
2023-04-17T20:17:31.371Z,60.82
2023-04-17T20:19:58.724Z,60.23
2023-04-17T20:23:13.130Z,61.90
2023-04-17T20:26:19.927Z,59.85
2023-04-17T20:30:05.396Z,59.36
2023-04-17T20:33:32.288Z,59.75
2023-04-17T20:36:46.280Z,60.42
2023-04-17T20:39:41.056Z,60.74
2023-04-17T20:43:22.323Z,60.14
2023-04-17T20:47:30.461Z,60.06
2023-04-17T20:50:59.822Z,56.77
2023-04-17T20:54:58.541Z,55.21
2023-04-17T20:58:18.500Z,56.05
2023-04-17T21:01:36.177Z,56.84
2023-04-17T21:05:36.990Z,57.67
2023-04-17T21:09:06.946Z,57.72
2023-04-17T21:13:15.136Z,58.05
2023-04-17T21:16:23.010Z,58.43
2023-04-17T21:20:00.317Z,58.76
2023-04-17T21:23:18.328Z,56.17
2023-04-17T21:27:00.051Z,55.35
2023-04-17T21:30:58.999Z,55.72
2023-04-17T21:35:07.303Z,56.69
2023-04-17T21:38:11.479Z,57.78
2023-04-17T21:41:39.558Z,57.97
2023-04-17T21:45:48.340Z,58.80
2023-04-17T21:49:56.621Z,58.88
2023-04-17T21:54:04.752Z,55.72
2023-04-17T21:57:52.839Z,55.16
2023-04-17T22:01:59.977Z,55.91
2023-04-17T22:05:41.345Z,56.73
2023-04-17T22:09:42.251Z,57.26
2023-04-17T22:13:23.820Z,58.02
2023-04-17T22:17:32.095Z,58.42
2023-04-17T22:21:40.272Z,58.53
2023-04-17T22:25:48.618Z,55.14
2023-04-17T22:29:39.675Z,55.12
2023-04-17T22:33:37.714Z,55.94
2023-04-17T22:37:05.791Z,56.22
2023-04-17T22:40:49.942Z,57.24
2023-04-17T22:44:39.888Z,58.03
2023-04-17T22:48:48.072Z,58.25
2023-04-17T22:52:56.405Z,58.76
2023-04-17T22:56:54.522Z,55.02
2023-04-17T23:00:47.477Z,55.09
2023-04-17T23:04:55.335Z,55.83
2023-04-17T23:08:46.008Z,56.63
2023-04-17T23:12:54.331Z,57.42
2023-04-17T23:16:37.710Z,58.06
2023-04-17T23:20:31.428Z,59.01
2023-04-17T23:24:29.635Z,59.19
2023-04-17T23:28:20.066Z,56.44
2023-04-17T23:32:28.445Z,56.00
2023-04-17T23:36:30.025Z,57.23
2023-04-17T23:39:53.307Z,57.77
2023-04-17T23:43:51.481Z,58.54
2023-04-17T23:47:51.936Z,59.06
2023-04-17T23:51:50.000Z,59.08
2023-04-17T23:55:25.865Z,59.02
2023-04-17T23:59:23.931Z,56.81
