createdAt,value
2018-12-25T00:01:41.278Z,99201.88
2018-12-25T00:04:11.858Z,99203.21
2018-12-25T00:06:43.928Z,99205.95
2018-12-25T00:09:16.056Z,99206.94
2018-12-25T00:11:48.263Z,99209.09
2018-12-25T00:14:18.854Z,99207.73
2018-12-25T00:16:50.871Z,99212.04
2018-12-25T00:19:22.940Z,99214.94
2018-12-25T00:21:54.934Z,99215.34
2018-12-25T00:24:26.937Z,99221.98
2018-12-25T00:26:58.931Z,99215.72
2018-12-25T00:29:30.932Z,99208.95
2018-12-25T00:32:03.074Z,99220.55
2018-12-25T00:34:35.213Z,99216.41
2018-12-25T00:37:05.856Z,99221.34
2018-12-25T00:39:37.920Z,99228.47
2018-12-25T00:42:10.122Z,99224.98
2018-12-25T00:44:42.290Z,99215.98
2018-12-25T00:47:12.863Z,99215.98
2018-12-25T00:49:44.944Z,99228.30
2018-12-25T00:52:17.098Z,99229.34
2018-12-25T00:54:49.270Z,99230.17
2018-12-25T00:57:19.862Z,99232.88
2018-12-25T00:59:54.273Z,99227.61
2018-12-25T01:02:24.864Z,99223.78
2018-12-25T01:04:57.288Z,99223.78
2018-12-25T01:07:28.014Z,99228.39
2018-12-25T01:10:00.155Z,99234.49
2018-12-25T01:12:30.862Z,99229.81
2018-12-25T01:15:03.110Z,99232.80
2018-12-25T01:17:35.274Z,99236.31
2018-12-25T01:20:07.672Z,99239.05
2018-12-25T01:22:39.748Z,99239.05
2018-12-25T01:25:11.772Z,99246.64
2018-12-25T01:27:44.085Z,99244.69
2018-12-25T01:30:17.554Z,99242.73
2018-12-25T01:32:49.714Z,99250.00
2018-12-25T01:35:21.946Z,99244.14
2018-12-25T01:37:55.239Z,99249.41
2018-12-25T01:40:26.021Z,99247.63
2018-12-25T01:43:00.313Z,99239.63
2018-12-25T01:45:32.281Z,99239.26
2018-12-25T01:48:02.856Z,99239.05
2018-12-25T01:50:34.935Z,99246.27
2018-12-25T01:53:07.280Z,99247.84
2018-12-25T01:55:39.278Z,99253.09
2018-12-25T01:58:09.861Z,99259.34
2018-12-25T02:00:41.953Z,99257.57
2018-12-25T02:03:14.120Z,99263.20
2018-12-25T02:05:46.178Z,99259.69
2018-12-25T02:08:16.987Z,99260.47
2018-12-25T02:10:48.950Z,99252.47
2018-12-25T02:13:21.279Z,99263.05
2018-12-25T02:15:53.842Z,99257.57
2018-12-25T02:18:26.077Z,99263.42
2018-12-25T02:20:58.267Z,99259.16
2018-12-25T02:23:28.822Z,99257.20
2018-12-25T02:26:00.927Z,99257.20
2018-12-25T02:28:33.283Z,99256.83
2018-12-25T02:31:03.873Z,99256.45
2018-12-25T02:33:35.964Z,99263.70
2018-12-25T02:36:08.103Z,99259.36
2018-12-25T02:38:38.806Z,99260.56
2018-12-25T02:41:11.111Z,99254.14
2018-12-25T02:43:41.880Z,99251.61
2018-12-25T02:46:13.949Z,99241.04
2018-12-25T02:48:45.965Z,99240.05
2018-12-25T02:51:20.260Z,99241.83
2018-12-25T02:53:51.303Z,99242.78
2018-12-25T02:56:23.430Z,99239.84
2018-12-25T02:58:55.293Z,99241.25
2018-12-25T03:01:27.332Z,99233.83
2018-12-25T03:03:58.032Z,99233.83
2018-12-25T03:06:30.129Z,99232.22
2018-12-25T03:09:02.270Z,99225.00
2018-12-25T03:11:32.909Z,99225.00
2018-12-25T03:14:04.960Z,99215.64
2018-12-25T03:16:36.958Z,99227.36
2018-12-25T03:19:09.289Z,99223.26
2018-12-25T03:21:42.446Z,99227.53
2018-12-25T03:24:14.700Z,99218.37
2018-12-25T03:26:46.784Z,99218.37
2018-12-25T03:29:18.981Z,99221.89
2018-12-25T03:31:50.938Z,99221.89
2018-12-25T03:34:23.119Z,99222.71
2018-12-25T03:36:53.866Z,99222.71
2018-12-25T03:39:25.902Z,99222.91
2018-12-25T03:41:57.966Z,99212.55
2018-12-25T03:44:29.959Z,99206.70
2018-12-25T03:47:06.802Z,99209.99
2018-12-25T03:49:38.938Z,99204.73
2018-12-25T03:52:11.151Z,99207.08
2018-12-25T03:54:41.886Z,99203.59
2018-12-25T03:57:13.951Z,99201.26
2018-12-25T03:59:45.945Z,99193.63
2018-12-25T04:02:18.115Z,99192.87
2018-12-25T04:04:50.283Z,99185.80
2018-12-25T04:07:20.800Z,99187.38
2018-12-25T04:09:52.934Z,99201.23
2018-12-25T04:12:25.033Z,99198.30
2018-12-25T04:14:58.287Z,99201.05
2018-12-25T04:17:28.868Z,99189.91
2018-12-25T04:20:01.109Z,99179.72
2018-12-25T04:22:33.394Z,99186.21
2018-12-25T04:25:05.722Z,99185.98
2018-12-25T04:27:37.801Z,99185.98
2018-12-25T04:30:09.954Z,99185.80
2018-12-25T04:32:41.955Z,99195.00
2018-12-25T04:35:14.114Z,99189.91
2018-12-25T04:37:46.115Z,99189.91
2018-12-25T04:40:18.120Z,99189.53
2018-12-25T04:42:50.257Z,99195.17
2018-12-25T04:45:20.848Z,99206.91
2018-12-25T04:47:52.958Z,99206.53
2018-12-25T04:50:29.142Z,99208.48
2018-12-25T04:52:58.945Z,99214.36
2018-12-25T04:55:30.951Z,99218.06
2018-12-25T04:58:03.253Z,99220.62
2018-12-25T05:00:33.653Z,99222.19
2018-12-25T05:03:05.701Z,99230.78
2018-12-25T05:05:37.728Z,99228.42
2018-12-25T05:08:09.952Z,99229.59
2018-12-25T05:10:41.958Z,99234.27
2018-12-25T05:13:14.092Z,99232.12
2018-12-25T05:15:46.223Z,99227.60
2018-12-25T05:18:18.294Z,99208.45
2018-12-25T05:20:48.874Z,99215.47
2018-12-25T05:23:20.952Z,99215.47
2018-12-25T05:25:53.286Z,99216.69
2018-12-25T05:28:23.715Z,99212.99
2018-12-25T05:30:55.708Z,99211.02
2018-12-25T05:33:27.745Z,99214.50
2018-12-25T05:35:59.766Z,99210.05
2018-12-25T05:38:31.786Z,99216.72
2018-12-25T05:41:03.951Z,99213.80
2018-12-25T05:43:35.958Z,99214.77
2018-12-25T05:46:07.948Z,99208.88
2018-12-25T05:48:40.125Z,99213.80
2018-12-25T05:51:10.666Z,99218.28
2018-12-25T05:53:42.721Z,99222.57
2018-12-25T05:56:14.945Z,99222.57
2018-12-25T05:58:46.957Z,99226.67
2018-12-25T06:01:19.123Z,99227.28
2018-12-25T06:03:51.253Z,99218.64
2018-12-25T06:06:21.859Z,99229.59
2018-12-25T06:08:54.159Z,99219.80
2018-12-25T06:11:24.732Z,99233.04
2018-12-25T06:13:56.951Z,99226.95
2018-12-25T06:16:28.944Z,99223.63
2018-12-25T06:19:00.967Z,99227.90
2018-12-25T06:21:33.087Z,99218.09
2018-12-25T06:24:05.263Z,99213.41
2018-12-25T06:26:35.853Z,99214.40
2018-12-25T06:29:08.004Z,99201.47
2018-12-25T06:31:39.949Z,99199.86
2018-12-25T06:34:11.959Z,99205.53
2018-12-25T06:36:43.950Z,99204.62
2018-12-25T06:39:15.960Z,99210.13
2018-12-25T06:41:47.955Z,99210.16
2018-12-25T06:44:19.963Z,99210.98
2018-12-25T06:46:51.969Z,99215.32
2018-12-25T06:49:24.100Z,99205.74
2018-12-25T06:51:56.291Z,99205.74
2018-12-25T06:54:26.990Z,99210.63
2018-12-25T06:56:58.949Z,99211.62
2018-12-25T06:59:30.951Z,99216.69
2018-12-25T07:02:03.118Z,99218.81
2018-12-25T07:07:13.270Z,99208.10
2018-12-25T07:09:44.119Z,99208.86
2018-12-25T07:12:14.864Z,99206.67
2018-12-25T07:14:46.949Z,99206.27
2018-12-25T07:17:18.945Z,99212.15
2018-12-25T07:19:51.276Z,99212.31
2018-12-25T07:22:21.861Z,99208.42
2018-12-25T07:24:53.952Z,99207.46
2018-12-25T07:27:27.291Z,99216.86
2018-12-25T07:29:57.877Z,99218.41
2018-12-25T07:32:30.125Z,99215.09
2018-12-25T07:35:00.687Z,99213.34
2018-12-25T07:37:32.959Z,99208.48
2018-12-25T07:40:05.284Z,99211.22
2018-12-25T07:42:35.866Z,99209.11
2018-12-25T07:45:08.123Z,99217.09
2018-12-25T07:47:40.283Z,99222.16
2018-12-25T07:50:11.012Z,99227.25
2018-12-25T07:52:43.076Z,99231.01
2018-12-25T07:55:15.196Z,99230.25
2018-12-25T07:57:47.296Z,99219.67
2018-12-25T08:00:19.559Z,99213.80
2018-12-25T08:02:51.684Z,99215.72
2018-12-25T08:05:23.772Z,99215.72
2018-12-25T08:07:55.747Z,99196.77
2018-12-25T08:10:27.766Z,99194.44
2018-12-25T08:12:59.789Z,99176.05
2018-12-25T08:15:31.949Z,99181.50
2018-12-25T08:18:04.258Z,99174.69
2018-12-25T08:20:34.871Z,99187.80
2018-12-25T08:23:06.925Z,99184.87
2018-12-25T08:25:38.955Z,99176.27
2018-12-25T08:28:11.105Z,99175.66
2018-12-25T08:30:43.107Z,99181.52
2018-12-25T08:33:15.290Z,99187.19
2018-12-25T08:35:45.867Z,99190.94
2018-12-25T08:38:17.950Z,99183.52
2018-12-25T08:40:50.128Z,99196.01
2018-12-25T08:43:22.107Z,99199.34
2018-12-25T08:45:54.266Z,99198.77
2018-12-25T08:48:24.863Z,99190.95
2018-12-25T08:50:56.951Z,99200.55
2018-12-25T08:53:28.942Z,99209.13
2018-12-25T08:56:00.950Z,99207.78
2018-12-25T08:58:32.945Z,99202.70
2018-12-25T09:01:05.281Z,99204.27
2018-12-25T09:03:35.703Z,99202.50
2018-12-25T09:06:07.859Z,99192.34
2018-12-25T09:08:40.959Z,99186.08
2018-12-25T09:11:12.948Z,99178.84
2018-12-25T09:13:44.948Z,99175.32
2018-12-25T09:16:16.939Z,99176.50
2018-12-25T09:18:48.954Z,99185.51
2018-12-25T09:21:21.129Z,99182.18
2018-12-25T09:23:53.283Z,99180.81
2018-12-25T09:26:24.098Z,99181.98
2018-12-25T09:28:56.131Z,99179.61
2018-12-25T09:31:26.920Z,99186.09
2018-12-25T09:33:59.216Z,99191.73
2018-12-25T09:36:31.258Z,99192.90
2018-12-25T09:39:03.396Z,99192.90
2018-12-25T09:41:35.313Z,99198.80
2018-12-25T09:44:07.317Z,99194.88
2018-12-25T09:46:39.284Z,99199.38
2018-12-25T09:49:11.274Z,99200.34
2018-12-25T09:51:41.910Z,99209.53
2018-12-25T09:54:13.928Z,99212.31
2018-12-25T09:56:46.098Z,99207.00
2018-12-25T09:59:18.287Z,99195.83
2018-12-25T10:01:48.860Z,99194.67
2018-12-25T10:04:20.940Z,99210.31
2018-12-25T10:06:53.264Z,99216.77
2018-12-25T10:09:23.867Z,99210.70
2018-12-25T10:11:55.930Z,99222.09
2018-12-25T10:14:28.076Z,99230.48
2018-12-25T10:17:00.124Z,99215.81
2018-12-25T10:19:32.289Z,99219.94
2018-12-25T10:22:05.199Z,99210.92
2018-12-25T10:24:36.776Z,99208.97
2018-12-25T10:27:08.891Z,99231.28
2018-12-25T10:29:40.947Z,99208.58
2018-12-25T10:32:13.097Z,99204.25
2018-12-25T10:37:32.814Z,99198.95
2018-12-25T10:40:05.032Z,99198.95
2018-12-25T10:42:37.275Z,99198.38
2018-12-25T10:45:08.019Z,99196.81
2018-12-25T10:47:40.278Z,99197.21
2018-12-25T10:50:11.299Z,99189.95
2018-12-25T10:52:43.399Z,99183.49
2018-12-25T10:55:15.331Z,99183.28
2018-12-25T10:57:47.273Z,99177.80
2018-12-25T11:00:18.401Z,99177.37
2018-12-25T11:02:50.345Z,99167.77
2018-12-25T11:05:20.720Z,99173.84
2018-12-25T11:07:52.853Z,99166.95
2018-12-25T11:10:25.284Z,99170.64
2018-12-25T11:12:55.865Z,99162.66
2018-12-25T11:15:27.913Z,99165.59
2018-12-25T11:18:00.114Z,99167.70
2018-12-25T11:20:32.268Z,99162.20
2018-12-25T11:23:02.833Z,99168.52
2018-12-25T11:25:34.917Z,99168.52
2018-12-25T11:28:06.994Z,99165.72
2018-12-25T11:30:39.130Z,99160.88
2018-12-25T11:33:11.281Z,99157.37
2018-12-25T11:35:41.858Z,99152.84
2018-12-25T11:38:13.939Z,99147.13
2018-12-25T11:40:46.145Z,99151.42
2018-12-25T11:43:20.906Z,99147.48
2018-12-25T11:45:53.066Z,99128.91
2018-12-25T11:48:25.265Z,99126.22
2018-12-25T11:50:55.770Z,99128.18
2018-12-25T11:56:20.680Z,99126.22
2018-12-25T11:58:52.887Z,99131.34
2018-12-25T12:01:25.078Z,99130.41
2018-12-25T12:03:57.269Z,99128.59
2018-12-25T12:06:27.690Z,99132.55
2018-12-25T12:08:59.918Z,99129.98
2018-12-25T12:11:31.940Z,99126.28
2018-12-25T12:14:04.073Z,99132.55
2018-12-25T12:16:34.985Z,99146.06
2018-12-25T12:19:07.077Z,99134.70
2018-12-25T12:21:39.278Z,99138.05
2018-12-25T12:24:10.113Z,99133.31
2018-12-25T12:26:40.926Z,99141.37
2018-12-25T12:29:12.952Z,99150.41
2018-12-25T12:31:45.111Z,99150.41
2018-12-25T12:34:17.285Z,99146.86
2018-12-25T12:36:49.294Z,99145.89
2018-12-25T12:39:20.004Z,99151.56
2018-12-25T12:41:52.139Z,99152.72
2018-12-25T12:44:22.697Z,99150.55
2018-12-25T12:46:54.916Z,99152.31
2018-12-25T12:49:27.109Z,99143.69
2018-12-25T12:51:59.277Z,99151.55
2018-12-25T12:54:31.668Z,99150.18
2018-12-25T12:57:03.856Z,99149.59
2018-12-25T12:59:36.249Z,99158.01
2018-12-25T13:02:07.074Z,99152.72
2018-12-25T13:04:39.690Z,99159.78
2018-12-25T13:07:12.933Z,99158.81
2018-12-25T13:09:46.977Z,99159.98
2018-12-25T13:12:22.296Z,99169.56
2018-12-25T13:14:54.329Z,99169.56
2018-12-25T13:17:26.722Z,99169.37
2018-12-25T13:19:59.279Z,99169.37
2018-12-25T13:22:34.426Z,99168.63
2018-12-25T13:25:06.877Z,99169.38
2018-12-25T13:27:39.125Z,99169.38
2018-12-25T13:30:52.891Z,99175.06
2018-12-25T13:33:25.264Z,99175.06
2018-12-25T13:35:57.296Z,99189.17
2018-12-25T13:38:29.381Z,99186.27
2018-12-25T13:41:01.677Z,99195.82
2018-12-25T13:43:33.932Z,99195.82
2018-12-25T13:46:07.433Z,99193.27
2018-12-25T13:48:39.698Z,99201.30
2018-12-25T13:51:12.106Z,99200.72
2018-12-25T13:53:44.376Z,99190.52
2018-12-25T13:56:16.685Z,99191.11
2018-12-25T13:58:51.273Z,99201.89
2018-12-25T14:01:22.057Z,99200.52
2018-12-25T14:03:54.416Z,99204.63
2018-12-25T14:06:26.638Z,99205.23
2018-12-25T14:08:58.986Z,99205.23
2018-12-25T14:11:31.292Z,99220.51
2018-12-25T14:14:02.101Z,99216.19
2018-12-25T14:16:33.050Z,99216.19
2018-12-25T14:19:05.284Z,99215.81
2018-12-25T14:21:37.464Z,99223.22
2018-12-25T14:24:09.887Z,99231.84
2018-12-25T14:27:06.567Z,99231.84
2018-12-25T14:29:36.852Z,99221.88
2018-12-25T14:32:08.937Z,99219.92
2018-12-25T14:34:41.054Z,99229.71
2018-12-25T14:37:13.242Z,99225.80
2018-12-25T14:39:43.903Z,99227.38
2018-12-25T14:42:16.067Z,99223.45
2018-12-25T14:44:48.262Z,99223.64
2018-12-25T14:47:18.853Z,99226.77
2018-12-25T14:49:50.936Z,99232.45
2018-12-25T14:52:23.093Z,99220.70
2018-12-25T14:54:53.888Z,99223.61
2018-12-25T14:57:25.943Z,99219.53
2018-12-25T14:59:57.944Z,99213.25
2018-12-25T15:02:30.081Z,99218.92
2018-12-25T15:05:02.337Z,99221.48
2018-12-25T15:07:33.001Z,99224.61
2018-12-25T15:10:05.121Z,99232.25
2018-12-25T15:12:35.704Z,99232.25
2018-12-25T15:15:07.940Z,99229.11
2018-12-25T15:17:39.942Z,99241.83
2018-12-25T15:20:11.925Z,99236.94
2018-12-25T15:22:43.932Z,99232.65
2018-12-25T15:25:15.977Z,99229.12
2018-12-25T15:27:48.096Z,99229.30
2018-12-25T15:30:18.692Z,99230.48
2018-12-25T15:34:02.734Z,99231.27
2018-12-25T15:36:34.863Z,99234.42
2018-12-25T15:39:11.350Z,99226.77
2018-12-25T15:41:43.271Z,99231.68
2018-12-25T15:44:13.703Z,99232.66
2018-12-25T15:46:45.936Z,99235.38
2018-12-25T15:49:17.928Z,99235.80
2018-12-25T15:51:49.950Z,99235.58
2018-12-25T15:54:21.934Z,99228.53
2018-12-25T15:56:54.242Z,99228.91
2018-12-25T15:59:24.804Z,99224.63
2018-12-25T16:01:56.894Z,99237.36
2018-12-25T16:04:28.931Z,99234.20
2018-12-25T16:07:00.945Z,99237.18
2018-12-25T16:09:33.142Z,99247.73
2018-12-25T16:12:03.747Z,99238.73
2018-12-25T16:14:35.930Z,99241.67
2018-12-25T16:17:07.948Z,99236.79
2018-12-25T16:19:40.280Z,99229.92
2018-12-25T16:22:10.985Z,99227.20
2018-12-25T16:24:43.251Z,99220.94
2018-12-25T16:27:13.669Z,99228.17
2018-12-25T16:29:45.896Z,99231.48
2018-12-25T16:32:17.943Z,99225.41
2018-12-25T16:34:49.958Z,99225.41
2018-12-25T16:37:22.281Z,99224.43
2018-12-25T16:39:52.731Z,99225.03
2018-12-25T16:42:24.923Z,99227.17
2018-12-25T16:44:57.259Z,99218.95
2018-12-25T16:47:28.001Z,99228.94
2018-12-25T16:49:59.945Z,99221.52
2018-12-25T16:52:32.131Z,99228.95
2018-12-25T16:55:04.247Z,99233.44
2018-12-25T16:57:35.857Z,99233.06
2018-12-25T17:00:09.284Z,99233.44
2018-12-25T17:02:39.724Z,99234.81
2018-12-25T17:05:11.942Z,99229.75
2018-12-25T17:07:43.948Z,99233.64
2018-12-25T17:10:16.267Z,99227.77
2018-12-25T17:12:46.797Z,99237.95
2018-12-25T17:15:20.110Z,99239.52
2018-12-25T17:17:52.110Z,99242.06
2018-12-25T17:20:23.315Z,99240.31
2018-12-25T17:22:59.637Z,99244.80
2018-12-25T17:25:31.729Z,99250.09
2018-12-25T17:28:03.903Z,99253.04
2018-12-25T17:30:36.648Z,99255.37
2018-12-25T17:33:09.079Z,99253.03
2018-12-25T17:35:41.267Z,99252.24
2018-12-25T17:38:12.267Z,99255.56
2018-12-25T17:40:43.069Z,99255.37
2018-12-25T17:43:15.350Z,99257.91
2018-12-25T17:45:47.737Z,99253.00
2018-12-25T17:48:22.305Z,99253.00
2018-12-25T17:50:54.383Z,99257.72
2018-12-25T17:53:26.693Z,99261.83
2018-12-25T17:56:00.316Z,99261.83
2018-12-25T17:58:32.760Z,99262.81
2018-12-25T18:01:05.363Z,99260.06
2018-12-25T18:03:37.268Z,99257.13
2018-12-25T18:06:07.702Z,99259.48
2018-12-25T18:08:40.781Z,99260.06
2018-12-25T18:11:13.307Z,99263.58
2018-12-25T18:13:45.301Z,99263.20
2018-12-25T18:16:17.540Z,99267.11
2018-12-25T18:18:49.955Z,99256.92
2018-12-25T18:21:22.170Z,99256.92
2018-12-25T18:23:53.074Z,99255.38
2018-12-25T18:26:25.317Z,99260.45
2018-12-25T18:28:57.473Z,99273.98
2018-12-25T18:31:29.946Z,99279.06
2018-12-25T18:34:02.322Z,99279.06
2018-12-25T18:36:34.763Z,99282.00
2018-12-25T18:39:09.312Z,99272.79
2018-12-25T18:41:41.344Z,99276.12
2018-12-25T18:44:14.337Z,99275.94
2018-12-25T18:46:47.305Z,99277.51
2018-12-25T18:49:19.417Z,99277.51
2018-12-25T18:51:51.664Z,99265.74
2018-12-25T18:54:27.955Z,99265.74
2018-12-25T18:56:57.976Z,99265.34
2018-12-25T18:59:30.389Z,99265.34
2018-12-25T19:02:02.897Z,99269.46
2018-12-25T19:04:35.315Z,99269.46
2018-12-25T19:07:07.633Z,99277.10
2018-12-25T19:09:40.279Z,99277.30
2018-12-25T19:14:32.792Z,99272.80
2018-12-25T19:17:04.939Z,99272.80
2018-12-25T19:19:37.259Z,99273.97
2018-12-25T19:22:14.392Z,99270.44
2018-12-25T19:24:46.272Z,99267.09
2018-12-25T19:27:17.241Z,99269.45
2018-12-25T19:29:48.285Z,99263.59
2018-12-25T19:32:20.720Z,99261.05
2018-12-25T19:34:53.256Z,99264.18
2018-12-25T19:37:24.281Z,99265.73
2018-12-25T19:39:55.273Z,99276.10
2018-12-25T19:42:25.870Z,99265.14
2018-12-25T19:44:57.949Z,99267.69
2018-12-25T19:47:29.932Z,99274.94
2018-12-25T19:50:01.945Z,99279.63
2018-12-25T19:52:34.282Z,99268.28
2018-12-25T19:55:05.048Z,99265.17
2018-12-25T19:57:37.427Z,99271.42
2018-12-25T20:00:12.480Z,99263.20
2018-12-25T20:02:47.744Z,99263.20
2018-12-25T20:05:35.397Z,99262.63
2018-12-25T20:09:03.322Z,99253.81
2018-12-25T20:12:12.086Z,99253.81
2018-12-25T20:15:12.616Z,99253.99
2018-12-25T20:18:43.916Z,99250.08
2018-12-25T20:22:02.934Z,99242.25
2018-12-25T20:25:49.279Z,99250.66
2018-12-25T20:29:01.374Z,99249.88
2018-12-25T20:32:15.868Z,99248.73
2018-12-25T20:35:47.280Z,99243.62
2018-12-25T20:38:55.861Z,99243.62
2018-12-25T20:42:27.034Z,99237.73
2018-12-25T20:45:58.917Z,99242.85
2018-12-25T20:49:20.470Z,99247.73
2018-12-25T20:53:08.288Z,99247.14
2018-12-25T20:56:47.281Z,99247.14
2018-12-25T20:59:55.577Z,99247.73
2018-12-25T21:03:36.022Z,99236.36
2018-12-25T21:07:13.367Z,99230.50
2018-12-25T21:10:55.796Z,99229.92
2018-12-25T21:14:21.323Z,99228.75
2018-12-25T21:17:49.024Z,99234.83
2018-12-25T21:21:19.740Z,99234.83
2018-12-25T21:24:45.292Z,99232.65
2018-12-25T21:27:35.944Z,99238.72
2018-12-25T21:30:10.908Z,99223.87
2018-12-25T21:32:46.273Z,99234.24
2018-12-25T21:35:22.707Z,99245.58
2018-12-25T21:37:55.708Z,99225.02
2018-12-25T21:40:28.084Z,99229.93
2018-12-25T21:43:00.777Z,99223.27
2018-12-25T21:45:33.264Z,99216.21
2018-12-25T21:48:04.311Z,99222.89
2018-12-25T21:50:36.319Z,99214.84
2018-12-25T21:53:08.325Z,99214.84
2018-12-25T21:55:40.650Z,99219.75
2018-12-25T21:58:12.944Z,99219.76
2018-12-25T22:00:45.315Z,99214.66
2018-12-25T22:03:17.646Z,99213.48
2018-12-25T22:05:50.069Z,99221.52
2018-12-25T22:08:22.456Z,99225.03
2018-12-25T22:10:54.703Z,99221.52
2018-12-25T22:13:26.919Z,99223.87
2018-12-25T22:15:59.095Z,99213.69
2018-12-25T22:18:29.866Z,99219.94
2018-12-25T22:21:02.260Z,99214.66
2018-12-25T22:23:33.080Z,99206.63
2018-12-25T22:26:05.174Z,99204.69
2018-12-25T22:28:37.473Z,99208.61
2018-12-25T22:31:09.658Z,99203.70
2018-12-25T22:33:42.164Z,99203.70
2018-12-25T22:36:14.278Z,99207.80
2018-12-25T22:38:45.456Z,99206.44
2018-12-25T22:41:17.636Z,99200.16
2018-12-25T22:43:49.748Z,99200.16
2018-12-25T22:46:21.879Z,99190.00
2018-12-25T22:48:54.275Z,99189.62
2018-12-25T22:51:25.264Z,99186.29
2018-12-25T22:53:56.044Z,99186.29
2018-12-25T22:56:28.273Z,99184.91
2018-12-25T22:58:59.253Z,99184.34
2018-12-25T23:01:30.076Z,99177.27
2018-12-25T23:04:02.298Z,99183.35
2018-12-25T23:06:34.696Z,99183.35
2018-12-25T23:09:10.621Z,99178.45
2018-12-25T23:11:43.262Z,99171.39
2018-12-25T23:14:13.849Z,99169.47
2018-12-25T23:16:46.088Z,99169.64
2018-12-25T23:19:18.286Z,99169.45
2018-12-25T23:21:49.272Z,99169.27
2018-12-25T23:24:20.106Z,99163.77
2018-12-25T23:26:51.071Z,99164.19
2018-12-25T23:29:23.274Z,99171.22
2018-12-25T23:31:53.995Z,99166.73
2018-12-25T23:34:26.252Z,99169.05
2018-12-25T23:36:56.854Z,99163.78
2018-12-25T23:39:29.117Z,99163.78
2018-12-25T23:41:59.868Z,99157.91
2018-12-25T23:44:32.257Z,99172.59
2018-12-25T23:47:03.302Z,99171.99
2018-12-25T23:49:37.913Z,99170.80
2018-12-25T23:52:10.125Z,99171.41
2018-12-25T23:54:42.275Z,99174.34
2018-12-25T23:57:12.785Z,99173.56
2018-12-25T23:59:45.103Z,99166.12
