createdAt,value
2023-04-15T00:00:00.298Z,976.2
2023-04-15T00:10:00.208Z,976.3
2023-04-15T00:20:00.224Z,976.2
2023-04-15T00:30:00.251Z,976.3
2023-04-15T00:40:00.216Z,976.2
2023-04-15T00:50:00.218Z,976.2
2023-04-15T01:00:00.221Z,976.2
2023-04-15T01:10:00.273Z,976.1
2023-04-15T01:20:00.302Z,976.1
2023-04-15T01:30:00.256Z,976.1
2023-04-15T01:40:00.297Z,976.2
2023-04-15T01:50:00.238Z,976.2
2023-04-15T02:00:00.228Z,976.2
2023-04-15T02:10:00.236Z,976.4
2023-04-15T02:20:00.297Z,976.3
2023-04-15T02:30:00.343Z,976.2
2023-04-15T02:40:00.221Z,976.2
2023-04-15T02:50:00.225Z,976.1
2023-04-15T03:00:00.259Z,976.2
2023-04-15T03:10:00.213Z,976.2
2023-04-15T03:20:00.289Z,976.2
2023-04-15T03:30:00.242Z,976.2
2023-04-15T03:40:00.223Z,976.2
2023-04-15T03:50:00.225Z,976.3
2023-04-15T04:00:00.233Z,976.2
2023-04-15T04:10:00.241Z,976.2
2023-04-15T04:20:00.248Z,976.2
2023-04-15T04:30:00.331Z,976.2
2023-04-15T04:40:00.237Z,976.2
2023-04-15T04:50:00.236Z,976.2
2023-04-15T05:00:00.225Z,976.2
2023-04-15T05:10:00.237Z,976.2
2023-04-15T05:20:00.233Z,976.3
2023-04-15T05:30:00.258Z,976.3
2023-04-15T05:40:00.228Z,976.4
2023-04-15T05:50:00.233Z,976.5
2023-04-15T06:00:00.262Z,976.6
2023-04-15T06:10:00.229Z,976.7
2023-04-15T06:20:00.240Z,976.7
2023-04-15T06:30:00.296Z,976.8
2023-04-15T06:40:00.259Z,976.9
2023-04-15T06:50:00.264Z,976.9
2023-04-15T07:00:00.232Z,976.8
2023-04-15T07:10:00.244Z,976.9
2023-04-15T07:20:00.221Z,977.0
2023-04-15T07:30:00.248Z,977.0
2023-04-15T07:40:00.257Z,977.1
2023-04-15T07:50:00.240Z,977.1
2023-04-15T08:00:00.219Z,977.1
2023-04-15T08:10:00.218Z,977.2
2023-04-15T08:20:00.226Z,977.2
2023-04-15T08:30:02.112Z,977.3
2023-04-15T08:40:00.234Z,977.4
2023-04-15T08:50:00.240Z,977.4
2023-04-15T09:00:01.361Z,977.4
2023-04-15T09:10:00.243Z,977.4
2023-04-15T09:20:00.219Z,977.4
2023-04-15T09:30:00.249Z,977.4
2023-04-15T09:40:00.235Z,977.4
2023-04-15T09:50:00.433Z,977.5
2023-04-15T10:00:00.257Z,977.5
2023-04-15T10:10:00.227Z,977.6
2023-04-15T10:20:00.231Z,977.6
2023-04-15T10:30:00.240Z,977.6
2023-04-15T10:40:00.207Z,977.6
2023-04-15T10:50:00.225Z,977.6
2023-04-15T11:00:00.278Z,977.7
2023-04-15T11:10:00.241Z,977.8
2023-04-15T11:20:00.238Z,977.9
2023-04-15T11:30:00.228Z,977.8
2023-04-15T11:40:00.232Z,977.8
2023-04-15T11:50:00.283Z,977.9
2023-04-15T12:00:00.237Z,977.9
2023-04-15T12:10:00.224Z,978.0
2023-04-15T12:20:00.211Z,978.0
2023-04-15T12:30:00.241Z,978.0
2023-04-15T12:40:00.235Z,978.1
2023-04-15T12:50:00.240Z,978.1
2023-04-15T13:00:00.216Z,978.2
2023-04-15T13:10:00.227Z,978.3
2023-04-15T13:20:00.231Z,978.3
2023-04-15T13:30:00.333Z,978.4
2023-04-15T13:40:00.318Z,978.4
2023-04-15T13:50:00.312Z,978.4
2023-04-15T14:00:00.253Z,978.5
2023-04-15T14:10:00.244Z,978.6
2023-04-15T14:20:00.265Z,978.6
2023-04-15T14:30:00.251Z,978.7
2023-04-15T14:40:00.290Z,978.8
2023-04-15T14:50:00.233Z,978.8
2023-04-15T15:00:00.300Z,978.8
2023-04-15T15:10:00.244Z,978.9
2023-04-15T15:20:00.307Z,979.1
2023-04-15T15:30:00.381Z,979.5
2023-04-15T15:40:00.277Z,979.5
2023-04-15T15:50:00.289Z,979.6
2023-04-15T16:00:11.145Z,979.5
2023-04-15T16:10:00.230Z,979.6
2023-04-15T16:20:01.160Z,979.6
2023-04-15T16:30:00.259Z,979.7
2023-04-15T16:40:00.281Z,979.8
2023-04-15T16:50:00.212Z,980.0
2023-04-15T17:00:00.262Z,980.2
2023-04-15T17:10:00.234Z,980.2
2023-04-15T17:20:00.251Z,980.4
2023-04-15T17:30:00.277Z,980.5
2023-04-15T17:40:00.263Z,980.5
2023-04-15T17:50:00.221Z,980.7
2023-04-15T18:00:00.242Z,980.8
2023-04-15T18:10:00.220Z,980.9
2023-04-15T18:20:00.243Z,981.0
2023-04-15T18:30:00.338Z,981.2
2023-04-15T18:40:00.231Z,981.3
2023-04-15T18:50:00.237Z,981.5
2023-04-15T19:00:00.260Z,981.7
2023-04-15T19:10:00.229Z,981.8
2023-04-15T19:20:00.236Z,981.9
2023-04-15T19:30:00.257Z,982.0
2023-04-15T19:40:00.259Z,982.1
2023-04-15T19:50:00.239Z,982.1
2023-04-15T20:00:00.264Z,982.2
2023-04-15T20:10:00.360Z,982.3
2023-04-15T20:20:00.310Z,982.4
2023-04-15T20:30:00.279Z,982.5
2023-04-15T20:40:00.289Z,982.5
2023-04-15T20:50:00.230Z,982.6
2023-04-15T21:00:00.230Z,982.7
2023-04-15T21:10:00.255Z,982.8
2023-04-15T21:20:00.230Z,982.8
2023-04-15T21:30:00.324Z,982.9
2023-04-15T21:40:00.268Z,983.0
2023-04-15T21:50:00.224Z,983.1
2023-04-15T22:00:00.240Z,983.1
2023-04-15T22:10:00.299Z,983.2
2023-04-15T22:20:00.225Z,983.2
2023-04-15T22:30:00.268Z,983.3
2023-04-15T22:40:00.284Z,983.2
2023-04-15T22:50:00.250Z,983.4
2023-04-15T23:00:00.220Z,983.5
2023-04-15T23:10:00.246Z,983.5
2023-04-15T23:20:00.235Z,983.5
2023-04-15T23:30:00.290Z,983.4
2023-04-15T23:40:00.230Z,983.4
2023-04-15T23:50:00.245Z,983.4
