createdAt,value
2023-05-03T00:01:35.514Z,7.60
2023-05-03T00:04:03.695Z,7.55
2023-05-03T00:06:31.613Z,7.52
2023-05-03T00:08:59.442Z,7.49
2023-05-03T00:11:28.659Z,7.48
2023-05-03T00:13:56.440Z,7.46
2023-05-03T00:16:24.283Z,7.43
2023-05-03T00:18:52.191Z,7.41
2023-05-03T00:21:20.046Z,7.40
2023-05-03T00:23:48.063Z,7.38
2023-05-03T00:26:15.865Z,7.36
2023-05-03T00:28:45.211Z,7.34
2023-05-03T00:31:13.038Z,7.30
2023-05-03T00:33:41.101Z,7.27
2023-05-03T00:36:10.120Z,7.21
2023-05-03T00:38:38.186Z,7.19
2023-05-03T00:41:06.861Z,7.14
2023-05-03T00:43:37.880Z,7.09
2023-05-03T00:46:16.726Z,7.05
2023-05-03T00:48:46.075Z,6.99
2023-05-03T00:51:15.518Z,6.95
2023-05-03T00:53:43.941Z,6.88
2023-05-03T00:56:12.343Z,6.80
2023-05-03T00:58:40.726Z,6.75
2023-05-03T01:01:11.048Z,6.69
2023-05-03T01:03:41.959Z,6.63
2023-05-03T01:06:19.259Z,6.56
2023-05-03T01:08:52.651Z,6.49
2023-05-03T01:11:24.860Z,6.43
2023-05-03T01:13:57.448Z,6.36
2023-05-03T01:16:32.893Z,6.29
2023-05-03T01:19:05.600Z,6.22
2023-05-03T01:21:35.679Z,6.12
2023-05-03T01:24:08.867Z,6.07
2023-05-03T01:26:38.474Z,6.00
2023-05-03T01:29:06.738Z,5.94
2023-05-03T01:31:40.157Z,5.86
2023-05-03T01:34:24.681Z,5.81
2023-05-03T01:36:56.344Z,5.75
2023-05-03T01:39:27.185Z,5.67
2023-05-03T01:41:57.879Z,5.62
2023-05-03T01:44:26.657Z,5.57
2023-05-03T01:46:54.735Z,5.50
2023-05-03T01:49:22.475Z,5.46
2023-05-03T01:51:50.453Z,5.40
2023-05-03T01:54:19.167Z,5.33
2023-05-03T01:56:47.042Z,5.29
2023-05-03T01:59:17.524Z,5.24
2023-05-03T02:01:45.420Z,5.19
2023-05-03T02:04:13.239Z,5.12
2023-05-03T02:06:41.192Z,5.09
2023-05-03T02:09:09.324Z,5.03
2023-05-03T02:11:37.157Z,4.99
2023-05-03T02:14:05.092Z,4.93
2023-05-03T02:16:34.672Z,4.90
2023-05-03T02:19:02.528Z,4.86
2023-05-03T02:21:31.653Z,4.81
2023-05-03T02:23:59.867Z,4.78
2023-05-03T02:26:27.661Z,4.73
2023-05-03T02:28:55.986Z,4.69
2023-05-03T02:31:23.963Z,4.65
2023-05-03T02:33:55.088Z,4.61
2023-05-03T02:36:23.983Z,4.55
2023-05-03T02:38:52.014Z,4.50
2023-05-03T02:41:19.944Z,4.45
2023-05-03T02:43:48.296Z,4.42
2023-05-03T02:46:16.165Z,4.38
2023-05-03T02:48:43.986Z,4.33
2023-05-03T02:51:14.022Z,4.27
2023-05-03T02:53:41.898Z,4.24
2023-05-03T02:56:09.995Z,4.22
2023-05-03T02:58:37.868Z,4.18
2023-05-03T03:01:06.494Z,4.16
2023-05-03T03:03:34.753Z,4.12
2023-05-03T03:06:03.003Z,4.08
2023-05-03T03:08:32.206Z,4.05
2023-05-03T03:11:03.728Z,4.03
2023-05-03T03:13:31.932Z,4.00
2023-05-03T03:16:03.892Z,3.98
2023-05-03T03:18:31.942Z,3.95
2023-05-03T03:20:59.727Z,3.90
2023-05-03T03:23:28.755Z,3.88
2023-05-03T03:25:58.334Z,3.86
2023-05-03T03:28:27.448Z,3.82
2023-05-03T03:30:57.404Z,3.81
2023-05-03T03:33:26.677Z,3.79
2023-05-03T03:36:00.698Z,3.78
2023-05-03T03:38:33.414Z,3.78
2023-05-03T03:41:07.124Z,3.75
2023-05-03T03:43:36.402Z,3.73
2023-05-03T03:46:07.506Z,3.69
2023-05-03T03:48:35.951Z,3.68
2023-05-03T03:51:03.786Z,3.67
2023-05-03T03:53:38.519Z,3.64
2023-05-03T03:56:09.197Z,3.62
2023-05-03T03:58:37.286Z,3.61
2023-05-03T04:01:07.793Z,3.58
2023-05-03T04:03:36.549Z,3.58
2023-05-03T04:06:05.352Z,3.57
2023-05-03T04:08:33.384Z,3.55
2023-05-03T04:11:03.352Z,3.54
2023-05-03T04:13:37.316Z,3.53
2023-05-03T04:16:06.264Z,3.52
2023-05-03T04:18:38.354Z,3.51
2023-05-03T04:21:08.458Z,3.50
2023-05-03T04:23:37.196Z,3.51
2023-05-03T04:26:10.366Z,3.49
2023-05-03T04:28:47.148Z,3.48
2023-05-03T04:31:19.165Z,3.48
2023-05-03T04:33:46.995Z,3.47
2023-05-03T04:36:16.104Z,3.48
2023-05-03T04:38:47.083Z,3.49
2023-05-03T04:41:16.213Z,3.52
2023-05-03T04:43:46.156Z,3.51
2023-05-03T04:46:14.216Z,3.54
2023-05-03T04:48:42.161Z,3.56
2023-05-03T04:51:10.479Z,3.58
2023-05-03T04:53:38.727Z,3.60
2023-05-03T04:56:11.569Z,3.64
2023-05-03T04:58:41.601Z,3.67
2023-05-03T05:01:11.128Z,3.69
2023-05-03T05:03:39.631Z,3.70
2023-05-03T05:06:13.000Z,3.72
2023-05-03T05:08:44.974Z,3.75
2023-05-03T05:11:15.765Z,3.78
2023-05-03T05:13:44.060Z,3.82
2023-05-03T05:16:15.632Z,3.87
2023-05-03T05:18:49.752Z,3.91
2023-05-03T05:21:19.305Z,3.95
2023-05-03T05:23:47.251Z,4.01
2023-05-03T05:26:15.432Z,4.04
2023-05-03T05:28:43.829Z,4.08
2023-05-03T05:31:12.006Z,4.15
2023-05-03T05:33:41.355Z,4.21
2023-05-03T05:36:09.681Z,4.27
2023-05-03T05:38:38.232Z,4.34
2023-05-03T05:41:06.580Z,4.41
2023-05-03T05:43:34.475Z,4.45
2023-05-03T05:46:02.443Z,4.51
2023-05-03T05:48:31.205Z,4.61
2023-05-03T05:51:01.261Z,4.68
2023-05-03T05:53:29.712Z,4.75
2023-05-03T05:56:01.252Z,4.84
2023-05-03T05:58:31.852Z,4.93
2023-05-03T06:01:01.324Z,4.99
2023-05-03T06:03:31.723Z,5.08
2023-05-03T06:06:02.854Z,5.16
2023-05-03T06:08:31.021Z,5.25
2023-05-03T06:10:58.898Z,5.33
2023-05-03T06:13:28.637Z,5.39
2023-05-03T06:15:57.696Z,5.47
2023-05-03T06:18:25.753Z,5.52
2023-05-03T06:20:53.546Z,5.59
2023-05-03T06:23:23.589Z,5.65
2023-05-03T06:25:52.608Z,5.70
2023-05-03T06:28:21.215Z,5.76
2023-05-03T06:30:50.650Z,5.83
2023-05-03T06:33:18.837Z,5.89
2023-05-03T06:35:49.331Z,5.95
2023-05-03T06:38:19.488Z,6.01
2023-05-03T06:40:50.429Z,6.09
2023-05-03T06:43:18.194Z,6.15
2023-05-03T06:45:52.917Z,6.22
2023-05-03T06:48:21.682Z,6.30
2023-05-03T06:50:49.474Z,6.38
2023-05-03T06:53:17.303Z,6.43
2023-05-03T06:55:46.062Z,6.50
2023-05-03T06:58:15.883Z,6.53
2023-05-03T07:00:43.572Z,6.59
2023-05-03T07:03:11.428Z,6.67
2023-05-03T07:05:39.176Z,6.72
2023-05-03T07:08:06.929Z,6.80
2023-05-03T07:10:34.659Z,6.90
2023-05-03T07:13:02.274Z,7.00
2023-05-03T07:15:32.392Z,7.14
2023-05-03T07:18:00.258Z,7.28
2023-05-03T07:20:28.102Z,7.45
2023-05-03T07:22:55.855Z,7.58
2023-05-03T07:25:23.585Z,7.67
2023-05-03T07:27:51.430Z,7.75
2023-05-03T07:30:19.678Z,7.88
2023-05-03T07:32:48.832Z,7.97
2023-05-03T07:35:16.752Z,8.04
2023-05-03T07:37:44.875Z,8.10
2023-05-03T07:40:13.329Z,8.20
2023-05-03T07:42:41.352Z,8.31
2023-05-03T07:45:10.249Z,8.52
2023-05-03T07:47:39.878Z,8.66
2023-05-03T07:50:09.524Z,8.74
2023-05-03T07:52:38.186Z,8.84
2023-05-03T07:55:07.273Z,8.95
2023-05-03T07:57:34.930Z,9.04
2023-05-03T08:00:02.865Z,9.13
2023-05-03T08:02:40.337Z,9.23
2023-05-03T08:05:11.480Z,9.37
2023-05-03T08:07:39.246Z,9.46
2023-05-03T08:10:08.476Z,9.55
2023-05-03T08:12:37.106Z,9.67
2023-05-03T08:15:06.976Z,9.83
2023-05-03T08:17:41.404Z,10.06
2023-05-03T08:20:12.201Z,10.34
2023-05-03T08:22:41.462Z,10.44
2023-05-03T08:25:09.933Z,10.50
2023-05-03T08:27:38.338Z,10.56
2023-05-03T08:30:07.833Z,10.61
2023-05-03T08:32:35.714Z,10.68
2023-05-03T08:35:06.958Z,10.78
2023-05-03T08:37:40.938Z,10.89
2023-05-03T08:40:11.872Z,11.08
2023-05-03T08:42:41.515Z,11.48
2023-05-03T08:45:12.732Z,11.81
2023-05-03T08:47:41.818Z,12.13
2023-05-03T08:50:11.204Z,12.32
2023-05-03T08:52:40.846Z,12.38
2023-05-03T08:55:09.660Z,12.55
2023-05-03T08:57:37.687Z,12.67
2023-05-03T09:00:10.490Z,12.70
2023-05-03T09:02:40.056Z,12.69
2023-05-03T09:05:32.680Z,12.71
2023-05-03T09:08:06.331Z,12.60
2023-05-03T09:10:35.440Z,12.66
2023-05-03T09:13:03.778Z,12.96
2023-05-03T09:15:32.003Z,13.19
2023-05-03T09:18:13.996Z,13.49
2023-05-03T09:20:45.730Z,13.75
2023-05-03T09:23:14.726Z,13.67
2023-05-03T09:25:43.792Z,13.69
2023-05-03T09:28:11.576Z,13.79
2023-05-03T09:30:39.353Z,13.90
2023-05-03T09:33:08.067Z,14.09
2023-05-03T09:35:36.003Z,14.17
2023-05-03T09:38:03.762Z,14.45
2023-05-03T09:40:32.964Z,14.75
2023-05-03T09:43:10.351Z,14.96
2023-05-03T09:45:39.559Z,14.89
2023-05-03T09:48:08.827Z,14.84
2023-05-03T09:50:37.748Z,14.76
2023-05-03T09:53:08.276Z,14.73
2023-05-03T09:55:39.161Z,14.69
2023-05-03T09:58:08.027Z,14.58
2023-05-03T10:00:38.114Z,14.59
2023-05-03T10:03:10.718Z,14.94
2023-05-03T10:05:44.842Z,15.27
2023-05-03T10:08:16.174Z,15.66
2023-05-03T10:10:46.853Z,15.89
2023-05-03T10:13:14.870Z,16.22
2023-05-03T10:15:43.797Z,16.30
2023-05-03T10:18:16.350Z,16.51
2023-05-03T10:20:51.677Z,16.77
2023-05-03T10:23:19.451Z,17.01
2023-05-03T10:26:16.226Z,17.30
2023-05-03T10:28:44.496Z,17.64
2023-05-03T10:31:45.083Z,18.06
2023-05-03T10:34:23.396Z,18.45
2023-05-03T10:36:53.504Z,18.73
2023-05-03T10:39:21.546Z,18.87
2023-05-03T10:42:01.397Z,18.91
2023-05-03T10:44:37.252Z,18.85
2023-05-03T10:47:12.245Z,19.10
2023-05-03T10:49:39.943Z,19.29
2023-05-03T10:52:50.752Z,19.42
2023-05-03T10:55:20.842Z,19.68
2023-05-03T10:57:49.518Z,19.66
2023-05-03T11:00:23.228Z,19.73
2023-05-03T11:03:19.654Z,19.85
2023-05-03T11:05:49.121Z,19.80
2023-05-03T11:08:19.868Z,19.96
2023-05-03T11:10:49.494Z,20.09
2023-05-03T11:13:17.214Z,20.33
2023-05-03T11:15:46.908Z,20.69
2023-05-03T11:18:15.930Z,20.90
2023-05-03T11:20:43.590Z,21.10
2023-05-03T11:23:13.662Z,21.22
2023-05-03T11:25:42.615Z,21.39
2023-05-03T11:28:10.424Z,21.61
2023-05-03T11:30:38.486Z,21.65
2023-05-03T11:33:07.159Z,21.52
2023-05-03T11:35:34.980Z,21.62
2023-05-03T11:38:03.067Z,21.73
2023-05-03T11:40:31.572Z,22.01
2023-05-03T11:43:00.816Z,22.32
2023-05-03T11:45:32.582Z,22.62
2023-05-03T11:48:01.014Z,22.76
2023-05-03T11:50:44.367Z,22.93
2023-05-03T11:53:12.971Z,23.21
2023-05-03T11:55:42.273Z,23.33
2023-05-03T11:58:14.545Z,23.46
2023-05-03T12:00:45.205Z,23.45
2023-05-03T12:03:18.296Z,23.55
2023-05-03T12:05:48.289Z,23.46
2023-05-03T12:08:20.711Z,23.50
2023-05-03T12:10:51.032Z,23.51
2023-05-03T12:13:30.711Z,23.20
2023-05-03T12:16:11.619Z,23.23
2023-05-03T12:18:50.104Z,23.25
2023-05-03T12:23:50.740Z,23.36
2023-05-03T12:26:20.167Z,23.40
2023-05-03T12:28:50.623Z,23.33
2023-05-03T12:31:18.737Z,23.34
2023-05-03T12:34:00.692Z,23.36
2023-05-03T12:36:37.081Z,23.52
2023-05-03T12:39:09.165Z,23.61
2023-05-03T12:44:10.809Z,23.59
2023-05-03T12:46:39.320Z,23.87
2023-05-03T12:49:08.822Z,24.05
2023-05-03T12:51:41.000Z,24.32
2023-05-03T12:54:11.673Z,24.42
2023-05-03T12:56:41.248Z,24.41
2023-05-03T12:59:34.718Z,24.44
2023-05-03T13:07:01.564Z,23.35
2023-05-03T13:09:38.511Z,23.13
2023-05-03T13:12:20.381Z,23.31
2023-05-03T13:14:49.902Z,23.61
2023-05-03T13:17:18.470Z,23.86
2023-05-03T13:19:47.251Z,23.84
2023-05-03T13:22:15.921Z,23.63
2023-05-03T13:24:46.174Z,23.76
2023-05-03T13:27:14.242Z,23.93
2023-05-03T13:29:42.455Z,24.23
2023-05-03T13:32:12.417Z,24.43
2023-05-03T13:34:40.157Z,24.66
2023-05-03T13:37:07.804Z,24.81
2023-05-03T13:39:35.489Z,24.94
2023-05-03T13:42:03.504Z,25.06
2023-05-03T13:44:31.210Z,24.96
2023-05-03T13:46:58.898Z,24.96
2023-05-03T13:49:27.956Z,24.99
2023-05-03T13:51:55.638Z,25.00
2023-05-03T13:54:23.309Z,25.06
2023-05-03T13:56:51.008Z,25.15
2023-05-03T13:59:18.869Z,25.24
2023-05-03T14:01:48.091Z,24.98
2023-05-03T14:04:15.881Z,24.81
2023-05-03T14:06:44.836Z,24.74
2023-05-03T14:09:13.962Z,24.75
2023-05-03T14:11:42.113Z,24.80
2023-05-03T14:14:09.726Z,24.87
2023-05-03T14:16:41.345Z,24.95
2023-05-03T14:19:11.649Z,25.00
2023-05-03T14:21:39.849Z,24.99
2023-05-03T14:24:09.449Z,24.94
2023-05-03T14:26:38.585Z,24.68
2023-05-03T14:29:06.350Z,24.62
2023-05-03T14:31:34.493Z,24.56
2023-05-03T14:34:02.392Z,24.34
2023-05-03T14:36:34.669Z,24.26
2023-05-03T14:39:03.053Z,23.98
2023-05-03T14:41:33.480Z,23.89
2023-05-03T14:44:01.321Z,23.86
2023-05-03T14:46:29.037Z,23.87
2023-05-03T14:48:57.035Z,23.85
2023-05-03T14:51:24.934Z,23.58
2023-05-03T14:53:52.684Z,23.34
2023-05-03T14:56:20.312Z,23.18
2023-05-03T14:58:49.330Z,23.19
2023-05-03T15:01:20.923Z,23.19
2023-05-03T15:03:48.698Z,23.06
2023-05-03T15:06:23.632Z,23.07
2023-05-03T15:08:52.342Z,23.09
2023-05-03T15:11:20.236Z,23.00
2023-05-03T15:13:50.069Z,22.93
2023-05-03T15:16:17.918Z,22.90
2023-05-03T15:18:48.223Z,22.86
2023-05-03T15:21:16.774Z,22.78
2023-05-03T15:23:45.045Z,22.58
2023-05-03T15:26:13.264Z,22.22
2023-05-03T15:28:40.876Z,22.01
2023-05-03T15:31:10.440Z,21.75
2023-05-03T15:33:42.054Z,21.17
2023-05-03T15:36:11.322Z,20.90
2023-05-03T15:38:39.598Z,20.66
2023-05-03T15:41:07.868Z,20.54
2023-05-03T15:43:35.763Z,20.42
2023-05-03T15:46:03.615Z,20.32
2023-05-03T15:48:32.597Z,20.23
2023-05-03T15:51:00.328Z,20.11
2023-05-03T15:53:28.325Z,19.99
2023-05-03T15:55:57.556Z,19.90
2023-05-03T15:58:25.327Z,19.83
2023-05-03T16:00:54.345Z,19.65
2023-05-03T16:03:22.370Z,19.40
2023-05-03T16:05:51.364Z,19.27
2023-05-03T16:08:19.947Z,19.10
2023-05-03T16:10:47.542Z,18.93
2023-05-03T16:13:15.931Z,18.74
2023-05-03T16:15:44.602Z,18.61
2023-05-03T16:18:12.812Z,18.43
2023-05-03T16:20:41.291Z,18.29
2023-05-03T16:23:10.572Z,18.21
2023-05-03T16:25:38.284Z,18.10
2023-05-03T16:28:06.082Z,18.01
2023-05-03T16:30:34.996Z,17.90
2023-05-03T16:33:03.218Z,17.83
2023-05-03T16:35:30.881Z,17.73
2023-05-03T16:37:59.580Z,17.61
2023-05-03T16:40:28.918Z,17.54
2023-05-03T16:42:59.114Z,17.42
2023-05-03T16:45:26.977Z,17.31
2023-05-03T16:47:55.840Z,17.21
2023-05-03T16:50:23.809Z,17.12
2023-05-03T16:52:51.724Z,17.02
2023-05-03T16:55:24.471Z,16.93
2023-05-03T16:57:53.524Z,16.82
2023-05-03T17:00:21.935Z,16.71
2023-05-03T17:02:50.204Z,16.58
2023-05-03T17:05:20.306Z,16.51
2023-05-03T17:07:48.904Z,16.40
2023-05-03T17:10:16.640Z,16.23
2023-05-03T17:12:48.155Z,16.06
2023-05-03T17:15:17.614Z,15.95
2023-05-03T17:17:46.048Z,15.87
2023-05-03T17:20:14.525Z,15.79
2023-05-03T17:22:43.210Z,15.70
2023-05-03T17:25:11.593Z,15.63
2023-05-03T17:27:39.975Z,15.56
2023-05-03T17:30:09.681Z,15.47
2023-05-03T17:32:38.837Z,15.39
2023-05-03T17:35:07.922Z,15.29
2023-05-03T17:37:35.766Z,15.20
2023-05-03T17:40:05.124Z,15.09
2023-05-03T17:42:33.544Z,15.01
2023-05-03T17:45:01.742Z,14.92
2023-05-03T17:47:29.566Z,14.83
2023-05-03T17:49:58.664Z,14.74
2023-05-03T17:52:26.339Z,14.64
2023-05-03T17:54:54.921Z,14.56
2023-05-03T17:57:22.662Z,14.49
2023-05-03T17:59:51.762Z,14.41
2023-05-03T18:02:19.617Z,14.34
2023-05-03T18:04:47.881Z,14.25
2023-05-03T18:07:17.126Z,14.18
2023-05-03T18:09:44.928Z,14.10
2023-05-03T18:12:13.884Z,14.00
2023-05-03T18:14:41.585Z,13.92
2023-05-03T18:17:09.240Z,13.83
2023-05-03T18:19:37.202Z,13.75
2023-05-03T18:22:06.634Z,13.64
2023-05-03T18:24:35.701Z,13.56
2023-05-03T18:27:03.492Z,13.45
2023-05-03T18:29:31.179Z,13.34
2023-05-03T18:31:59.003Z,13.23
2023-05-03T18:34:27.710Z,13.15
2023-05-03T18:36:55.411Z,13.03
2023-05-03T18:39:23.147Z,12.94
2023-05-03T18:41:52.179Z,12.83
2023-05-03T18:44:23.923Z,12.75
2023-05-03T18:46:51.727Z,12.65
2023-05-03T18:49:19.721Z,12.55
2023-05-03T18:51:47.393Z,12.45
2023-05-03T18:54:15.212Z,12.37
2023-05-03T18:56:42.859Z,12.27
2023-05-03T18:59:11.883Z,12.15
2023-05-03T19:01:39.545Z,12.08
2023-05-03T19:04:07.941Z,11.97
2023-05-03T19:06:36.155Z,11.88
2023-05-03T19:09:04.320Z,11.79
2023-05-03T19:11:32.257Z,11.70
2023-05-03T19:14:00.021Z,11.59
2023-05-03T19:16:29.209Z,11.51
2023-05-03T19:18:56.989Z,11.41
2023-05-03T19:21:25.777Z,11.34
2023-05-03T19:23:53.457Z,11.27
2023-05-03T19:26:21.707Z,11.20
2023-05-03T19:28:49.386Z,11.12
2023-05-03T19:31:17.744Z,11.02
2023-05-03T19:33:46.886Z,10.95
2023-05-03T19:36:15.025Z,10.88
2023-05-03T19:38:42.719Z,10.79
2023-05-03T19:41:12.244Z,10.71
2023-05-03T19:43:40.075Z,10.61
2023-05-03T19:46:08.348Z,10.53
2023-05-03T19:48:36.595Z,10.46
2023-05-03T19:51:06.103Z,10.39
2023-05-03T19:53:34.298Z,10.32
2023-05-03T19:56:03.819Z,10.25
2023-05-03T19:58:33.299Z,10.18
2023-05-03T20:01:05.204Z,10.09
2023-05-03T20:03:33.254Z,10.03
2023-05-03T20:06:01.498Z,9.97
2023-05-03T20:08:31.407Z,9.90
2023-05-03T20:10:59.175Z,9.83
2023-05-03T20:13:27.720Z,9.77
2023-05-03T20:15:55.472Z,9.69
2023-05-03T20:18:23.469Z,9.64
2023-05-03T20:20:51.117Z,9.57
2023-05-03T20:23:18.860Z,9.50
2023-05-03T20:25:47.907Z,9.43
2023-05-03T20:28:15.644Z,9.36
2023-05-03T20:30:43.629Z,9.30
2023-05-03T20:33:11.575Z,9.25
2023-05-03T20:35:39.347Z,9.18
2023-05-03T20:38:07.124Z,9.12
2023-05-03T20:40:35.459Z,9.05
2023-05-03T20:43:04.687Z,8.98
2023-05-03T20:45:32.899Z,8.91
2023-05-03T20:48:00.700Z,8.85
2023-05-03T20:50:28.399Z,8.78
2023-05-03T20:52:56.431Z,8.73
2023-05-03T20:55:24.091Z,8.67
2023-05-03T20:57:51.744Z,8.61
2023-05-03T21:00:22.140Z,8.55
2023-05-03T21:02:53.501Z,8.49
2023-05-03T21:05:21.823Z,8.42
2023-05-03T21:07:49.861Z,8.37
2023-05-03T21:10:17.541Z,8.33
2023-05-03T21:12:45.378Z,8.26
2023-05-03T21:15:13.225Z,8.20
2023-05-03T21:17:42.280Z,8.15
2023-05-03T21:20:11.444Z,8.08
2023-05-03T21:22:39.125Z,8.02
2023-05-03T21:25:08.824Z,7.98
2023-05-03T21:27:36.523Z,7.92
2023-05-03T21:30:04.552Z,7.86
2023-05-03T21:32:33.289Z,7.81
2023-05-03T21:35:10.568Z,7.76
2023-05-03T21:37:38.547Z,7.70
2023-05-03T21:40:33.219Z,7.66
2023-05-03T21:43:00.959Z,7.60
2023-05-03T21:45:28.633Z,7.54
2023-05-03T21:47:56.690Z,7.52
2023-05-03T21:50:26.082Z,7.45
2023-05-03T21:52:54.130Z,7.40
2023-05-03T21:55:21.960Z,7.37
2023-05-03T21:57:49.811Z,7.30
2023-05-03T22:00:20.454Z,7.27
2023-05-03T22:02:48.609Z,7.23
2023-05-03T22:05:16.437Z,7.17
2023-05-03T22:07:45.438Z,7.13
2023-05-03T22:10:13.137Z,7.08
2023-05-03T22:12:41.044Z,6.99
2023-05-03T22:15:10.197Z,6.92
2023-05-03T22:17:38.080Z,6.89
2023-05-03T22:20:07.495Z,6.84
2023-05-03T22:22:35.541Z,6.80
2023-05-03T22:25:04.878Z,6.76
2023-05-03T22:27:32.582Z,6.72
2023-05-03T22:30:00.335Z,6.69
2023-05-03T22:32:28.033Z,6.65
2023-05-03T22:34:55.739Z,6.60
2023-05-03T22:37:23.434Z,6.55
2023-05-03T22:39:51.126Z,6.51
2023-05-03T22:42:20.173Z,6.47
2023-05-03T22:44:47.811Z,6.43
2023-05-03T22:47:15.671Z,6.39
2023-05-03T22:49:43.459Z,6.34
2023-05-03T22:52:11.370Z,6.30
2023-05-03T22:54:39.078Z,6.27
2023-05-03T22:57:06.957Z,6.22
2023-05-03T22:59:36.286Z,6.19
2023-05-03T23:02:10.004Z,6.15
2023-05-03T23:04:37.705Z,6.11
2023-05-03T23:07:05.785Z,6.08
2023-05-03T23:09:33.434Z,6.04
2023-05-03T23:12:02.273Z,6.02
2023-05-03T23:14:29.930Z,5.98
2023-05-03T23:16:59.363Z,5.94
2023-05-03T23:19:27.272Z,5.90
2023-05-03T23:21:54.994Z,5.88
2023-05-03T23:24:22.989Z,5.85
2023-05-03T23:26:50.709Z,5.80
2023-05-03T23:29:18.760Z,5.77
2023-05-03T23:31:46.842Z,5.74
2023-05-03T23:34:16.370Z,5.73
2023-05-03T23:36:44.273Z,5.70
2023-05-03T23:39:12.729Z,5.67
2023-05-03T23:41:40.404Z,5.63
2023-05-03T23:44:08.340Z,5.60
2023-05-03T23:46:36.071Z,5.57
2023-05-03T23:49:04.096Z,5.55
2023-05-03T23:51:33.126Z,5.50
2023-05-03T23:54:01.025Z,5.46
2023-05-03T23:56:29.465Z,5.43
2023-05-03T23:58:57.120Z,5.40
