createdAt,value
2018-11-22T00:10:26.133Z,3.97
2018-11-22T00:21:27.002Z,3.87
2018-11-22T00:32:29.847Z,3.88
2018-11-22T00:43:32.947Z,3.88
2018-11-22T00:54:34.596Z,3.97
2018-11-22T01:05:37.951Z,3.97
2018-11-22T01:16:24.213Z,3.87
2018-11-22T01:27:27.231Z,3.88
2018-11-22T01:38:28.401Z,3.78
2018-11-22T01:49:31.839Z,3.78
2018-11-22T02:00:32.906Z,3.78
2018-11-22T02:11:34.650Z,3.88
2018-11-22T02:22:36.681Z,3.88
2018-11-22T02:33:38.967Z,3.88
2018-11-22T02:44:40.311Z,3.87
2018-11-22T02:55:42.873Z,3.87
2018-11-22T03:06:47.256Z,3.88
2018-11-22T03:17:48.438Z,3.88
2018-11-22T03:28:51.183Z,3.87
2018-11-22T03:39:53.287Z,3.87
2018-11-22T03:50:55.487Z,3.87
2018-11-22T04:01:57.790Z,3.87
2018-11-22T04:13:00.439Z,3.88
2018-11-22T04:24:04.064Z,3.88
2018-11-22T04:35:06.969Z,3.68
2018-11-22T04:46:08.609Z,3.68
2018-11-22T04:57:12.707Z,3.87
2018-11-22T05:08:13.794Z,3.68
2018-11-22T05:19:13.724Z,3.78
2018-11-22T05:30:17.724Z,3.78
2018-11-22T05:41:20.382Z,3.78
2018-11-22T05:52:16.099Z,3.78
2018-11-22T06:03:14.487Z,3.78
2018-11-22T06:13:58.065Z,3.88
2018-11-22T06:25:03.638Z,3.87
2018-11-22T06:36:03.942Z,3.87
2018-11-22T06:47:05.751Z,3.87
2018-11-22T06:58:09.549Z,3.97
2018-11-22T07:09:09.470Z,4.07
2018-11-22T07:20:11.347Z,4.07
2018-11-22T07:31:12.960Z,4.07
2018-11-22T07:42:13.270Z,4.07
2018-11-22T07:53:05.338Z,4.27
2018-11-22T08:04:08.281Z,4.27
2018-11-22T08:15:12.055Z,4.36
2018-11-22T08:26:13.214Z,4.27
2018-11-22T08:37:11.361Z,4.36
2018-11-22T08:48:12.398Z,4.36
2018-11-22T08:58:51.036Z,4.36
2018-11-22T09:09:49.206Z,4.56
2018-11-22T09:20:48.247Z,4.56
2018-11-22T09:31:51.556Z,4.66
2018-11-22T09:42:52.121Z,4.66
2018-11-22T09:53:30.079Z,4.76
2018-11-22T10:04:31.768Z,4.66
2018-11-22T10:15:28.072Z,4.76
2018-11-22T10:26:31.841Z,4.85
2018-11-22T10:37:35.079Z,4.95
2018-11-22T10:48:35.480Z,5.05
2018-11-22T10:59:17.169Z,4.85
2018-11-22T11:10:08.653Z,4.95
2018-11-22T11:21:10.676Z,4.95
2018-11-22T11:32:14.919Z,5.25
2018-11-22T11:43:17.413Z,5.15
2018-11-22T11:54:19.510Z,5.05
2018-11-22T12:05:17.358Z,4.95
2018-11-22T12:16:16.969Z,4.95
2018-11-22T12:27:20.652Z,4.95
2018-11-22T12:38:18.583Z,4.95
2018-11-22T12:49:21.740Z,4.85
2018-11-22T13:00:17.528Z,4.95
2018-11-22T13:11:17.464Z,4.95
2018-11-22T13:22:18.094Z,4.95
2018-11-22T13:33:17.666Z,5.05
2018-11-22T13:44:20.964Z,4.95
2018-11-22T13:55:24.048Z,4.85
2018-11-22T14:06:27.309Z,4.85
2018-11-22T14:17:30.498Z,4.85
2018-11-22T14:28:21.926Z,4.85
2018-11-22T14:39:00.703Z,4.85
2018-11-22T14:49:43.104Z,4.75
2018-11-22T15:00:39.437Z,4.76
2018-11-22T15:11:33.181Z,4.76
2018-11-22T15:22:36.807Z,4.66
2018-11-22T15:33:38.599Z,4.66
2018-11-22T15:44:40.688Z,4.66
2018-11-22T15:55:44.344Z,4.66
2018-11-22T16:06:48.255Z,4.66
2018-11-22T16:17:47.642Z,4.66
2018-11-22T16:28:47.300Z,4.66
2018-11-22T16:39:54.270Z,4.66
2018-11-22T16:50:56.882Z,4.66
2018-11-22T17:02:00.204Z,4.66
2018-11-22T17:13:03.813Z,4.66
2018-11-22T17:24:07.242Z,4.66
2018-11-22T17:35:10.347Z,4.76
2018-11-22T17:46:15.002Z,4.76
2018-11-22T17:57:18.043Z,4.76
2018-11-22T18:08:22.040Z,4.76
2018-11-22T18:19:25.985Z,4.76
2018-11-22T18:30:25.027Z,4.76
2018-11-22T18:41:27.618Z,4.85
2018-11-22T18:52:30.445Z,4.85
2018-11-22T19:03:34.716Z,4.85
2018-11-22T19:14:39.508Z,4.95
2018-11-22T19:25:44.098Z,4.95
2018-11-22T19:36:46.649Z,4.85
2018-11-22T19:47:42.661Z,4.85
2018-11-22T19:58:45.330Z,4.85
2018-11-22T20:09:47.192Z,4.85
2018-11-22T20:20:49.570Z,4.85
2018-11-22T20:31:52.502Z,4.75
2018-11-22T20:42:53.175Z,4.85
2018-11-22T20:53:55.965Z,4.75
2018-11-22T21:04:58.943Z,4.85
2018-11-22T21:15:57.155Z,4.76
2018-11-22T21:27:00.655Z,4.66
2018-11-22T21:38:01.370Z,4.66
2018-11-22T21:49:02.239Z,4.76
2018-11-22T22:00:07.186Z,4.66
2018-11-22T22:11:11.481Z,4.75
2018-11-22T22:22:15.765Z,4.76
2018-11-22T22:33:19.420Z,4.75
2018-11-22T22:44:23.082Z,4.76
2018-11-22T22:55:26.864Z,4.85
2018-11-22T23:06:31.541Z,4.85
2018-11-22T23:17:36.053Z,4.85
2018-11-22T23:28:40.050Z,4.75
2018-11-22T23:39:45.433Z,4.85
2018-11-22T23:50:50.433Z,4.76
