createdAt,value
2018-07-08T00:00:54.802Z,1018.51
2018-07-08T00:01:54.814Z,1018.52
2018-07-08T00:02:54.832Z,1018.54
2018-07-08T00:03:54.849Z,1018.51
2018-07-08T00:04:54.889Z,1018.51
2018-07-08T00:05:54.886Z,1018.51
2018-07-08T00:06:54.896Z,1018.50
2018-07-08T00:07:54.920Z,1018.44
2018-07-08T00:08:54.928Z,1018.48
2018-07-08T00:09:54.956Z,1018.46
2018-07-08T00:10:54.961Z,1018.42
2018-07-08T00:11:54.976Z,1018.44
2018-07-08T00:12:54.993Z,1018.41
2018-07-08T00:13:55.008Z,1018.42
2018-07-08T00:14:55.024Z,1018.44
2018-07-08T00:15:55.043Z,1018.44
2018-07-08T00:16:55.061Z,1018.40
2018-07-08T00:17:55.073Z,1018.40
2018-07-08T00:18:55.094Z,1018.41
2018-07-08T00:19:55.107Z,1018.37
2018-07-08T00:20:55.123Z,1018.34
2018-07-08T00:21:55.139Z,1018.32
2018-07-08T00:22:55.156Z,1018.34
2018-07-08T00:23:55.199Z,1018.30
2018-07-08T00:24:55.251Z,1018.35
2018-07-08T00:25:55.204Z,1018.35
2018-07-08T00:26:56.666Z,1018.33
2018-07-08T00:27:55.331Z,1018.35
2018-07-08T00:28:55.301Z,1018.37
2018-07-08T00:29:55.337Z,1018.38
2018-07-08T00:30:55.429Z,1018.36
2018-07-08T00:31:55.295Z,1018.36
2018-07-08T00:32:55.311Z,1018.41
2018-07-08T00:33:55.326Z,1018.40
2018-07-08T00:34:55.342Z,1018.39
2018-07-08T00:35:55.370Z,1018.40
2018-07-08T00:36:55.373Z,1018.38
2018-07-08T00:37:55.393Z,1018.38
2018-07-08T00:38:55.405Z,1018.35
2018-07-08T00:39:55.475Z,1018.37
2018-07-08T00:40:55.439Z,1018.37
2018-07-08T00:41:55.457Z,1018.35
2018-07-08T00:42:55.471Z,1018.33
2018-07-08T00:43:55.484Z,1018.33
2018-07-08T00:44:55.500Z,1018.31
2018-07-08T00:45:55.527Z,1018.29
2018-07-08T00:46:55.532Z,1018.29
2018-07-08T00:47:55.553Z,1018.32
2018-07-08T00:48:55.565Z,1018.33
2018-07-08T00:49:55.581Z,1018.36
2018-07-08T00:50:55.597Z,1018.36
2018-07-08T00:51:55.613Z,1018.34
2018-07-08T00:52:55.933Z,1018.35
2018-07-08T00:53:55.645Z,1018.39
2018-07-08T00:54:55.660Z,1018.38
2018-07-08T00:55:55.679Z,1018.42
2018-07-08T00:56:55.697Z,1018.38
2018-07-08T00:57:55.753Z,1018.44
2018-07-08T00:58:56.122Z,1018.43
2018-07-08T00:59:55.760Z,1018.44
2018-07-08T01:00:55.755Z,1018.46
2018-07-08T01:01:55.771Z,1018.49
2018-07-08T01:02:55.785Z,1018.46
2018-07-08T01:03:55.801Z,1018.46
2018-07-08T01:04:55.816Z,1018.48
2018-07-08T01:05:55.833Z,1018.46
2018-07-08T01:06:55.847Z,1018.49
2018-07-08T01:07:55.866Z,1018.47
2018-07-08T01:08:55.879Z,1018.47
2018-07-08T01:09:55.900Z,1018.49
2018-07-08T01:10:55.924Z,1018.48
2018-07-08T01:11:55.929Z,1018.51
2018-07-08T01:12:55.945Z,1018.50
2018-07-08T01:13:55.963Z,1018.48
2018-07-08T01:14:55.973Z,1018.52
2018-07-08T01:15:56.088Z,1018.49
2018-07-08T01:16:56.015Z,1018.50
2018-07-08T01:17:56.021Z,1018.52
2018-07-08T01:18:56.038Z,1018.53
2018-07-08T01:19:56.052Z,1018.55
2018-07-08T01:20:56.072Z,1018.54
2018-07-08T01:21:56.084Z,1018.56
2018-07-08T01:22:56.104Z,1018.58
2018-07-08T01:23:56.115Z,1018.58
2018-07-08T01:24:56.132Z,1018.61
2018-07-08T01:25:56.150Z,1018.61
2018-07-08T01:26:56.163Z,1018.65
2018-07-08T01:27:56.178Z,1018.65
2018-07-08T01:28:56.201Z,1018.61
2018-07-08T01:29:56.211Z,1018.64
2018-07-08T01:30:56.231Z,1018.66
2018-07-08T01:31:56.283Z,1018.68
2018-07-08T01:32:57.498Z,1018.66
2018-07-08T01:33:56.311Z,1018.66
2018-07-08T01:34:56.288Z,1018.65
2018-07-08T01:35:56.305Z,1018.65
2018-07-08T01:36:56.319Z,1018.65
2018-07-08T01:37:56.338Z,1018.64
2018-07-08T01:38:56.354Z,1018.66
2018-07-08T01:39:56.369Z,1018.65
2018-07-08T01:40:56.383Z,1018.67
2018-07-08T01:41:56.403Z,1018.68
2018-07-08T01:42:56.413Z,1018.70
2018-07-08T01:43:56.429Z,1018.73
2018-07-08T01:44:56.443Z,1018.71
2018-07-08T01:45:56.468Z,1018.74
2018-07-08T01:46:56.475Z,1018.74
2018-07-08T01:47:56.501Z,1018.75
2018-07-08T01:48:56.508Z,1018.74
2018-07-08T01:49:56.526Z,1018.74
2018-07-08T01:50:56.540Z,1018.78
2018-07-08T01:51:56.557Z,1018.76
2018-07-08T01:52:56.570Z,1018.75
2018-07-08T01:53:56.589Z,1018.74
2018-07-08T01:54:56.601Z,1018.73
2018-07-08T01:55:56.618Z,1018.71
2018-07-08T01:56:56.632Z,1018.71
2018-07-08T01:57:56.653Z,1018.71
2018-07-08T01:58:56.668Z,1018.63
2018-07-08T01:59:56.677Z,1018.66
2018-07-08T02:00:56.695Z,1018.69
2018-07-08T02:01:56.743Z,1018.70
2018-07-08T02:02:56.730Z,1018.70
2018-07-08T02:03:56.743Z,1018.69
2018-07-08T02:04:56.758Z,1018.68
2018-07-08T02:05:56.775Z,1018.69
2018-07-08T02:06:56.856Z,1018.74
2018-07-08T02:07:56.884Z,1018.72
2018-07-08T02:08:57.279Z,1018.75
2018-07-08T02:09:56.836Z,1018.74
2018-07-08T02:10:56.850Z,1018.72
2018-07-08T02:11:56.864Z,1018.75
2018-07-08T02:12:56.882Z,1018.73
2018-07-08T02:13:56.902Z,1018.78
2018-07-08T02:14:56.921Z,1018.73
2018-07-08T02:15:56.928Z,1018.75
2018-07-08T02:16:56.944Z,1018.70
2018-07-08T02:17:56.961Z,1018.72
2018-07-08T02:18:56.980Z,1018.70
2018-07-08T02:19:56.992Z,1018.74
2018-07-08T02:20:57.005Z,1018.74
2018-07-08T02:21:57.023Z,1018.72
2018-07-08T02:22:57.039Z,1018.75
2018-07-08T02:23:57.057Z,1018.75
2018-07-08T02:24:57.071Z,1018.75
2018-07-08T02:25:57.085Z,1018.80
2018-07-08T02:26:57.101Z,1018.75
2018-07-08T02:27:57.117Z,1018.76
2018-07-08T02:28:57.133Z,1018.74
2018-07-08T02:29:57.153Z,1018.73
2018-07-08T02:30:57.166Z,1018.75
2018-07-08T02:31:57.182Z,1018.72
2018-07-08T02:32:57.195Z,1018.73
2018-07-08T02:33:57.218Z,1018.74
2018-07-08T02:34:57.228Z,1018.71
2018-07-08T02:35:57.252Z,1018.71
2018-07-08T02:36:57.263Z,1018.75
2018-07-08T02:37:57.276Z,1018.72
2018-07-08T02:38:57.339Z,1018.76
2018-07-08T02:39:57.325Z,1018.73
2018-07-08T02:40:57.332Z,1018.74
2018-07-08T02:41:57.334Z,1018.76
2018-07-08T02:42:57.349Z,1018.78
2018-07-08T02:43:57.366Z,1018.77
2018-07-08T02:44:57.382Z,1018.78
2018-07-08T02:45:57.397Z,1018.78
2018-07-08T02:46:57.414Z,1018.79
2018-07-08T02:47:57.432Z,1018.77
2018-07-08T02:48:57.444Z,1018.79
2018-07-08T02:49:57.464Z,1018.77
2018-07-08T02:50:57.472Z,1018.78
2018-07-08T02:51:57.489Z,1018.73
2018-07-08T02:52:57.511Z,1018.76
2018-07-08T02:53:57.521Z,1018.76
2018-07-08T02:54:57.537Z,1018.74
2018-07-08T02:55:57.553Z,1018.75
2018-07-08T02:56:57.568Z,1018.77
2018-07-08T02:57:57.582Z,1018.78
2018-07-08T02:58:57.597Z,1018.82
2018-07-08T02:59:57.629Z,1018.84
2018-07-08T03:00:57.630Z,1018.82
2018-07-08T03:01:57.642Z,1018.87
2018-07-08T03:02:57.659Z,1018.89
2018-07-08T03:03:57.676Z,1018.90
2018-07-08T03:04:57.689Z,1018.91
2018-07-08T03:05:57.706Z,1018.91
2018-07-08T03:06:57.723Z,1018.90
2018-07-08T03:07:57.737Z,1018.92
2018-07-08T03:08:57.752Z,1018.88
2018-07-08T03:09:57.765Z,1018.94
2018-07-08T03:10:57.786Z,1018.93
2018-07-08T03:11:57.798Z,1018.94
2018-07-08T03:12:57.821Z,1018.93
2018-07-08T03:13:57.846Z,1018.95
2018-07-08T03:14:57.844Z,1018.93
2018-07-08T03:15:57.866Z,1018.95
2018-07-08T03:16:57.879Z,1018.96
2018-07-08T03:17:57.889Z,1018.98
2018-07-08T03:18:57.912Z,1018.92
2018-07-08T03:19:57.920Z,1018.92
2018-07-08T03:20:57.936Z,1018.94
2018-07-08T03:21:57.955Z,1018.93
2018-07-08T03:22:57.968Z,1018.91
2018-07-08T03:23:57.983Z,1018.96
2018-07-08T03:24:57.993Z,1018.97
2018-07-08T03:25:58.012Z,1018.98
2018-07-08T03:26:58.021Z,1018.98
2018-07-08T03:27:58.034Z,1019.00
2018-07-08T03:28:58.051Z,1018.99
2018-07-08T03:29:58.070Z,1018.99
2018-07-08T03:30:58.087Z,1018.96
2018-07-08T03:31:58.100Z,1018.97
2018-07-08T03:32:58.112Z,1019.00
2018-07-08T03:33:58.129Z,1018.97
2018-07-08T03:34:58.143Z,1018.96
2018-07-08T03:35:58.159Z,1018.99
2018-07-08T03:36:58.177Z,1019.00
2018-07-08T03:37:58.189Z,1019.01
2018-07-08T03:38:58.203Z,1018.98
2018-07-08T03:39:58.225Z,1019.02
2018-07-08T03:40:58.234Z,1018.99
2018-07-08T03:41:58.252Z,1019.02
2018-07-08T03:42:58.318Z,1019.00
2018-07-08T03:43:58.280Z,1019.03
2018-07-08T03:44:58.300Z,1019.02
2018-07-08T03:45:58.313Z,1019.04
2018-07-08T03:46:58.326Z,1019.01
2018-07-08T03:47:58.340Z,1019.01
2018-07-08T03:48:58.357Z,1019.05
2018-07-08T03:49:58.373Z,1019.03
2018-07-08T03:50:58.388Z,1019.01
2018-07-08T03:51:58.406Z,1018.98
2018-07-08T03:52:58.419Z,1019.01
2018-07-08T03:53:58.435Z,1019.03
2018-07-08T03:54:58.450Z,1019.01
2018-07-08T03:55:58.465Z,1019.05
2018-07-08T03:56:58.480Z,1019.04
2018-07-08T03:57:58.495Z,1019.05
2018-07-08T03:58:58.511Z,1019.05
2018-07-08T03:59:58.525Z,1019.02
2018-07-08T04:00:58.541Z,1019.06
2018-07-08T04:01:58.557Z,1019.05
2018-07-08T04:02:58.573Z,1019.06
2018-07-08T04:03:58.591Z,1019.10
2018-07-08T04:04:58.622Z,1019.09
2018-07-08T04:05:58.622Z,1019.13
2018-07-08T04:06:58.633Z,1019.08
2018-07-08T04:07:58.649Z,1019.10
2018-07-08T04:08:58.663Z,1019.10
2018-07-08T04:09:58.683Z,1019.04
2018-07-08T04:10:58.695Z,1019.09
2018-07-08T04:11:58.715Z,1019.06
2018-07-08T04:12:58.732Z,1019.06
2018-07-08T04:13:58.740Z,1019.11
2018-07-08T04:14:58.756Z,1019.10
2018-07-08T04:15:58.814Z,1019.08
2018-07-08T04:16:58.787Z,1019.10
2018-07-08T04:17:58.812Z,1019.10
2018-07-08T04:18:58.817Z,1019.10
2018-07-08T04:19:58.832Z,1019.09
2018-07-08T04:20:58.901Z,1019.06
2018-07-08T04:21:58.866Z,1019.06
2018-07-08T04:22:58.879Z,1019.07
2018-07-08T04:23:59.207Z,1019.07
2018-07-08T04:24:58.910Z,1019.06
2018-07-08T04:25:58.976Z,1019.02
2018-07-08T04:26:58.941Z,1019.06
2018-07-08T04:27:58.970Z,1019.08
2018-07-08T04:28:58.972Z,1019.07
2018-07-08T04:29:58.987Z,1019.11
2018-07-08T04:30:59.000Z,1019.14
2018-07-08T04:31:59.016Z,1019.11
2018-07-08T04:32:59.031Z,1019.13
2018-07-08T04:33:59.050Z,1019.14
2018-07-08T04:34:59.062Z,1019.10
2018-07-08T04:35:59.091Z,1019.18
2018-07-08T04:36:59.093Z,1019.18
2018-07-08T04:37:59.120Z,1019.21
2018-07-08T04:38:59.124Z,1019.17
2018-07-08T04:39:59.140Z,1019.18
2018-07-08T04:40:59.154Z,1019.19
2018-07-08T04:41:59.174Z,1019.20
2018-07-08T04:42:59.185Z,1019.21
2018-07-08T04:43:59.202Z,1019.25
2018-07-08T04:44:59.232Z,1019.27
2018-07-08T04:45:59.232Z,1019.30
2018-07-08T04:46:59.251Z,1019.32
2018-07-08T04:47:59.263Z,1019.30
2018-07-08T04:48:59.318Z,1019.27
2018-07-08T04:49:59.324Z,1019.31
2018-07-08T04:50:59.348Z,1019.29
2018-07-08T04:51:59.325Z,1019.32
2018-07-08T04:52:59.341Z,1019.30
2018-07-08T04:53:59.356Z,1019.33
2018-07-08T04:54:59.370Z,1019.30
2018-07-08T04:55:59.388Z,1019.31
2018-07-08T04:56:59.401Z,1019.28
2018-07-08T04:57:59.418Z,1019.33
2018-07-08T04:58:59.433Z,1019.29
2018-07-08T04:59:59.448Z,1019.27
2018-07-08T05:00:59.484Z,1019.33
2018-07-08T05:01:59.481Z,1019.33
2018-07-08T05:02:59.495Z,1019.33
2018-07-08T05:03:59.521Z,1019.35
2018-07-08T05:04:59.528Z,1019.37
2018-07-08T05:05:59.548Z,1019.40
2018-07-08T05:06:59.576Z,1019.39
2018-07-08T05:07:59.571Z,1019.39
2018-07-08T05:08:59.589Z,1019.43
2018-07-08T05:09:59.604Z,1019.37
2018-07-08T05:10:59.618Z,1019.42
2018-07-08T05:11:59.634Z,1019.42
2018-07-08T05:12:59.652Z,1019.45
2018-07-08T05:13:59.666Z,1019.40
2018-07-08T05:14:59.692Z,1019.45
2018-07-08T05:15:59.696Z,1019.45
2018-07-08T05:16:59.722Z,1019.42
2018-07-08T05:17:59.735Z,1019.44
2018-07-08T05:18:59.942Z,1019.49
2018-07-08T05:19:59.759Z,1019.49
2018-07-08T05:20:59.801Z,1019.49
2018-07-08T05:21:59.835Z,1019.53
2018-07-08T05:22:59.804Z,1019.57
2018-07-08T05:23:59.821Z,1019.55
2018-07-08T05:24:59.843Z,1019.55
2018-07-08T05:25:59.855Z,1019.56
2018-07-08T05:26:59.866Z,1019.58
2018-07-08T05:27:59.882Z,1019.54
2018-07-08T05:28:59.901Z,1019.57
2018-07-08T05:29:59.915Z,1019.57
2018-07-08T05:30:59.926Z,1019.59
2018-07-08T05:31:59.946Z,1019.56
2018-07-08T05:32:59.960Z,1019.61
2018-07-08T05:33:59.975Z,1019.56
2018-07-08T05:34:59.991Z,1019.61
2018-07-08T05:36:00.010Z,1019.62
2018-07-08T05:37:00.033Z,1019.62
2018-07-08T05:38:00.039Z,1019.62
2018-07-08T05:39:00.056Z,1019.64
2018-07-08T05:40:00.073Z,1019.65
2018-07-08T05:41:00.086Z,1019.66
2018-07-08T05:42:00.099Z,1019.62
2018-07-08T05:43:00.118Z,1019.64
2018-07-08T05:44:00.129Z,1019.63
2018-07-08T05:45:00.147Z,1019.63
2018-07-08T05:46:00.162Z,1019.66
2018-07-08T05:47:00.177Z,1019.63
2018-07-08T05:48:00.194Z,1019.63
2018-07-08T05:49:00.208Z,1019.62
2018-07-08T05:50:00.224Z,1019.63
2018-07-08T05:51:00.237Z,1019.64
2018-07-08T05:52:00.255Z,1019.66
2018-07-08T05:53:00.270Z,1019.70
2018-07-08T05:54:00.437Z,1019.72
2018-07-08T05:55:00.467Z,1019.66
2018-07-08T05:56:00.360Z,1019.72
2018-07-08T05:57:00.383Z,1019.71
2018-07-08T05:58:00.631Z,1019.66
2018-07-08T05:59:00.363Z,1019.68
2018-07-08T06:00:00.378Z,1019.71
2018-07-08T06:01:00.395Z,1019.70
2018-07-08T06:02:00.410Z,1019.67
2018-07-08T06:03:00.444Z,1019.71
2018-07-08T06:04:00.441Z,1019.70
2018-07-08T06:05:00.457Z,1019.70
2018-07-08T06:06:00.473Z,1019.68
2018-07-08T06:07:00.486Z,1019.65
2018-07-08T06:08:00.501Z,1019.66
2018-07-08T06:09:00.525Z,1019.65
2018-07-08T06:10:00.535Z,1019.62
2018-07-08T06:11:00.553Z,1019.64
2018-07-08T06:12:00.569Z,1019.63
2018-07-08T06:13:00.586Z,1019.61
2018-07-08T06:14:00.599Z,1019.64
2018-07-08T06:15:00.612Z,1019.63
2018-07-08T06:16:00.627Z,1019.61
2018-07-08T06:17:00.643Z,1019.58
2018-07-08T06:18:00.672Z,1019.54
2018-07-08T06:19:00.673Z,1019.56
2018-07-08T06:20:00.692Z,1019.57
2018-07-08T06:21:00.705Z,1019.58
2018-07-08T06:22:00.728Z,1019.53
2018-07-08T06:23:00.736Z,1019.55
2018-07-08T06:24:00.753Z,1019.56
2018-07-08T06:25:00.772Z,1019.53
2018-07-08T06:26:00.851Z,1019.48
2018-07-08T06:27:01.002Z,1019.54
2018-07-08T06:28:00.823Z,1019.55
2018-07-08T06:29:00.830Z,1019.60
2018-07-08T06:30:00.961Z,1019.56
2018-07-08T06:31:00.948Z,1019.57
2018-07-08T06:32:00.878Z,1019.59
2018-07-08T06:33:00.899Z,1019.53
2018-07-08T06:34:00.910Z,1019.55
2018-07-08T06:35:00.964Z,1019.55
2018-07-08T06:36:00.942Z,1019.57
2018-07-08T06:37:00.959Z,1019.58
2018-07-08T06:38:00.986Z,1019.54
2018-07-08T06:39:00.988Z,1019.55
2018-07-08T06:40:01.034Z,1019.50
2018-07-08T06:41:01.021Z,1019.59
2018-07-08T06:42:01.035Z,1019.55
2018-07-08T06:43:01.052Z,1019.57
2018-07-08T06:44:01.067Z,1019.53
2018-07-08T06:45:01.085Z,1019.55
2018-07-08T06:46:01.098Z,1019.51
2018-07-08T06:47:01.113Z,1019.49
2018-07-08T06:48:01.131Z,1019.48
2018-07-08T06:49:01.145Z,1019.47
2018-07-08T06:50:01.163Z,1019.48
2018-07-08T06:51:01.183Z,1019.51
2018-07-08T06:52:01.210Z,1019.52
2018-07-08T06:53:01.210Z,1019.50
2018-07-08T06:54:01.224Z,1019.51
2018-07-08T06:55:01.244Z,1019.47
2018-07-08T06:56:01.253Z,1019.49
2018-07-08T06:57:01.270Z,1019.52
2018-07-08T06:58:01.295Z,1019.49
2018-07-08T06:59:01.302Z,1019.51
2018-07-08T07:00:01.316Z,1019.54
2018-07-08T07:01:01.349Z,1019.54
2018-07-08T07:02:01.350Z,1019.58
2018-07-08T07:03:01.377Z,1019.55
2018-07-08T07:05:01.411Z,1019.57
2018-07-08T07:06:01.463Z,1019.59
2018-07-08T07:07:01.531Z,1019.56
2018-07-08T07:08:01.992Z,1019.54
2018-07-08T07:09:01.469Z,1019.52
2018-07-08T07:10:01.475Z,1019.56
2018-07-08T07:11:01.710Z,1019.57
2018-07-08T07:12:01.520Z,1019.58
2018-07-08T07:13:01.525Z,1019.57
2018-07-08T07:14:01.547Z,1019.60
2018-07-08T07:15:01.554Z,1019.51
2018-07-08T07:16:01.622Z,1019.55
2018-07-08T07:17:01.586Z,1019.58
2018-07-08T07:18:01.602Z,1019.55
2018-07-08T07:19:01.621Z,1019.55
2018-07-08T07:20:01.633Z,1019.54
2018-07-08T07:21:01.654Z,1019.58
2018-07-08T07:22:01.670Z,1019.53
2018-07-08T07:23:01.738Z,1019.55
2018-07-08T07:24:01.706Z,1019.57
2018-07-08T07:25:01.713Z,1019.59
2018-07-08T07:26:01.732Z,1019.58
2018-07-08T07:27:01.751Z,1019.53
2018-07-08T07:28:01.764Z,1019.57
2018-07-08T07:29:01.783Z,1019.57
2018-07-08T07:30:01.794Z,1019.54
2018-07-08T07:31:01.809Z,1019.53
2018-07-08T07:32:01.831Z,1019.52
2018-07-08T07:33:01.847Z,1019.53
2018-07-08T07:34:01.855Z,1019.54
2018-07-08T07:35:01.871Z,1019.54
2018-07-08T07:36:01.899Z,1019.52
2018-07-08T07:37:01.925Z,1019.49
2018-07-08T07:38:01.994Z,1019.49
2018-07-08T07:39:02.259Z,1019.48
2018-07-08T07:40:02.081Z,1019.48
2018-07-08T07:41:02.323Z,1019.45
2018-07-08T07:42:01.982Z,1019.47
2018-07-08T07:43:01.999Z,1019.40
2018-07-08T07:44:02.016Z,1019.42
2018-07-08T07:45:02.093Z,1019.43
2018-07-08T07:46:02.047Z,1019.40
2018-07-08T07:47:02.064Z,1019.41
2018-07-08T07:48:02.077Z,1019.41
2018-07-08T07:49:02.173Z,1019.36
2018-07-08T07:50:02.111Z,1019.35
2018-07-08T07:51:02.130Z,1019.35
2018-07-08T07:52:02.141Z,1019.33
2018-07-08T07:53:02.161Z,1019.32
2018-07-08T07:54:02.177Z,1019.32
2018-07-08T07:55:02.190Z,1019.26
2018-07-08T07:56:02.208Z,1019.31
2018-07-08T07:57:02.222Z,1019.31
2018-07-08T07:58:02.238Z,1019.32
2018-07-08T07:59:02.318Z,1019.39
2018-07-08T08:00:02.269Z,1019.33
2018-07-08T08:01:02.285Z,1019.33
2018-07-08T08:02:02.300Z,1019.37
2018-07-08T08:03:02.324Z,1019.37
2018-07-08T08:05:02.348Z,1019.31
2018-07-08T08:07:02.381Z,1019.41
2018-07-08T08:08:02.551Z,1019.43
2018-07-08T08:09:02.412Z,1019.43
2018-07-08T08:10:02.435Z,1019.46
2018-07-08T08:11:02.454Z,1019.46
2018-07-08T08:12:02.461Z,1019.44
2018-07-08T08:13:02.497Z,1019.46
2018-07-08T08:14:02.563Z,1019.45
2018-07-08T08:15:02.743Z,1019.44
2018-07-08T08:16:02.522Z,1019.46
2018-07-08T08:17:02.548Z,1019.50
2018-07-08T08:18:02.560Z,1019.51
2018-07-08T08:19:02.582Z,1019.46
2018-07-08T08:20:02.589Z,1019.50
2018-07-08T08:21:02.640Z,1019.48
2018-07-08T08:22:02.623Z,1019.43
2018-07-08T08:23:02.637Z,1019.45
2018-07-08T08:24:02.656Z,1019.49
2018-07-08T08:25:02.666Z,1019.47
2018-07-08T08:26:02.684Z,1019.56
2018-07-08T08:27:02.701Z,1019.49
2018-07-08T08:28:02.715Z,1019.53
2018-07-08T08:29:02.889Z,1019.54
2018-07-08T08:30:02.755Z,1019.53
2018-07-08T08:31:02.790Z,1019.56
2018-07-08T08:32:02.830Z,1019.54
2018-07-08T08:33:02.803Z,1019.53
2018-07-08T08:34:02.814Z,1019.60
2018-07-08T08:35:02.834Z,1019.52
2018-07-08T08:36:02.845Z,1019.57
2018-07-08T08:37:02.864Z,1019.50
2018-07-08T08:38:02.880Z,1019.54
2018-07-08T08:39:02.892Z,1019.50
2018-07-08T08:40:02.961Z,1019.54
2018-07-08T08:41:03.054Z,1019.49
2018-07-08T08:42:03.394Z,1019.49
2018-07-08T08:43:02.956Z,1019.46
2018-07-08T08:44:02.976Z,1019.42
2018-07-08T08:45:02.995Z,1019.46
2018-07-08T08:46:03.066Z,1019.46
2018-07-08T08:47:03.105Z,1019.45
2018-07-08T08:48:03.039Z,1019.43
2018-07-08T08:49:03.053Z,1019.42
2018-07-08T08:50:03.066Z,1019.42
2018-07-08T08:51:03.104Z,1019.47
2018-07-08T08:52:03.099Z,1019.44
2018-07-08T08:53:03.126Z,1019.49
2018-07-08T08:54:03.133Z,1019.40
2018-07-08T08:55:03.149Z,1019.42
2018-07-08T08:56:03.165Z,1019.40
2018-07-08T08:57:03.183Z,1019.40
2018-07-08T08:58:03.201Z,1019.40
2018-07-08T08:59:03.422Z,1019.44
2018-07-08T09:00:03.245Z,1019.44
2018-07-08T09:01:03.281Z,1019.45
2018-07-08T09:02:03.265Z,1019.42
2018-07-08T09:03:03.281Z,1019.41
2018-07-08T09:04:03.297Z,1019.42
2018-07-08T09:05:03.312Z,1019.36
2018-07-08T09:06:03.334Z,1019.41
2018-07-08T09:07:03.348Z,1019.41
2018-07-08T09:08:03.361Z,1019.41
2018-07-08T09:09:03.374Z,1019.45
2018-07-08T09:10:03.390Z,1019.41
2018-07-08T09:11:03.450Z,1019.37
2018-07-08T09:12:03.469Z,1019.38
2018-07-08T09:13:03.441Z,1019.42
2018-07-08T09:14:03.561Z,1019.45
2018-07-08T09:15:03.578Z,1019.46
2018-07-08T09:16:03.500Z,1019.46
2018-07-08T09:17:03.509Z,1019.49
2018-07-08T09:18:03.562Z,1019.47
2018-07-08T09:19:03.538Z,1019.44
2018-07-08T09:20:03.555Z,1019.42
2018-07-08T09:21:03.569Z,1019.43
2018-07-08T09:22:03.590Z,1019.46
2018-07-08T09:23:03.610Z,1019.44
2018-07-08T09:24:03.677Z,1019.40
2018-07-08T09:25:03.640Z,1019.43
2018-07-08T09:26:03.655Z,1019.40
2018-07-08T09:27:03.675Z,1019.44
2018-07-08T09:28:03.687Z,1019.46
2018-07-08T09:29:03.700Z,1019.43
2018-07-08T09:30:03.726Z,1019.43
2018-07-08T09:31:03.737Z,1019.42
2018-07-08T09:32:03.764Z,1019.46
2018-07-08T09:33:03.774Z,1019.46
2018-07-08T09:34:03.784Z,1019.42
2018-07-08T09:35:03.798Z,1019.48
2018-07-08T09:36:03.816Z,1019.45
2018-07-08T09:37:03.832Z,1019.41
2018-07-08T09:38:03.859Z,1019.47
2018-07-08T09:39:03.905Z,1019.42
2018-07-08T09:40:03.884Z,1019.45
2018-07-08T09:41:03.904Z,1019.46
2018-07-08T09:42:03.974Z,1019.42
2018-07-08T09:43:03.982Z,1019.42
2018-07-08T09:44:04.051Z,1019.47
2018-07-08T09:45:03.991Z,1019.43
2018-07-08T09:46:04.168Z,1019.44
2018-07-08T09:48:04.208Z,1019.43
2018-07-08T09:49:04.031Z,1019.46
2018-07-08T09:50:04.086Z,1019.45
2018-07-08T09:51:04.135Z,1019.48
2018-07-08T09:52:04.092Z,1019.52
2018-07-08T09:53:04.093Z,1019.48
2018-07-08T09:54:04.125Z,1019.50
2018-07-08T09:55:04.137Z,1019.48
2018-07-08T09:56:04.141Z,1019.46
2018-07-08T09:57:04.157Z,1019.52
2018-07-08T09:58:04.211Z,1019.51
2018-07-08T09:59:04.216Z,1019.53
2018-07-08T10:00:04.210Z,1019.50
2018-07-08T10:01:04.233Z,1019.55
2018-07-08T10:02:04.242Z,1019.50
2018-07-08T10:03:04.259Z,1019.45
2018-07-08T10:04:04.278Z,1019.46
2018-07-08T10:05:04.293Z,1019.48
2018-07-08T10:06:04.334Z,1019.44
2018-07-08T10:07:04.327Z,1019.42
2018-07-08T10:08:04.360Z,1019.44
2018-07-08T10:09:04.360Z,1019.44
2018-07-08T10:10:04.375Z,1019.41
2018-07-08T10:11:04.395Z,1019.42
2018-07-08T10:12:04.414Z,1019.38
2018-07-08T10:13:04.426Z,1019.35
2018-07-08T10:14:04.449Z,1019.38
2018-07-08T10:15:04.462Z,1019.42
2018-07-08T10:16:04.473Z,1019.40
2018-07-08T10:17:04.597Z,1019.38
2018-07-08T10:18:04.550Z,1019.37
2018-07-08T10:19:04.527Z,1019.40
2018-07-08T10:20:04.588Z,1019.37
2018-07-08T10:21:04.561Z,1019.41
2018-07-08T10:22:04.576Z,1019.43
2018-07-08T10:23:04.731Z,1019.40
2018-07-08T10:25:04.720Z,1019.32
2018-07-08T10:26:04.643Z,1019.30
2018-07-08T10:27:04.685Z,1019.33
2018-07-08T10:28:04.677Z,1019.33
2018-07-08T10:29:04.774Z,1019.29
2018-07-08T10:30:04.746Z,1019.35
2018-07-08T10:31:04.745Z,1019.35
2018-07-08T10:32:04.868Z,1019.28
2018-07-08T10:33:04.767Z,1019.32
2018-07-08T10:34:04.792Z,1019.26
2018-07-08T10:35:04.790Z,1019.28
2018-07-08T10:36:04.812Z,1019.30
2018-07-08T10:37:04.827Z,1019.29
2018-07-08T10:38:04.869Z,1019.26
2018-07-08T10:39:04.861Z,1019.27
2018-07-08T10:40:04.876Z,1019.35
2018-07-08T10:41:04.892Z,1019.26
2018-07-08T10:42:04.909Z,1019.22
2018-07-08T10:43:04.920Z,1019.22
2018-07-08T10:44:04.936Z,1019.18
2018-07-08T10:45:04.971Z,1019.22
2018-07-08T10:46:04.974Z,1019.22
2018-07-08T10:47:04.988Z,1019.19
2018-07-08T10:48:05.007Z,1019.17
2018-07-08T10:49:05.025Z,1019.23
2018-07-08T10:50:05.090Z,1019.24
2018-07-08T10:51:05.055Z,1019.24
2018-07-08T10:52:05.087Z,1019.23
2018-07-08T10:53:05.218Z,1019.24
2018-07-08T10:54:05.113Z,1019.22
2018-07-08T10:55:05.122Z,1019.21
2018-07-08T10:56:05.144Z,1019.24
2018-07-08T10:57:05.215Z,1019.25
2018-07-08T10:58:05.575Z,1019.21
2018-07-08T10:59:05.251Z,1019.22
2018-07-08T11:00:05.206Z,1019.20
2018-07-08T11:01:05.225Z,1019.16
2018-07-08T11:02:05.242Z,1019.14
2018-07-08T11:03:05.260Z,1019.18
2018-07-08T11:04:05.274Z,1019.12
2018-07-08T11:05:05.502Z,1019.12
2018-07-08T11:06:05.407Z,1019.14
2018-07-08T11:07:05.325Z,1019.13
2018-07-08T11:08:05.396Z,1019.14
2018-07-08T11:09:05.570Z,1019.11
2018-07-08T11:10:05.399Z,1019.17
2018-07-08T11:11:05.393Z,1019.10
2018-07-08T11:12:05.415Z,1019.16
2018-07-08T11:13:05.432Z,1019.16
2018-07-08T11:14:05.444Z,1019.14
2018-07-08T11:15:05.465Z,1019.19
2018-07-08T11:16:05.787Z,1019.17
2018-07-08T11:17:05.496Z,1019.12
2018-07-08T11:18:05.513Z,1019.07
2018-07-08T11:19:05.534Z,1019.09
2018-07-08T11:20:05.547Z,1019.05
2018-07-08T11:21:05.566Z,1019.05
2018-07-08T11:23:05.609Z,1019.16
2018-07-08T11:24:05.619Z,1019.12
2018-07-08T11:25:05.635Z,1019.02
2018-07-08T11:26:05.653Z,1018.96
2018-07-08T11:27:06.174Z,1018.98
2018-07-08T11:28:05.688Z,1018.95
2018-07-08T11:29:05.704Z,1018.94
2018-07-08T11:30:05.782Z,1018.95
2018-07-08T11:31:05.812Z,1018.98
2018-07-08T11:32:05.815Z,1018.96
2018-07-08T11:33:05.800Z,1018.99
2018-07-08T11:34:05.791Z,1018.94
2018-07-08T11:35:05.807Z,1018.99
2018-07-08T11:36:05.826Z,1018.93
2018-07-08T11:37:05.845Z,1018.94
2018-07-08T11:38:05.858Z,1018.92
2018-07-08T11:39:05.877Z,1018.95
2018-07-08T11:40:05.893Z,1018.91
2018-07-08T11:41:05.950Z,1018.97
2018-07-08T11:42:05.932Z,1018.97
2018-07-08T11:43:05.945Z,1018.97
2018-07-08T11:44:05.967Z,1018.98
2018-07-08T11:45:05.982Z,1018.93
2018-07-08T11:46:06.005Z,1018.97
2018-07-08T11:47:06.016Z,1018.94
2018-07-08T11:48:06.035Z,1018.92
2018-07-08T11:49:06.052Z,1018.88
2018-07-08T11:50:06.071Z,1018.88
2018-07-08T11:51:06.087Z,1018.87
2018-07-08T11:52:06.116Z,1018.87
2018-07-08T11:53:06.325Z,1018.91
2018-07-08T11:54:06.139Z,1018.93
2018-07-08T11:55:06.158Z,1018.96
2018-07-08T11:56:06.187Z,1018.96
2018-07-08T11:57:06.199Z,1018.95
2018-07-08T11:58:06.215Z,1018.98
2018-07-08T11:59:06.229Z,1018.98
2018-07-08T12:00:06.250Z,1018.94
2018-07-08T12:01:06.275Z,1018.96
2018-07-08T12:02:06.286Z,1018.91
2018-07-08T12:03:06.300Z,1018.90
2018-07-08T12:04:06.379Z,1018.91
2018-07-08T12:05:06.432Z,1018.87
2018-07-08T12:06:06.396Z,1018.83
2018-07-08T12:07:06.412Z,1018.86
2018-07-08T12:08:06.387Z,1018.86
2018-07-08T12:09:06.415Z,1018.83
2018-07-08T12:10:06.424Z,1018.84
2018-07-08T12:11:06.442Z,1018.91
2018-07-08T12:12:06.458Z,1018.91