createdAt,value
2018-01-07T00:00:18.620Z,42.65
2018-01-07T00:01:27.368Z,42.74
2018-01-07T00:02:36.326Z,42.65
2018-01-07T00:03:45.549Z,42.74
2018-01-07T00:04:54.494Z,42.74
2018-01-07T00:06:03.951Z,42.74
2018-01-07T00:07:12.883Z,42.74
2018-01-07T00:08:22.616Z,42.74
2018-01-07T00:09:31.565Z,42.65
2018-01-07T00:10:40.774Z,42.65
2018-01-07T00:11:50.247Z,42.65
2018-01-07T00:12:59.205Z,42.74
2018-01-07T00:14:08.406Z,42.65
2018-01-07T00:15:17.605Z,42.74
2018-01-07T00:16:26.561Z,42.65
2018-01-07T00:17:36.032Z,42.74
2018-01-07T00:18:45.764Z,42.74
2018-01-07T00:19:54.715Z,42.74
2018-01-07T00:21:03.944Z,42.93
2018-01-07T00:22:12.883Z,42.74
2018-01-07T00:23:22.184Z,42.84
2018-01-07T00:24:31.142Z,42.74
2018-01-07T00:25:39.825Z,42.74
2018-01-07T00:26:48.781Z,42.84
2018-01-07T00:27:57.733Z,42.93
2018-01-07T00:29:06.948Z,42.84
2018-01-07T00:30:16.436Z,42.84
2018-01-07T00:31:25.643Z,42.84
2018-01-07T00:32:34.337Z,42.65
2018-01-07T00:33:43.277Z,42.84
2018-01-07T00:34:52.211Z,42.74
2018-01-07T00:36:01.176Z,42.65
2018-01-07T00:37:10.106Z,42.74
2018-01-07T00:38:19.041Z,42.74
2018-01-07T00:39:28.510Z,42.65
2018-01-07T00:40:37.453Z,42.74
2018-01-07T00:41:46.641Z,42.84
2018-01-07T00:42:56.145Z,42.84
2018-01-07T00:44:05.081Z,42.84
2018-01-07T00:45:14.303Z,42.84
2018-01-07T00:46:23.503Z,42.74
2018-01-07T00:47:32.705Z,42.74
2018-01-07T00:48:41.656Z,42.65
2018-01-07T00:49:51.397Z,42.84
2018-01-07T00:51:00.066Z,42.74
2018-01-07T00:52:09.001Z,42.74
2018-01-07T00:53:18.205Z,42.65
2018-01-07T00:54:27.149Z,42.65
2018-01-07T00:55:36.084Z,42.65
2018-01-07T00:56:45.804Z,42.65
2018-01-07T00:57:55.178Z,42.74
2018-01-07T00:59:04.392Z,42.55
2018-01-07T01:00:14.413Z,42.74
2018-01-07T01:01:23.661Z,42.55
2018-01-07T01:02:32.601Z,42.74
2018-01-07T01:03:41.531Z,42.65
2018-01-07T01:04:50.472Z,42.65
2018-01-07T01:05:59.410Z,42.55
2018-01-07T01:07:08.619Z,42.74
2018-01-07T01:08:17.296Z,42.74
2018-01-07T01:09:26.500Z,42.74
2018-01-07T01:10:35.979Z,42.74
2018-01-07T01:11:45.451Z,42.74
2018-01-07T01:12:54.649Z,42.46
2018-01-07T01:14:03.330Z,42.46
2018-01-07T01:15:12.555Z,42.55
2018-01-07T01:16:21.522Z,42.46
2018-01-07T01:17:30.720Z,42.46
2018-01-07T01:18:40.186Z,42.46
2018-01-07T01:19:49.122Z,42.46
2018-01-07T01:20:57.806Z,42.46
2018-01-07T01:22:06.997Z,42.46
2018-01-07T01:23:15.943Z,42.46
2018-01-07T01:24:24.624Z,42.36
2018-01-07T01:25:33.820Z,42.36
2018-01-07T01:26:43.011Z,42.46
2018-01-07T01:27:51.683Z,42.36
2018-01-07T01:29:00.363Z,42.36
2018-01-07T01:30:09.308Z,42.46
2018-01-07T01:31:18.242Z,42.46
2018-01-07T01:32:27.445Z,42.36
2018-01-07T01:33:36.390Z,42.46
2018-01-07T01:34:45.583Z,42.55
2018-01-07T01:35:55.058Z,42.55
2018-01-07T01:37:04.527Z,42.26
2018-01-07T01:38:13.719Z,42.55
2018-01-07T01:39:22.910Z,42.26
2018-01-07T01:40:32.114Z,42.46
2018-01-07T01:41:41.579Z,42.26
2018-01-07T01:42:51.052Z,42.55
2018-01-07T01:44:00.000Z,42.46
2018-01-07T01:45:08.669Z,42.36
2018-01-07T01:46:17.605Z,42.26
2018-01-07T01:47:26.541Z,42.24
2018-01-07T01:48:35.493Z,42.46
2018-01-07T01:49:44.427Z,42.07
2018-01-07T01:50:54.147Z,42.16
2018-01-07T01:52:03.356Z,42.36
2018-01-07T01:53:12.305Z,42.07
2018-01-07T01:54:20.991Z,42.36
2018-01-07T01:55:29.665Z,42.33
2018-01-07T01:56:38.871Z,42.46
2018-01-07T01:57:47.805Z,42.26
2018-01-07T01:58:56.734Z,42.36
2018-01-07T02:00:06.002Z,42.24
2018-01-07T02:01:15.204Z,42.24
2018-01-07T02:02:24.395Z,42.05
2018-01-07T02:03:33.339Z,42.46
2018-01-07T02:04:42.291Z,42.33
2018-01-07T02:05:51.477Z,42.24
2018-01-07T02:07:00.668Z,42.24
2018-01-07T02:08:09.341Z,42.24
2018-01-07T02:09:18.274Z,42.24
2018-01-07T02:10:27.225Z,42.05
2018-01-07T02:11:36.685Z,42.24
2018-01-07T02:12:45.887Z,42.33
2018-01-07T02:13:55.091Z,42.26
2018-01-07T02:15:04.562Z,42.16
2018-01-07T02:16:13.499Z,42.36
2018-01-07T02:17:22.702Z,42.26
2018-01-07T02:18:32.425Z,42.43
2018-01-07T02:19:41.637Z,42.24
2018-01-07T02:20:51.094Z,42.43
2018-01-07T02:22:00.817Z,42.33
2018-01-07T02:23:10.544Z,42.24
2018-01-07T02:24:19.476Z,42.36
2018-01-07T02:25:28.461Z,42.46
2018-01-07T02:26:37.128Z,42.43
2018-01-07T02:27:46.326Z,42.46
2018-01-07T02:28:55.528Z,42.24
2018-01-07T02:30:04.994Z,42.24
2018-01-07T02:31:14.196Z,42.43
2018-01-07T02:32:23.717Z,42.26
2018-01-07T02:33:33.168Z,42.43
2018-01-07T02:34:42.389Z,42.43
2018-01-07T02:35:51.330Z,42.33
2018-01-07T02:37:01.046Z,42.24
2018-01-07T02:38:10.505Z,42.33
2018-01-07T02:39:19.448Z,42.53
2018-01-07T02:40:28.927Z,42.33
2018-01-07T02:41:38.663Z,42.55
2018-01-07T02:42:48.120Z,42.43
2018-01-07T02:43:57.311Z,42.43
2018-01-07T02:45:06.507Z,42.43
2018-01-07T02:46:16.250Z,42.43
2018-01-07T02:47:25.708Z,42.43
2018-01-07T02:48:34.661Z,42.53
2018-01-07T02:49:43.871Z,42.43
2018-01-07T02:50:53.345Z,42.33
2018-01-07T02:52:02.819Z,42.43
2018-01-07T02:53:12.017Z,42.53
2018-01-07T02:54:21.476Z,42.33
2018-01-07T02:55:30.410Z,42.43
2018-01-07T02:56:39.655Z,42.33
2018-01-07T02:57:48.880Z,42.24
2018-01-07T02:58:57.823Z,42.43
2018-01-07T03:00:07.299Z,42.24
2018-01-07T03:01:17.022Z,42.43
2018-01-07T03:02:25.995Z,42.24
2018-01-07T03:03:35.197Z,42.24
2018-01-07T03:04:44.406Z,42.24
2018-01-07T03:05:53.349Z,42.14
2018-01-07T03:07:02.033Z,42.24
2018-01-07T03:08:10.698Z,42.43
2018-01-07T03:09:20.154Z,42.24
2018-01-07T03:10:29.346Z,42.24
2018-01-07T03:11:38.274Z,42.24
2018-01-07T03:12:47.240Z,42.33
2018-01-07T03:13:56.441Z,42.24
2018-01-07T03:15:05.434Z,42.14
2018-01-07T03:16:14.907Z,42.24
2018-01-07T03:17:23.926Z,42.05
2018-01-07T03:18:33.130Z,42.33
2018-01-07T03:19:42.064Z,42.24
2018-01-07T03:20:51.014Z,42.33
2018-01-07T03:22:00.213Z,42.14
2018-01-07T03:23:09.414Z,42.33
2018-01-07T03:24:18.608Z,42.33
2018-01-07T03:25:27.289Z,42.14
2018-01-07T03:26:35.965Z,42.33
2018-01-07T03:27:44.909Z,42.24
2018-01-07T03:28:54.626Z,42.33
2018-01-07T03:30:03.563Z,42.33
2018-01-07T03:31:13.036Z,42.33
2018-01-07T03:32:21.977Z,42.24
2018-01-07T03:33:30.905Z,42.14
2018-01-07T03:34:39.842Z,42.24
2018-01-07T03:35:49.310Z,42.14
2018-01-07T03:36:58.510Z,42.24
2018-01-07T03:38:07.705Z,42.14
2018-01-07T03:39:16.646Z,42.24
2018-01-07T03:40:25.840Z,42.24
2018-01-07T03:41:34.777Z,42.14
2018-01-07T03:42:44.231Z,42.14
2018-01-07T03:43:53.685Z,41.86
2018-01-07T03:45:02.621Z,41.86
2018-01-07T03:46:12.336Z,42.14
2018-01-07T03:47:21.792Z,42.14
2018-01-07T03:48:30.472Z,42.24
2018-01-07T03:49:39.146Z,42.05
2018-01-07T03:50:48.336Z,41.86
2018-01-07T03:51:57.013Z,41.86
2018-01-07T03:53:06.208Z,42.05
2018-01-07T03:54:14.893Z,42.05
2018-01-07T03:55:23.847Z,41.86
2018-01-07T03:56:33.044Z,42.24
2018-01-07T03:57:41.989Z,42.14
2018-01-07T03:58:50.668Z,41.86
2018-01-07T03:59:59.597Z,41.86
2018-01-07T04:01:08.791Z,41.86
2018-01-07T04:02:17.724Z,42.05
2018-01-07T04:03:26.915Z,42.05
2018-01-07T04:04:35.614Z,42.05
2018-01-07T04:05:44.825Z,41.95
2018-01-07T04:06:54.795Z,41.95
2018-01-07T04:08:03.985Z,42.24
2018-01-07T04:09:12.919Z,42.05
2018-01-07T04:10:22.124Z,42.24
2018-01-07T04:11:31.317Z,42.05
2018-01-07T04:12:40.831Z,42.24
2018-01-07T04:13:50.556Z,42.05
2018-01-07T04:14:59.489Z,42.24
2018-01-07T04:16:08.416Z,42.14
2018-01-07T04:17:17.619Z,42.14
2018-01-07T04:18:27.369Z,42.14
2018-01-07T04:19:36.559Z,42.14
2018-01-07T04:20:45.250Z,42.14
2018-01-07T04:21:54.712Z,42.24
2018-01-07T04:23:03.903Z,42.24
2018-01-07T04:24:12.853Z,42.24
2018-01-07T04:25:21.793Z,42.24
2018-01-07T04:26:31.014Z,42.24
2018-01-07T04:27:39.961Z,42.14
2018-01-07T04:28:48.887Z,42.14
2018-01-07T04:29:57.825Z,42.33
2018-01-07T04:31:06.513Z,42.24
2018-01-07T04:32:15.465Z,42.24
2018-01-07T04:33:24.408Z,41.95
2018-01-07T04:34:33.865Z,42.05
2018-01-07T04:35:42.809Z,42.24
2018-01-07T04:36:52.298Z,41.76
2018-01-07T04:38:01.236Z,42.14
2018-01-07T04:39:10.708Z,41.95
2018-01-07T04:40:19.376Z,42.05
2018-01-07T04:41:28.572Z,42.14
2018-01-07T04:42:37.532Z,42.24
2018-01-07T04:43:46.743Z,42.14
2018-01-07T04:44:55.692Z,41.95
2018-01-07T04:46:04.631Z,41.86
2018-01-07T04:47:13.650Z,42.12
2018-01-07T04:48:22.337Z,42.14
2018-01-07T04:49:31.277Z,41.95
2018-01-07T04:50:40.202Z,42.05
2018-01-07T04:51:49.172Z,41.86
2018-01-07T04:52:57.859Z,41.95
2018-01-07T04:54:06.543Z,41.95
2018-01-07T04:55:15.753Z,41.93
2018-01-07T04:56:25.273Z,42.14
2018-01-07T04:57:34.744Z,42.03
2018-01-07T04:59:16.035Z,41.93
2018-01-07T05:00:24.985Z,42.14
2018-01-07T05:01:34.185Z,42.14
2018-01-07T05:02:43.132Z,42.14
2018-01-07T05:03:52.653Z,42.14
2018-01-07T05:05:01.323Z,41.95
2018-01-07T05:06:10.515Z,42.14
2018-01-07T05:07:19.715Z,42.03
2018-01-07T05:08:28.658Z,42.14
2018-01-07T05:09:37.596Z,41.95
2018-01-07T05:10:46.551Z,41.86
2018-01-07T05:11:55.759Z,41.83
2018-01-07T05:13:04.698Z,41.95
2018-01-07T05:14:13.912Z,41.83
2018-01-07T05:15:22.862Z,41.83
2018-01-07T05:16:32.060Z,42.03
2018-01-07T05:17:41.008Z,41.86
2018-01-07T05:18:50.458Z,41.86
2018-01-07T05:19:59.672Z,41.86
2018-01-07T05:21:08.870Z,41.95
2018-01-07T05:22:17.828Z,41.86
2018-01-07T05:23:26.515Z,41.76
2018-01-07T05:24:35.719Z,41.93
2018-01-07T05:25:44.645Z,41.95
2018-01-07T05:26:53.837Z,41.93
2018-01-07T05:28:03.037Z,41.95
2018-01-07T05:29:11.715Z,41.83
2018-01-07T05:30:20.380Z,42.03
2018-01-07T05:31:29.852Z,41.76
2018-01-07T05:32:39.042Z,41.74
2018-01-07T05:33:48.047Z,41.66
2018-01-07T05:34:57.514Z,41.74
2018-01-07T05:36:06.469Z,41.86
2018-01-07T05:37:15.921Z,41.83
2018-01-07T05:38:24.963Z,41.86
2018-01-07T05:39:34.161Z,41.86
2018-01-07T05:40:43.882Z,41.86
2018-01-07T05:41:53.344Z,42.05
2018-01-07T05:43:02.802Z,41.83
2018-01-07T05:44:11.751Z,41.76
2018-01-07T05:45:20.958Z,42.12
2018-01-07T05:46:29.918Z,41.83
2018-01-07T05:47:38.856Z,42.03
2018-01-07T05:48:48.118Z,41.93
2018-01-07T05:49:57.067Z,42.03
2018-01-07T05:51:06.026Z,41.95
2018-01-07T05:52:14.985Z,41.93
2018-01-07T05:53:24.188Z,41.64
2018-01-07T05:54:33.137Z,41.64
2018-01-07T05:55:42.623Z,42.12
2018-01-07T05:56:51.830Z,42.12
2018-01-07T05:58:01.568Z,41.45
2018-01-07T05:59:11.286Z,41.74
2018-01-07T06:00:20.479Z,41.74
2018-01-07T06:01:29.688Z,41.93
2018-01-07T06:02:38.627Z,41.74
2018-01-07T06:03:47.844Z,41.83
2018-01-07T06:04:57.039Z,41.93
2018-01-07T06:06:06.501Z,41.55
2018-01-07T06:07:15.193Z,41.55
2018-01-07T06:08:24.383Z,41.55
2018-01-07T06:09:33.333Z,41.74
2018-01-07T06:10:42.536Z,41.55
2018-01-07T06:11:51.483Z,41.74
2018-01-07T06:13:00.437Z,42.22
2018-01-07T06:14:09.636Z,41.83
2018-01-07T06:15:18.829Z,41.74
2018-01-07T06:16:28.101Z,41.83
2018-01-07T06:17:37.034Z,41.83
2018-01-07T06:18:45.971Z,42.03
2018-01-07T06:19:54.914Z,41.93
2018-01-07T06:21:03.845Z,41.93
2018-01-07T06:22:12.542Z,41.74
2018-01-07T06:23:22.263Z,41.74
2018-01-07T06:24:31.715Z,41.55
2018-01-07T06:25:40.386Z,41.93
2018-01-07T06:26:49.324Z,41.74
2018-01-07T06:27:59.050Z,41.74
2018-01-07T06:29:08.251Z,41.64
2018-01-07T06:30:17.438Z,41.64
2018-01-07T06:31:26.376Z,41.64
2018-01-07T06:32:36.355Z,41.55
2018-01-07T06:33:45.553Z,41.64
2018-01-07T06:34:54.756Z,41.55
2018-01-07T06:36:03.722Z,41.74
2018-01-07T06:37:12.917Z,41.64
2018-01-07T06:38:22.135Z,41.74
2018-01-07T06:39:31.341Z,41.64
2018-01-07T06:40:40.280Z,41.64
2018-01-07T06:41:49.747Z,41.74
2018-01-07T06:42:59.280Z,41.74
2018-01-07T06:44:08.222Z,41.83
2018-01-07T06:45:17.421Z,41.74
2018-01-07T06:46:27.137Z,41.74
2018-01-07T06:47:36.607Z,41.74
2018-01-07T06:48:45.807Z,41.74
2018-01-07T06:49:54.757Z,41.83
2018-01-07T06:51:03.457Z,41.74
2018-01-07T06:52:12.678Z,41.74
2018-01-07T06:53:21.623Z,41.64
2018-01-07T06:54:31.070Z,41.64
2018-01-07T06:55:40.566Z,41.55
2018-01-07T06:56:49.510Z,41.55
2018-01-07T06:57:58.705Z,41.64
2018-01-07T06:59:07.927Z,41.55
2018-01-07T07:00:17.139Z,41.74
2018-01-07T07:01:26.081Z,41.93
2018-01-07T07:02:35.285Z,41.93
2018-01-07T07:03:44.517Z,41.64
2018-01-07T07:04:53.452Z,41.93
2018-01-07T07:06:02.656Z,41.55
2018-01-07T07:07:11.860Z,41.83
2018-01-07T07:08:20.824Z,41.83
2018-01-07T07:09:29.499Z,41.83
2018-01-07T07:10:38.728Z,41.74
2018-01-07T07:11:47.404Z,41.93
2018-01-07T07:12:56.884Z,41.83
2018-01-07T07:14:05.824Z,41.55
2018-01-07T07:15:15.017Z,41.83
2018-01-07T07:16:23.976Z,41.83
2018-01-07T07:17:33.444Z,41.55
2018-01-07T07:18:42.912Z,41.45
2018-01-07T07:19:51.861Z,41.74
2018-01-07T07:21:00.810Z,41.55
2018-01-07T07:22:09.525Z,41.45
2018-01-07T07:23:18.465Z,41.55
2018-01-07T07:24:27.661Z,41.45
2018-01-07T07:25:37.121Z,41.64
2018-01-07T07:26:46.842Z,41.45
2018-01-07T07:27:55.790Z,41.55
2018-01-07T07:29:04.734Z,41.55
2018-01-07T07:30:14.201Z,41.55
2018-01-07T07:31:23.409Z,41.55
2018-01-07T07:32:32.622Z,41.55
2018-01-07T07:33:41.328Z,41.64
2018-01-07T07:34:50.264Z,41.64
2018-01-07T07:35:59.749Z,41.55
2018-01-07T07:37:08.697Z,41.55
2018-01-07T07:38:17.932Z,41.64
2018-01-07T07:39:27.158Z,41.55
2018-01-07T07:40:36.124Z,41.74
2018-01-07T07:41:45.604Z,41.83
2018-01-07T07:42:55.079Z,41.74
2018-01-07T07:44:03.751Z,41.74
2018-01-07T07:45:13.481Z,41.45
2018-01-07T07:46:22.689Z,41.45
2018-01-07T07:47:31.883Z,41.83
2018-01-07T07:48:40.821Z,41.26
2018-01-07T07:49:50.594Z,41.55
2018-01-07T07:50:59.536Z,41.55
2018-01-07T07:52:08.752Z,41.55
2018-01-07T07:53:17.959Z,41.06
2018-01-07T07:54:26.911Z,41.06
2018-01-07T07:55:35.870Z,41.45
2018-01-07T07:56:44.554Z,41.35
2018-01-07T07:57:53.761Z,41.35
2018-01-07T07:59:02.991Z,41.35
2018-01-07T08:00:12.456Z,41.26
2018-01-07T08:01:21.662Z,41.26
2018-01-07T08:02:30.620Z,41.16
2018-01-07T08:03:39.831Z,41.35
2018-01-07T08:04:48.786Z,41.35
2018-01-07T08:05:57.459Z,41.06
2018-01-07T08:07:06.133Z,41.06
2018-01-07T08:08:15.361Z,41.16
2018-01-07T08:09:24.566Z,41.16
2018-01-07T08:10:33.251Z,41.26
2018-01-07T08:11:42.988Z,41.06
2018-01-07T08:12:52.187Z,41.06
2018-01-07T08:14:00.860Z,41.16
2018-01-07T08:15:10.057Z,41.16
2018-01-07T08:16:19.532Z,41.06
2018-01-07T08:17:29.013Z,41.16
2018-01-07T08:18:37.945Z,40.97
2018-01-07T08:19:47.423Z,40.97
2018-01-07T08:20:56.640Z,40.97
2018-01-07T08:22:05.851Z,40.97
2018-01-07T08:23:15.334Z,40.97
2018-01-07T08:24:24.540Z,40.78
2018-01-07T08:25:33.750Z,40.97
2018-01-07T08:26:43.224Z,41.06
2018-01-07T08:27:52.177Z,40.88
2018-01-07T08:29:01.386Z,40.88
2018-01-07T08:30:10.588Z,40.88
2018-01-07T08:31:19.289Z,40.78
2018-01-07T08:32:28.763Z,40.97
2018-01-07T08:33:37.972Z,40.88
2018-01-07T08:34:46.656Z,40.78
2018-01-07T08:35:56.112Z,40.78
2018-01-07T08:37:05.327Z,40.78
2018-01-07T08:38:14.527Z,40.78
2018-01-07T08:39:24.264Z,40.78
2018-01-07T08:40:33.209Z,40.97
2018-01-07T08:41:42.171Z,40.88
2018-01-07T08:42:51.117Z,40.88
2018-01-07T08:44:00.334Z,40.88
2018-01-07T08:45:09.562Z,40.88
2018-01-07T08:46:18.764Z,40.88
2018-01-07T08:47:27.711Z,40.88
2018-01-07T08:48:36.642Z,40.88
2018-01-07T08:49:45.927Z,40.88
2018-01-07T08:50:54.878Z,40.78
2018-01-07T08:52:03.826Z,40.68
2018-01-07T08:53:13.034Z,40.78
2018-01-07T08:54:22.319Z,40.68
2018-01-07T08:55:31.519Z,40.68
2018-01-07T08:56:41.252Z,40.49
2018-01-07T08:57:50.206Z,40.58
2018-01-07T08:58:59.743Z,40.39
2018-01-07T09:00:09.250Z,40.58
2018-01-07T09:01:18.540Z,40.51
2018-01-07T09:02:27.744Z,40.7
2018-01-07T09:03:37.227Z,40.22
2018-01-07T09:04:46.699Z,40.31
2018-01-07T09:05:55.667Z,40.22
2018-01-07T09:07:04.613Z,40.41
2018-01-07T09:08:13.832Z,39.64
2018-01-07T09:09:23.321Z,39.64
2018-01-07T09:10:32.548Z,39.66
2018-01-07T09:11:41.501Z,39.64
2018-01-07T09:12:51.294Z,39.16
2018-01-07T09:14:00.254Z,39.47
2018-01-07T09:15:09.222Z,39.56
2018-01-07T09:16:17.929Z,39.47
2018-01-07T09:17:27.130Z,38.79
2018-01-07T09:18:36.072Z,38.99
2018-01-07T09:19:45.343Z,39.28
2018-01-07T09:20:54.763Z,39.37
2018-01-07T09:22:03.972Z,39.18
2018-01-07T09:23:12.904Z,38.91
2018-01-07T09:24:22.106Z,38.81
2018-01-07T09:25:31.335Z,38.53
2018-01-07T09:26:40.561Z,38.62
2018-01-07T09:27:49.546Z,38.53
2018-01-07T09:28:58.784Z,38.24
2018-01-07T09:30:08.031Z,38.24
2018-01-07T09:31:16.722Z,38.33
2018-01-07T09:32:26.201Z,38.54
2018-01-07T09:33:35.406Z,38.26
2018-01-07T09:34:44.346Z,38.06
2018-01-07T09:35:53.306Z,37.87
2018-01-07T09:37:02.261Z,37.68
2018-01-07T09:38:11.212Z,37.87
2018-01-07T09:39:20.422Z,37.68
2018-01-07T09:40:29.378Z,37.89
2018-01-07T09:41:38.333Z,37.7
2018-01-07T09:42:47.854Z,37.6
2018-01-07T09:43:57.082Z,37.5
2018-01-07T09:45:06.017Z,37.31
2018-01-07T09:46:15.536Z,37.21
2018-01-07T09:47:25.021Z,37.31
2018-01-07T09:48:33.984Z,37.13
2018-01-07T09:49:43.209Z,37.13
2018-01-07T09:50:52.152Z,37.04
2018-01-07T09:52:01.349Z,36.94
2018-01-07T09:53:10.596Z,36.85
2018-01-07T09:54:19.542Z,36.67
2018-01-07T09:55:28.752Z,36.77
2018-01-07T09:56:37.987Z,36.48
2018-01-07T09:57:47.734Z,36.29
2018-01-07T09:58:57.195Z,36.38
2018-01-07T10:00:06.401Z,36.38
2018-01-07T10:01:15.609Z,36.38
2018-01-07T10:02:25.334Z,36.5
2018-01-07T10:03:34.534Z,36.38
2018-01-07T10:04:43.748Z,36.3
2018-01-07T10:05:52.719Z,36.4
2018-01-07T10:07:01.934Z,36.5
2018-01-07T10:08:10.892Z,36.4
2018-01-07T10:09:20.417Z,36.21
2018-01-07T10:10:29.361Z,36.5
2018-01-07T10:11:38.597Z,36.4
2018-01-07T10:12:47.845Z,36.3
2018-01-07T10:13:56.532Z,36.4
2018-01-07T10:15:05.471Z,36.4
2018-01-07T10:16:14.427Z,36.69
2018-01-07T10:17:23.114Z,36.69
2018-01-07T10:18:32.081Z,36.69
2018-01-07T10:19:41.299Z,36.69
2018-01-07T10:20:50.248Z,36.59
2018-01-07T10:21:58.933Z,36.79
2018-01-07T10:23:07.624Z,36.98
2018-01-07T10:24:16.554Z,37.08
2018-01-07T10:25:26.545Z,37.15
2018-01-07T10:26:38.252Z,37.17
2018-01-07T10:27:47.491Z,36.87
2018-01-07T10:28:56.737Z,37.35
2018-01-07T10:30:05.937Z,37.54
2018-01-07T10:31:15.164Z,37.62
2018-01-07T10:32:24.400Z,38.78
2018-01-07T10:33:33.355Z,39.43
2018-01-07T10:34:42.103Z,40.09
2018-01-07T10:35:51.569Z,40.55
2018-01-07T10:37:00.527Z,41.11
2018-01-07T10:38:10.079Z,41.56
2018-01-07T10:39:19.577Z,42.14
2018-01-07T10:40:29.423Z,42.89
2018-01-07T10:41:38.864Z,43.16
2018-01-07T10:42:48.134Z,43.45
2018-01-07T10:43:57.624Z,43.64
2018-01-07T10:45:06.852Z,44.1
2018-01-07T10:46:15.950Z,44.58
2018-01-07T10:47:25.659Z,44.75
2018-01-07T10:48:35.068Z,45.01
2018-01-07T10:49:44.640Z,45.78
2018-01-07T10:50:53.333Z,45.5
2018-01-07T10:52:02.559Z,45.76
2018-01-07T10:53:11.355Z,46.05
2018-01-07T10:54:20.639Z,46.24
2018-01-07T10:55:29.345Z,46.98
2018-01-07T10:56:38.286Z,46.89
2018-01-07T10:57:47.489Z,46.89
2018-01-07T10:58:56.480Z,46.89
2018-01-07T11:00:05.706Z,47.06
2018-01-07T11:01:14.931Z,46.77
2018-01-07T11:02:23.876Z,46.39
2018-01-07T11:03:33.148Z,46.39
2018-01-07T11:04:42.090Z,45.64
2018-01-07T11:05:51.062Z,45.45
2018-01-07T11:07:00.798Z,44.78
2018-01-07T11:08:09.484Z,44.61
2018-01-07T11:09:18.692Z,44.32
2018-01-07T11:10:27.942Z,44.03
2018-01-07T11:11:36.621Z,44.06
2018-01-07T11:12:46.660Z,43.67
2018-01-07T11:13:55.647Z,43.57
2018-01-07T11:15:04.979Z,43.38
2018-01-07T11:16:14.715Z,42.61
2018-01-07T11:17:23.810Z,42.73
2018-01-07T11:18:33.451Z,42.54
2018-01-07T11:19:42.703Z,42.16
2018-01-07T11:20:52.656Z,42.06
2018-01-07T11:22:01.618Z,41.77
2018-01-07T11:23:10.924Z,41.5
2018-01-07T11:24:20.992Z,41.6
2018-01-07T11:25:30.666Z,41.6
2018-01-07T11:26:41.728Z,41.31
2018-01-07T11:27:51.025Z,41.02
2018-01-07T11:29:00.188Z,41.02
2018-01-07T11:30:10.305Z,40.95
2018-01-07T11:31:20.304Z,40.55
2018-01-07T11:32:30.004Z,40.56
2018-01-07T11:33:39.539Z,40.37
2018-01-07T11:34:48.236Z,40.47
2018-01-07T11:35:57.704Z,40.37
2018-01-07T11:37:06.755Z,40.56
2018-01-07T11:38:16.662Z,40.08
2018-01-07T11:39:26.398Z,40.18
2018-01-07T11:40:37.211Z,40.28
2018-01-07T11:41:46.516Z,40.28
2018-01-07T11:42:55.464Z,40.49
2018-01-07T11:44:04.411Z,39.89
2018-01-07T11:45:13.364Z,39.79
2018-01-07T11:46:22.893Z,39.89
2018-01-07T11:47:32.365Z,39.81
2018-01-07T11:48:41.641Z,39.62
2018-01-07T11:49:50.997Z,39.72
2018-01-07T11:50:59.992Z,39.43
2018-01-07T11:52:08.943Z,39.14
2018-01-07T11:53:17.957Z,39.43
2018-01-07T11:54:27.423Z,39.33
2018-01-07T11:55:36.646Z,39.43
2018-01-07T11:56:45.889Z,39.24
2018-01-07T11:57:55.092Z,39.43
2018-01-07T11:59:04.075Z,39.43
2018-01-07T12:00:13.544Z,38.85
2018-01-07T12:01:22.755Z,38.95
2018-01-07T12:02:31.963Z,38.76
2018-01-07T12:03:41.200Z,38.95
2018-01-07T12:04:50.429Z,39.04
2018-01-07T12:05:59.371Z,38.95
2018-01-07T12:07:08.607Z,39.26
2018-01-07T12:08:18.089Z,39.16
2018-01-07T12:09:26.764Z,39.14
2018-01-07T12:10:36.311Z,39.36
2018-01-07T12:11:45.530Z,39.36
2018-01-07T12:12:54.748Z,39.36
2018-01-07T12:14:03.968Z,39.36
2018-01-07T12:15:13.446Z,39.24
2018-01-07T12:16:22.461Z,39.16
2018-01-07T12:17:31.408Z,39.16
2018-01-07T12:18:40.101Z,38.95
2018-01-07T12:19:49.062Z,39.16
2018-01-07T12:20:58.022Z,39.14
2018-01-07T12:22:06.962Z,38.78
2018-01-07T12:23:16.176Z,38.78
2018-01-07T12:24:25.120Z,38.78
2018-01-07T12:25:34.067Z,38.85
2018-01-07T12:26:42.744Z,38.59
2018-01-07T12:27:51.697Z,38.68
2018-01-07T12:29:01.169Z,38.68
2018-01-07T12:30:10.900Z,38.68
2018-01-07T12:31:20.122Z,38.68
2018-01-07T12:32:29.393Z,38.49
2018-01-07T12:33:38.632Z,38.78
2018-01-07T12:34:48.349Z,38.59
2018-01-07T12:35:57.014Z,38.39
2018-01-07T12:37:06.224Z,38.59
2018-01-07T12:38:15.439Z,38.39
2018-01-07T12:39:24.658Z,38.68
2018-01-07T12:40:34.669Z,38.39
2018-01-07T12:41:43.887Z,38.49
2018-01-07T12:42:52.851Z,38.49
2018-01-07T12:44:02.318Z,38.49
2018-01-07T12:45:11.514Z,38.59
2018-01-07T12:46:20.720Z,38.29
2018-01-07T12:47:29.932Z,38.59
2018-01-07T12:48:39.142Z,38.39
2018-01-07T12:49:47.833Z,38.49
2018-01-07T12:50:56.776Z,38.49
2018-01-07T12:52:05.738Z,38.39
2018-01-07T12:53:14.416Z,38.59
2018-01-07T12:54:23.649Z,38.39
2018-01-07T12:55:32.348Z,38.49
2018-01-07T12:56:41.293Z,38.29
2018-01-07T12:57:50.241Z,38.59
2018-01-07T12:58:59.444Z,38.49
2018-01-07T13:00:08.697Z,38.39
2018-01-07T13:01:17.386Z,38.39
2018-01-07T13:02:26.604Z,38.39
2018-01-07T13:03:35.602Z,38.29
2018-01-07T13:04:44.849Z,38.59
2018-01-07T13:05:53.807Z,38.59
2018-01-07T13:07:03.561Z,38.59
2018-01-07T13:08:13.290Z,38.1
2018-01-07T13:09:22.251Z,38.01
2018-01-07T13:10:31.468Z,38.29
2018-01-07T13:11:40.686Z,38.1
2018-01-07T13:12:49.896Z,38.1
2018-01-07T13:13:58.577Z,38.1
2018-01-07T13:15:07.805Z,38.1
2018-01-07T13:16:16.753Z,38.01
2018-01-07T13:17:26.221Z,38.01
2018-01-07T13:18:35.180Z,38.39
2018-01-07T13:19:43.882Z,38.29
2018-01-07T13:20:53.362Z,38.39
2018-01-07T13:22:02.056Z,38.39
2018-01-07T13:23:11.526Z,38.39
2018-01-07T13:24:20.762Z,38.29
2018-01-07T13:25:29.706Z,38.39
2018-01-07T13:26:38.920Z,38.29
2018-01-07T13:27:47.623Z,38.01
2018-01-07T13:28:57.107Z,38.01
2018-01-07T13:30:06.325Z,38.01
2018-01-07T13:31:15.811Z,38.1
2018-01-07T13:32:25.306Z,38.2
2018-01-07T13:33:34.258Z,38.1
2018-01-07T13:34:43.214Z,38.2
2018-01-07T13:35:52.691Z,38.01
2018-01-07T13:37:01.647Z,38.1
2018-01-07T13:38:11.391Z,38.1
2018-01-07T13:39:20.594Z,38.2
2018-01-07T13:40:30.067Z,37.91
2018-01-07T13:41:39.020Z,38.01
2018-01-07T13:42:48.244Z,38.2
2018-01-07T13:43:57.486Z,38.2
2018-01-07T13:45:06.404Z,38.1
2018-01-07T13:46:15.633Z,38.29
2018-01-07T13:47:24.835Z,38.2
2018-01-07T13:48:34.030Z,38.29
2018-01-07T13:49:43.511Z,38.1
2018-01-07T13:50:52.445Z,38.29
2018-01-07T13:52:01.917Z,38.2
2018-01-07T13:53:11.218Z,38.2
2018-01-07T13:54:20.957Z,38.29
2018-01-07T13:55:29.903Z,38.2
2018-01-07T13:56:38.847Z,38.2
2018-01-07T13:57:48.077Z,38.1
2018-01-07T13:58:56.755Z,38.1
2018-01-07T14:00:06.679Z,38.2
2018-01-07T14:01:15.884Z,38.2
2018-01-07T14:02:25.346Z,38.1
2018-01-07T14:03:34.282Z,38.29
2018-01-07T14:04:43.219Z,38.1
2018-01-07T14:05:52.196Z,38.2
2018-01-07T14:07:01.657Z,38.29
2018-01-07T14:08:10.864Z,38.01
2018-01-07T14:09:19.859Z,38.01
2018-01-07T14:10:29.106Z,38.1
2018-01-07T14:11:38.076Z,38.2
2018-01-07T14:12:47.019Z,38.39
2018-01-07T14:13:55.706Z,38.1
2018-01-07T14:15:05.171Z,38.39
2018-01-07T14:16:14.358Z,38.1
2018-01-07T14:17:23.120Z,38.01
2018-01-07T14:18:31.800Z,38.01
2018-01-07T14:19:40.491Z,38.01
2018-01-07T14:20:49.173Z,38.39
2018-01-07T14:21:58.640Z,38.2
2018-01-07T14:23:08.385Z,38.49
2018-01-07T14:24:17.877Z,38.1
2018-01-07T14:25:27.074Z,38.29
2018-01-07T14:26:36.016Z,38.01
2018-01-07T14:27:44.718Z,38.1
2018-01-07T14:28:54.196Z,38.2
2018-01-07T14:30:03.660Z,38.59
2018-01-07T14:31:12.938Z,38.49
2018-01-07T14:32:22.396Z,38.2
2018-01-07T14:33:31.077Z,38.01
2018-01-07T14:34:40.813Z,38.29
2018-01-07T14:35:50.016Z,38.29
2018-01-07T14:36:59.058Z,38.29
2018-01-07T14:38:08.110Z,38.1
2018-01-07T14:39:17.059Z,38.1
2018-01-07T14:40:26.273Z,38.29
2018-01-07T14:41:35.265Z,38.18
2018-01-07T14:42:45.483Z,38.1
2018-01-07T14:43:55.011Z,38.49
2018-01-07T14:45:03.965Z,38.29
2018-01-07T14:46:12.665Z,38.1
2018-01-07T14:47:21.688Z,38.49
2018-01-07T14:48:31.161Z,38.1
2018-01-07T14:49:40.122Z,38.1
2018-01-07T14:50:49.065Z,38.1
2018-01-07T14:51:58.005Z,38.59
2018-01-07T14:53:07.217Z,38.49