createdAt,value
2017-01-27T10:38:58.775Z,42304
2017-01-27T10:39:58.819Z,46112
2017-01-27T10:40:58.875Z,49760
2017-01-27T10:41:58.938Z,46688
2017-01-27T10:42:59.008Z,41472
2017-01-27T10:43:59.054Z,32704
2017-01-27T10:44:59.108Z,25952
2017-01-27T10:45:59.167Z,24128
2017-01-27T10:46:59.211Z,27840
2017-01-27T10:47:59.276Z,34496
2017-01-27T10:48:58.953Z,45120
2017-01-27T10:49:59.400Z,48896
2017-01-27T10:50:59.461Z,47904
2017-01-27T10:51:59.128Z,44000
2017-01-27T10:52:59.575Z,40224
2017-01-27T10:53:59.229Z,38720
2017-01-27T10:54:59.285Z,39456
2017-01-27T10:55:59.734Z,42752
2017-01-27T10:56:59.786Z,51680
2017-01-27T10:57:59.889Z,55104
2017-01-27T10:58:59.510Z,50720
2017-01-27T10:59:59.955Z,39648
2017-01-27T11:01:00.014Z,25728
2017-01-27T11:02:00.063Z,18560
2017-01-27T11:03:00.126Z,21312
2017-01-27T11:04:00.189Z,29984
2017-01-27T11:05:00.240Z,35648
2017-01-27T11:06:00.311Z,35648
2017-01-27T11:07:00.361Z,30496
2017-01-27T11:08:00.403Z,24672
2017-01-27T11:09:00.470Z,26176
2017-01-27T11:10:00.514Z,31520
2017-01-27T11:11:00.623Z,39776
2017-01-27T11:12:00.635Z,46208
2017-01-27T11:13:00.687Z,47200
2017-01-27T11:14:00.729Z,38752
2017-01-27T11:15:00.797Z,23776
2017-01-27T11:16:00.848Z,17624
2017-01-27T11:17:00.912Z,21184
2017-01-27T11:18:00.974Z,21024
2017-01-27T11:19:01.019Z,11920
2017-01-27T11:20:01.103Z,4908
2017-01-27T11:21:01.128Z,4476
2017-01-27T11:22:01.195Z,4260
2017-01-27T11:23:01.251Z,4068
2017-01-27T11:24:01.309Z,3884
2017-01-27T11:25:01.374Z,3716
2017-01-27T11:26:01.418Z,3552
2017-01-27T11:27:01.101Z,3392
2017-01-27T11:28:01.147Z,3232
2017-01-27T11:29:01.603Z,3108
2017-01-27T11:30:01.651Z,2948
2017-01-27T11:31:01.705Z,2748
2017-01-27T11:32:01.374Z,2588
2017-01-27T11:33:01.817Z,2500
2017-01-27T11:34:01.862Z,2432
2017-01-27T11:35:01.544Z,2384
2017-01-27T11:36:01.995Z,2348
2017-01-27T11:37:02.044Z,2320
2017-01-27T11:38:02.101Z,2296
2017-01-27T11:39:01.771Z,2280
2017-01-27T11:40:01.828Z,2264
2017-01-27T11:41:01.881Z,2252
2017-01-27T11:42:02.322Z,2240
2017-01-27T11:43:02.368Z,2228
2017-01-27T11:44:02.048Z,2220
2017-01-27T11:45:02.105Z,2216
2017-01-27T11:46:02.168Z,2212
2017-01-27T11:47:02.220Z,2196
2017-01-27T11:48:02.282Z,2192
2017-01-27T11:49:02.344Z,2184
2017-01-27T11:50:02.782Z,2180
2017-01-27T11:51:02.833Z,2176
2017-01-27T11:52:02.883Z,2172
2017-01-27T11:53:02.563Z,2168
2017-01-27T11:54:02.612Z,2160
2017-01-27T11:55:03.057Z,2152
2017-01-27T11:56:03.119Z,2140
2017-01-27T11:57:03.181Z,2132
2017-01-27T11:58:03.227Z,2124
2017-01-27T11:59:03.272Z,2120
2017-01-27T12:00:03.346Z,2120
2017-01-27T12:01:03.395Z,2116
2017-01-27T12:02:03.455Z,2104
2017-01-27T12:03:03.515Z,2100
2017-01-27T12:04:03.576Z,2092
2017-01-27T12:05:03.231Z,2088
2017-01-27T12:06:03.687Z,2088
2017-01-27T12:07:03.737Z,2084
2017-01-27T12:08:03.806Z,2088
2017-01-27T12:09:03.851Z,2084
2017-01-27T12:10:03.910Z,2088
2017-01-27T12:11:03.579Z,2084
2017-01-27T12:12:03.628Z,2084
2017-01-27T12:13:04.076Z,2084
2017-01-27T12:14:03.743Z,2080
2017-01-27T12:15:04.188Z,2088
2017-01-27T12:16:04.247Z,2088
2017-01-27T12:17:04.293Z,2088
2017-01-27T12:18:04.356Z,2084
2017-01-27T12:19:04.417Z,2084
2017-01-27T12:20:04.475Z,2084
2017-01-27T12:21:04.540Z,2084
2017-01-27T12:22:04.588Z,2084
2017-01-27T12:23:04.644Z,2084
2017-01-27T12:24:04.699Z,2084
2017-01-27T12:25:04.767Z,2084
2017-01-27T12:26:04.812Z,2084
2017-01-27T12:27:04.868Z,2088
2017-01-27T12:28:04.914Z,2088
2017-01-27T12:29:04.976Z,2096
2017-01-27T12:30:04.646Z,2100
2017-01-27T12:31:05.088Z,1820
2017-01-27T12:32:05.152Z,1860
2017-01-27T12:33:05.207Z,1752
2017-01-27T12:34:05.273Z,1724
2017-01-27T12:35:05.325Z,1752
2017-01-27T12:36:05.384Z,1688
2017-01-27T12:37:05.427Z,1688
2017-01-27T12:38:05.492Z,1680
2017-01-27T12:39:05.539Z,2132
2017-01-27T12:40:05.631Z,2136
2017-01-27T12:41:05.678Z,2140
2017-01-27T12:42:05.922Z,2140
2017-01-27T12:43:05.978Z,2132
2017-01-27T12:44:05.835Z,2120
2017-01-27T12:45:05.497Z,2136
2017-01-27T12:46:05.954Z,2132
2017-01-27T12:47:06.010Z,2128
2017-01-27T12:48:06.259Z,2124
2017-01-27T12:49:06.121Z,2128
2017-01-27T12:50:06.174Z,2132
2017-01-27T12:51:06.233Z,2136
2017-01-27T12:52:05.910Z,2140
2017-01-27T12:53:06.359Z,2140
2017-01-27T12:54:06.413Z,2140
2017-01-27T12:55:06.077Z,2136
2017-01-27T12:56:06.535Z,2132
2017-01-27T12:57:06.562Z,2124
2017-01-27T12:58:06.240Z,2116
2017-01-27T12:59:06.698Z,2104
2017-01-27T13:00:06.734Z,2108
2017-01-27T13:01:06.788Z,2100
2017-01-27T13:02:06.855Z,2084
2017-01-27T13:03:06.538Z,2072
2017-01-27T13:04:06.591Z,2064
2017-01-27T13:05:06.650Z,2060
2017-01-27T13:06:06.692Z,2048
2017-01-27T13:07:07.152Z,2040
2017-01-27T13:08:06.815Z,2032
2017-01-27T13:09:06.872Z,2024
2017-01-27T13:10:07.307Z,2020
2017-01-27T13:11:07.380Z,2008
2017-01-27T13:12:07.434Z,2000
2017-01-27T13:13:07.101Z,1988
2017-01-27T13:14:07.532Z,1980
2017-01-27T13:15:07.596Z,1976
2017-01-27T13:16:07.657Z,1972
2017-01-27T13:17:07.712Z,1960
2017-01-27T13:18:07.980Z,1944
2017-01-27T13:19:07.453Z,1936
2017-01-27T13:20:07.511Z,1924
2017-01-27T13:21:07.950Z,1916
2017-01-27T13:22:08.008Z,1904
2017-01-27T13:23:08.058Z,1896
2017-01-27T13:24:08.330Z,1884
2017-01-27T13:25:07.998Z,1876
2017-01-27T13:26:08.236Z,1864
2017-01-27T13:27:08.287Z,1856
2017-01-27T13:28:07.967Z,1844
2017-01-27T13:29:08.405Z,1836
2017-01-27T13:30:08.065Z,1828
2017-01-27T13:31:08.508Z,1820
2017-01-27T13:32:08.568Z,1804
2017-01-27T13:33:08.634Z,1788
2017-01-27T13:34:08.287Z,1780
2017-01-27T13:35:08.360Z,1768
2017-01-27T13:36:08.407Z,1752
2017-01-27T13:37:08.865Z,1744
2017-01-27T13:38:08.977Z,1732
2017-01-27T13:39:08.958Z,1724
2017-01-27T13:40:09.019Z,1716
2017-01-27T13:41:09.085Z,1712
2017-01-27T13:42:09.143Z,1708
2017-01-27T13:43:09.202Z,1700
2017-01-27T13:44:09.247Z,1692
2017-01-27T13:45:08.919Z,1688
2017-01-27T13:46:08.982Z,1676
2017-01-27T13:47:09.035Z,1668
2017-01-27T13:48:09.477Z,1656
2017-01-27T13:49:09.547Z,1648
2017-01-27T13:50:09.224Z,1644
2017-01-27T13:51:09.657Z,1640
2017-01-27T13:52:09.711Z,1632
2017-01-27T13:53:09.384Z,1628
2017-01-27T13:54:09.827Z,1620
2017-01-27T13:55:09.499Z,1624
2017-01-27T13:56:09.931Z,1624
2017-01-27T13:57:10.000Z,1624
2017-01-27T13:58:09.679Z,1616
2017-01-27T13:59:10.123Z,1600
2017-01-27T14:00:10.177Z,1588
2017-01-27T14:01:10.452Z,1584
2017-01-27T14:02:09.902Z,1576
2017-01-27T14:03:10.342Z,1568
2017-01-27T14:04:10.405Z,1556
2017-01-27T14:05:10.076Z,1548
2017-01-27T14:06:10.517Z,1544
2017-01-27T14:07:10.379Z,1540
2017-01-27T14:08:10.621Z,1536
2017-01-27T14:09:10.294Z,1536
2017-01-27T14:10:10.751Z,1532
2017-01-27T14:11:10.798Z,1524
2017-01-27T14:12:10.870Z,1528
2017-01-27T14:13:10.909Z,1528
2017-01-27T14:14:10.979Z,1528
2017-01-27T14:15:10.665Z,1528
2017-01-27T14:16:11.082Z,1524
2017-01-27T14:17:11.131Z,1520
2017-01-27T14:18:11.193Z,1516
2017-01-27T14:19:11.253Z,1524
2017-01-27T14:20:10.927Z,1520
2017-01-27T14:21:11.368Z,1516
2017-01-27T14:22:11.046Z,1508
2017-01-27T14:23:11.095Z,1496
2017-01-27T14:24:11.542Z,1496
2017-01-27T14:25:11.197Z,1488
2017-01-27T14:26:11.651Z,1472
2017-01-27T14:27:11.711Z,1456
2017-01-27T14:28:11.764Z,1444
2017-01-27T14:29:11.830Z,1436
2017-01-27T14:30:11.884Z,1424
2017-01-27T14:31:12.128Z,1412
2017-01-27T14:32:11.611Z,1400
2017-01-27T14:33:11.668Z,1388
2017-01-27T14:34:11.728Z,1384
2017-01-27T14:35:12.173Z,1376
2017-01-27T14:36:12.217Z,1368
2017-01-27T14:37:12.497Z,1360
2017-01-27T14:38:12.332Z,1352
2017-01-27T14:39:12.405Z,1340
2017-01-27T14:40:12.451Z,1332
2017-01-27T14:41:12.504Z,1324
2017-01-27T14:42:12.576Z,1316
2017-01-27T14:43:12.611Z,1304
2017-01-27T14:44:12.663Z,1300
2017-01-27T14:45:12.731Z,1288
2017-01-27T14:46:12.391Z,1268
2017-01-27T14:47:12.851Z,1264
2017-01-27T14:48:12.908Z,1212
2017-01-27T14:49:12.944Z,1084
2017-01-27T14:50:12.635Z,916
2017-01-27T14:51:13.071Z,720
2017-01-27T14:52:13.144Z,536
2017-01-27T14:53:13.184Z,380
2017-01-27T14:54:13.239Z,240
2017-01-27T14:55:13.287Z,216
2017-01-27T14:56:13.353Z,208
2017-01-27T14:57:13.017Z,208
2017-01-27T14:58:13.088Z,204
2017-01-27T14:59:13.520Z,200
2017-01-27T15:00:13.579Z,196
2017-01-27T15:01:13.257Z,192
2017-01-27T15:02:13.699Z,192
2017-01-27T15:03:13.747Z,188
2017-01-27T15:04:13.407Z,188
2017-01-27T15:05:13.872Z,184
2017-01-27T15:06:13.529Z,188
2017-01-27T15:07:13.592Z,184
2017-01-27T15:08:14.239Z,184
2017-01-27T15:09:14.084Z,180
2017-01-27T15:10:13.751Z,176
2017-01-27T15:11:14.195Z,180
2017-01-27T15:12:14.464Z,176
2017-01-27T15:13:28.858Z,172
2017-01-27T15:14:14.375Z,172
2017-01-27T15:15:14.432Z,172
2017-01-27T15:16:14.472Z,168
2017-01-27T15:17:14.154Z,168
2017-01-27T15:18:28.237Z,164
2017-01-27T15:19:14.659Z,160
2017-01-27T15:20:14.704Z,160
2017-01-27T15:21:14.384Z,160
2017-01-27T15:22:14.823Z,156
2017-01-27T15:23:14.883Z,152
2017-01-27T15:24:14.541Z,152
2017-01-27T15:25:14.613Z,152
2017-01-27T15:26:14.657Z,152
2017-01-27T15:27:15.100Z,148
2017-01-27T15:28:15.156Z,148
2017-01-27T15:29:15.207Z,144
2017-01-27T15:30:15.264Z,140
2017-01-27T15:31:15.341Z,136
2017-01-27T15:32:15.011Z,132
2017-01-27T15:33:15.046Z,136
2017-01-27T15:34:15.127Z,132
2017-01-27T15:35:15.557Z,128
2017-01-27T15:36:15.234Z,128
2017-01-27T15:37:15.666Z,124
2017-01-27T15:38:15.721Z,120
2017-01-27T15:39:15.790Z,120
2017-01-27T15:40:15.439Z,116
2017-01-27T15:41:15.903Z,112
2017-01-27T15:42:15.952Z,112
2017-01-27T15:43:16.002Z,108
2017-01-27T15:44:15.678Z,104
2017-01-27T15:45:15.732Z,104
2017-01-27T15:46:16.177Z,96
2017-01-27T15:47:16.251Z,96
2017-01-27T15:48:15.916Z,92
2017-01-27T15:49:16.347Z,88
2017-01-27T15:50:16.397Z,84
2017-01-27T15:51:16.458Z,80
2017-01-27T15:52:16.511Z,76
2017-01-27T15:53:16.568Z,72
2017-01-27T15:54:16.238Z,68
2017-01-27T15:55:16.679Z,64
2017-01-27T15:56:16.741Z,60
2017-01-27T15:57:16.794Z,56
2017-01-27T15:58:16.838Z,52
2017-01-27T15:59:16.923Z,48
2017-01-27T16:00:16.573Z,44
2017-01-27T16:01:17.016Z,44
2017-01-27T16:02:17.075Z,40
2017-01-27T16:03:16.740Z,36
2017-01-27T16:04:16.811Z,32
2017-01-27T16:05:17.242Z,32
2017-01-27T16:06:16.922Z,32
2017-01-27T16:07:16.976Z,24
2017-01-27T16:08:17.408Z,24
2017-01-27T16:09:17.472Z,20
2017-01-27T16:10:17.128Z,20
2017-01-27T16:11:17.581Z,16
2017-01-27T16:12:17.651Z,16
2017-01-27T16:13:17.696Z,16
2017-01-27T16:14:17.755Z,16
2017-01-27T16:15:17.409Z,12
2017-01-27T16:16:17.471Z,12
2017-01-27T16:17:17.536Z,12
2017-01-27T16:18:17.978Z,8
2017-01-27T16:19:18.035Z,8
2017-01-27T16:20:17.714Z,4
2017-01-27T16:21:17.758Z,8
2017-01-27T16:22:18.188Z,4
2017-01-27T16:23:18.274Z,4
2017-01-27T16:24:17.928Z,4
2017-01-27T16:25:18.377Z,4
2017-01-27T16:26:18.418Z,4
2017-01-27T16:27:18.095Z,4
2017-01-27T16:28:18.533Z,4
2017-01-27T16:29:18.582Z,0
2017-01-27T16:30:18.661Z,0
2017-01-27T16:31:18.708Z,0
2017-01-27T16:32:18.758Z,0
2017-01-27T16:33:18.817Z,0
2017-01-27T16:34:18.873Z,0
2017-01-27T16:35:18.921Z,0
2017-01-27T16:36:18.989Z,0
2017-01-27T16:37:19.052Z,0
2017-01-27T16:38:19.103Z,0
2017-01-27T16:39:19.193Z,0
2017-01-27T16:40:18.818Z,0
2017-01-27T16:41:19.259Z,0
2017-01-27T16:42:19.341Z,0
2017-01-27T16:43:19.385Z,0
2017-01-27T16:44:19.439Z,0
2017-01-27T16:45:19.488Z,0
2017-01-27T16:46:19.554Z,0
2017-01-27T16:47:19.609Z,0
2017-01-27T16:48:19.692Z,0
2017-01-27T16:49:19.705Z,0
2017-01-27T16:50:19.773Z,0
2017-01-27T16:51:19.835Z,0
2017-01-27T16:52:19.893Z,0
2017-01-27T16:53:19.949Z,0
2017-01-27T16:54:20.005Z,0
2017-01-27T16:55:20.063Z,0
2017-01-27T16:56:20.114Z,0
2017-01-27T16:57:20.168Z,0
2017-01-27T16:58:20.230Z,0
2017-01-27T16:59:20.280Z,0
2017-01-27T17:00:20.337Z,0
2017-01-27T17:01:20.387Z,0
2017-01-27T17:02:20.458Z,0
2017-01-27T17:03:20.502Z,0
2017-01-27T17:04:20.575Z,0
2017-01-27T17:05:20.611Z,0
2017-01-27T17:06:20.667Z,0
2017-01-27T17:07:20.337Z,0
2017-01-27T17:08:20.401Z,0
2017-01-27T17:09:20.842Z,0
2017-01-27T17:10:20.889Z,0
2017-01-27T17:11:20.952Z,0
2017-01-27T17:12:20.237Z,0
2017-01-27T17:13:21.057Z,0
2017-01-27T17:14:21.112Z,0
2017-01-27T17:15:21.188Z,0
2017-01-27T17:16:21.236Z,0
2017-01-27T17:17:21.280Z,0
2017-01-27T17:18:21.346Z,0
2017-01-27T17:19:21.397Z,0
2017-01-27T17:20:21.458Z,0
2017-01-27T17:21:21.126Z,0
2017-01-27T17:22:21.578Z,0
2017-01-27T17:23:21.247Z,0
2017-01-27T17:24:21.688Z,0
2017-01-27T17:25:21.729Z,0
2017-01-27T17:26:21.799Z,0
2017-01-27T17:27:21.861Z,0
2017-01-27T17:28:21.915Z,0
2017-01-27T17:29:21.951Z,0
2017-01-27T17:30:22.019Z,0
2017-01-27T17:31:22.081Z,0
2017-01-27T17:32:22.123Z,0
2017-01-27T17:33:22.199Z,0
2017-01-27T17:34:22.234Z,0
2017-01-27T17:35:22.309Z,0
2017-01-27T17:36:21.972Z,0
2017-01-27T17:37:22.443Z,0
2017-01-27T17:38:22.474Z,0
2017-01-27T17:39:22.542Z,0
2017-01-27T17:40:22.590Z,0
2017-01-27T17:41:22.624Z,0
2017-01-27T17:42:22.688Z,0
2017-01-27T17:43:22.747Z,0
2017-01-27T17:44:22.423Z,0
2017-01-27T17:45:22.851Z,0
2017-01-27T17:46:22.922Z,0
2017-01-27T17:47:22.988Z,0
2017-01-27T17:48:22.640Z,0
2017-01-27T17:49:23.075Z,0
2017-01-27T17:50:23.139Z,0
2017-01-27T17:51:23.202Z,0
2017-01-27T17:52:23.247Z,0
2017-01-27T17:53:22.909Z,0
2017-01-27T17:54:22.968Z,0
2017-01-27T17:55:23.409Z,0
2017-01-27T17:56:23.469Z,0
2017-01-27T17:57:23.520Z,0
2017-01-27T17:58:23.584Z,0
2017-01-27T17:59:23.635Z,0
2017-01-27T18:00:23.703Z,0
2017-01-27T18:01:23.761Z,0
2017-01-27T18:02:23.817Z,0
2017-01-27T18:03:23.866Z,0
2017-01-27T18:04:23.926Z,0
2017-01-27T18:05:23.970Z,0
2017-01-27T18:06:24.034Z,0
2017-01-27T18:07:24.093Z,0
2017-01-27T18:08:24.148Z,0
2017-01-27T18:09:24.199Z,0
2017-01-27T18:10:23.874Z,0
2017-01-27T18:11:24.332Z,0
2017-01-27T18:12:24.382Z,0
2017-01-27T18:13:24.427Z,0
2017-01-27T18:14:24.476Z,0
2017-01-27T18:15:24.539Z,0
2017-01-27T18:16:24.607Z,0
2017-01-27T18:17:24.644Z,0
2017-01-27T18:18:24.323Z,0
2017-01-27T18:19:24.754Z,0
2017-01-27T18:20:24.833Z,0
2017-01-27T18:21:24.863Z,0
2017-01-27T18:22:24.941Z,0
2017-01-27T18:23:24.988Z,0
2017-01-27T18:24:25.044Z,0
2017-01-27T18:25:25.098Z,0
2017-01-27T18:26:25.148Z,0
2017-01-27T18:27:25.202Z,0
2017-01-27T18:28:25.276Z,0
2017-01-27T18:29:25.830Z,0
2017-01-27T18:30:25.412Z,0
2017-01-27T18:31:25.037Z,0
2017-01-27T18:32:25.499Z,0
2017-01-27T18:33:25.540Z,0
2017-01-27T18:34:25.614Z,0
2017-01-27T18:35:25.670Z,0
2017-01-27T18:36:25.726Z,0
2017-01-27T18:37:25.771Z,0
2017-01-27T18:38:25.824Z,0
2017-01-27T18:39:25.882Z,0
2017-01-27T18:40:25.933Z,0
2017-01-27T18:41:25.987Z,0
2017-01-27T18:42:26.046Z,0
2017-01-27T18:43:26.102Z,0
2017-01-27T18:44:25.783Z,0
2017-01-27T18:45:26.208Z,0
2017-01-27T18:46:26.276Z,0
2017-01-27T18:47:26.331Z,0
2017-01-27T18:48:26.385Z,0
2017-01-27T18:49:26.443Z,0
2017-01-27T18:50:26.508Z,0
2017-01-27T18:51:26.555Z,0
2017-01-27T18:52:26.616Z,0
2017-01-27T18:53:25.896Z,0
2017-01-27T18:54:26.730Z,0
2017-01-27T18:55:26.778Z,0
2017-01-27T18:56:26.834Z,0
2017-01-27T18:57:26.890Z,0
2017-01-27T18:58:26.951Z,0
2017-01-27T18:59:27.011Z,0
2017-01-27T19:00:27.047Z,0
2017-01-27T19:01:27.103Z,0
2017-01-27T19:02:27.156Z,0
2017-01-27T19:03:27.239Z,0
2017-01-27T19:04:27.267Z,0
2017-01-27T19:05:27.343Z,0
2017-01-27T19:06:27.397Z,0
2017-01-27T19:07:27.447Z,0
2017-01-27T19:08:27.500Z,0
2017-01-27T19:09:27.561Z,0
2017-01-27T19:10:27.613Z,0
2017-01-27T19:11:27.670Z,0
2017-01-27T19:12:27.730Z,0
2017-01-27T19:13:27.789Z,0
2017-01-27T19:14:27.829Z,0
2017-01-27T19:15:27.891Z,0
2017-01-27T19:16:27.950Z,0
2017-01-27T19:17:28.003Z,0
2017-01-27T19:18:28.064Z,0
2017-01-27T19:19:28.117Z,0
2017-01-27T19:20:28.197Z,0
2017-01-27T19:21:27.848Z,0
2017-01-27T19:22:27.888Z,0
2017-01-27T19:23:27.964Z,0
2017-01-27T19:24:28.395Z,0
2017-01-27T19:25:28.072Z,0
2017-01-27T19:26:28.513Z,0
2017-01-27T19:27:28.570Z,0
2017-01-27T19:28:28.620Z,0
2017-01-27T19:29:28.686Z,0
2017-01-27T19:30:28.730Z,0
2017-01-27T19:31:28.779Z,0
2017-01-27T19:32:28.836Z,0
2017-01-27T19:33:28.907Z,0
2017-01-27T19:34:28.962Z,0
2017-01-27T19:35:29.002Z,0
2017-01-27T19:36:29.066Z,0
2017-01-27T19:37:29.120Z,0
2017-01-27T19:38:29.186Z,0
2017-01-27T19:39:28.860Z,0
2017-01-27T19:40:29.302Z,0
2017-01-27T19:41:29.357Z,0
2017-01-27T19:42:29.391Z,0
2017-01-27T19:43:29.473Z,0
2017-01-27T19:44:29.512Z,0
2017-01-27T19:45:29.597Z,0
2017-01-27T19:46:29.610Z,0
2017-01-27T19:47:29.681Z,0
2017-01-27T19:48:29.733Z,0
2017-01-27T19:49:29.791Z,0
2017-01-27T19:50:29.850Z,0
2017-01-27T19:51:29.900Z,0
2017-01-27T19:52:29.969Z,0
2017-01-27T19:53:30.014Z,0
2017-01-27T19:54:30.056Z,0
2017-01-27T19:55:29.746Z,0
2017-01-27T19:56:30.181Z,0
2017-01-27T19:57:30.242Z,0
2017-01-27T19:58:30.304Z,0
2017-01-27T19:59:30.349Z,0
2017-01-27T20:00:30.418Z,0
2017-01-27T20:01:30.451Z,0
2017-01-27T20:02:30.515Z,0
2017-01-27T20:03:30.573Z,0
2017-01-27T20:04:30.631Z,0
2017-01-27T20:05:30.311Z,0
2017-01-27T20:06:30.730Z,0
2017-01-27T20:07:30.797Z,0
2017-01-27T20:08:30.850Z,0
2017-01-27T20:09:30.896Z,0
2017-01-27T20:10:30.579Z,0
2017-01-27T20:11:31.021Z,0
2017-01-27T20:12:30.301Z,0
2017-01-27T20:13:31.128Z,0
2017-01-27T20:14:31.199Z,0
2017-01-27T20:15:31.287Z,0
2017-01-27T20:16:31.298Z,0
2017-01-27T20:17:31.344Z,0
2017-01-27T20:18:31.408Z,0
2017-01-27T20:19:31.454Z,0
2017-01-27T20:20:31.519Z,0
2017-01-27T20:21:31.190Z,0
2017-01-27T20:22:31.632Z,0
2017-01-27T20:23:31.680Z,0
2017-01-27T20:24:31.367Z,0
2017-01-27T20:25:31.423Z,0
2017-01-27T20:26:31.480Z,0
2017-01-27T20:27:31.908Z,0
2017-01-27T20:28:31.994Z,0
2017-01-27T20:29:32.010Z,0
2017-01-27T20:30:32.077Z,0
2017-01-27T20:31:32.134Z,0
2017-01-27T20:32:32.195Z,0
2017-01-27T20:33:32.237Z,0
2017-01-27T20:34:32.301Z,0
2017-01-27T20:35:32.374Z,0
2017-01-27T20:36:32.026Z,0
2017-01-27T20:37:32.478Z,0
2017-01-27T20:38:32.537Z,0
2017-01-27T20:39:32.210Z,0
2017-01-27T20:40:32.643Z,0
2017-01-27T20:41:32.299Z,0
2017-01-27T20:42:32.353Z,0
2017-01-27T20:43:32.407Z,0
2017-01-27T20:44:32.468Z,0
2017-01-27T20:45:32.905Z,0
2017-01-27T20:46:32.957Z,0
2017-01-27T20:47:33.024Z,0
2017-01-27T20:48:33.110Z,0
2017-01-27T20:49:33.145Z,0
2017-01-27T20:50:33.223Z,0
2017-01-27T20:51:32.873Z,0
2017-01-27T20:52:33.303Z,0
2017-01-27T20:53:33.370Z,0
2017-01-27T20:54:33.035Z,0
2017-01-27T20:55:33.088Z,0
2017-01-27T20:56:32.760Z,0
2017-01-27T20:57:33.592Z,0
2017-01-27T20:58:33.295Z,0
2017-01-27T20:59:33.693Z,0
2017-01-27T21:00:33.749Z,0
2017-01-27T21:01:33.818Z,0
2017-01-27T21:02:33.859Z,0
2017-01-27T21:03:33.900Z,0
2017-01-27T21:04:33.961Z,0
2017-01-27T21:05:33.652Z,0
2017-01-27T21:06:34.091Z,0
2017-01-27T21:07:34.137Z,0
2017-01-27T21:08:34.186Z,0
2017-01-27T21:09:33.852Z,0
2017-01-27T21:10:33.920Z,0
2017-01-27T21:11:34.368Z,0
2017-01-27T21:12:33.638Z,0
2017-01-27T21:13:34.473Z,0
2017-01-27T21:14:34.533Z,0
2017-01-27T21:15:34.592Z,0
2017-01-27T21:16:34.246Z,0
2017-01-27T21:17:33.936Z,0
2017-01-27T21:18:34.753Z,0
2017-01-27T21:19:34.804Z,0
2017-01-27T21:20:34.870Z,0
2017-01-27T21:21:34.948Z,0
2017-01-27T21:22:34.983Z,0
2017-01-27T21:23:35.058Z,0
2017-01-27T21:24:34.705Z,0
2017-01-27T21:25:34.746Z,0
2017-01-27T21:26:35.183Z,0
2017-01-27T21:27:35.263Z,0
2017-01-27T21:28:35.316Z,0
2017-01-27T21:29:35.363Z,0
2017-01-27T21:30:35.426Z,0
2017-01-27T21:31:35.480Z,0
2017-01-27T21:32:35.164Z,0
2017-01-27T21:33:35.585Z,0
2017-01-27T21:34:35.653Z,0
2017-01-27T21:35:35.690Z,0
2017-01-27T21:36:35.759Z,0
2017-01-27T21:37:35.811Z,0
2017-01-27T21:38:35.872Z,0
2017-01-27T21:39:35.919Z,0
2017-01-27T21:40:35.593Z,0
2017-01-27T21:41:36.032Z,0
2017-01-27T21:42:36.079Z,0
2017-01-27T21:43:35.748Z,0
2017-01-27T21:44:35.810Z,0
2017-01-27T21:45:36.257Z,0
2017-01-27T21:46:36.297Z,0
2017-01-27T21:47:36.390Z,0
2017-01-27T21:48:36.417Z,0
2017-01-27T21:49:36.093Z,0
2017-01-27T21:50:36.547Z,0
2017-01-27T21:51:36.208Z,0
2017-01-27T21:52:36.649Z,0
2017-01-27T21:53:36.689Z,0
2017-01-27T21:54:36.361Z,0
2017-01-27T21:55:36.419Z,0
2017-01-27T21:56:36.853Z,0
2017-01-27T21:57:36.544Z,0
2017-01-27T21:58:36.971Z,0
2017-01-27T21:59:37.024Z,0
2017-01-27T22:00:37.101Z,0
2017-01-27T22:01:37.144Z,0
2017-01-27T22:02:36.801Z,0
2017-01-27T22:03:37.240Z,0
2017-01-27T22:04:36.547Z,0
2017-01-27T22:05:37.350Z,0
2017-01-27T22:06:37.416Z,0
2017-01-27T22:07:37.474Z,0
2017-01-27T22:08:37.521Z,0
2017-01-27T22:09:37.589Z,0
2017-01-27T22:10:37.250Z,0
2017-01-27T22:11:37.731Z,0
2017-01-27T22:12:37.377Z,0
2017-01-27T22:13:37.432Z,0
2017-01-27T22:14:37.876Z,0
2017-01-27T22:15:37.934Z,0
2017-01-27T22:16:37.986Z,0
2017-01-27T22:17:38.034Z,0
2017-01-27T22:18:38.093Z,0
2017-01-27T22:19:37.374Z,0
2017-01-27T22:20:38.209Z,0
2017-01-27T22:21:38.255Z,0
2017-01-27T22:22:38.311Z,0
2017-01-27T22:23:38.363Z,0
2017-01-27T22:24:38.034Z,0
2017-01-27T22:25:38.472Z,0
2017-01-27T22:26:38.529Z,0
2017-01-27T22:27:37.804Z,0
2017-01-27T22:28:38.653Z,0
2017-01-27T22:29:38.734Z,0
2017-01-27T22:30:38.738Z,0
2017-01-27T22:31:38.031Z,0
2017-01-27T22:32:38.853Z,0
2017-01-27T22:33:38.543Z,0
2017-01-27T22:34:38.199Z,0
2017-01-27T22:35:39.029Z,0
2017-01-27T22:36:39.100Z,0
2017-01-27T22:37:39.156Z,0
2017-01-27T22:38:39.216Z,0
2017-01-27T22:39:39.261Z,0
2017-01-27T22:40:38.923Z,0
2017-01-27T22:41:38.976Z,0
2017-01-27T22:42:39.420Z,0
2017-01-27T22:43:38.703Z,0
2017-01-27T22:44:39.521Z,0
2017-01-27T22:45:39.574Z,0
2017-01-27T22:46:39.644Z,0
2017-01-27T22:47:39.693Z,0
2017-01-27T22:48:39.754Z,0
2017-01-27T22:49:39.812Z,0
2017-01-27T22:50:39.481Z,0
2017-01-27T22:51:39.528Z,0
2017-01-27T22:52:39.977Z,0
2017-01-27T22:53:40.034Z,0
2017-01-27T22:54:40.088Z,0
2017-01-27T22:55:40.134Z,0
2017-01-27T22:56:40.201Z,0
2017-01-27T22:57:40.243Z,0
2017-01-27T22:58:40.307Z,0
2017-01-27T22:59:40.350Z,0
2017-01-27T23:00:40.408Z,0
2017-01-27T23:01:40.082Z,0
2017-01-27T23:02:40.542Z,0
2017-01-27T23:03:40.196Z,0
2017-01-27T23:04:40.261Z,0
2017-01-27T23:05:40.695Z,0
2017-01-27T23:06:40.746Z,0
2017-01-27T23:07:40.815Z,0
2017-01-27T23:08:40.872Z,0
2017-01-27T23:09:40.918Z,0
2017-01-27T23:10:40.595Z,0
2017-01-27T23:11:41.030Z,0
2017-01-27T23:12:41.093Z,0
2017-01-27T23:13:41.132Z,0
2017-01-27T23:14:41.199Z,0
2017-01-27T23:15:41.259Z,0
2017-01-27T23:16:41.319Z,0
2017-01-27T23:17:41.366Z,0
2017-01-27T23:18:41.041Z,0
2017-01-27T23:19:41.474Z,0
2017-01-27T23:20:41.529Z,0
2017-01-27T23:21:41.591Z,0
2017-01-27T23:22:41.643Z,0
2017-01-27T23:23:41.699Z,0
2017-01-27T23:24:41.754Z,0
2017-01-27T23:25:41.425Z,0
2017-01-27T23:26:41.866Z,0
2017-01-27T23:27:41.536Z,0
2017-01-27T23:28:41.980Z,0
2017-01-27T23:29:42.038Z,0
2017-01-27T23:30:42.083Z,0
2017-01-27T23:31:42.144Z,0
2017-01-27T23:32:42.210Z,0
2017-01-27T23:33:42.252Z,0
2017-01-27T23:34:42.322Z,0
2017-01-27T23:35:42.369Z,0
2017-01-27T23:36:42.431Z,0
2017-01-27T23:37:42.481Z,0
2017-01-27T23:38:42.561Z,0
2017-01-27T23:39:42.585Z,0
2017-01-27T23:40:42.644Z,0
2017-01-27T23:41:42.695Z,0
2017-01-27T23:42:42.767Z,0
2017-01-27T23:43:42.819Z,0
2017-01-27T23:44:42.861Z,0
2017-01-27T23:45:42.524Z,0
2017-01-27T23:46:42.980Z,0
2017-01-27T23:47:43.028Z,0
2017-01-27T23:48:43.088Z,0
2017-01-27T23:49:43.138Z,0
2017-01-27T23:50:43.199Z,0
2017-01-27T23:51:43.254Z,0
2017-01-27T23:52:42.919Z,0
2017-01-27T23:53:43.366Z,0
2017-01-27T23:54:43.421Z,0
2017-01-27T23:55:43.504Z,0
2017-01-27T23:56:43.542Z,0
2017-01-27T23:57:43.208Z,0
2017-01-27T23:58:43.637Z,0
2017-01-27T23:59:43.692Z,0
