createdAt,value
2022-10-16T04:00:50.591Z,99.90
2022-10-16T04:03:22.275Z,99.90
2022-10-16T04:05:54.223Z,99.90
2022-10-16T04:08:25.874Z,99.90
2022-10-16T04:10:57.511Z,99.90
2022-10-16T04:13:29.229Z,99.90
2022-10-16T04:16:02.241Z,99.90
2022-10-16T04:18:33.891Z,99.90
2022-10-16T04:21:05.803Z,99.90
2022-10-16T04:23:37.441Z,99.90
2022-10-16T04:26:09.089Z,99.90
2022-10-16T04:28:40.802Z,99.90
2022-10-16T04:31:13.839Z,99.90
2022-10-16T04:33:45.496Z,99.90
2022-10-16T04:36:17.140Z,99.90
2022-10-16T04:38:48.790Z,99.90
2022-10-16T04:41:20.453Z,99.90
2022-10-16T04:43:52.101Z,99.90
2022-10-16T04:46:25.099Z,99.90
2022-10-16T04:48:56.728Z,99.90
2022-10-16T04:51:28.359Z,99.90
2022-10-16T04:54:00.024Z,99.90
2022-10-16T04:56:31.673Z,99.90
2022-10-16T04:59:03.307Z,99.90
2022-10-16T05:01:36.308Z,99.90
2022-10-16T05:04:07.937Z,99.90
2022-10-16T05:06:39.591Z,99.90
2022-10-16T05:09:11.282Z,99.90
2022-10-16T05:11:42.919Z,99.90
2022-10-16T05:14:14.552Z,99.90
2022-10-16T05:16:48.177Z,99.90
2022-10-16T05:19:27.311Z,99.90
2022-10-16T05:21:59.560Z,99.90
2022-10-16T05:24:31.226Z,99.90
2022-10-16T05:27:02.896Z,99.90
2022-10-16T05:29:34.553Z,99.90
2022-10-16T05:32:07.542Z,99.90
2022-10-16T05:34:39.196Z,99.90
2022-10-16T05:37:10.862Z,99.90
2022-10-16T05:39:42.519Z,99.90
2022-10-16T05:42:14.150Z,99.90
2022-10-16T05:44:45.802Z,99.90
2022-10-16T05:47:18.779Z,99.90
2022-10-16T05:49:50.421Z,99.90
2022-10-16T05:52:22.068Z,99.90
2022-10-16T05:54:53.715Z,99.90
2022-10-16T05:57:25.780Z,99.90
2022-10-16T05:59:57.803Z,99.90
2022-10-16T06:02:30.787Z,99.90
2022-10-16T06:05:02.416Z,99.90
2022-10-16T06:07:35.149Z,99.90
2022-10-16T06:10:08.256Z,99.90
2022-10-16T06:12:39.897Z,99.90
2022-10-16T06:15:11.553Z,99.90
2022-10-16T06:17:44.599Z,99.90
2022-10-16T06:20:16.237Z,99.90
2022-10-16T06:22:47.880Z,99.90
2022-10-16T06:25:19.524Z,99.90
2022-10-16T06:27:51.161Z,99.90
2022-10-16T06:30:22.833Z,99.90
2022-10-16T06:37:59.439Z,99.90
2022-10-16T06:40:31.108Z,99.90
2022-10-16T06:43:02.747Z,99.90
2022-10-16T06:45:34.384Z,99.90
2022-10-16T06:48:07.379Z,99.90
2022-10-16T06:50:39.028Z,99.90
2022-10-16T06:53:10.710Z,99.90
2022-10-16T06:55:42.369Z,99.90
2022-10-16T06:58:14.011Z,99.90
2022-10-16T07:00:45.668Z,99.90
2022-10-16T07:03:18.645Z,99.90
2022-10-16T07:05:50.364Z,99.90
2022-10-16T07:08:21.991Z,99.90
2022-10-16T07:10:59.714Z,99.90
2022-10-16T07:13:32.915Z,99.90
2022-10-16T07:16:07.836Z,99.90
2022-10-16T07:18:40.858Z,99.90
2022-10-16T07:21:13.368Z,99.90
2022-10-16T07:23:45.008Z,99.90
2022-10-16T07:26:16.648Z,99.90
2022-10-16T07:28:48.312Z,99.90
2022-10-16T07:31:20.468Z,99.90
2022-10-16T07:33:53.513Z,99.90
2022-10-16T07:36:25.238Z,99.90
2022-10-16T07:38:59.023Z,99.90
2022-10-16T07:41:32.061Z,99.90
2022-10-16T07:44:04.073Z,99.90
2022-10-16T07:46:36.212Z,99.90
2022-10-16T07:49:09.735Z,99.90
2022-10-16T07:51:41.401Z,99.90
2022-10-16T07:54:13.559Z,99.90
2022-10-16T07:56:45.263Z,99.90
2022-10-16T07:59:16.891Z,99.90
2022-10-16T08:01:49.955Z,99.90
2022-10-16T08:04:23.094Z,99.90
2022-10-16T08:06:54.730Z,99.90
2022-10-16T08:09:26.377Z,99.90
2022-10-16T08:12:02.128Z,99.90
2022-10-16T08:14:34.177Z,99.90
2022-10-16T08:17:05.841Z,99.90
2022-10-16T08:19:38.841Z,99.90
2022-10-16T08:22:10.496Z,99.90
2022-10-16T08:24:42.158Z,99.90
2022-10-16T08:27:13.802Z,99.90
2022-10-16T08:29:45.475Z,99.90
2022-10-16T08:32:17.224Z,99.90
2022-10-16T08:34:50.243Z,99.90
2022-10-16T08:37:21.910Z,99.90
2022-10-16T08:39:53.569Z,99.90
2022-10-16T08:42:32.388Z,99.90
2022-10-16T08:45:20.584Z,99.90
2022-10-16T08:47:57.269Z,99.90
2022-10-16T08:50:31.169Z,99.90
2022-10-16T08:53:02.958Z,99.90
2022-10-16T08:55:39.288Z,99.90
2022-10-16T08:58:13.040Z,99.90
2022-10-16T09:00:46.470Z,99.90
2022-10-16T09:03:23.215Z,99.90
2022-10-16T09:06:06.317Z,99.90
2022-10-16T09:08:42.257Z,99.90
2022-10-16T09:11:15.393Z,99.90
2022-10-16T09:13:51.140Z,99.90
2022-10-16T09:16:25.057Z,99.90
2022-10-16T09:18:59.561Z,99.90
2022-10-16T09:21:33.408Z,99.90
2022-10-16T09:24:12.272Z,99.90
2022-10-16T09:26:43.976Z,99.90
2022-10-16T09:29:15.889Z,99.90
2022-10-16T09:31:47.540Z,99.90
2022-10-16T09:34:24.975Z,99.90
2022-10-16T09:36:58.008Z,99.90
2022-10-16T09:39:29.634Z,99.90
2022-10-16T09:42:01.274Z,99.90
2022-10-16T09:44:33.001Z,99.90
2022-10-16T09:47:05.331Z,99.90
2022-10-16T09:49:36.969Z,99.90
2022-10-16T09:52:13.430Z,99.90
2022-10-16T09:54:50.509Z,99.90
2022-10-16T09:57:22.284Z,99.90
2022-10-16T09:59:54.955Z,99.90
2022-10-16T10:02:29.573Z,99.90
2022-10-16T10:05:01.259Z,99.90
2022-10-16T10:07:36.644Z,99.90
2022-10-16T10:10:20.747Z,99.90
2022-10-16T10:12:52.391Z,99.90
2022-10-16T10:15:24.533Z,99.90
2022-10-16T10:17:57.001Z,99.90
2022-10-16T10:20:29.483Z,99.90
2022-10-16T10:23:02.887Z,99.90
2022-10-16T10:25:43.159Z,99.90
2022-10-16T10:28:51.391Z,99.90
2022-10-16T10:31:26.968Z,99.90
2022-10-16T10:34:00.752Z,99.90
2022-10-16T10:36:35.219Z,99.90
2022-10-16T10:39:09.431Z,99.90
2022-10-16T10:42:03.202Z,85.10
2022-10-16T10:44:43.784Z,99.90
2022-10-16T10:47:19.639Z,96.40
2022-10-16T10:49:57.008Z,32.80
2022-10-16T10:52:44.238Z,57.40
2022-10-16T10:55:21.200Z,19.00
2022-10-16T10:58:20.936Z,58.60
2022-10-16T11:00:55.605Z,1.00
2022-10-16T11:03:37.769Z,1.00
2022-10-16T11:06:11.249Z,1.00
2022-10-16T11:08:44.451Z,1.00
2022-10-16T11:11:18.695Z,1.00
2022-10-16T11:13:54.305Z,1.00
2022-10-16T11:16:28.450Z,1.00
2022-10-16T11:19:02.130Z,1.00
2022-10-16T11:21:37.775Z,99.90
2022-10-16T11:24:13.012Z,1.00
2022-10-16T11:26:46.008Z,1.00
2022-10-16T11:29:18.622Z,1.00
2022-10-16T11:31:51.331Z,99.90
2022-10-16T11:34:25.439Z,1.00
2022-10-16T11:36:58.983Z,1.00
2022-10-16T11:39:30.984Z,1.00
2022-10-16T11:42:05.622Z,99.90
2022-10-16T11:44:45.693Z,1.00
2022-10-16T11:47:57.392Z,99.20
2022-10-16T11:50:21.740Z,99.90
2022-10-16T11:52:55.508Z,99.90
2022-10-16T11:55:29.741Z,1.00
2022-10-16T11:58:04.855Z,99.90
2022-10-16T12:00:39.250Z,1.00
2022-10-16T12:03:15.723Z,99.90
2022-10-16T12:06:06.209Z,1.00
2022-10-16T12:08:37.832Z,1.00
2022-10-16T12:11:20.463Z,99.90
2022-10-16T12:14:03.999Z,1.00
2022-10-16T12:16:37.654Z,1.00
2022-10-16T12:19:13.698Z,99.90
2022-10-16T12:21:45.576Z,1.00
2022-10-16T12:24:35.094Z,1.00
2022-10-16T12:27:07.583Z,99.90
2022-10-16T12:29:41.280Z,1.00
2022-10-16T12:32:41.695Z,1.00
2022-10-16T12:35:20.172Z,99.90
2022-10-16T12:37:51.841Z,99.90
2022-10-16T12:40:28.449Z,99.90
2022-10-16T12:43:00.169Z,1.00
2022-10-16T12:45:34.295Z,1.00
2022-10-16T12:48:19.120Z,99.90
2022-10-16T12:50:50.772Z,1.00
2022-10-16T12:53:23.853Z,1.00
2022-10-16T12:56:04.509Z,1.00
2022-10-16T12:58:44.165Z,1.00
2022-10-16T13:01:27.744Z,95.40
2022-10-16T13:04:23.208Z,99.90
2022-10-16T13:06:57.792Z,99.90
2022-10-16T13:09:35.613Z,99.90
2022-10-16T13:12:16.781Z,99.90
2022-10-16T13:14:59.102Z,99.90
2022-10-16T13:17:35.863Z,99.90
2022-10-16T13:20:13.716Z,99.90
2022-10-16T13:22:51.611Z,33.50
2022-10-16T13:25:31.275Z,22.60
2022-10-16T13:28:03.676Z,19.00
2022-10-16T13:30:37.893Z,1.00
2022-10-16T13:33:15.018Z,99.90
2022-10-16T13:35:50.556Z,98.00
2022-10-16T13:38:23.547Z,1.00
2022-10-16T13:40:56.043Z,1.00
2022-10-16T13:43:29.490Z,1.00
2022-10-16T13:46:01.995Z,1.00
2022-10-16T13:48:35.040Z,1.00
2022-10-16T13:51:11.642Z,1.00
2022-10-16T13:53:43.577Z,99.90
2022-10-16T13:56:15.921Z,1.00
2022-10-16T13:58:47.596Z,1.00
2022-10-16T14:01:20.317Z,1.00
2022-10-16T14:03:53.398Z,1.00
2022-10-16T14:06:25.069Z,99.90
2022-10-16T14:09:00.034Z,1.00
2022-10-16T14:11:31.699Z,1.00
2022-10-16T14:14:03.347Z,1.00
2022-10-16T14:16:34.991Z,1.00
2022-10-16T14:19:07.989Z,1.00
2022-10-16T14:21:41.004Z,1.00
2022-10-16T14:24:12.785Z,7.60
2022-10-16T14:26:49.677Z,99.90
2022-10-16T14:29:22.449Z,99.90
2022-10-16T14:31:57.843Z,99.90
2022-10-16T14:34:32.422Z,1.00
2022-10-16T14:39:41.124Z,1.00
2022-10-16T14:42:14.952Z,1.00
2022-10-16T14:44:46.617Z,99.90
2022-10-16T14:47:18.967Z,1.00
2022-10-16T14:49:52.025Z,1.00
2022-10-16T14:52:23.680Z,99.90
2022-10-16T14:54:55.356Z,1.00
2022-10-16T14:57:28.580Z,1.00
2022-10-16T15:00:00.583Z,1.00
2022-10-16T15:02:33.035Z,99.90
2022-10-16T15:05:13.180Z,1.00
2022-10-16T15:07:44.899Z,1.00
2022-10-16T15:10:16.795Z,99.90
2022-10-16T15:12:48.614Z,99.90
2022-10-16T15:15:31.301Z,1.00
2022-10-16T15:18:03.150Z,99.90
2022-10-16T15:20:36.984Z,99.90
2022-10-16T15:23:15.255Z,99.90
2022-10-16T15:25:47.829Z,1.00
2022-10-16T15:28:20.037Z,1.00
2022-10-16T15:30:52.082Z,1.00
2022-10-16T15:33:24.693Z,1.00
2022-10-16T15:35:57.711Z,1.00
2022-10-16T15:38:29.514Z,1.00
2022-10-16T15:41:01.165Z,1.00
2022-10-16T15:43:32.811Z,1.00
2022-10-16T15:46:06.029Z,1.00
2022-10-16T15:48:37.709Z,1.00
2022-10-16T15:51:10.709Z,1.00
2022-10-16T15:53:42.419Z,1.30
2022-10-16T15:56:14.768Z,11.40
2022-10-16T15:58:46.425Z,28.80
2022-10-16T16:01:18.183Z,51.20
2022-10-16T16:03:52.895Z,90.90
2022-10-16T16:06:25.883Z,99.60
2022-10-16T16:08:57.576Z,99.90
2022-10-16T16:11:29.256Z,99.90
2022-10-16T16:14:00.892Z,99.90
2022-10-16T16:16:32.842Z,99.90
2022-10-16T16:19:07.767Z,99.90
2022-10-16T16:21:43.799Z,99.90
2022-10-16T16:24:15.477Z,99.90
2022-10-16T16:26:47.166Z,99.90
2022-10-16T16:29:18.837Z,99.90
2022-10-16T16:31:50.504Z,99.90
2022-10-16T16:34:22.144Z,99.90
2022-10-16T16:36:55.171Z,99.90
2022-10-16T16:39:27.007Z,99.90
2022-10-16T16:41:58.748Z,99.90
2022-10-16T16:44:30.411Z,99.90
2022-10-16T16:47:02.139Z,99.90
2022-10-16T16:49:33.839Z,99.90
2022-10-16T16:52:06.999Z,99.90
2022-10-16T16:54:38.626Z,99.90
2022-10-16T16:57:10.319Z,99.90
2022-10-16T16:59:42.331Z,99.90
2022-10-16T17:02:14.031Z,99.90
2022-10-16T17:04:45.741Z,99.90
2022-10-16T17:07:23.220Z,99.90
2022-10-16T17:09:55.845Z,99.90
2022-10-16T17:12:27.505Z,99.90
2022-10-16T17:14:59.174Z,99.90
2022-10-16T17:17:30.824Z,99.90
2022-10-16T17:20:02.490Z,99.90
2022-10-16T17:22:35.519Z,99.90
2022-10-16T17:25:07.637Z,99.90
2022-10-16T17:27:39.295Z,99.90
2022-10-16T17:30:10.931Z,99.90
2022-10-16T17:32:42.598Z,99.90
2022-10-16T17:35:14.276Z,99.90
2022-10-16T17:37:47.277Z,99.90
2022-10-16T17:40:18.985Z,99.90
2022-10-16T17:42:50.648Z,99.90
2022-10-16T17:45:22.333Z,99.90
2022-10-16T17:47:54.057Z,99.90
2022-10-16T17:50:25.734Z,99.90
2022-10-16T17:52:58.736Z,99.90
2022-10-16T17:55:30.381Z,99.90
2022-10-16T17:58:02.064Z,99.90
2022-10-16T18:00:33.804Z,99.90
2022-10-16T18:03:05.475Z,99.90
2022-10-16T18:05:38.209Z,99.90
2022-10-16T18:08:11.195Z,99.90
2022-10-16T18:10:46.044Z,99.90
2022-10-16T18:13:17.816Z,99.90
2022-10-16T18:15:59.561Z,99.90
2022-10-16T18:18:31.315Z,99.90
2022-10-16T18:21:04.441Z,99.90
2022-10-16T18:23:37.663Z,99.90
2022-10-16T18:26:12.091Z,99.90
2022-10-16T18:28:43.836Z,99.90
2022-10-16T18:31:16.628Z,99.90
2022-10-16T18:33:48.261Z,99.90
2022-10-16T18:36:20.866Z,99.90
2022-10-16T18:38:54.014Z,99.90
2022-10-16T18:41:25.786Z,99.90
2022-10-16T18:43:57.413Z,99.90
2022-10-16T18:46:29.141Z,99.90
2022-10-16T18:49:00.801Z,99.90
2022-10-16T18:51:33.103Z,99.90
2022-10-16T18:54:08.647Z,99.90
2022-10-16T18:56:40.412Z,99.90
2022-10-16T18:59:12.059Z,99.90
2022-10-16T19:01:43.862Z,99.90
2022-10-16T19:04:16.431Z,99.90
2022-10-16T19:06:48.946Z,99.90
2022-10-16T19:09:22.499Z,99.90
2022-10-16T19:11:54.165Z,99.90
2022-10-16T19:14:25.815Z,99.90
2022-10-16T19:16:57.477Z,99.90
2022-10-16T19:19:29.230Z,99.90
2022-10-16T19:22:00.884Z,99.90
2022-10-16T19:24:33.869Z,99.90
2022-10-16T19:27:05.536Z,99.90
2022-10-16T19:29:37.210Z,99.90
2022-10-16T19:32:08.868Z,99.90
2022-10-16T19:34:40.536Z,99.90
2022-10-16T19:37:12.193Z,99.90
2022-10-16T19:39:45.329Z,99.90
2022-10-16T19:42:17.002Z,99.90
2022-10-16T19:44:49.241Z,99.90
2022-10-16T19:47:23.014Z,99.90
2022-10-16T19:49:55.009Z,99.90
2022-10-16T19:52:26.986Z,99.90
2022-10-16T19:55:00.270Z,99.90
2022-10-16T19:57:33.451Z,99.90
2022-10-16T20:00:05.876Z,99.90
2022-10-16T20:02:37.535Z,99.90
2022-10-16T20:05:09.401Z,99.90
2022-10-16T20:07:41.046Z,99.90
2022-10-16T20:10:14.095Z,99.90
2022-10-16T20:12:45.778Z,99.90
2022-10-16T20:15:18.119Z,99.90
2022-10-16T20:17:49.786Z,99.90
2022-10-16T20:20:21.422Z,99.90
2022-10-16T20:22:53.088Z,99.90
2022-10-16T20:25:26.172Z,99.90
2022-10-16T20:27:57.877Z,99.90
2022-10-16T20:30:32.911Z,99.90
2022-10-16T20:33:04.603Z,99.90
2022-10-16T20:35:36.441Z,99.90
2022-10-16T20:38:08.209Z,99.90
2022-10-16T20:40:41.913Z,99.90
2022-10-16T20:43:14.592Z,99.90
2022-10-16T20:45:46.315Z,99.90
2022-10-16T20:48:17.990Z,99.90
2022-10-16T20:50:49.641Z,99.90
2022-10-16T20:53:21.377Z,99.90
2022-10-16T20:55:54.373Z,99.90
2022-10-16T20:58:26.070Z,99.90
2022-10-16T21:01:04.862Z,99.90
2022-10-16T21:03:36.605Z,99.90
2022-10-16T21:06:09.094Z,99.90
2022-10-16T21:08:41.749Z,99.90
2022-10-16T21:11:15.789Z,99.90
2022-10-16T21:13:47.449Z,99.90
2022-10-16T21:16:19.212Z,99.90
2022-10-16T21:18:50.867Z,99.90
2022-10-16T21:21:23.662Z,99.90
2022-10-16T21:23:56.097Z,99.90
2022-10-16T21:26:29.159Z,99.90
2022-10-16T21:29:01.887Z,99.90
2022-10-16T21:31:33.994Z,99.90
2022-10-16T21:34:05.648Z,99.90
2022-10-16T21:36:37.988Z,99.90
2022-10-16T21:39:10.593Z,99.90
2022-10-16T21:41:44.490Z,99.90
2022-10-16T21:44:16.233Z,99.90
2022-10-16T21:46:47.899Z,99.90
2022-10-16T21:49:19.567Z,99.90
2022-10-16T21:51:51.311Z,99.90
2022-10-16T21:54:23.677Z,99.90
2022-10-16T21:56:56.740Z,99.90
2022-10-16T21:59:28.688Z,99.90
