createdAt,value
2018-10-18T00:00:14.188Z,16.70
2018-10-18T00:04:16.475Z,16.60
2018-10-18T00:08:18.922Z,16.70
2018-10-18T00:12:21.260Z,16.70
2018-10-18T00:16:24.383Z,16.10
2018-10-18T00:20:26.768Z,16.20
2018-10-18T00:24:29.163Z,16.70
2018-10-18T00:28:31.519Z,16.60
2018-10-18T00:32:33.831Z,16.50
2018-10-18T00:36:36.145Z,16.40
2018-10-18T00:40:38.507Z,16.30
2018-10-18T00:44:40.841Z,16.10
2018-10-18T00:48:43.183Z,16.20
2018-10-18T00:52:45.525Z,16.30
2018-10-18T00:56:47.824Z,16.10
2018-10-18T01:00:50.378Z,16.20
2018-10-18T01:04:52.689Z,16.00
2018-10-18T01:08:54.998Z,16.30
2018-10-18T01:12:57.333Z,16.30
2018-10-18T01:17:02.788Z,16.40
2018-10-18T01:21:05.206Z,16.20
2018-10-18T01:25:07.614Z,16.10
2018-10-18T01:29:10.022Z,15.80
2018-10-18T01:33:12.389Z,15.90
2018-10-18T01:37:14.716Z,16.00
2018-10-18T01:41:17.118Z,16.20
2018-10-18T01:45:19.522Z,16.20
2018-10-18T01:49:21.829Z,16.10
2018-10-18T01:53:24.572Z,16.00
2018-10-18T01:57:26.898Z,15.90
2018-10-18T02:01:29.842Z,16.00
2018-10-18T02:05:32.193Z,15.70
2018-10-18T02:09:34.517Z,15.90
2018-10-18T02:13:37.054Z,16.00
2018-10-18T02:17:39.983Z,15.90
2018-10-18T02:21:42.354Z,15.80
2018-10-18T02:25:44.712Z,16.00
2018-10-18T02:29:47.082Z,15.90
2018-10-18T02:33:49.482Z,16.00
2018-10-18T02:37:51.869Z,16.00
2018-10-18T02:41:54.186Z,15.80
2018-10-18T02:45:56.632Z,15.80
2018-10-18T02:49:59.040Z,15.80
2018-10-18T02:54:01.388Z,15.70
2018-10-18T02:58:03.728Z,15.70
2018-10-18T03:02:06.882Z,15.90
2018-10-18T03:06:09.178Z,16.00
2018-10-18T03:10:11.423Z,16.00
2018-10-18T03:14:13.849Z,16.10
2018-10-18T03:18:16.266Z,16.00
2018-10-18T03:22:18.587Z,15.70
2018-10-18T03:26:20.886Z,15.70
2018-10-18T03:30:23.312Z,15.60
2018-10-18T03:34:25.517Z,15.70
2018-10-18T03:38:28.505Z,16.10
2018-10-18T03:42:31.001Z,16.30
2018-10-18T03:46:33.516Z,16.10
2018-10-18T03:50:35.886Z,16.00
2018-10-18T03:54:38.218Z,15.90
2018-10-18T03:58:40.513Z,15.80
2018-10-18T04:02:42.857Z,15.70
2018-10-18T04:06:45.153Z,15.50
2018-10-18T04:10:47.461Z,15.70
2018-10-18T04:14:49.759Z,15.90
2018-10-18T04:18:52.067Z,15.80
2018-10-18T04:22:54.346Z,15.80
2018-10-18T04:26:57.013Z,15.80
2018-10-18T04:31:00.187Z,15.70
2018-10-18T04:35:02.601Z,15.60
2018-10-18T04:39:07.162Z,15.50
2018-10-18T04:43:09.508Z,15.60
2018-10-18T04:47:11.946Z,15.40
2018-10-18T04:51:14.244Z,15.30
2018-10-18T04:55:16.607Z,15.50
2018-10-18T04:59:18.876Z,15.60
2018-10-18T05:03:21.151Z,15.50
2018-10-18T05:07:23.518Z,15.50
2018-10-18T05:11:25.912Z,15.40
2018-10-18T05:15:28.192Z,15.40
2018-10-18T05:19:30.496Z,15.40
2018-10-18T05:23:32.806Z,15.40
2018-10-18T05:27:35.158Z,15.40
2018-10-18T05:31:37.493Z,15.30
2018-10-18T05:35:39.885Z,15.20
2018-10-18T05:39:42.186Z,15.40
2018-10-18T05:43:44.566Z,15.10
2018-10-18T05:47:46.873Z,14.60
2018-10-18T05:51:49.216Z,14.70
2018-10-18T05:55:51.472Z,15.00
2018-10-18T05:59:53.767Z,14.20
2018-10-18T06:03:56.056Z,13.60
2018-10-18T06:07:58.396Z,13.90
2018-10-18T06:12:00.728Z,15.10
2018-10-18T06:16:03.026Z,16.10
2018-10-18T06:20:05.708Z,16.10
2018-10-18T06:24:08.012Z,15.90
2018-10-18T06:28:10.352Z,16.00
2018-10-18T06:32:12.663Z,15.90
2018-10-18T06:36:15.067Z,15.90
2018-10-18T06:40:17.936Z,16.30
2018-10-18T06:44:20.211Z,16.10
2018-10-18T06:48:22.599Z,16.20
2018-10-18T06:52:24.930Z,15.80
2018-10-18T06:56:27.322Z,16.20
2018-10-18T07:00:29.681Z,16.90
2018-10-18T07:04:31.955Z,16.90
2018-10-18T07:08:34.286Z,16.70
2018-10-18T07:12:37.379Z,17.40
2018-10-18T07:16:39.681Z,17.60
2018-10-18T07:20:42.100Z,16.50
2018-10-18T07:24:44.537Z,16.20
2018-10-18T07:28:47.177Z,16.10
2018-10-18T07:32:49.410Z,15.80
2018-10-18T07:36:51.749Z,15.80
2018-10-18T07:40:54.096Z,15.60
2018-10-18T07:44:56.560Z,15.30
2018-10-18T07:48:58.859Z,15.10
2018-10-18T07:53:01.241Z,14.50
2018-10-18T07:57:03.675Z,15.00
2018-10-18T08:01:05.984Z,15.20
2018-10-18T08:05:08.720Z,14.60
2018-10-18T08:09:12.741Z,14.70
2018-10-18T08:13:15.082Z,14.40
2018-10-18T08:17:17.538Z,14.60
2018-10-18T08:21:19.862Z,14.90
2018-10-18T08:25:22.176Z,15.90
2018-10-18T08:29:24.520Z,14.50
2018-10-18T08:33:26.896Z,14.50
2018-10-18T08:37:29.252Z,15.90
2018-10-18T08:41:31.528Z,15.20
2018-10-18T08:45:33.844Z,15.30
2018-10-18T08:49:36.305Z,15.30
2018-10-18T08:53:38.549Z,14.60
2018-10-18T08:57:41.356Z,15.20
2018-10-18T09:01:43.660Z,14.30
2018-10-18T09:05:46.061Z,15.20
2018-10-18T09:09:48.370Z,15.80
2018-10-18T09:13:50.683Z,15.40
2018-10-18T09:17:53.016Z,15.20
2018-10-18T09:21:55.540Z,15.20
2018-10-18T09:25:57.838Z,14.90
2018-10-18T09:30:00.226Z,15.50
2018-10-18T09:34:02.575Z,15.30
2018-10-18T09:38:05.625Z,15.30
2018-10-18T09:42:07.950Z,15.10
2018-10-18T09:46:10.319Z,15.20
2018-10-18T09:50:12.691Z,15.40
2018-10-18T09:54:15.034Z,15.20
2018-10-18T09:58:17.338Z,15.50
2018-10-18T10:02:25.310Z,15.20
2018-10-18T10:06:27.663Z,15.90
2018-10-18T10:10:29.978Z,15.90
2018-10-18T10:14:32.342Z,16.00
2018-10-18T10:18:34.768Z,17.00
2018-10-18T10:22:37.215Z,16.70
2018-10-18T10:26:39.585Z,18.30
2018-10-18T10:30:42.034Z,19.80
2018-10-18T10:34:44.393Z,18.20
2018-10-18T10:38:46.964Z,19.70
2018-10-18T10:42:49.383Z,20.20
2018-10-18T10:46:54.175Z,18.60
2018-10-18T10:50:56.691Z,18.10
2018-10-18T10:55:00.558Z,18.80
2018-10-18T10:59:10.588Z,17.90
2018-10-18T11:03:13.189Z,18.50
2018-10-18T11:07:15.864Z,18.90
2018-10-18T11:11:18.598Z,18.80
2018-10-18T11:15:21.029Z,18.60
2018-10-18T11:19:23.319Z,18.50
2018-10-18T11:23:25.670Z,18.60
2018-10-18T11:27:28.227Z,17.50
2018-10-18T11:31:30.849Z,17.80
2018-10-18T11:35:33.219Z,18.00
2018-10-18T11:39:35.580Z,17.70
2018-10-18T11:43:37.963Z,17.70
2018-10-18T11:47:40.361Z,17.70
2018-10-18T11:51:42.894Z,17.90
2018-10-18T11:55:45.187Z,18.20
2018-10-18T11:59:47.573Z,18.10
2018-10-18T12:03:50.123Z,18.80
2018-10-18T12:07:53.196Z,18.40
2018-10-18T12:11:55.541Z,18.10
2018-10-18T12:15:58.763Z,18.50
2018-10-18T12:20:01.282Z,17.90
2018-10-18T12:24:03.707Z,17.60
2018-10-18T12:28:06.184Z,17.10
2018-10-18T12:32:08.654Z,17.20
2018-10-18T12:37:40.483Z,16.70
2018-10-18T12:41:42.981Z,17.20
2018-10-18T12:45:45.262Z,17.70
2018-10-18T12:49:47.631Z,17.30
2018-10-18T12:53:49.997Z,17.60
2018-10-18T12:57:52.395Z,18.10
2018-10-18T13:01:54.883Z,17.50
2018-10-18T13:05:57.262Z,17.60
2018-10-18T13:09:59.599Z,17.20
2018-10-18T13:14:02.091Z,18.40
2018-10-18T13:18:04.867Z,18.00
2018-10-18T13:22:07.168Z,17.90
2018-10-18T13:26:09.498Z,17.50
2018-10-18T13:30:12.872Z,18.30
2018-10-18T13:34:15.153Z,17.80
2018-10-18T13:38:17.562Z,17.60
2018-10-18T13:42:19.979Z,17.80
2018-10-18T13:46:22.442Z,18.60
2018-10-18T13:50:24.812Z,18.10
2018-10-18T13:54:28.372Z,17.60
2018-10-18T13:58:30.715Z,17.60
2018-10-18T14:02:33.096Z,17.90
2018-10-18T14:06:35.393Z,18.00
2018-10-18T14:10:37.764Z,17.90
2018-10-18T14:14:40.093Z,17.60
2018-10-18T14:18:42.653Z,18.00
2018-10-18T14:22:45.079Z,18.00
2018-10-18T14:26:48.306Z,17.30
2018-10-18T14:30:50.753Z,18.00
2018-10-18T14:34:53.202Z,17.70
2018-10-18T14:38:55.645Z,17.60
2018-10-18T14:42:58.478Z,18.20
2018-10-18T14:47:00.903Z,18.00
2018-10-18T14:51:03.157Z,17.50
2018-10-18T14:55:05.945Z,17.60
2018-10-18T14:59:08.773Z,17.80
2018-10-18T15:03:11.127Z,17.70
2018-10-18T15:07:13.489Z,17.70
2018-10-18T15:11:15.901Z,18.80
2018-10-18T15:15:18.192Z,17.90
2018-10-18T15:19:20.569Z,17.50
2018-10-18T15:23:23.086Z,18.00
2018-10-18T15:27:25.969Z,18.00
2018-10-18T15:31:28.211Z,18.50
2018-10-18T15:35:30.561Z,17.20
2018-10-18T15:39:33.066Z,17.10
2018-10-18T15:43:35.331Z,17.70
2018-10-18T15:47:37.921Z,17.60
2018-10-18T15:51:40.298Z,17.60
2018-10-18T15:55:42.688Z,16.90
2018-10-18T15:59:45.068Z,17.00
2018-10-18T16:03:47.450Z,17.10
2018-10-18T16:07:49.827Z,17.20
2018-10-18T16:11:52.208Z,17.50
2018-10-18T16:15:54.561Z,18.10
2018-10-18T16:19:56.919Z,17.80
2018-10-18T16:23:59.308Z,17.30
2018-10-18T16:28:01.821Z,17.10
2018-10-18T16:32:04.400Z,16.40
2018-10-18T16:36:06.753Z,16.40
2018-10-18T16:40:09.148Z,16.80
2018-10-18T16:44:12.625Z,16.80
2018-10-18T16:48:15.029Z,17.10
2018-10-18T16:52:17.465Z,16.80
2018-10-18T16:56:21.618Z,18.10
2018-10-18T17:00:24.081Z,19.00
2018-10-18T17:04:26.683Z,19.20
2018-10-18T17:08:28.931Z,19.60
2018-10-18T17:12:31.252Z,19.40
2018-10-18T17:16:33.950Z,18.60
2018-10-18T17:20:36.458Z,18.00
2018-10-18T17:24:38.794Z,18.20
2018-10-18T17:28:41.223Z,18.30
2018-10-18T17:32:43.638Z,18.40
2018-10-18T17:36:46.821Z,18.60
2018-10-18T17:40:49.328Z,18.50
2018-10-18T17:44:51.572Z,18.60
2018-10-18T17:48:53.947Z,19.00
2018-10-18T17:52:56.433Z,19.00
2018-10-18T17:56:58.821Z,18.40
2018-10-18T18:01:01.297Z,18.20
2018-10-18T18:05:04.479Z,18.50
2018-10-18T18:09:07.893Z,18.20
2018-10-18T18:13:10.287Z,18.20
2018-10-18T18:17:12.656Z,17.80
2018-10-18T18:21:15.028Z,18.30
2018-10-18T18:25:17.474Z,18.10
2018-10-18T18:29:19.856Z,18.20
2018-10-18T18:33:22.265Z,18.30
2018-10-18T18:37:24.690Z,18.20
2018-10-18T18:41:27.136Z,18.10
2018-10-18T18:45:35.730Z,18.10
2018-10-18T18:49:38.236Z,18.00
2018-10-18T18:53:40.591Z,18.00
2018-10-18T18:57:43.139Z,17.80
2018-10-18T19:01:45.570Z,17.80
2018-10-18T19:05:48.090Z,17.80
2018-10-18T19:09:50.612Z,17.70
2018-10-18T19:13:53.099Z,17.50
2018-10-18T19:17:56.193Z,17.50
2018-10-18T19:21:58.701Z,17.40
2018-10-18T19:26:01.160Z,17.30
2018-10-18T19:30:03.623Z,17.20
2018-10-18T19:34:06.052Z,17.30
2018-10-18T19:38:08.442Z,17.00
2018-10-18T19:42:10.752Z,16.70
2018-10-18T19:46:13.343Z,16.60
2018-10-18T19:50:16.036Z,16.80
2018-10-18T19:54:18.583Z,16.50
2018-10-18T19:58:21.140Z,16.50
2018-10-18T20:02:23.911Z,16.40
2018-10-18T20:06:26.365Z,16.40
2018-10-18T20:10:28.946Z,16.30
2018-10-18T20:14:31.468Z,16.30
2018-10-18T20:18:33.959Z,16.00
2018-10-18T20:22:36.310Z,15.80
2018-10-18T20:26:39.026Z,15.80
2018-10-18T20:30:41.472Z,16.10
2018-10-18T20:34:43.986Z,16.00
2018-10-18T20:38:46.374Z,16.10
2018-10-18T20:42:48.743Z,16.00
2018-10-18T20:46:51.441Z,15.90
2018-10-18T20:50:54.049Z,15.80
2018-10-18T20:54:56.417Z,15.80
2018-10-18T20:58:58.919Z,15.70
2018-10-18T21:03:01.429Z,15.70
2018-10-18T21:07:04.050Z,15.70
2018-10-18T21:11:06.486Z,15.70
2018-10-18T21:15:09.014Z,15.70
2018-10-18T21:19:11.434Z,15.50
2018-10-18T21:23:14.053Z,15.30
2018-10-18T21:27:16.394Z,15.10
2018-10-18T21:31:18.805Z,15.40
2018-10-18T21:35:21.215Z,15.50
2018-10-18T21:39:34.817Z,15.40
2018-10-18T21:43:37.169Z,15.30
2018-10-18T21:47:39.764Z,14.00
2018-10-18T21:51:42.180Z,14.50
2018-10-18T21:55:44.536Z,14.50
2018-10-18T21:59:46.933Z,15.10
2018-10-18T22:03:49.339Z,15.10
2018-10-18T22:07:53.820Z,15.00
2018-10-18T22:11:56.761Z,14.80
2018-10-18T22:15:59.527Z,14.50
2018-10-18T22:20:01.933Z,14.40
2018-10-18T22:24:04.688Z,14.10
2018-10-18T22:28:09.155Z,14.30
2018-10-18T22:32:11.552Z,14.50
2018-10-18T22:36:13.921Z,14.60
2018-10-18T22:40:16.316Z,14.40
2018-10-18T22:44:18.684Z,14.10
2018-10-18T22:48:21.039Z,13.50
2018-10-18T22:52:23.454Z,13.60
2018-10-18T22:56:25.812Z,13.90
2018-10-18T23:00:28.190Z,14.20
2018-10-18T23:04:30.612Z,14.00
2018-10-18T23:08:32.952Z,14.30
2018-10-18T23:12:35.299Z,14.30
2018-10-18T23:16:38.223Z,14.20
2018-10-18T23:20:40.920Z,14.00
2018-10-18T23:24:43.423Z,13.40
2018-10-18T23:28:45.917Z,12.10
2018-10-18T23:32:48.338Z,12.20
2018-10-18T23:36:50.748Z,13.60
2018-10-18T23:40:53.175Z,13.90
2018-10-18T23:44:55.618Z,14.10
2018-10-18T23:48:58.020Z,14.10
2018-10-18T23:53:00.409Z,14.20
2018-10-18T23:57:02.795Z,13.80
