createdAt,value
2018-05-16T00:00:26.050Z,4.90
2018-05-16T00:01:26.210Z,4.40
2018-05-16T00:02:26.379Z,4.20
2018-05-16T00:03:26.552Z,3.90
2018-05-16T00:04:26.713Z,3.90
2018-05-16T00:05:26.879Z,4.10
2018-05-16T00:06:27.051Z,4.00
2018-05-16T00:07:27.226Z,3.70
2018-05-16T00:08:27.400Z,4.20
2018-05-16T00:09:27.565Z,3.90
2018-05-16T00:10:27.735Z,3.90
2018-05-16T00:11:27.902Z,3.60
2018-05-16T00:12:28.071Z,4.10
2018-05-16T00:13:28.246Z,3.80
2018-05-16T00:14:28.510Z,3.80
2018-05-16T00:15:28.551Z,3.60
2018-05-16T00:16:28.729Z,3.70
2018-05-16T00:17:28.902Z,3.90
2018-05-16T00:18:29.067Z,3.60
2018-05-16T00:19:29.231Z,3.50
2018-05-16T00:20:29.406Z,3.30
2018-05-16T00:21:29.568Z,3.30
2018-05-16T00:22:29.738Z,2.90
2018-05-16T00:23:29.907Z,2.90
2018-05-16T00:24:30.073Z,2.50
2018-05-16T00:25:30.242Z,2.80
2018-05-16T00:26:30.406Z,2.60
2018-05-16T00:27:30.572Z,2.60
2018-05-16T00:28:30.747Z,2.50
2018-05-16T00:29:30.913Z,2.40
2018-05-16T00:30:31.098Z,2.60
2018-05-16T00:31:31.252Z,2.50
2018-05-16T00:32:31.424Z,2.50
2018-05-16T00:33:31.595Z,2.40
2018-05-16T00:34:31.762Z,2.50
2018-05-16T00:35:31.948Z,2.30
2018-05-16T00:36:32.117Z,2.60
2018-05-16T00:37:32.286Z,2.40
2018-05-16T00:38:32.459Z,2.30
2018-05-16T00:39:32.623Z,2.20
2018-05-16T00:40:32.792Z,2.10
2018-05-16T00:41:32.959Z,2.50
2018-05-16T00:42:33.126Z,2.10
2018-05-16T00:43:33.300Z,2.10
2018-05-16T00:44:33.494Z,2.00
2018-05-16T00:45:33.627Z,2.10
2018-05-16T00:46:33.800Z,2.10
2018-05-16T00:47:33.963Z,1.90
2018-05-16T00:48:34.127Z,2.20
2018-05-16T00:49:34.307Z,2.00
2018-05-16T00:50:34.478Z,2.00
2018-05-16T00:51:34.648Z,1.90
2018-05-16T00:52:34.818Z,1.90
2018-05-16T00:53:34.982Z,2.00
2018-05-16T00:54:35.152Z,2.20
2018-05-16T00:55:35.325Z,2.00
2018-05-16T00:56:35.500Z,2.20
2018-05-16T00:57:35.657Z,2.20
2018-05-16T00:58:35.840Z,1.80
2018-05-16T00:59:35.999Z,2.10
2018-05-16T01:00:36.163Z,2.10
2018-05-16T01:01:36.335Z,2.00
2018-05-16T01:02:36.504Z,2.00
2018-05-16T01:03:36.669Z,2.10
2018-05-16T01:04:36.834Z,2.60
2018-05-16T01:05:36.999Z,2.10
2018-05-16T01:06:37.175Z,2.00
2018-05-16T01:07:37.334Z,2.00
2018-05-16T01:08:37.501Z,2.20
2018-05-16T01:09:37.667Z,2.20
2018-05-16T01:10:37.836Z,2.20
2018-05-16T01:11:38.006Z,2.20
2018-05-16T01:12:38.172Z,2.40
2018-05-16T01:13:38.342Z,2.30
2018-05-16T01:14:38.511Z,2.10
2018-05-16T01:15:38.678Z,2.20
2018-05-16T01:16:38.847Z,1.90
2018-05-16T01:17:39.021Z,2.30
2018-05-16T01:18:39.185Z,2.00
2018-05-16T01:19:39.365Z,2.20
2018-05-16T01:20:39.533Z,2.30
2018-05-16T01:21:39.703Z,2.00
2018-05-16T01:22:39.870Z,2.80
2018-05-16T01:23:40.035Z,2.20
2018-05-16T01:24:40.205Z,2.30
2018-05-16T01:25:40.388Z,2.60
2018-05-16T01:26:40.544Z,2.50
2018-05-16T01:27:40.713Z,2.30
2018-05-16T01:28:40.881Z,2.30
2018-05-16T01:29:41.051Z,2.50
2018-05-16T01:30:41.217Z,2.40
2018-05-16T01:31:41.388Z,2.50
2018-05-16T01:32:41.557Z,2.40
2018-05-16T01:33:41.720Z,2.50
2018-05-16T01:34:41.888Z,2.10
2018-05-16T01:35:42.053Z,2.10
2018-05-16T01:36:42.222Z,2.50
2018-05-16T01:37:42.394Z,2.40
2018-05-16T01:38:42.555Z,2.40
2018-05-16T01:39:42.724Z,2.60
2018-05-16T01:40:42.895Z,2.30
2018-05-16T01:41:43.064Z,2.70
2018-05-16T01:42:43.230Z,2.60
2018-05-16T01:43:43.406Z,2.50
2018-05-16T01:44:43.574Z,2.70
2018-05-16T01:45:43.737Z,2.80
2018-05-16T01:46:43.904Z,2.60
2018-05-16T01:47:44.081Z,2.80
2018-05-16T01:48:44.256Z,2.50
2018-05-16T01:49:44.424Z,2.80
2018-05-16T01:50:44.593Z,2.50
2018-05-16T01:51:44.768Z,2.70
2018-05-16T01:52:44.946Z,2.90
2018-05-16T01:53:45.708Z,2.60
2018-05-16T01:54:45.250Z,2.80
2018-05-16T01:55:45.455Z,2.60
2018-05-16T01:56:45.618Z,2.50
2018-05-16T01:57:45.784Z,2.70
2018-05-16T01:58:45.953Z,2.70
2018-05-16T01:59:46.134Z,2.60
2018-05-16T02:00:46.287Z,2.70
2018-05-16T02:01:46.456Z,2.70
2018-05-16T02:02:46.628Z,2.80
2018-05-16T02:03:46.801Z,2.70
2018-05-16T02:04:46.968Z,2.90
2018-05-16T02:05:47.696Z,2.70
2018-05-16T02:06:47.239Z,2.80
2018-05-16T02:07:47.410Z,2.90
2018-05-16T02:08:48.202Z,3.00
2018-05-16T02:09:47.748Z,3.30
2018-05-16T02:10:47.917Z,2.80
2018-05-16T02:11:48.089Z,3.00
2018-05-16T02:12:48.252Z,3.20
2018-05-16T02:13:48.419Z,2.90
2018-05-16T02:14:48.605Z,3.00
2018-05-16T02:15:48.776Z,2.80
2018-05-16T02:16:48.942Z,3.20
2018-05-16T02:17:49.111Z,2.90
2018-05-16T02:18:49.284Z,3.30
2018-05-16T02:19:49.449Z,3.10
2018-05-16T02:20:49.613Z,2.70
2018-05-16T02:21:49.783Z,2.80
2018-05-16T02:22:49.952Z,2.80
2018-05-16T02:23:50.120Z,2.70
2018-05-16T02:24:50.287Z,2.90
2018-05-16T02:25:50.457Z,2.90
2018-05-16T02:26:50.627Z,2.70
2018-05-16T02:27:52.072Z,2.60
2018-05-16T02:28:51.399Z,2.90
2018-05-16T02:29:51.621Z,3.00
2018-05-16T02:30:51.758Z,2.90
2018-05-16T02:31:51.996Z,2.80
2018-05-16T02:32:52.119Z,2.70
2018-05-16T02:33:52.203Z,3.00
2018-05-16T02:34:52.239Z,2.90
2018-05-16T02:35:52.465Z,2.80
2018-05-16T02:36:52.654Z,3.10
2018-05-16T02:37:52.418Z,2.90
2018-05-16T02:38:52.589Z,2.80
2018-05-16T02:39:52.760Z,2.90
2018-05-16T02:40:52.922Z,2.60
2018-05-16T02:41:53.094Z,2.90
2018-05-16T02:42:53.265Z,2.80
2018-05-16T02:43:53.441Z,2.90
2018-05-16T02:44:53.606Z,3.30
2018-05-16T02:45:53.778Z,3.50
2018-05-16T02:46:53.941Z,3.20
2018-05-16T02:47:54.109Z,3.20
2018-05-16T02:48:54.280Z,3.50
2018-05-16T02:49:54.448Z,3.30
2018-05-16T02:50:54.617Z,3.30
2018-05-16T02:51:54.786Z,3.20
2018-05-16T02:52:54.951Z,3.10
2018-05-16T02:53:55.121Z,3.30
2018-05-16T02:54:55.296Z,3.20
2018-05-16T02:55:55.468Z,3.30
2018-05-16T02:56:55.637Z,3.10
2018-05-16T02:57:55.803Z,3.20
2018-05-16T02:58:55.973Z,3.20
2018-05-16T02:59:56.138Z,3.50
2018-05-16T03:00:56.305Z,3.20
2018-05-16T03:01:56.482Z,3.40
2018-05-16T03:02:56.657Z,3.20
2018-05-16T03:03:56.830Z,3.50
2018-05-16T03:04:57.005Z,3.40
2018-05-16T03:05:57.178Z,3.50
2018-05-16T03:06:57.350Z,3.30
2018-05-16T03:07:57.512Z,3.20
2018-05-16T03:08:57.681Z,3.30
2018-05-16T03:09:57.833Z,3.40
2018-05-16T03:10:58.027Z,3.40
2018-05-16T03:11:58.210Z,3.70
2018-05-16T03:12:58.363Z,3.30
2018-05-16T03:13:58.526Z,3.30
2018-05-16T03:14:58.685Z,3.20
2018-05-16T03:15:58.878Z,3.10
2018-05-16T03:16:59.027Z,3.50
2018-05-16T03:17:59.195Z,3.30
2018-05-16T03:18:59.359Z,3.60
2018-05-16T03:19:59.525Z,3.40
2018-05-16T03:20:59.698Z,3.60
2018-05-16T03:21:59.866Z,3.40
2018-05-16T03:23:00.046Z,3.70
2018-05-16T03:24:00.210Z,3.60
2018-05-16T03:25:00.378Z,3.80
2018-05-16T03:26:00.548Z,3.60
2018-05-16T03:27:00.715Z,3.70
2018-05-16T03:28:00.886Z,3.70
2018-05-16T03:29:01.053Z,3.80
2018-05-16T03:30:01.219Z,3.70
2018-05-16T03:31:01.390Z,3.80
2018-05-16T03:32:01.557Z,3.20
2018-05-16T03:33:01.727Z,3.60
2018-05-16T03:34:01.890Z,3.70
2018-05-16T03:35:02.061Z,3.50
2018-05-16T03:36:02.231Z,3.80
2018-05-16T03:37:02.400Z,3.30
2018-05-16T03:38:02.563Z,3.50
2018-05-16T03:39:02.735Z,3.60
2018-05-16T03:40:02.903Z,3.60
2018-05-16T03:41:03.073Z,3.90
2018-05-16T03:42:03.240Z,3.90
2018-05-16T03:43:03.412Z,3.30
2018-05-16T03:44:03.583Z,3.80
2018-05-16T03:45:03.746Z,3.50
2018-05-16T03:46:03.921Z,3.70
2018-05-16T03:47:04.089Z,3.70
2018-05-16T03:48:04.248Z,3.90
2018-05-16T03:49:04.430Z,3.80
2018-05-16T03:50:04.589Z,3.90
2018-05-16T03:51:04.761Z,3.80
2018-05-16T03:52:04.934Z,3.80
2018-05-16T03:53:05.098Z,3.90
2018-05-16T03:54:05.271Z,3.80
2018-05-16T03:55:05.444Z,3.90
2018-05-16T03:56:05.611Z,4.00
2018-05-16T03:57:05.782Z,3.80
2018-05-16T03:58:05.950Z,3.80
2018-05-16T03:59:06.117Z,3.70
2018-05-16T04:00:06.278Z,3.70
2018-05-16T04:01:06.444Z,3.80
2018-05-16T04:02:06.616Z,3.90
2018-05-16T04:03:06.783Z,3.60
2018-05-16T04:04:06.952Z,3.90
2018-05-16T04:05:07.117Z,3.60
2018-05-16T04:06:07.284Z,3.60
2018-05-16T04:07:07.454Z,3.80
2018-05-16T04:08:07.621Z,3.90
2018-05-16T04:09:07.787Z,3.90
2018-05-16T04:10:07.956Z,4.10
2018-05-16T04:11:08.123Z,3.90
2018-05-16T04:12:08.296Z,3.70
2018-05-16T04:13:08.458Z,4.00
2018-05-16T04:14:08.626Z,3.80
2018-05-16T04:15:08.796Z,3.60
2018-05-16T04:16:08.958Z,4.10
2018-05-16T04:17:09.127Z,4.00
2018-05-16T04:18:09.299Z,4.00
2018-05-16T04:19:09.469Z,3.70
2018-05-16T04:20:09.643Z,3.80
2018-05-16T04:21:09.806Z,3.70
2018-05-16T04:22:09.979Z,3.90
2018-05-16T04:23:10.151Z,3.90
2018-05-16T04:24:10.314Z,3.90
2018-05-16T04:25:10.491Z,3.50
2018-05-16T04:26:10.655Z,3.80
2018-05-16T04:27:10.823Z,3.80
2018-05-16T04:28:10.989Z,3.70
2018-05-16T04:29:11.153Z,3.70
2018-05-16T04:30:11.322Z,3.60
2018-05-16T04:31:11.493Z,3.40
2018-05-16T04:32:11.656Z,3.70
2018-05-16T04:33:11.832Z,4.70
2018-05-16T04:34:11.999Z,3.80
2018-05-16T04:35:12.165Z,4.00
2018-05-16T04:36:12.332Z,3.70
2018-05-16T04:37:12.497Z,4.00
2018-05-16T04:38:12.672Z,3.60
2018-05-16T04:39:12.852Z,4.40
2018-05-16T04:40:13.010Z,3.90
2018-05-16T04:41:13.178Z,4.00
2018-05-16T04:42:13.351Z,4.10
2018-05-16T04:43:13.529Z,3.70
2018-05-16T04:44:13.708Z,4.10
2018-05-16T04:45:13.868Z,4.30
2018-05-16T04:46:14.035Z,4.50
2018-05-16T04:47:14.203Z,4.10
2018-05-16T04:48:14.376Z,4.40
2018-05-16T04:49:14.551Z,4.00
2018-05-16T04:50:14.714Z,4.00
2018-05-16T04:51:14.880Z,4.00
2018-05-16T04:52:15.049Z,4.10
2018-05-16T04:53:15.225Z,3.90
2018-05-16T04:54:15.386Z,4.00
2018-05-16T04:55:15.567Z,4.00
2018-05-16T04:56:15.730Z,3.90
2018-05-16T04:57:15.890Z,3.90
2018-05-16T04:58:16.063Z,3.90
2018-05-16T04:59:16.224Z,4.30
2018-05-16T05:00:16.395Z,4.10
2018-05-16T05:01:16.587Z,3.80
2018-05-16T05:02:16.744Z,3.90
2018-05-16T05:03:16.911Z,4.00
2018-05-16T05:04:17.092Z,4.00
2018-05-16T05:05:17.267Z,3.90
2018-05-16T05:06:17.438Z,3.90
2018-05-16T05:07:17.603Z,3.90
2018-05-16T05:08:17.770Z,4.10
2018-05-16T05:09:17.936Z,4.50
2018-05-16T05:10:18.103Z,4.30
2018-05-16T05:11:18.278Z,4.30
2018-05-16T05:12:18.445Z,4.30
2018-05-16T05:13:18.617Z,4.30
2018-05-16T05:14:18.776Z,4.70
2018-05-16T05:15:18.941Z,4.60
2018-05-16T05:16:19.110Z,4.40
2018-05-16T05:17:19.282Z,4.10
2018-05-16T05:18:19.498Z,4.30
2018-05-16T05:19:19.692Z,4.30
2018-05-16T05:20:19.783Z,4.50
2018-05-16T05:21:19.952Z,4.20
2018-05-16T05:22:20.112Z,4.20
2018-05-16T05:23:20.290Z,4.60
2018-05-16T05:24:20.462Z,4.90
2018-05-16T05:25:20.633Z,4.80
2018-05-16T05:26:20.798Z,4.80
2018-05-16T05:27:20.970Z,4.90
2018-05-16T05:28:21.132Z,4.60
2018-05-16T05:29:21.308Z,5.30
2018-05-16T05:30:21.539Z,5.00
2018-05-16T05:31:21.645Z,5.00
2018-05-16T05:32:21.815Z,4.90
2018-05-16T05:33:21.984Z,4.90
2018-05-16T05:34:22.161Z,4.90
2018-05-16T05:35:22.326Z,4.80
2018-05-16T05:36:22.492Z,4.90
2018-05-16T05:37:22.658Z,4.60
2018-05-16T05:39:15.923Z,5.00
2018-05-16T05:40:16.089Z,4.60
2018-05-16T05:41:16.255Z,5.30
2018-05-16T05:42:16.417Z,5.50
2018-05-16T05:43:16.653Z,4.60
2018-05-16T05:44:16.763Z,5.00
2018-05-16T05:45:16.926Z,4.40
2018-05-16T05:46:17.098Z,4.50
2018-05-16T05:47:17.273Z,4.70
2018-05-16T05:48:17.454Z,4.50
2018-05-16T05:49:17.726Z,4.90
2018-05-16T05:50:17.787Z,4.80
2018-05-16T05:51:17.959Z,4.70
2018-05-16T05:52:18.131Z,5.00
2018-05-16T05:53:18.290Z,4.50
2018-05-16T05:54:18.475Z,4.60
2018-05-16T05:55:18.635Z,4.80
2018-05-16T05:56:18.804Z,4.40
2018-05-16T05:57:18.978Z,4.40
2018-05-16T05:58:19.133Z,4.80
2018-05-16T05:59:19.303Z,4.70
2018-05-16T06:00:19.464Z,4.20
2018-05-16T06:01:19.638Z,4.40
2018-05-16T06:02:19.810Z,4.50
2018-05-16T06:03:19.982Z,4.40
2018-05-16T06:04:20.151Z,4.40
2018-05-16T06:05:20.331Z,4.70
2018-05-16T06:06:20.489Z,4.80
2018-05-16T06:07:20.648Z,4.40
2018-05-16T06:08:20.827Z,4.40
2018-05-16T06:09:20.992Z,4.30
2018-05-16T06:10:21.164Z,4.30
2018-05-16T06:11:21.330Z,4.40
2018-05-16T06:12:21.496Z,4.40
2018-05-16T06:13:21.669Z,4.60
2018-05-16T06:14:21.838Z,4.40
2018-05-16T06:15:22.013Z,4.40
2018-05-16T06:16:22.181Z,4.30
2018-05-16T06:17:22.348Z,4.40
2018-05-16T06:18:22.514Z,4.50
2018-05-16T06:19:22.695Z,4.60
2018-05-16T06:20:22.862Z,4.80
2018-05-16T06:21:23.031Z,4.50
2018-05-16T06:22:23.201Z,4.30
2018-05-16T06:23:23.373Z,4.30
2018-05-16T06:24:23.539Z,4.60
2018-05-16T06:25:23.710Z,4.50
2018-05-16T06:26:23.876Z,4.70
2018-05-16T06:27:24.148Z,4.60
2018-05-16T06:28:24.249Z,4.60
2018-05-16T06:29:24.400Z,4.50
2018-05-16T06:30:24.566Z,4.60
2018-05-16T06:31:24.738Z,4.80
2018-05-16T06:32:24.901Z,4.80
2018-05-16T06:33:25.074Z,4.70
2018-05-16T06:34:25.238Z,4.40
2018-05-16T06:35:25.406Z,4.40
2018-05-16T06:36:25.577Z,4.60
2018-05-16T06:37:25.742Z,4.70
2018-05-16T06:38:25.920Z,4.60
2018-05-16T06:39:26.089Z,4.60
2018-05-16T06:40:26.259Z,4.20
2018-05-16T06:41:26.430Z,4.90
2018-05-16T06:42:26.602Z,4.50
2018-05-16T06:43:26.767Z,4.90
2018-05-16T06:44:26.939Z,4.60
2018-05-16T06:45:27.119Z,4.40
2018-05-16T06:46:27.288Z,4.90
2018-05-16T06:47:27.452Z,4.40
2018-05-16T06:48:27.626Z,4.30
2018-05-16T06:49:27.797Z,4.90
2018-05-16T06:50:27.967Z,4.70
2018-05-16T06:51:28.137Z,4.50
2018-05-16T06:52:28.305Z,4.50
2018-05-16T06:53:28.474Z,5.10
2018-05-16T06:54:28.638Z,4.70
2018-05-16T06:55:28.799Z,4.90
2018-05-16T06:56:29.040Z,5.10
2018-05-16T06:57:29.142Z,4.90
2018-05-16T06:58:29.308Z,5.00
2018-05-16T06:59:29.478Z,4.90
2018-05-16T07:00:29.651Z,4.70
2018-05-16T07:01:29.817Z,5.40
2018-05-16T07:02:29.983Z,4.70
2018-05-16T07:03:30.155Z,4.90
2018-05-16T07:04:30.321Z,5.00
2018-05-16T07:05:30.492Z,5.40
2018-05-16T07:06:30.664Z,5.10
2018-05-16T07:07:30.836Z,5.00
2018-05-16T07:08:31.008Z,4.80
2018-05-16T07:09:31.181Z,4.80
2018-05-16T07:10:31.345Z,5.00
2018-05-16T07:11:31.517Z,5.10
2018-05-16T07:12:31.688Z,5.10
2018-05-16T07:13:31.907Z,5.40
2018-05-16T07:14:32.027Z,5.20
2018-05-16T07:15:32.197Z,5.20
2018-05-16T07:16:32.361Z,5.30
2018-05-16T07:17:32.533Z,5.20
2018-05-16T07:18:32.701Z,5.10
2018-05-16T07:19:32.876Z,5.40
2018-05-16T07:20:33.050Z,5.20
2018-05-16T07:21:33.219Z,5.00
2018-05-16T07:22:33.394Z,5.20
2018-05-16T07:23:33.579Z,5.30
2018-05-16T07:24:33.747Z,5.20
2018-05-16T07:25:33.918Z,5.80
2018-05-16T07:26:34.095Z,5.20
2018-05-16T07:27:34.260Z,5.30
2018-05-16T07:28:34.429Z,5.30
2018-05-16T07:29:34.597Z,5.40
2018-05-16T07:30:34.784Z,5.20
2018-05-16T07:31:34.956Z,5.40
2018-05-16T07:32:35.122Z,5.30
2018-05-16T07:33:35.286Z,5.70
2018-05-16T07:34:35.465Z,5.00
2018-05-16T07:35:35.627Z,5.70
2018-05-16T07:36:35.800Z,5.70
2018-05-16T07:37:35.972Z,5.60
2018-05-16T07:38:36.164Z,5.50
2018-05-16T07:39:36.297Z,5.60
2018-05-16T07:40:36.471Z,5.60
2018-05-16T07:41:36.647Z,5.60
2018-05-16T07:42:36.818Z,5.80
2018-05-16T07:43:36.986Z,5.60
2018-05-16T07:44:37.157Z,6.00
2018-05-16T07:45:37.324Z,5.50
2018-05-16T07:46:37.500Z,5.70
2018-05-16T07:47:37.670Z,5.80
2018-05-16T07:48:37.836Z,5.80
2018-05-16T07:49:38.010Z,5.50
2018-05-16T07:50:38.178Z,5.60
2018-05-16T07:51:38.351Z,5.70
2018-05-16T07:52:38.519Z,5.60
2018-05-16T07:53:38.691Z,6.20
2018-05-16T07:54:38.879Z,5.50
2018-05-16T07:55:39.049Z,5.70
2018-05-16T07:56:39.214Z,5.50
2018-05-16T07:57:39.386Z,6.10
2018-05-16T07:58:39.558Z,6.00
2018-05-16T07:59:39.727Z,5.70
2018-05-16T08:00:39.892Z,5.80
2018-05-16T08:01:40.062Z,5.80
2018-05-16T08:02:40.236Z,5.90
2018-05-16T08:03:40.410Z,5.60
2018-05-16T08:04:40.581Z,5.70
2018-05-16T08:05:40.748Z,6.00
2018-05-16T08:06:40.922Z,5.70
2018-05-16T08:07:41.088Z,5.70
2018-05-16T08:08:41.263Z,5.70
2018-05-16T08:09:41.432Z,5.40
2018-05-16T08:10:41.609Z,5.20
2018-05-16T08:11:41.780Z,5.50
2018-05-16T08:12:41.944Z,6.10
2018-05-16T08:13:42.113Z,9.40
2018-05-16T08:14:42.279Z,5.70
2018-05-16T08:15:42.454Z,5.60
2018-05-16T08:16:42.628Z,5.70
2018-05-16T08:17:42.798Z,5.90
2018-05-16T08:18:42.973Z,6.40
2018-05-16T08:19:43.152Z,5.70
2018-05-16T08:20:43.312Z,6.00
2018-05-16T08:21:43.561Z,6.10
2018-05-16T08:22:43.651Z,5.80
2018-05-16T08:23:43.810Z,6.00
2018-05-16T08:24:43.977Z,5.80
2018-05-16T08:25:44.151Z,5.40
2018-05-16T08:26:44.312Z,6.00
2018-05-16T08:27:44.483Z,6.00
2018-05-16T08:28:44.658Z,6.10
2018-05-16T08:29:44.837Z,6.20
2018-05-16T08:30:45.016Z,5.90
2018-05-16T08:31:45.188Z,5.90
2018-05-16T08:32:45.365Z,6.10
2018-05-16T08:33:45.528Z,6.10
2018-05-16T08:34:45.701Z,5.40
2018-05-16T08:35:45.949Z,6.00
2018-05-16T08:36:46.140Z,6.50
2018-05-16T08:37:46.223Z,6.80
2018-05-16T08:38:46.396Z,6.10
2018-05-16T08:39:46.571Z,6.30
2018-05-16T08:40:46.827Z,6.40
2018-05-16T08:41:46.880Z,6.40
2018-05-16T08:42:47.048Z,6.10
2018-05-16T08:43:47.219Z,6.50
2018-05-16T08:44:47.392Z,6.10
2018-05-16T08:45:47.570Z,6.00
2018-05-16T08:46:47.738Z,6.10
2018-05-16T08:47:48.512Z,6.40
2018-05-16T08:48:48.113Z,6.00
2018-05-16T08:49:48.290Z,6.00
2018-05-16T08:50:48.457Z,6.30
2018-05-16T08:51:48.631Z,6.10
2018-05-16T08:52:48.809Z,6.30
2018-05-16T08:53:48.992Z,6.20
2018-05-16T08:54:49.159Z,5.90
2018-05-16T08:55:50.014Z,6.00
2018-05-16T08:56:49.600Z,6.70
2018-05-16T08:57:49.732Z,6.70
2018-05-16T08:58:49.898Z,6.20
2018-05-16T08:59:50.085Z,6.10
2018-05-16T09:00:50.247Z,6.50
2018-05-16T09:01:50.428Z,6.10
2018-05-16T09:02:50.597Z,6.20
2018-05-16T09:03:50.844Z,6.20
2018-05-16T09:04:50.943Z,6.50
2018-05-16T09:05:51.116Z,6.10
2018-05-16T09:06:51.289Z,6.40
2018-05-16T09:07:51.456Z,6.20
2018-05-16T09:08:51.640Z,5.80
2018-05-16T09:09:51.808Z,6.10
2018-05-16T09:10:51.990Z,6.50
2018-05-16T09:11:52.168Z,6.00
2018-05-16T09:12:52.338Z,6.50
2018-05-16T09:13:52.516Z,6.70
2018-05-16T09:14:52.687Z,7.10
2018-05-16T09:15:52.859Z,6.60
2018-05-16T09:16:53.028Z,6.20
2018-05-16T09:17:53.198Z,6.20
2018-05-16T09:18:53.384Z,6.00
2018-05-16T09:19:53.554Z,6.20
2018-05-16T09:20:53.722Z,6.10
2018-05-16T09:21:53.903Z,6.30
2018-05-16T09:22:54.073Z,5.90
2018-05-16T09:23:54.241Z,6.10
2018-05-16T09:24:54.421Z,6.10
2018-05-16T09:25:54.591Z,5.80
2018-05-16T09:26:54.773Z,6.40
2018-05-16T09:27:54.944Z,6.00
2018-05-16T09:28:55.122Z,5.80
2018-05-16T09:29:55.301Z,6.00
2018-05-16T09:30:55.470Z,6.30
2018-05-16T09:31:55.648Z,5.60
2018-05-16T09:32:55.827Z,5.60
2018-05-16T09:33:55.997Z,5.20
2018-05-16T09:34:56.174Z,5.10
2018-05-16T09:35:56.352Z,5.50
2018-05-16T09:36:56.519Z,5.10
2018-05-16T09:37:56.695Z,5.00
2018-05-16T09:38:56.873Z,5.20
2018-05-16T09:39:57.053Z,4.90
2018-05-16T09:40:57.224Z,5.10
2018-05-16T09:41:57.400Z,5.00
2018-05-16T09:42:57.577Z,4.90
2018-05-16T09:43:57.756Z,5.20
2018-05-16T09:44:57.932Z,4.70
2018-05-16T09:45:58.200Z,4.90
2018-05-16T09:46:58.281Z,4.70
2018-05-16T09:47:58.455Z,4.80
2018-05-16T09:48:58.637Z,4.70
2018-05-16T09:49:58.830Z,4.40
2018-05-16T09:50:59.000Z,4.80
2018-05-16T09:51:59.180Z,4.60
2018-05-16T09:52:59.355Z,4.70
2018-05-16T09:53:59.527Z,4.00
2018-05-16T09:54:59.711Z,4.30
2018-05-16T09:55:59.887Z,4.40
2018-05-16T09:57:00.070Z,4.50
2018-05-16T09:58:00.258Z,4.30
2018-05-16T09:59:00.431Z,4.50
2018-05-16T10:00:00.606Z,4.60
2018-05-16T10:01:00.839Z,4.80
2018-05-16T10:02:00.971Z,4.70
2018-05-16T10:03:01.143Z,4.50
2018-05-16T10:04:01.331Z,4.30
2018-05-16T10:05:01.501Z,4.20
2018-05-16T10:06:01.688Z,4.40
2018-05-16T10:07:01.868Z,4.50
2018-05-16T10:08:02.047Z,4.50
2018-05-16T10:09:02.228Z,4.20
2018-05-16T10:10:02.405Z,4.00
2018-05-16T10:11:02.602Z,4.30
2018-05-16T10:12:02.766Z,4.00
2018-05-16T10:13:02.961Z,4.50
2018-05-16T10:14:03.133Z,3.90
2018-05-16T10:15:03.308Z,4.10
2018-05-16T10:16:03.496Z,4.10
2018-05-16T10:17:03.759Z,3.60
2018-05-16T10:18:03.845Z,4.00
2018-05-16T10:19:04.027Z,3.80
2018-05-16T10:20:04.208Z,4.10
2018-05-16T10:21:04.393Z,3.80
2018-05-16T10:22:04.572Z,4.00
2018-05-16T10:23:04.754Z,4.00
2018-05-16T10:24:04.930Z,3.60
2018-05-16T10:25:05.108Z,4.10
2018-05-16T10:26:05.290Z,3.60
2018-05-16T10:27:05.468Z,3.70
2018-05-16T10:28:05.652Z,3.60
2018-05-16T10:29:05.837Z,3.80
2018-05-16T10:30:06.021Z,3.70
2018-05-16T10:31:06.200Z,3.40
2018-05-16T10:32:06.387Z,4.00
2018-05-16T10:33:06.568Z,3.30
2018-05-16T10:34:06.749Z,3.40
2018-05-16T10:35:06.930Z,3.70
2018-05-16T10:36:07.116Z,3.70
2018-05-16T10:37:07.302Z,4.20
2018-05-16T10:38:07.481Z,3.60
2018-05-16T10:39:07.671Z,3.70
2018-05-16T10:40:07.850Z,3.60
2018-05-16T10:41:08.030Z,3.70
2018-05-16T10:42:08.220Z,3.70
2018-05-16T10:43:08.396Z,3.60
2018-05-16T10:44:08.579Z,3.70
2018-05-16T10:45:08.761Z,3.90
2018-05-16T10:46:08.943Z,3.50
2018-05-16T10:47:09.127Z,3.70
2018-05-16T10:48:09.323Z,3.70
2018-05-16T10:49:09.499Z,4.10
2018-05-16T10:50:09.681Z,3.70
2018-05-16T10:51:09.866Z,3.60
2018-05-16T10:52:10.095Z,3.90
2018-05-16T10:53:10.253Z,3.50
2018-05-16T10:54:10.430Z,3.40
2018-05-16T10:55:10.612Z,3.90
2018-05-16T10:56:10.831Z,4.00
2018-05-16T10:57:10.974Z,3.50
2018-05-16T10:58:11.155Z,3.90
2018-05-16T10:59:11.332Z,3.40
2018-05-16T11:00:11.609Z,3.60
2018-05-16T11:01:11.714Z,3.20
2018-05-16T11:02:11.891Z,3.40
2018-05-16T11:03:12.083Z,3.50
2018-05-16T11:04:12.259Z,3.40
2018-05-16T11:05:12.440Z,3.60
2018-05-16T11:06:12.618Z,3.90
2018-05-16T11:07:12.802Z,3.50
2018-05-16T11:08:12.988Z,3.70
2018-05-16T11:09:13.169Z,3.20
2018-05-16T11:10:13.362Z,3.80
2018-05-16T11:11:13.539Z,3.90
2018-05-16T11:12:13.725Z,4.10
2018-05-16T11:13:13.913Z,3.80
2018-05-16T11:14:14.103Z,3.70
2018-05-16T11:15:14.282Z,3.50
2018-05-16T11:16:14.457Z,3.40
2018-05-16T11:17:14.637Z,3.50
2018-05-16T11:18:14.811Z,3.20
2018-05-16T11:19:15.007Z,3.40
2018-05-16T11:20:15.189Z,3.40
2018-05-16T11:21:15.439Z,3.20
2018-05-16T11:22:15.556Z,3.30
2018-05-16T11:23:15.745Z,3.50
2018-05-16T11:24:15.928Z,3.90
2018-05-16T11:25:16.110Z,3.70
2018-05-16T11:26:16.294Z,3.70
2018-05-16T11:27:16.469Z,3.30
2018-05-16T11:28:16.649Z,3.50
2018-05-16T11:29:16.845Z,3.30
2018-05-16T11:30:17.031Z,3.30
2018-05-16T11:31:17.213Z,3.60
2018-05-16T11:32:17.393Z,4.00
2018-05-16T11:33:17.560Z,3.90
2018-05-16T11:34:17.756Z,3.40
2018-05-16T11:35:17.930Z,3.30
2018-05-16T11:36:18.113Z,3.60
2018-05-16T11:37:18.297Z,3.70
2018-05-16T11:38:18.478Z,4.50
2018-05-16T11:39:18.657Z,3.90
2018-05-16T11:40:18.835Z,3.80
2018-05-16T11:41:19.014Z,3.90
2018-05-16T11:42:19.192Z,4.00
2018-05-16T11:43:19.370Z,3.90
2018-05-16T11:44:19.547Z,3.80
2018-05-16T11:45:19.726Z,3.70
2018-05-16T11:46:19.899Z,4.30
2018-05-16T11:47:20.080Z,3.40
2018-05-16T11:48:20.262Z,3.70
2018-05-16T11:49:20.436Z,3.60
2018-05-16T11:50:20.614Z,3.40
2018-05-16T11:51:20.791Z,3.80
2018-05-16T11:52:20.966Z,3.80
2018-05-16T11:53:21.142Z,4.00
2018-05-16T11:54:21.330Z,4.00
2018-05-16T11:55:21.505Z,3.70
2018-05-16T11:56:21.678Z,3.80
2018-05-16T11:57:21.855Z,3.70
2018-05-16T11:58:22.035Z,4.10
2018-05-16T11:59:22.295Z,4.30
2018-05-16T12:00:22.398Z,4.20
2018-05-16T12:01:22.577Z,4.30
2018-05-16T12:02:22.744Z,3.80
2018-05-16T12:03:22.932Z,4.10
2018-05-16T12:04:23.106Z,4.10
2018-05-16T12:05:23.283Z,4.40
2018-05-16T12:06:23.458Z,4.50
2018-05-16T12:07:23.636Z,4.50
2018-05-16T12:08:23.811Z,4.50
2018-05-16T12:09:23.989Z,4.30
2018-05-16T12:10:24.171Z,4.70
2018-05-16T12:11:24.350Z,4.90
2018-05-16T12:12:24.524Z,5.00
2018-05-16T12:13:24.703Z,4.80
2018-05-16T12:14:24.880Z,4.70
2018-05-16T12:15:25.058Z,4.60
2018-05-16T12:16:25.223Z,4.80
2018-05-16T12:17:25.401Z,4.80
2018-05-16T12:18:25.568Z,4.80
2018-05-16T12:19:25.865Z,4.90
2018-05-16T12:20:25.918Z,4.80
2018-05-16T12:21:26.091Z,4.20
2018-05-16T12:22:26.266Z,4.70
2018-05-16T12:23:26.445Z,4.30
2018-05-16T12:24:26.624Z,3.90
2018-05-16T12:25:26.819Z,4.60
2018-05-16T12:26:26.989Z,4.80
2018-05-16T12:27:27.166Z,4.40
2018-05-16T12:28:27.349Z,4.30
2018-05-16T12:29:27.534Z,4.90
2018-05-16T12:30:27.710Z,4.20
2018-05-16T12:31:27.890Z,4.10
2018-05-16T12:32:28.071Z,4.70
2018-05-16T12:33:28.252Z,4.30
2018-05-16T12:34:28.425Z,4.20
2018-05-16T12:36:21.709Z,3.90
2018-05-16T12:37:21.874Z,3.90
2018-05-16T12:38:22.067Z,4.10
2018-05-16T12:39:22.256Z,4.60
2018-05-16T12:40:22.530Z,4.70
2018-05-16T12:41:22.600Z,4.40
2018-05-16T12:42:22.772Z,4.70
2018-05-16T12:43:22.955Z,4.80
2018-05-16T12:44:23.136Z,5.00
2018-05-16T12:45:23.299Z,5.10
2018-05-16T12:46:23.485Z,4.80
2018-05-16T12:47:23.648Z,5.00
2018-05-16T12:48:23.827Z,5.30
2018-05-16T12:49:24.023Z,5.40
2018-05-16T12:50:24.174Z,5.30
2018-05-16T12:51:24.355Z,5.70
2018-05-16T12:52:24.527Z,5.50
2018-05-16T12:53:24.708Z,5.50
2018-05-16T12:54:24.882Z,5.90
2018-05-16T12:55:25.066Z,5.10
2018-05-16T12:56:25.234Z,5.60
2018-05-16T12:57:25.402Z,6.10
2018-05-16T12:58:25.612Z,6.30
2018-05-16T12:59:25.790Z,6.20
2018-05-16T13:00:26.102Z,5.90
2018-05-16T13:01:26.242Z,6.60
2018-05-16T13:02:26.314Z,6.20
2018-05-16T13:03:26.550Z,6.60
2018-05-16T13:04:26.709Z,6.50
2018-05-16T13:05:26.910Z,6.70
2018-05-16T13:06:27.083Z,6.60
2018-05-16T13:07:27.256Z,6.70
2018-05-16T13:08:27.430Z,6.80
2018-05-16T13:09:27.604Z,6.80
2018-05-16T13:10:27.774Z,6.20
2018-05-16T13:11:27.948Z,6.20
2018-05-16T13:12:28.120Z,6.50
2018-05-16T13:13:28.293Z,6.80
2018-05-16T13:14:28.470Z,6.10
2018-05-16T13:15:28.659Z,7.10
2018-05-16T13:16:28.828Z,6.90
2018-05-16T13:17:29.001Z,6.30
2018-05-16T13:18:29.170Z,6.20
2018-05-16T13:19:29.349Z,6.40
2018-05-16T13:20:29.527Z,6.40
2018-05-16T13:21:29.744Z,5.90
2018-05-16T13:22:29.873Z,6.00