createdAt,value
2022-11-04T02:41:53.713Z,16.88
2022-11-04T02:44:32.227Z,15.94
2022-11-04T02:47:06.542Z,14.52
2022-11-04T02:49:51.208Z,14.23
2022-11-04T02:52:30.128Z,16.03
2022-11-04T20:06:55.023Z,18.94
2022-11-04T20:09:29.033Z,18.50
2022-11-04T20:12:20.754Z,19.10
2022-11-04T20:14:48.093Z,19.02
2022-11-04T20:17:25.682Z,20.50
2022-11-04T20:19:55.396Z,20.81
2022-11-04T20:22:30.480Z,19.82
2022-11-04T20:24:58.066Z,19.45
2022-11-04T20:27:25.211Z,19.51
2022-11-04T20:29:52.936Z,20.37
2022-11-04T20:32:20.081Z,20.18
2022-11-04T20:34:51.989Z,20.51
2022-11-04T20:37:22.104Z,20.96
2022-11-04T20:39:54.851Z,20.44
2022-11-04T20:42:21.870Z,20.39
2022-11-04T20:44:57.690Z,20.00
2022-11-04T20:47:30.685Z,20.26
2022-11-04T20:50:01.369Z,20.78
2022-11-04T20:52:33.341Z,21.39
2022-11-04T20:55:01.978Z,21.33
2022-11-04T20:57:28.924Z,21.77
2022-11-04T21:00:01.291Z,21.64
2022-11-04T21:02:36.319Z,20.81
2022-11-04T21:05:04.456Z,19.47
2022-11-04T21:07:31.437Z,19.40
2022-11-04T21:10:03.999Z,20.42
2022-11-04T21:12:38.641Z,21.21
2022-11-04T21:15:26.534Z,21.61
2022-11-04T21:17:56.289Z,21.79
2022-11-04T21:20:39.765Z,21.90
2022-11-04T21:23:06.740Z,22.05
2022-11-04T21:25:50.508Z,21.98
2022-11-04T21:28:17.736Z,21.35
2022-11-04T21:30:48.140Z,21.57
2022-11-04T21:33:15.928Z,21.87
2022-11-04T21:35:43.815Z,22.17
2022-11-04T21:38:15.106Z,22.06
2022-11-04T21:40:43.841Z,22.39
2022-11-04T21:43:11.801Z,21.82
2022-11-04T21:45:39.399Z,21.61
2022-11-04T21:48:07.990Z,21.69
2022-11-04T21:50:35.445Z,21.60
2022-11-04T21:53:04.449Z,21.94
2022-11-04T21:55:31.864Z,21.93
2022-11-04T21:58:00.000Z,22.07
2022-11-04T22:00:28.731Z,21.96
2022-11-04T22:03:05.095Z,22.16
2022-11-04T22:06:01.995Z,22.03
2022-11-04T22:08:30.275Z,22.14
2022-11-04T22:11:09.934Z,22.31
2022-11-04T22:13:53.245Z,21.69
2022-11-04T22:16:23.395Z,20.75
2022-11-04T22:18:58.349Z,21.09
2022-11-04T22:21:27.891Z,21.19
2022-11-04T22:23:55.481Z,21.54
2022-11-04T22:26:25.393Z,21.93
2022-11-04T22:28:53.087Z,21.66
2022-11-04T22:31:37.397Z,21.99
2022-11-04T22:34:05.588Z,22.09
2022-11-04T22:36:33.658Z,22.20
2022-11-04T22:39:01.344Z,21.06
2022-11-04T22:41:34.239Z,20.26
2022-11-04T22:44:01.487Z,21.05
2022-11-04T22:46:31.334Z,21.57
