createdAt,value
2019-05-03T00:02:34.829Z,12.03
2019-05-03T00:05:12.524Z,12.80
2019-05-03T00:07:42.092Z,12.97
2019-05-03T00:10:12.867Z,13.40
2019-05-03T00:12:42.218Z,13.80
2019-05-03T00:15:29.827Z,13.13
2019-05-03T00:17:58.687Z,13.07
2019-05-03T00:20:27.447Z,13.20
2019-05-03T00:22:56.267Z,13.03
2019-05-03T00:25:25.070Z,13.00
2019-05-03T00:27:53.890Z,12.77
2019-05-03T00:30:22.730Z,13.70
2019-05-03T00:32:52.160Z,13.07
2019-05-03T00:35:26.315Z,13.53
2019-05-03T00:37:56.769Z,13.40
2019-05-03T00:40:28.940Z,13.20
2019-05-03T00:42:58.779Z,13.83
2019-05-03T00:45:27.649Z,14.03
2019-05-03T00:47:56.402Z,13.60
2019-05-03T00:50:25.241Z,13.40
2019-05-03T00:52:54.983Z,13.60
2019-05-03T00:55:23.811Z,13.37
2019-05-03T00:57:52.592Z,13.67
2019-05-03T01:00:21.809Z,13.00
2019-05-03T01:02:51.764Z,13.80
2019-05-03T01:05:22.545Z,13.47
2019-05-03T01:07:52.539Z,13.17
2019-05-03T01:10:22.601Z,11.67
2019-05-03T01:12:52.275Z,12.70
2019-05-03T01:15:32.074Z,13.63
2019-05-03T01:18:02.479Z,12.87
2019-05-03T01:20:31.965Z,13.07
2019-05-03T01:23:02.098Z,14.17
2019-05-03T01:25:35.093Z,13.20
2019-05-03T01:28:01.601Z,13.93
2019-05-03T01:30:32.052Z,12.87
2019-05-03T01:33:02.680Z,13.27
2019-05-03T01:35:32.282Z,13.93
2019-05-03T01:38:02.556Z,14.00
2019-05-03T01:40:32.589Z,14.37
2019-05-03T01:43:02.258Z,14.50
2019-05-03T01:45:31.818Z,14.73
2019-05-03T01:48:04.796Z,13.90
2019-05-03T01:50:43.927Z,13.57
2019-05-03T01:53:21.623Z,13.40
2019-05-03T01:55:53.595Z,13.33
2019-05-03T01:58:24.295Z,13.53
2019-05-03T02:01:12.669Z,13.50
2019-05-03T02:03:55.025Z,12.93
2019-05-03T02:06:23.897Z,14.10
2019-05-03T02:08:52.651Z,13.13
2019-05-03T02:11:22.193Z,12.60
2019-05-03T02:13:52.213Z,13.33
2019-05-03T02:16:21.890Z,13.33
2019-05-03T02:18:51.784Z,12.33
2019-05-03T02:21:21.662Z,12.87
2019-05-03T02:23:52.088Z,11.97
2019-05-03T02:26:22.421Z,11.47
2019-05-03T02:28:52.733Z,10.87
2019-05-03T02:31:23.254Z,12.27
2019-05-03T02:33:53.498Z,13.47
2019-05-03T02:36:23.293Z,11.73
2019-05-03T02:38:53.534Z,11.57
2019-05-03T02:41:22.793Z,11.43
2019-05-03T02:43:58.747Z,11.47
2019-05-03T02:46:29.163Z,13.50
2019-05-03T02:48:59.582Z,13.47
2019-05-03T02:51:28.421Z,13.00
2019-05-03T02:53:57.458Z,12.57
2019-05-03T02:56:26.410Z,11.07
2019-05-03T02:58:55.909Z,11.07
2019-05-03T03:01:26.533Z,11.03
2019-05-03T03:03:56.544Z,11.70
2019-05-03T03:06:27.073Z,10.83
2019-05-03T03:08:58.330Z,11.63
2019-05-03T03:11:29.342Z,10.07
2019-05-03T03:14:00.009Z,10.57
2019-05-03T03:16:30.735Z,10.20
2019-05-03T03:19:02.486Z,11.17
2019-05-03T03:21:36.030Z,10.83
2019-05-03T03:24:12.879Z,11.70
2019-05-03T03:26:43.493Z,11.40
2019-05-03T03:29:16.031Z,11.30
2019-05-03T03:32:09.348Z,10.93
2019-05-03T03:34:56.873Z,11.53
2019-05-03T03:37:20.873Z,11.07
2019-05-03T03:39:50.601Z,11.43
2019-05-03T03:42:19.938Z,11.37
2019-05-03T03:44:49.720Z,11.83
2019-05-03T03:47:19.159Z,12.00
2019-05-03T03:49:50.588Z,11.03
2019-05-03T03:52:21.411Z,12.07
2019-05-03T03:54:52.013Z,12.13
2019-05-03T03:57:20.780Z,11.70
2019-05-03T03:59:49.773Z,11.33
2019-05-03T04:02:18.780Z,10.30
2019-05-03T04:04:47.934Z,12.23
2019-05-03T04:07:16.970Z,12.20
2019-05-03T04:09:45.991Z,12.23
2019-05-03T04:12:16.449Z,11.97
2019-05-03T04:14:46.941Z,11.80
2019-05-03T04:17:17.841Z,12.37
2019-05-03T04:19:48.352Z,12.23
2019-05-03T04:22:17.386Z,12.17
2019-05-03T04:24:46.247Z,12.33
2019-05-03T04:27:23.054Z,11.53
2019-05-03T04:29:46.086Z,12.37
2019-05-03T04:32:15.686Z,12.53
2019-05-03T04:34:45.546Z,14.43
2019-05-03T04:37:16.275Z,14.50
2019-05-03T04:39:45.780Z,14.37
2019-05-03T04:42:16.466Z,13.50
2019-05-03T04:44:45.863Z,12.00
2019-05-03T04:47:15.618Z,13.13
2019-05-03T04:49:46.355Z,13.07
2019-05-03T04:52:16.605Z,14.10
2019-05-03T04:54:47.068Z,13.67
2019-05-03T04:57:21.152Z,13.93
2019-05-03T04:59:46.303Z,13.97
2019-05-03T05:02:15.944Z,14.93
2019-05-03T05:04:46.392Z,15.30
2019-05-03T05:07:15.754Z,15.80
2019-05-03T05:09:45.663Z,14.97
2019-05-03T05:12:16.122Z,16.10
2019-05-03T05:14:45.878Z,17.13
2019-05-03T05:17:16.658Z,14.10
2019-05-03T05:20:05.455Z,13.00
2019-05-03T05:22:35.178Z,12.03
2019-05-03T05:25:06.632Z,12.87
2019-05-03T05:27:48.318Z,12.17
2019-05-03T05:30:08.613Z,12.47
2019-05-03T05:32:37.470Z,11.73
2019-05-03T05:35:06.913Z,11.07
2019-05-03T05:37:35.679Z,11.93
2019-05-03T05:40:06.232Z,11.07
2019-05-03T05:42:35.173Z,10.70
2019-05-03T05:45:05.324Z,10.97
2019-05-03T05:47:35.730Z,10.67
2019-05-03T05:50:11.157Z,11.40
2019-05-03T05:52:39.979Z,12.13
2019-05-03T05:55:26.340Z,11.93
2019-05-03T05:58:05.116Z,10.13
2019-05-03T06:00:28.812Z,11.43
2019-05-03T06:02:57.687Z,10.40
2019-05-03T06:05:26.727Z,10.37
2019-05-03T06:08:04.819Z,11.07
2019-05-03T06:10:35.332Z,10.67
2019-05-03T06:13:12.308Z,11.17
2019-05-03T06:15:45.212Z,9.60
2019-05-03T06:18:27.486Z,11.27
2019-05-03T06:21:09.898Z,12.23
2019-05-03T06:23:52.580Z,10.77
2019-05-03T06:26:39.380Z,9.77
2019-05-03T06:29:08.434Z,10.07
2019-05-03T06:31:55.024Z,10.77
2019-05-03T06:34:25.187Z,10.93
2019-05-03T06:36:55.636Z,10.57
2019-05-03T06:39:24.931Z,10.23
2019-05-03T06:41:55.067Z,9.77
2019-05-03T06:44:28.254Z,9.93
2019-05-03T06:46:55.230Z,8.33
2019-05-03T06:49:25.514Z,9.43
2019-05-03T06:51:54.709Z,11.33
2019-05-03T06:54:26.716Z,9.97
2019-05-03T06:56:55.498Z,10.37
2019-05-03T06:59:35.878Z,8.60
2019-05-03T07:02:18.355Z,6.70
2019-05-03T07:04:51.710Z,7.90
2019-05-03T07:07:35.422Z,7.20
2019-05-03T07:10:14.998Z,6.83
2019-05-03T07:13:00.593Z,7.37
2019-05-03T07:15:29.525Z,7.33
2019-05-03T07:17:58.485Z,7.10
2019-05-03T07:20:27.306Z,7.00
2019-05-03T07:22:56.239Z,7.40
2019-05-03T07:25:25.778Z,7.07
2019-05-03T07:27:55.501Z,7.37
2019-05-03T07:30:24.907Z,7.30
2019-05-03T07:32:55.470Z,7.57
2019-05-03T07:35:25.144Z,6.93
2019-05-03T07:37:55.334Z,7.80
2019-05-03T07:40:25.293Z,7.47
2019-05-03T07:42:55.541Z,7.60
2019-05-03T07:45:25.463Z,7.03
2019-05-03T07:47:55.771Z,7.03
2019-05-03T07:50:25.825Z,7.47
2019-05-03T07:52:55.557Z,6.67
2019-05-03T07:55:42.541Z,7.20
2019-05-03T07:58:14.899Z,7.37
2019-05-03T08:00:44.580Z,7.90
2019-05-03T08:03:15.410Z,6.57
2019-05-03T08:05:45.477Z,7.07
2019-05-03T08:08:14.950Z,7.17
2019-05-03T08:10:44.980Z,6.73
2019-05-03T08:13:15.124Z,6.33
2019-05-03T08:15:45.213Z,6.60
2019-05-03T08:18:15.336Z,6.67
2019-05-03T08:20:45.171Z,6.60
2019-05-03T08:23:26.765Z,6.60
2019-05-03T08:25:44.758Z,6.43
2019-05-03T08:28:14.602Z,6.97
2019-05-03T08:30:51.407Z,6.17
2019-05-03T08:33:36.812Z,6.50
2019-05-03T08:36:05.899Z,6.10
2019-05-03T08:38:34.704Z,6.43
2019-05-03T08:41:05.350Z,6.23
2019-05-03T08:43:35.793Z,5.80
2019-05-03T08:46:04.783Z,6.33
2019-05-03T08:48:35.452Z,7.00
2019-05-03T08:51:04.569Z,6.30
2019-05-03T08:53:35.839Z,5.87
2019-05-03T08:56:05.269Z,5.50
2019-05-03T08:58:34.802Z,4.27
2019-05-03T09:01:05.505Z,4.37
2019-05-03T09:03:38.230Z,4.50
2019-05-03T09:06:05.457Z,4.73
2019-05-03T09:08:35.363Z,4.50
2019-05-03T09:11:08.908Z,4.97
2019-05-03T09:13:55.941Z,4.83
2019-05-03T09:16:25.177Z,4.80
2019-05-03T09:18:54.887Z,4.23
2019-05-03T09:21:25.511Z,4.57
2019-05-03T09:23:55.413Z,4.50
2019-05-03T09:26:28.943Z,4.50
2019-05-03T09:28:55.645Z,4.87
2019-05-03T09:31:24.745Z,4.07
2019-05-03T09:33:54.811Z,4.30
2019-05-03T09:36:25.266Z,4.60
2019-05-03T09:38:54.855Z,4.10
2019-05-03T09:41:25.535Z,4.37
2019-05-03T09:43:55.412Z,4.20
2019-05-03T09:46:26.561Z,3.97
2019-05-03T09:49:09.385Z,4.10
2019-05-03T09:51:25.659Z,4.33
2019-05-03T09:53:56.142Z,4.07
2019-05-03T09:56:53.504Z,4.47
2019-05-03T09:59:14.775Z,3.80
2019-05-03T10:01:45.587Z,3.60
2019-05-03T10:04:14.146Z,4.57
2019-05-03T10:06:45.134Z,5.03
2019-05-03T10:09:15.438Z,4.40
2019-05-03T10:11:45.904Z,8.07
2019-05-03T10:14:15.562Z,9.87
2019-05-03T10:17:02.437Z,5.93
2019-05-03T10:19:39.249Z,4.53
2019-05-03T10:22:04.450Z,6.67
2019-05-03T10:24:32.740Z,4.50
2019-05-03T10:27:01.580Z,4.47
2019-05-03T10:29:30.430Z,5.03
2019-05-03T10:32:03.591Z,4.13
2019-05-03T10:34:32.352Z,4.17
2019-05-03T10:37:01.129Z,3.97
2019-05-03T10:39:29.941Z,3.93
2019-05-03T10:41:58.733Z,3.90
2019-05-03T10:44:27.571Z,3.33
2019-05-03T10:46:56.418Z,3.40
2019-05-03T10:49:25.277Z,3.57
2019-05-03T10:51:55.697Z,4.50
2019-05-03T10:54:24.519Z,3.83
2019-05-03T10:56:55.883Z,3.17
2019-05-03T10:59:24.914Z,3.60
2019-05-03T11:01:55.426Z,3.57
2019-05-03T11:04:24.667Z,3.40
2019-05-03T11:06:55.116Z,4.20
2019-05-03T11:09:25.927Z,3.30
2019-05-03T11:11:55.493Z,3.67
2019-05-03T11:14:45.547Z,3.50
2019-05-03T11:17:14.887Z,3.67
2019-05-03T11:19:45.415Z,4.00
2019-05-03T11:22:14.663Z,3.97
2019-05-03T11:24:45.428Z,3.57
2019-05-03T11:27:19.488Z,3.60
2019-05-03T11:29:49.185Z,3.60
2019-05-03T11:32:19.618Z,4.10
2019-05-03T11:35:08.043Z,3.57
2019-05-03T11:37:41.187Z,3.57
2019-05-03T11:40:10.248Z,4.00
2019-05-03T11:42:39.066Z,3.73
2019-05-03T11:45:08.832Z,3.97
2019-05-03T11:47:37.611Z,4.10
2019-05-03T11:50:07.657Z,3.50
2019-05-03T11:52:36.428Z,3.07
2019-05-03T11:55:11.518Z,3.93
2019-05-03T11:57:36.934Z,3.83
2019-05-03T12:00:11.293Z,3.10
2019-05-03T12:02:41.692Z,4.00
2019-05-03T12:05:12.127Z,4.30
2019-05-03T12:07:41.044Z,3.70
2019-05-03T12:10:28.343Z,3.33
2019-05-03T12:12:58.632Z,3.58
2019-05-03T12:15:27.490Z,3.62
2019-05-03T12:18:00.811Z,3.20
2019-05-03T12:20:31.332Z,3.60
2019-05-03T12:23:01.187Z,3.10
2019-05-03T12:25:31.064Z,3.67
2019-05-03T12:28:00.231Z,4.15
2019-05-03T12:30:29.057Z,3.47
2019-05-03T12:32:57.751Z,3.30
2019-05-03T12:35:26.590Z,4.03
2019-05-03T12:37:55.721Z,3.65
2019-05-03T12:40:25.497Z,3.52
2019-05-03T12:42:55.270Z,3.30
2019-05-03T12:45:24.731Z,3.40
2019-05-03T12:47:55.732Z,3.62
2019-05-03T12:50:25.180Z,3.58
2019-05-03T12:52:55.458Z,3.50
2019-05-03T12:55:24.747Z,3.80
2019-05-03T12:57:55.284Z,3.60
2019-05-03T13:00:26.155Z,4.05
2019-05-03T13:02:56.639Z,3.70
2019-05-03T13:05:25.838Z,3.55
2019-05-03T13:08:12.273Z,3.22
2019-05-03T13:10:41.969Z,3.60
2019-05-03T13:13:11.132Z,3.67
2019-05-03T13:15:39.959Z,3.98
2019-05-03T13:18:08.755Z,3.47
2019-05-03T13:20:37.512Z,3.00
2019-05-03T13:23:06.284Z,3.62
2019-05-03T13:25:35.643Z,3.87
2019-05-03T13:28:05.497Z,3.12
2019-05-03T13:30:34.609Z,2.58
2019-05-03T13:33:05.650Z,3.70
2019-05-03T13:35:35.162Z,3.05
2019-05-03T13:38:04.065Z,5.00
2019-05-03T13:40:32.867Z,2.85
2019-05-03T13:43:04.468Z,3.02
2019-05-03T13:45:32.311Z,3.37
2019-05-03T13:48:01.185Z,3.40
2019-05-03T13:50:30.050Z,3.20
2019-05-03T13:52:58.874Z,3.27
2019-05-03T13:55:27.734Z,3.55
2019-05-03T13:57:56.556Z,3.40
2019-05-03T14:00:25.373Z,3.40
2019-05-03T14:02:56.228Z,4.33
2019-05-03T14:05:24.756Z,4.10
2019-05-03T14:07:53.555Z,3.47
2019-05-03T14:10:22.487Z,3.42
2019-05-03T14:12:51.406Z,3.22
2019-05-03T14:15:20.252Z,3.20
2019-05-03T14:17:49.008Z,3.83
2019-05-03T14:20:28.233Z,3.60
2019-05-03T14:22:57.048Z,3.75
2019-05-03T14:25:25.879Z,3.77
2019-05-03T14:27:55.057Z,4.12
2019-05-03T14:30:25.328Z,3.50
2019-05-03T14:32:55.740Z,4.50
2019-05-03T14:35:25.132Z,2.62
2019-05-03T14:37:55.137Z,3.52
2019-05-03T14:40:25.075Z,4.42
2019-05-03T14:42:55.449Z,3.27
2019-05-03T14:45:25.522Z,2.80
2019-05-03T14:47:54.775Z,3.45
2019-05-03T14:50:25.502Z,3.67
2019-05-03T14:52:56.974Z,3.30
2019-05-03T14:55:26.457Z,2.90
2019-05-03T14:57:59.845Z,2.85
2019-05-03T15:00:30.252Z,2.27
2019-05-03T15:03:00.648Z,2.55
2019-05-03T15:05:30.505Z,2.87
2019-05-03T15:08:00.206Z,3.20
2019-05-03T15:10:29.033Z,2.85
2019-05-03T15:12:57.850Z,2.55
2019-05-03T15:15:28.780Z,2.77
2019-05-03T15:17:57.116Z,3.02
2019-05-03T15:20:25.884Z,3.08
2019-05-03T15:22:54.894Z,4.25
2019-05-03T15:25:25.056Z,3.70
2019-05-03T15:27:55.425Z,3.10
2019-05-03T15:30:25.581Z,2.60
2019-05-03T15:32:59.788Z,2.90
2019-05-03T15:35:25.916Z,3.20
2019-05-03T15:37:55.785Z,3.20
2019-05-03T15:40:25.094Z,3.33
2019-05-03T15:42:55.517Z,3.33
2019-05-03T15:45:34.890Z,4.23
2019-05-03T15:48:11.328Z,3.40
2019-05-03T15:50:40.145Z,3.57
2019-05-03T15:53:08.906Z,3.80
2019-05-03T15:55:37.721Z,4.37
2019-05-03T15:58:06.474Z,4.83
2019-05-03T16:00:35.330Z,4.97
2019-05-03T16:03:09.869Z,4.90
2019-05-03T16:05:35.502Z,5.17
2019-05-03T16:08:04.666Z,4.67
2019-05-03T16:10:36.451Z,4.93
2019-05-03T16:13:05.468Z,5.77
2019-05-03T16:15:35.202Z,4.67
2019-05-03T16:18:05.190Z,4.83
2019-05-03T16:20:34.526Z,5.10
2019-05-03T16:23:04.968Z,4.27
2019-05-03T16:25:35.500Z,4.20
2019-05-03T16:28:06.171Z,3.50
2019-05-03T16:30:42.419Z,4.10
2019-05-03T16:33:23.933Z,3.93
2019-05-03T16:35:41.590Z,3.67
2019-05-03T16:38:10.449Z,4.03
2019-05-03T16:40:39.287Z,3.67
2019-05-03T16:43:08.135Z,3.80
2019-05-03T16:45:36.903Z,4.37
2019-05-03T16:48:05.736Z,4.20
2019-05-03T16:50:34.679Z,4.70
2019-05-03T16:53:05.435Z,4.43
2019-05-03T16:55:35.150Z,4.17
2019-05-03T16:58:04.158Z,4.30
2019-05-03T17:00:35.172Z,4.43
2019-05-03T17:03:03.328Z,4.33
2019-05-03T17:05:36.303Z,4.30
2019-05-03T17:08:22.639Z,4.93
2019-05-03T17:11:08.139Z,4.43
2019-05-03T17:13:37.930Z,4.93
2019-05-03T17:16:06.920Z,5.03
2019-05-03T17:18:35.800Z,5.17
2019-05-03T17:21:06.240Z,4.60
2019-05-03T17:23:35.391Z,4.57
2019-05-03T17:26:06.540Z,4.23
2019-05-03T17:28:35.441Z,4.23
2019-05-03T17:31:04.576Z,4.93
2019-05-03T17:33:34.870Z,5.33
2019-05-03T17:36:05.111Z,6.30
2019-05-03T17:38:35.233Z,6.70
2019-05-03T17:41:05.813Z,7.93
2019-05-03T17:43:36.201Z,7.50
2019-05-03T17:46:12.240Z,7.23
2019-05-03T17:48:40.990Z,7.27
2019-05-03T17:51:11.403Z,6.57
2019-05-03T17:53:58.102Z,7.03
2019-05-03T17:56:28.510Z,4.80
2019-05-03T17:58:58.893Z,4.80
2019-05-03T18:01:32.297Z,5.40
2019-05-03T18:04:09.594Z,5.43
2019-05-03T18:06:40.232Z,5.30
2019-05-03T18:09:10.739Z,5.43
2019-05-03T18:11:47.346Z,5.30
2019-05-03T18:14:16.114Z,5.53
2019-05-03T18:16:45.800Z,4.70
2019-05-03T18:19:14.582Z,5.10
2019-05-03T18:21:43.328Z,5.80
2019-05-03T18:24:12.158Z,6.10
2019-05-03T18:26:41.085Z,5.30
2019-05-03T18:29:09.911Z,5.47
2019-05-03T18:31:38.748Z,5.73
2019-05-03T18:34:18.598Z,5.40
2019-05-03T18:36:38.048Z,5.27
2019-05-03T18:39:08.296Z,5.10
2019-05-03T18:41:37.139Z,6.10
2019-05-03T18:44:10.275Z,5.97
2019-05-03T18:46:49.510Z,5.43
2019-05-03T18:49:18.359Z,5.27
2019-05-03T18:51:47.175Z,5.40
2019-05-03T18:54:15.941Z,5.67
2019-05-03T18:56:44.682Z,5.67
2019-05-03T18:59:14.633Z,5.83
2019-05-03T19:01:45.190Z,6.13
2019-05-03T19:04:15.814Z,6.10
2019-05-03T19:06:45.186Z,5.23
2019-05-03T19:09:27.927Z,5.63
2019-05-03T19:12:15.382Z,5.77
2019-05-03T19:14:45.102Z,5.10
2019-05-03T19:17:27.655Z,6.60
2019-05-03T19:19:57.867Z,6.00
2019-05-03T19:22:26.615Z,5.80
2019-05-03T19:24:55.520Z,6.10
2019-05-03T19:27:25.135Z,5.87
2019-05-03T19:29:55.491Z,6.10
2019-05-03T19:32:27.834Z,6.13
2019-05-03T19:34:55.007Z,6.70
2019-05-03T19:37:25.163Z,5.97
2019-05-03T19:39:55.214Z,5.50
2019-05-03T19:42:24.878Z,6.17
2019-05-03T19:44:55.346Z,6.03
2019-05-03T19:47:25.191Z,6.07
2019-05-03T19:49:54.648Z,6.17
2019-05-03T19:52:25.539Z,6.37
2019-05-03T19:54:55.444Z,7.07
2019-05-03T19:57:25.935Z,6.37
2019-05-03T19:59:56.888Z,6.20
2019-05-03T20:02:30.067Z,7.30
2019-05-03T20:05:09.536Z,6.53
2019-05-03T20:07:39.872Z,7.03
2019-05-03T20:10:09.277Z,6.10
2019-05-03T20:12:38.126Z,6.50
2019-05-03T20:15:06.992Z,6.73
2019-05-03T20:17:35.790Z,7.03
2019-05-03T20:20:06.641Z,7.13
2019-05-03T20:22:36.322Z,6.60
2019-05-03T20:25:06.035Z,6.60
2019-05-03T20:27:35.166Z,6.23
2019-05-03T20:30:07.526Z,6.63
2019-05-03T20:32:36.409Z,6.73
2019-05-03T20:35:16.596Z,7.20
2019-05-03T20:37:39.379Z,7.33
2019-05-03T20:40:08.620Z,6.77
2019-05-03T20:42:50.929Z,6.60
2019-05-03T20:45:30.412Z,7.47
2019-05-03T20:48:00.266Z,7.10
2019-05-03T20:50:29.089Z,6.33
2019-05-03T20:52:57.857Z,7.40
2019-05-03T20:55:26.683Z,6.50
2019-05-03T20:57:55.516Z,6.93
2019-05-03T21:00:26.042Z,7.37
2019-05-03T21:02:57.305Z,6.77
2019-05-03T21:05:30.681Z,7.80
2019-05-03T21:07:55.983Z,7.17
2019-05-03T21:10:24.821Z,7.37
2019-05-03T21:12:54.438Z,7.00
2019-05-03T21:15:24.959Z,6.40
2019-05-03T21:17:55.595Z,7.00
2019-05-03T21:20:37.833Z,6.30
2019-05-03T21:23:11.172Z,7.20
2019-05-03T21:26:03.506Z,7.43
2019-05-03T21:28:16.183Z,7.33
2019-05-03T21:30:45.461Z,8.00
2019-05-03T21:33:15.744Z,7.27
2019-05-03T21:35:45.177Z,7.37
2019-05-03T21:38:14.103Z,7.50
2019-05-03T21:40:42.874Z,7.77
2019-05-03T21:43:11.719Z,8.10
2019-05-03T21:45:45.315Z,7.90
2019-05-03T21:48:18.534Z,7.93
2019-05-03T21:50:47.254Z,7.53
2019-05-03T21:53:16.083Z,8.37
2019-05-03T21:55:44.937Z,7.97
2019-05-03T21:58:16.022Z,7.57
2019-05-03T22:00:54.818Z,8.70
2019-05-03T22:03:25.277Z,7.77
2019-05-03T22:05:55.987Z,7.17
2019-05-03T22:08:24.910Z,8.07
2019-05-03T22:10:55.369Z,8.23
2019-05-03T22:13:24.601Z,8.53
2019-05-03T22:15:55.250Z,8.87
2019-05-03T22:18:25.768Z,8.53
2019-05-03T22:20:56.183Z,9.00
2019-05-03T22:23:34.112Z,9.13
2019-05-03T22:26:05.041Z,8.13
2019-05-03T22:28:35.145Z,8.73
2019-05-03T22:31:06.642Z,10.37
2019-05-03T22:33:34.598Z,10.87
2019-05-03T22:36:08.739Z,10.70
2019-05-03T22:38:36.611Z,10.93
2019-05-03T22:41:05.476Z,11.43
2019-05-03T22:43:34.892Z,10.93
2019-05-03T22:46:05.334Z,10.93
2019-05-03T22:48:34.313Z,11.60
2019-05-03T22:51:04.777Z,11.80
2019-05-03T22:53:34.361Z,12.83
2019-05-03T22:56:04.921Z,12.17
2019-05-03T22:58:35.447Z,11.80
2019-05-03T23:01:04.308Z,13.10
2019-05-03T23:03:35.425Z,13.17
2019-05-03T23:06:05.056Z,12.70
2019-05-03T23:08:34.592Z,13.37
2019-05-03T23:11:05.144Z,13.60
2019-05-03T23:13:34.052Z,11.47
2019-05-03T23:16:02.891Z,11.80
2019-05-03T23:18:31.665Z,12.33
2019-05-03T23:21:11.357Z,12.87
2019-05-03T23:23:54.847Z,12.10
2019-05-03T23:26:25.464Z,11.90
2019-05-03T23:28:55.250Z,11.60
2019-05-03T23:31:25.172Z,12.07
2019-05-03T23:33:54.535Z,12.27
2019-05-03T23:36:33.180Z,9.33
2019-05-03T23:38:54.628Z,10.10
2019-05-03T23:41:24.560Z,10.00
2019-05-03T23:43:53.385Z,9.10
2019-05-03T23:46:26.505Z,8.77
2019-05-03T23:48:55.331Z,9.10
2019-05-03T23:51:42.129Z,8.77
2019-05-03T23:54:10.964Z,8.80
2019-05-03T23:56:39.777Z,8.83
2019-05-03T23:59:08.594Z,8.60
