createdAt,value
2022-10-26T00:01:16.243Z,19.00
2022-10-26T00:03:45.450Z,19.00
2022-10-26T00:06:14.017Z,19.00
2022-10-26T00:08:41.595Z,18.90
2022-10-26T00:11:09.006Z,18.80
2022-10-26T00:13:37.079Z,18.80
2022-10-26T00:16:14.277Z,18.80
2022-10-26T00:18:41.850Z,18.80
2022-10-26T00:21:10.476Z,18.80
2022-10-26T00:23:38.037Z,18.80
2022-10-26T00:26:06.136Z,18.80
2022-10-26T00:28:33.553Z,18.80
2022-10-26T00:31:06.750Z,18.80
2022-10-26T00:33:34.582Z,18.80
2022-10-26T00:36:02.178Z,18.80
2022-10-26T00:38:29.907Z,18.80
2022-10-26T00:43:29.648Z,18.70
2022-10-26T00:45:58.995Z,18.70
2022-10-26T00:48:33.633Z,18.80
2022-10-26T00:51:04.826Z,18.70
2022-10-26T00:53:33.106Z,18.70
2022-10-26T00:56:01.040Z,18.70
2022-10-26T00:58:28.985Z,18.70
2022-10-26T01:00:56.330Z,18.60
2022-10-26T01:03:28.135Z,18.60
2022-10-26T01:05:58.646Z,18.50
2022-10-26T01:08:28.609Z,18.60
2022-10-26T01:10:58.095Z,18.50
2022-10-26T01:13:30.946Z,18.50
2022-10-26T01:16:23.102Z,18.50
2022-10-26T01:18:59.224Z,18.40
2022-10-26T01:21:45.076Z,18.50
2022-10-26T01:24:49.849Z,18.40
2022-10-26T01:27:45.821Z,18.40
2022-10-26T01:30:51.538Z,18.30
2022-10-26T01:33:27.261Z,18.30
2022-10-26T01:36:01.338Z,18.40
2022-10-26T01:39:00.881Z,18.40
2022-10-26T01:41:42.363Z,18.40
2022-10-26T01:44:51.447Z,18.40
2022-10-26T01:47:20.825Z,18.40
2022-10-26T01:49:59.276Z,18.30
2022-10-26T01:52:27.690Z,18.30
2022-10-26T01:55:27.603Z,18.30
2022-10-26T01:58:04.334Z,18.30
2022-10-26T02:00:37.982Z,18.30
2022-10-26T02:03:24.434Z,18.30
2022-10-26T02:06:53.055Z,18.30
2022-10-26T02:09:25.808Z,18.30
2022-10-26T02:11:54.395Z,18.20
2022-10-26T02:14:45.273Z,18.20
2022-10-26T02:17:21.337Z,18.20
2022-10-26T02:19:59.130Z,18.20
2022-10-26T02:22:35.132Z,18.10
2022-10-26T02:25:12.170Z,18.10
2022-10-26T02:27:45.875Z,18.20
2022-10-26T02:30:13.840Z,18.20
2022-10-26T02:32:46.169Z,18.10
2022-10-26T02:35:17.554Z,18.10
2022-10-26T02:37:47.581Z,18.10
2022-10-26T02:40:20.951Z,18.00
2022-10-26T02:42:51.446Z,17.90
2022-10-26T02:45:24.016Z,17.90
2022-10-26T02:47:52.399Z,17.90
2022-10-26T02:50:24.137Z,17.90
2022-10-26T02:53:26.842Z,17.90
2022-10-26T02:55:54.303Z,17.80
2022-10-26T02:58:29.744Z,17.90
2022-10-26T03:00:58.363Z,17.90
2022-10-26T03:03:25.939Z,17.90
2022-10-26T03:05:53.311Z,17.90
2022-10-26T03:08:20.686Z,17.90
2022-10-26T03:10:48.145Z,17.90
2022-10-26T03:13:15.482Z,17.90
2022-10-26T03:15:42.805Z,17.90
2022-10-26T03:18:10.191Z,17.90
2022-10-26T03:20:37.516Z,17.90
2022-10-26T03:23:04.873Z,17.90
2022-10-26T03:25:32.233Z,17.90
2022-10-26T03:28:01.445Z,17.80
2022-10-26T03:30:29.635Z,17.70
2022-10-26T03:32:57.394Z,17.70
2022-10-26T03:35:24.804Z,17.80
2022-10-26T03:37:52.471Z,17.90
2022-10-26T03:40:19.947Z,17.90
2022-10-26T03:42:47.408Z,17.90
2022-10-26T03:45:15.100Z,17.70
2022-10-26T03:47:47.077Z,17.70
2022-10-26T03:50:17.485Z,17.80
2022-10-26T03:52:46.660Z,17.90
2022-10-26T03:55:15.080Z,17.90
2022-10-26T03:57:43.717Z,17.80
2022-10-26T04:00:12.761Z,17.90
2022-10-26T04:02:40.026Z,17.80
2022-10-26T04:05:08.196Z,17.80
2022-10-26T04:07:35.536Z,17.80
2022-10-26T04:10:03.305Z,17.70
2022-10-26T04:12:30.681Z,17.70
2022-10-26T04:14:58.440Z,17.70
2022-10-26T04:17:25.772Z,17.80
2022-10-26T04:19:53.040Z,17.70
2022-10-26T04:22:20.303Z,17.70
2022-10-26T04:24:47.657Z,17.80
2022-10-26T04:27:15.071Z,17.80
2022-10-26T04:29:42.386Z,17.80
2022-10-26T04:32:09.729Z,17.80
2022-10-26T04:34:37.013Z,17.70
2022-10-26T04:37:04.341Z,17.80
2022-10-26T04:39:31.694Z,17.80
2022-10-26T04:41:58.999Z,17.80
2022-10-26T04:44:26.326Z,17.80
2022-10-26T04:46:53.651Z,17.80
2022-10-26T04:49:21.031Z,17.80
2022-10-26T04:51:48.369Z,17.80
2022-10-26T04:54:15.770Z,17.80
2022-10-26T04:56:43.066Z,17.80
2022-10-26T04:59:10.610Z,17.80
2022-10-26T05:01:38.045Z,17.80
2022-10-26T05:04:05.382Z,17.80
2022-10-26T05:06:32.720Z,17.80
2022-10-26T05:09:00.081Z,17.90
2022-10-26T05:11:27.408Z,17.90
2022-10-26T05:13:54.754Z,18.00
2022-10-26T05:16:22.109Z,18.10
2022-10-26T05:18:49.743Z,18.10
2022-10-26T05:21:19.814Z,18.10
2022-10-26T05:23:55.294Z,18.10
2022-10-26T05:26:23.733Z,18.20
2022-10-26T05:28:52.409Z,18.20
2022-10-26T05:31:20.940Z,18.10
2022-10-26T05:33:51.946Z,18.00
2022-10-26T05:36:19.438Z,18.10
2022-10-26T05:38:47.218Z,18.10
2022-10-26T05:41:14.525Z,18.00
2022-10-26T05:43:41.844Z,18.00
2022-10-26T05:46:09.279Z,17.90
2022-10-26T05:48:36.590Z,17.90
2022-10-26T05:51:04.222Z,18.00
2022-10-26T05:53:31.630Z,18.00
2022-10-26T05:55:59.372Z,18.00
2022-10-26T05:58:27.008Z,18.10
2022-10-26T06:01:09.126Z,18.10
2022-10-26T06:03:57.853Z,18.10
2022-10-26T06:06:27.987Z,18.20
2022-10-26T06:08:55.410Z,18.20
2022-10-26T06:11:23.023Z,18.20
2022-10-26T06:13:51.465Z,18.10
2022-10-26T06:17:01.829Z,17.80
2022-10-26T06:19:35.036Z,17.70
2022-10-26T06:22:42.345Z,17.80
2022-10-26T06:25:25.030Z,17.80
2022-10-26T06:28:04.205Z,18.00
2022-10-26T06:30:31.575Z,18.20
2022-10-26T06:33:06.634Z,18.30
2022-10-26T06:36:00.123Z,18.30
2022-10-26T06:38:29.192Z,18.40
2022-10-26T06:40:57.358Z,18.50
2022-10-26T06:43:31.160Z,18.50
2022-10-26T06:45:59.471Z,18.60
2022-10-26T06:48:29.445Z,18.60
2022-10-26T06:50:57.096Z,18.60
2022-10-26T06:53:40.791Z,18.60
2022-10-26T06:56:11.325Z,18.70
2022-10-26T06:58:40.566Z,18.80
2022-10-26T07:01:10.898Z,18.90
2022-10-26T07:03:38.515Z,18.80
2022-10-26T07:06:06.511Z,18.80
2022-10-26T07:08:34.171Z,19.00
2022-10-26T07:11:01.449Z,19.00
2022-10-26T07:13:28.778Z,19.10
2022-10-26T07:15:56.070Z,19.10
2022-10-26T07:18:23.342Z,19.00
2022-10-26T07:20:50.680Z,19.10
2022-10-26T07:23:18.132Z,19.20
2022-10-26T07:25:45.497Z,19.30
2022-10-26T07:30:40.911Z,20.40
2022-10-26T07:33:11.216Z,20.60
2022-10-26T07:35:39.093Z,20.70
2022-10-26T07:38:07.433Z,20.80
2022-10-26T07:40:36.235Z,20.90
2022-10-26T07:43:03.625Z,21.20
2022-10-26T07:45:31.058Z,21.40
2022-10-26T07:47:58.381Z,21.70
2022-10-26T07:50:26.050Z,21.80
2022-10-26T07:52:53.560Z,21.30
2022-10-26T07:55:21.043Z,20.90
2022-10-26T07:57:51.042Z,20.80
2022-10-26T08:00:22.152Z,20.70
2022-10-26T08:02:49.546Z,20.70
2022-10-26T08:05:17.397Z,20.70
2022-10-26T08:07:45.737Z,20.60
2022-10-26T08:10:14.003Z,20.40
2022-10-26T08:12:43.178Z,20.10
2022-10-26T08:15:10.835Z,20.10
2022-10-26T08:17:38.404Z,20.10
2022-10-26T08:20:06.394Z,20.10
2022-10-26T08:22:33.766Z,20.10
2022-10-26T08:25:01.053Z,20.10
2022-10-26T08:27:28.664Z,20.00
2022-10-26T08:29:55.980Z,20.10
2022-10-26T08:32:24.575Z,20.00
2022-10-26T08:34:51.803Z,20.10
2022-10-26T08:37:19.236Z,20.10
2022-10-26T08:39:50.564Z,20.10
2022-10-26T08:42:35.998Z,20.30
2022-10-26T08:45:17.846Z,20.40
2022-10-26T08:47:51.290Z,20.50
2022-10-26T08:50:27.774Z,20.70
2022-10-26T08:53:03.747Z,20.70
2022-10-26T08:58:21.949Z,20.80
2022-10-26T09:00:50.869Z,21.30
2022-10-26T09:03:19.197Z,22.20
2022-10-26T09:06:05.351Z,23.30
2022-10-26T09:08:51.246Z,23.00
2022-10-26T09:11:49.087Z,22.80
2022-10-26T09:14:21.219Z,23.20
2022-10-26T09:17:00.555Z,23.60
2022-10-26T09:20:07.676Z,23.30
2022-10-26T09:22:59.765Z,23.50
2022-10-26T09:25:34.654Z,24.10
2022-10-26T09:28:02.562Z,24.40
2022-10-26T09:30:30.436Z,24.80
2022-10-26T09:33:06.293Z,25.30
2022-10-26T09:35:50.088Z,24.40
2022-10-26T09:38:46.828Z,24.00
2022-10-26T09:41:32.994Z,23.10
2022-10-26T09:44:09.262Z,22.60
2022-10-26T09:46:55.167Z,22.40
2022-10-26T09:49:31.327Z,22.40
2022-10-26T09:51:58.923Z,23.50
2022-10-26T09:54:26.293Z,23.90
2022-10-26T09:57:00.418Z,23.90
2022-10-26T09:59:29.671Z,23.90
2022-10-26T10:01:57.102Z,23.90
2022-10-26T10:04:24.772Z,24.20
2022-10-26T10:07:11.211Z,24.00
2022-10-26T10:09:38.535Z,24.10
2022-10-26T10:12:06.762Z,24.30
2022-10-26T10:14:58.393Z,24.60
2022-10-26T10:17:26.355Z,25.10
2022-10-26T10:19:54.069Z,25.10
2022-10-26T10:22:25.821Z,24.80
2022-10-26T10:25:01.794Z,24.90
2022-10-26T10:27:30.816Z,25.20
2022-10-26T10:30:19.639Z,25.20
2022-10-26T10:33:03.693Z,25.70
2022-10-26T10:35:31.111Z,25.60
2022-10-26T10:37:58.595Z,26.00
2022-10-26T10:40:29.275Z,26.30
2022-10-26T10:43:06.777Z,26.60
2022-10-26T10:45:35.480Z,26.90
2022-10-26T10:48:12.677Z,27.20
2022-10-26T10:51:03.322Z,26.90
2022-10-26T10:53:42.994Z,26.60
2022-10-26T10:56:28.312Z,26.40
2022-10-26T10:59:04.626Z,26.50
2022-10-26T11:02:10.964Z,26.90
2022-10-26T11:04:52.210Z,26.90
2022-10-26T11:07:21.597Z,26.40
2022-10-26T11:09:50.345Z,25.90
2022-10-26T11:12:31.947Z,25.50
2022-10-26T11:15:14.017Z,25.10
2022-10-26T11:18:05.119Z,25.50
2022-10-26T11:20:46.210Z,25.60
2022-10-26T11:23:21.646Z,26.20
2022-10-26T11:26:12.014Z,26.60
2022-10-26T11:28:59.070Z,26.60
2022-10-26T11:31:33.030Z,26.70
2022-10-26T11:34:06.359Z,26.90
2022-10-26T11:36:36.161Z,27.00
2022-10-26T11:39:06.705Z,27.20
2022-10-26T11:41:43.948Z,27.40
2022-10-26T11:44:19.024Z,27.60
2022-10-26T11:46:56.868Z,27.60
2022-10-26T11:49:28.410Z,27.50
2022-10-26T11:52:38.052Z,27.50
2022-10-26T11:55:06.033Z,27.60
2022-10-26T11:57:36.824Z,27.70
2022-10-26T12:00:24.536Z,27.70
2022-10-26T12:03:09.080Z,27.80
2022-10-26T12:05:47.216Z,27.60
2022-10-26T12:08:25.461Z,27.60
2022-10-26T12:11:25.628Z,27.60
2022-10-26T12:14:08.234Z,27.60
2022-10-26T12:17:04.161Z,27.60
2022-10-26T12:19:53.668Z,27.50
2022-10-26T12:22:29.281Z,27.50
2022-10-26T12:25:15.435Z,27.30
2022-10-26T12:27:49.925Z,27.20
2022-10-26T12:30:25.033Z,27.10
2022-10-26T12:32:55.524Z,27.00
2022-10-26T12:35:54.922Z,26.90
2022-10-26T12:38:27.917Z,26.80
2022-10-26T12:41:06.606Z,26.90
2022-10-26T12:43:39.148Z,26.80
2022-10-26T12:46:12.607Z,26.90
2022-10-26T12:48:48.447Z,26.90
2022-10-26T12:51:21.985Z,26.90
2022-10-26T12:53:56.988Z,26.90
2022-10-26T12:56:53.596Z,26.60
2022-10-26T12:59:36.007Z,26.50
2022-10-26T13:02:29.510Z,26.20
2022-10-26T13:05:24.647Z,26.40
2022-10-26T13:07:52.203Z,26.30
2022-10-26T13:10:22.966Z,25.80
2022-10-26T13:12:57.379Z,25.80
2022-10-26T13:15:29.542Z,25.80
2022-10-26T13:18:18.331Z,25.70
2022-10-26T13:21:00.161Z,25.60
2022-10-26T13:23:29.188Z,25.60
2022-10-26T13:26:18.470Z,25.70
2022-10-26T13:28:49.248Z,25.60
2022-10-26T13:31:22.485Z,25.70
2022-10-26T13:33:54.234Z,25.60
2022-10-26T13:36:27.669Z,25.50
2022-10-26T13:38:55.311Z,25.60
2022-10-26T13:41:38.876Z,25.60
2022-10-26T13:44:14.025Z,25.60
2022-10-26T13:46:44.481Z,25.80
2022-10-26T13:49:24.942Z,25.70
2022-10-26T13:51:53.097Z,25.70
2022-10-26T13:54:27.034Z,25.60
2022-10-26T13:57:01.442Z,25.30
2022-10-26T13:59:31.387Z,25.20
2022-10-26T14:02:34.799Z,25.20
2022-10-26T14:05:05.028Z,25.10
2022-10-26T14:10:38.484Z,24.90
2022-10-26T14:13:16.791Z,25.00
2022-10-26T14:15:45.730Z,24.90
2022-10-26T14:18:25.161Z,24.80
2022-10-26T14:21:02.619Z,24.70
2022-10-26T14:23:52.515Z,24.70
2022-10-26T14:26:38.006Z,24.70
2022-10-26T14:29:16.337Z,24.70
2022-10-26T14:31:43.748Z,24.70
2022-10-26T14:34:12.658Z,24.70
2022-10-26T14:36:42.751Z,24.60
2022-10-26T14:39:19.338Z,24.60
2022-10-26T14:41:47.325Z,24.50
2022-10-26T14:44:20.510Z,24.30
2022-10-26T14:46:48.167Z,24.30
2022-10-26T14:49:21.474Z,24.30
2022-10-26T14:51:50.093Z,24.20
2022-10-26T14:54:23.521Z,24.10
2022-10-26T14:56:51.228Z,24.20
2022-10-26T14:59:21.580Z,24.10
2022-10-26T15:02:10.434Z,24.10
2022-10-26T15:04:40.053Z,24.10
2022-10-26T15:07:08.692Z,24.10
2022-10-26T15:09:53.172Z,24.00
2022-10-26T15:12:22.760Z,23.90
2022-10-26T15:14:51.196Z,23.90
2022-10-26T15:17:24.739Z,23.80
2022-10-26T15:19:52.444Z,23.80
2022-10-26T15:22:28.358Z,23.80
2022-10-26T15:25:05.528Z,23.60
2022-10-26T15:27:33.220Z,23.60
2022-10-26T15:30:22.738Z,23.60
2022-10-26T15:32:51.585Z,23.50
2022-10-26T15:35:19.009Z,23.50
2022-10-26T15:37:47.574Z,23.50
2022-10-26T15:40:15.695Z,23.50
2022-10-26T15:42:45.340Z,23.40
2022-10-26T15:45:17.305Z,23.30
2022-10-26T15:47:45.041Z,23.30
2022-10-26T15:50:14.698Z,23.20
2022-10-26T15:52:44.247Z,23.10
2022-10-26T15:55:14.327Z,23.00
2022-10-26T15:57:41.906Z,22.90
2022-10-26T16:00:15.517Z,22.90
2022-10-26T16:02:45.114Z,22.80
2022-10-26T16:05:15.987Z,22.80
2022-10-26T16:07:45.938Z,22.70
2022-10-26T16:10:21.958Z,22.70
2022-10-26T16:12:50.424Z,22.70
2022-10-26T16:15:21.088Z,22.70
2022-10-26T16:17:49.517Z,22.70
2022-10-26T16:20:22.882Z,22.60
2022-10-26T16:22:52.656Z,22.60
2022-10-26T16:25:25.829Z,22.60
2022-10-26T16:27:54.791Z,22.50
2022-10-26T16:30:25.818Z,22.50
2022-10-26T16:32:55.596Z,22.50
2022-10-26T16:35:22.900Z,22.50
2022-10-26T16:37:50.213Z,22.50
2022-10-26T16:40:17.682Z,22.50
2022-10-26T16:42:45.172Z,22.40
2022-10-26T16:45:13.436Z,22.40
2022-10-26T16:47:41.198Z,22.30
2022-10-26T16:50:11.535Z,22.20
2022-10-26T16:52:39.581Z,22.20
2022-10-26T16:55:08.182Z,22.20
2022-10-26T16:57:36.752Z,22.10
2022-10-26T17:00:07.757Z,22.10
2022-10-26T17:02:35.208Z,22.10
2022-10-26T17:05:06.045Z,22.10
2022-10-26T17:07:35.520Z,22.00
2022-10-26T17:10:03.085Z,22.00
2022-10-26T17:12:30.567Z,22.00
2022-10-26T17:14:58.995Z,22.00
2022-10-26T17:17:26.522Z,21.90
2022-10-26T17:19:53.686Z,21.90
2022-10-26T17:22:20.754Z,21.60
2022-10-26T17:24:47.981Z,21.40
2022-10-26T17:27:16.952Z,21.40
2022-10-26T17:29:44.133Z,21.30
2022-10-26T17:32:11.319Z,21.20
2022-10-26T17:34:38.446Z,21.20
2022-10-26T17:37:05.544Z,21.10
2022-10-26T17:39:32.699Z,21.10
2022-10-26T17:41:59.778Z,21.10
2022-10-26T17:44:26.873Z,21.20
2022-10-26T17:46:54.005Z,21.10
2022-10-26T17:49:24.906Z,21.00
2022-10-26T17:51:54.043Z,21.00
2022-10-26T17:54:21.567Z,20.90
2022-10-26T17:56:48.672Z,20.90
2022-10-26T17:59:15.758Z,20.80
2022-10-26T18:04:10.599Z,20.80
2022-10-26T18:06:37.733Z,20.80
2022-10-26T18:09:04.827Z,20.70
2022-10-26T18:14:03.950Z,20.70
2022-10-26T18:16:31.260Z,20.50
2022-10-26T18:19:02.790Z,20.50
2022-10-26T18:21:32.140Z,20.40
2022-10-26T18:23:59.736Z,20.50
2022-10-26T18:26:30.990Z,20.50
2022-10-26T18:28:58.941Z,20.40
2022-10-26T18:31:26.749Z,20.40
2022-10-26T18:33:55.119Z,20.30
2022-10-26T18:36:22.438Z,20.30
2022-10-26T18:38:49.674Z,20.30
2022-10-26T18:41:17.766Z,20.30
2022-10-26T18:43:46.085Z,20.20
2022-10-26T18:46:17.649Z,20.30
2022-10-26T18:48:47.799Z,20.20
2022-10-26T18:51:16.187Z,20.20
2022-10-26T18:53:44.113Z,20.00
2022-10-26T18:56:12.796Z,20.10
2022-10-26T18:58:40.966Z,20.00
2022-10-26T19:01:15.931Z,20.00
2022-10-26T19:03:43.868Z,20.00
2022-10-26T19:06:14.011Z,20.30
2022-10-26T19:08:41.517Z,20.00
2022-10-26T19:11:09.844Z,20.00
2022-10-26T19:13:37.269Z,19.90
2022-10-26T19:16:21.681Z,20.00
2022-10-26T19:18:58.007Z,19.90
2022-10-26T19:33:56.465Z,20.00
2022-10-26T19:36:24.391Z,19.90
2022-10-26T19:38:52.897Z,19.80
2022-10-26T19:41:22.485Z,19.70
2022-10-26T19:43:50.134Z,19.60
2022-10-26T19:46:19.354Z,19.60
2022-10-26T19:58:41.758Z,19.40
2022-10-26T20:01:10.035Z,19.40
2022-10-26T20:06:08.193Z,19.20
2022-10-26T20:08:36.521Z,19.20
2022-10-26T20:11:04.682Z,19.20
2022-10-26T20:13:32.606Z,19.10
2022-10-26T20:16:00.244Z,19.10
2022-10-26T20:18:28.410Z,19.10
2022-10-26T20:20:56.061Z,19.20
2022-10-26T20:23:24.099Z,19.00
2022-10-26T20:25:51.627Z,19.10
2022-10-26T20:28:19.395Z,19.10
2022-10-26T20:30:48.108Z,19.10
2022-10-26T20:33:15.329Z,19.00
2022-10-26T20:35:42.694Z,19.20
2022-10-26T20:38:15.863Z,19.20
2022-10-26T20:40:43.191Z,19.10
2022-10-26T20:43:10.550Z,19.00
2022-10-26T20:45:37.911Z,18.90
2022-10-26T20:48:05.169Z,18.90
2022-10-26T20:50:32.502Z,18.80
2022-10-26T20:53:00.067Z,18.80
2022-10-26T20:55:44.805Z,18.80
2022-10-26T20:58:14.444Z,18.90
2022-10-26T21:00:44.110Z,18.90
2022-10-26T21:03:12.809Z,18.90
2022-10-26T21:05:45.415Z,19.00
2022-10-26T21:08:12.898Z,18.90
2022-10-26T21:10:40.139Z,18.90
2022-10-26T21:13:07.330Z,18.90
2022-10-26T21:15:34.968Z,18.80
2022-10-26T21:18:02.334Z,18.70
2022-10-26T21:20:29.592Z,18.70
2022-10-26T21:22:56.721Z,18.70
2022-10-26T21:25:23.807Z,18.70
2022-10-26T21:27:57.537Z,18.70
2022-10-26T21:30:25.369Z,18.70
2022-10-26T21:32:53.054Z,18.70
2022-10-26T21:35:20.599Z,18.80
2022-10-26T21:37:48.042Z,18.70
2022-10-26T21:40:15.468Z,18.50
2022-10-26T21:42:42.734Z,18.60
2022-10-26T21:45:09.892Z,18.60
2022-10-26T21:47:37.086Z,18.50
2022-10-26T21:50:04.321Z,18.60
2022-10-26T21:52:31.643Z,18.50
2022-10-26T21:54:58.744Z,18.30
2022-10-26T21:57:25.949Z,18.30
2022-10-26T21:59:53.115Z,18.30
2022-10-26T22:02:20.388Z,18.20
2022-10-26T22:04:47.490Z,18.20
2022-10-26T22:07:14.653Z,18.10
2022-10-26T22:09:55.158Z,18.20
2022-10-26T22:12:28.846Z,18.10
2022-10-26T22:14:55.985Z,18.20
2022-10-26T22:17:23.166Z,18.10
2022-10-26T22:19:50.298Z,18.20
2022-10-26T22:22:17.414Z,18.00
2022-10-26T22:24:44.545Z,18.00
2022-10-26T22:27:11.689Z,18.00
2022-10-26T22:29:38.843Z,17.90
2022-10-26T22:32:05.939Z,18.10
2022-10-26T22:34:33.044Z,18.10
2022-10-26T22:37:00.266Z,17.90
2022-10-26T22:39:27.386Z,17.90
2022-10-26T22:41:54.533Z,17.80
2022-10-26T22:44:21.660Z,18.00
2022-10-26T22:46:48.866Z,17.70
2022-10-26T22:49:16.049Z,17.70
2022-10-26T22:51:43.144Z,17.70
2022-10-26T22:54:11.269Z,17.70
2022-10-26T22:56:38.641Z,17.70
2022-10-26T22:59:05.903Z,17.80
2022-10-26T23:01:36.092Z,17.70
2022-10-26T23:04:03.299Z,17.60
2022-10-26T23:06:31.305Z,17.60
2022-10-26T23:08:58.827Z,17.70
2022-10-26T23:11:27.126Z,17.80
2022-10-26T23:13:54.972Z,17.80
2022-10-26T23:16:22.434Z,17.80
2022-10-26T23:18:49.646Z,17.60
2022-10-26T23:21:17.299Z,17.80
2022-10-26T23:23:44.652Z,17.70
2022-10-26T23:26:13.290Z,17.60
2022-10-26T23:28:41.004Z,17.50
2022-10-26T23:31:08.736Z,17.60
2022-10-26T23:33:35.886Z,17.50
2022-10-26T23:36:03.130Z,17.40
2022-10-26T23:38:30.266Z,17.40
2022-10-26T23:40:59.397Z,17.50
2022-10-26T23:43:27.519Z,17.40
2022-10-26T23:45:55.170Z,17.40
2022-10-26T23:48:22.622Z,17.40
2022-10-26T23:50:50.436Z,17.50
2022-10-26T23:53:18.623Z,17.40
2022-10-26T23:55:46.291Z,17.30
2022-10-26T23:58:13.945Z,17.20
