createdAt,value
2017-12-30T00:00:07.045Z,-0.1
2017-12-30T00:01:09.734Z,-0.1
2017-12-30T00:02:12.134Z,-0.1
2017-12-30T00:03:14.530Z,-0.1
2017-12-30T00:04:16.938Z,-0.1
2017-12-30T00:05:19.343Z,-0.1
2017-12-30T00:06:22.315Z,-0.1
2017-12-30T00:07:24.726Z,-0.1
2017-12-30T00:08:27.122Z,-0.1
2017-12-30T00:09:29.530Z,-0.1
2017-12-30T00:10:31.946Z,-0.1
2017-12-30T00:11:34.658Z,-0.1
2017-12-30T00:12:37.058Z,-0.1
2017-12-30T00:13:39.461Z,-0.1
2017-12-30T00:14:41.863Z,-0.1
2017-12-30T00:15:44.282Z,-0.1
2017-12-30T00:16:46.680Z,-0.1
2017-12-30T00:17:49.068Z,-0.1
2017-12-30T00:18:52.047Z,-0.1
2017-12-30T00:19:54.451Z,-0.1
2017-12-30T00:20:56.858Z,-0.1
2017-12-30T00:21:59.271Z,-0.1
2017-12-30T00:23:01.674Z,-0.1
2017-12-30T00:24:04.084Z,-0.1
2017-12-30T00:25:06.491Z,-0.1
2017-12-30T00:26:08.896Z,-0.2
2017-12-30T00:27:11.624Z,-0.2
2017-12-30T00:28:14.024Z,-0.2
2017-12-30T00:29:16.422Z,-0.2
2017-12-30T00:30:18.827Z,-0.2
2017-12-30T00:31:21.220Z,-0.2
2017-12-30T00:32:23.626Z,-0.2
2017-12-30T00:33:26.337Z,-0.2
2017-12-30T00:34:28.738Z,-0.2
2017-12-30T00:35:31.196Z,-0.2
2017-12-30T00:36:34.153Z,-0.3
2017-12-30T00:37:36.550Z,-0.3
2017-12-30T00:38:39.247Z,-0.2
2017-12-30T00:39:41.647Z,-0.2
2017-12-30T00:40:44.326Z,-0.3
2017-12-30T00:41:46.746Z,-0.2
2017-12-30T00:42:49.152Z,-0.2
2017-12-30T00:43:51.556Z,-0.2
2017-12-30T00:44:54.250Z,-0.2
2017-12-30T00:45:56.654Z,-0.2
2017-12-30T00:46:59.057Z,-0.2
2017-12-30T00:48:01.739Z,-0.2
2017-12-30T00:49:04.136Z,-0.2
2017-12-30T00:50:06.543Z,-0.2
2017-12-30T00:51:08.967Z,-0.2
2017-12-30T00:52:11.368Z,-0.1
2017-12-30T00:53:13.769Z,-0.1
2017-12-30T00:54:16.173Z,-0.1
2017-12-30T00:55:18.587Z,-0.1
2017-12-30T00:56:21.004Z,-0.1
2017-12-30T00:57:23.398Z,-0.1
2017-12-30T00:58:25.803Z,-0.1
2017-12-30T00:59:28.484Z,-0.1
2017-12-30T01:00:30.885Z,-0.1
2017-12-30T01:01:33.295Z,-0.1
2017-12-30T01:02:35.689Z,0
2017-12-30T01:03:38.099Z,0
2017-12-30T01:04:40.508Z,0
2017-12-30T01:05:42.915Z,0.1
2017-12-30T01:06:45.320Z,0.1
2017-12-30T01:07:47.726Z,0.1
2017-12-30T01:08:50.129Z,0
2017-12-30T01:09:52.536Z,0.1
2017-12-30T01:10:54.947Z,0.1
2017-12-30T01:11:57.345Z,0.1
2017-12-30T01:12:59.765Z,0.1
2017-12-30T01:14:02.168Z,0.1
2017-12-30T01:15:04.573Z,0.1
2017-12-30T01:16:07.256Z,0.1
2017-12-30T01:17:09.935Z,0.2
2017-12-30T01:18:12.640Z,0.2
2017-12-30T01:19:15.048Z,0.2
2017-12-30T01:20:17.460Z,0.2
2017-12-30T01:21:19.866Z,0.2
2017-12-30T01:22:22.550Z,0.2
2017-12-30T01:23:24.956Z,0.2
2017-12-30T01:24:27.364Z,0.2
2017-12-30T01:25:30.049Z,0.3
2017-12-30T01:26:32.454Z,0.3
2017-12-30T01:27:34.853Z,0.3
2017-12-30T01:28:37.252Z,0.3
2017-12-30T01:29:39.658Z,0.3
2017-12-30T01:30:42.064Z,0.3
2017-12-30T01:31:44.466Z,0.3
2017-12-30T01:32:46.879Z,0.3
2017-12-30T01:33:49.286Z,0.3
2017-12-30T01:34:51.698Z,0.3
2017-12-30T01:35:54.107Z,0.3
2017-12-30T01:36:56.517Z,0.3
2017-12-30T01:37:58.920Z,0.3
2017-12-30T01:39:01.346Z,0.4
2017-12-30T01:40:04.028Z,0.4
2017-12-30T01:41:06.425Z,0.3
2017-12-30T01:42:08.826Z,0.4
2017-12-30T01:43:11.520Z,0.4
2017-12-30T01:44:13.921Z,0.4
2017-12-30T01:45:16.335Z,0.4
2017-12-30T01:46:18.732Z,0.4
2017-12-30T01:47:21.138Z,0.4
2017-12-30T01:48:23.544Z,0.4
2017-12-30T01:49:26.237Z,0.5
2017-12-30T01:50:28.639Z,0.5
2017-12-30T01:51:31.048Z,0.5
2017-12-30T01:52:33.750Z,0.5
2017-12-30T01:53:36.151Z,0.5
2017-12-30T01:54:38.553Z,0.5
2017-12-30T01:55:40.959Z,0.5
2017-12-30T01:56:43.358Z,0.5
2017-12-30T01:57:46.070Z,0.5
2017-12-30T01:58:48.764Z,0.5
2017-12-30T01:59:51.154Z,0.5
2017-12-30T02:00:53.564Z,0.5
2017-12-30T02:01:55.979Z,0.5
2017-12-30T02:02:58.392Z,0.5
2017-12-30T02:04:00.795Z,0.5
2017-12-30T02:05:03.203Z,0.5
2017-12-30T02:06:05.598Z,0.5
2017-12-30T02:07:08.062Z,0.4
2017-12-30T02:08:10.699Z,0.5
2017-12-30T02:09:13.106Z,0.5
2017-12-30T02:10:15.506Z,0.5
2017-12-30T02:11:17.917Z,0.5
2017-12-30T02:12:20.609Z,0.5
2017-12-30T02:13:23.015Z,0.5
2017-12-30T02:14:25.410Z,0.6
2017-12-30T02:15:28.114Z,0.6
2017-12-30T02:16:30.528Z,0.6
2017-12-30T02:17:32.937Z,0.6
2017-12-30T02:18:35.914Z,0.6
2017-12-30T02:19:38.325Z,0.6
2017-12-30T02:20:40.727Z,0.6
2017-12-30T02:21:43.134Z,0.6
2017-12-30T02:22:45.528Z,0.6
2017-12-30T02:23:47.936Z,0.6
2017-12-30T02:24:50.350Z,0.6
2017-12-30T02:25:52.740Z,0.6
2017-12-30T02:26:55.147Z,0.7
2017-12-30T02:27:57.560Z,0.7
2017-12-30T02:28:59.960Z,0.7
2017-12-30T02:30:02.663Z,0.7
2017-12-30T02:31:05.370Z,0.7
2017-12-30T02:32:07.772Z,0.7
2017-12-30T02:33:10.186Z,0.7
2017-12-30T02:34:13.150Z,0.7
2017-12-30T02:35:15.549Z,0.7
2017-12-30T02:36:17.963Z,0.8
2017-12-30T02:37:20.363Z,0.8
2017-12-30T02:38:23.071Z,0.8
2017-12-30T02:39:26.047Z,0.8
2017-12-30T02:40:28.442Z,0.8
2017-12-30T02:41:30.849Z,0.8
2017-12-30T02:42:33.254Z,0.9
2017-12-30T02:43:35.667Z,0.9
2017-12-30T02:44:38.071Z,0.9
2017-12-30T02:45:40.483Z,0.9
2017-12-30T02:46:43.449Z,0.9
2017-12-30T02:47:46.142Z,0.9
2017-12-30T02:48:48.546Z,0.9
2017-12-30T02:49:50.945Z,0.9
2017-12-30T02:50:53.362Z,0.9
2017-12-30T02:51:55.765Z,0.9
2017-12-30T02:52:58.168Z,1
2017-12-30T02:54:00.574Z,0.9
2017-12-30T02:55:02.992Z,1
2017-12-30T02:56:05.400Z,1
2017-12-30T02:57:07.794Z,1
2017-12-30T02:58:10.208Z,1
2017-12-30T02:59:12.666Z,1
2017-12-30T03:00:15.014Z,1
2017-12-30T03:01:17.420Z,1
2017-12-30T03:02:19.829Z,1.1
2017-12-30T03:03:22.230Z,1
2017-12-30T03:04:24.648Z,1.1
2017-12-30T03:05:27.052Z,1
2017-12-30T03:06:29.461Z,1
2017-12-30T03:07:31.860Z,1.1
2017-12-30T03:08:34.270Z,1.1
2017-12-30T03:09:36.678Z,1.1
2017-12-30T03:10:39.377Z,1.1
2017-12-30T03:11:42.047Z,1.1
2017-12-30T03:12:44.745Z,1.1
2017-12-30T03:13:47.151Z,1.1
2017-12-30T03:14:49.565Z,1.1
2017-12-30T03:15:51.969Z,1.1
2017-12-30T03:16:54.378Z,1.2
2017-12-30T03:17:57.063Z,1.2
2017-12-30T03:18:59.476Z,1.2
2017-12-30T03:20:01.871Z,1.2
2017-12-30T03:21:04.568Z,1.2
2017-12-30T03:22:06.973Z,1.2
2017-12-30T03:23:09.389Z,1.2
2017-12-30T03:24:11.797Z,1.2
2017-12-30T03:25:14.199Z,1.2
2017-12-30T03:26:16.610Z,1.2
2017-12-30T03:27:19.050Z,1.2
2017-12-30T03:28:21.485Z,1.2
2017-12-30T03:29:23.886Z,1.2
2017-12-30T03:30:26.281Z,1.2
2017-12-30T03:31:28.974Z,1.3
2017-12-30T03:32:31.384Z,1.3
2017-12-30T03:33:33.793Z,1.3
2017-12-30T03:34:36.195Z,1.3
2017-12-30T03:35:38.605Z,1.2
2017-12-30T03:36:41.297Z,1.2
2017-12-30T03:37:43.714Z,1.3
2017-12-30T03:38:46.124Z,1.3
2017-12-30T03:39:48.516Z,1.3
2017-12-30T03:40:50.927Z,1.3
2017-12-30T03:41:53.342Z,1.3
2017-12-30T03:42:55.754Z,1.3
2017-12-30T03:43:58.161Z,1.3
2017-12-30T03:45:00.853Z,1.3
2017-12-30T03:46:03.255Z,1.3
2017-12-30T03:47:05.673Z,1.3
2017-12-30T03:48:08.363Z,1.3
2017-12-30T03:49:10.760Z,1.3
2017-12-30T03:50:13.169Z,1.2
2017-12-30T03:51:15.856Z,1.2
2017-12-30T03:52:18.262Z,1.2
2017-12-30T03:53:20.668Z,1.1
2017-12-30T03:54:23.085Z,1.1
2017-12-30T03:55:25.493Z,1.1
2017-12-30T03:56:27.895Z,1.1
2017-12-30T03:57:30.579Z,1.1
2017-12-30T03:58:32.986Z,1.1
2017-12-30T03:59:35.390Z,1.1
2017-12-30T04:00:37.803Z,1.1
2017-12-30T04:01:40.192Z,1.1
2017-12-30T04:02:42.608Z,1.1
2017-12-30T04:03:45.023Z,1.1
2017-12-30T04:04:47.425Z,1.1
2017-12-30T04:05:49.841Z,1.1
2017-12-30T04:06:52.237Z,1.1
2017-12-30T04:07:54.641Z,1.1
2017-12-30T04:08:57.048Z,1.1
2017-12-30T04:09:59.758Z,1.1
2017-12-30T04:11:02.154Z,1.1
2017-12-30T04:12:04.570Z,1.1
2017-12-30T04:13:06.971Z,1.1
2017-12-30T04:14:09.658Z,1.1
2017-12-30T04:15:12.060Z,1.1
2017-12-30T04:16:14.466Z,1.1
2017-12-30T04:17:16.874Z,1.1
2017-12-30T04:18:19.567Z,1.1
2017-12-30T04:19:21.976Z,1.1
2017-12-30T04:20:24.378Z,1.1
2017-12-30T04:21:26.791Z,1.1
2017-12-30T04:22:29.198Z,1.1
2017-12-30T04:23:31.599Z,1.1
2017-12-30T04:24:34.289Z,1.1
2017-12-30T04:25:36.704Z,1.1
2017-12-30T04:26:39.099Z,1.1
2017-12-30T04:27:41.519Z,1.1
2017-12-30T04:28:43.919Z,1.1
2017-12-30T04:29:46.327Z,1.1
2017-12-30T04:30:48.739Z,1.1
2017-12-30T04:31:51.145Z,1.1
2017-12-30T04:32:53.551Z,1.1
2017-12-30T04:33:55.956Z,1.1
2017-12-30T04:34:58.362Z,1.1
2017-12-30T04:36:00.771Z,1.2
2017-12-30T04:37:03.195Z,1.2
2017-12-30T04:38:05.593Z,1.2
2017-12-30T04:39:08.005Z,1.2
2017-12-30T04:40:10.407Z,1.2
2017-12-30T04:41:12.813Z,1.2
2017-12-30T04:42:15.808Z,1.2
2017-12-30T04:43:18.221Z,1.2
2017-12-30T04:44:20.621Z,1.2
2017-12-30T04:45:23.044Z,1.3
2017-12-30T04:46:25.450Z,1.3
2017-12-30T04:47:27.862Z,1.3
2017-12-30T04:48:30.289Z,1.4
2017-12-30T04:49:32.681Z,1.4
2017-12-30T04:50:35.373Z,1.4
2017-12-30T04:51:38.053Z,1.4
2017-12-30T04:52:40.750Z,1.4
2017-12-30T04:53:43.160Z,1.4
2017-12-30T04:54:45.562Z,1.4
2017-12-30T04:55:47.962Z,1.5
2017-12-30T04:56:50.375Z,1.5
2017-12-30T04:57:52.778Z,1.5
2017-12-30T04:58:55.195Z,1.5
2017-12-30T04:59:57.891Z,1.5
2017-12-30T05:01:00.283Z,1.5
2017-12-30T05:02:02.695Z,1.5
2017-12-30T05:03:05.098Z,1.5
2017-12-30T05:04:07.506Z,1.5
2017-12-30T05:05:09.915Z,1.5
2017-12-30T05:06:12.328Z,1.5
2017-12-30T05:07:15.011Z,1.5
2017-12-30T05:08:17.420Z,1.5
2017-12-30T05:09:19.815Z,1.6
2017-12-30T05:10:22.217Z,1.6
2017-12-30T05:11:24.626Z,1.6
2017-12-30T05:12:27.022Z,1.6
2017-12-30T05:13:29.435Z,1.6
2017-12-30T05:14:31.845Z,1.6
2017-12-30T05:15:34.255Z,1.6
2017-12-30T05:16:36.672Z,1.6
2017-12-30T05:17:39.074Z,1.6
2017-12-30T05:18:41.478Z,1.6
2017-12-30T05:19:43.876Z,1.6
2017-12-30T05:20:46.276Z,1.7
2017-12-30T05:21:48.683Z,1.7
2017-12-30T05:22:51.088Z,1.7
2017-12-30T05:23:53.537Z,1.6
2017-12-30T05:24:55.887Z,1.6
2017-12-30T05:25:58.309Z,1.7
2017-12-30T05:27:00.715Z,1.7
2017-12-30T05:28:03.125Z,1.7
2017-12-30T05:29:05.539Z,1.7
2017-12-30T05:30:08.226Z,1.7
2017-12-30T05:31:10.632Z,1.7
2017-12-30T05:32:13.047Z,1.7
2017-12-30T05:33:15.442Z,1.7
2017-12-30T05:34:18.135Z,1.7
2017-12-30T05:35:20.813Z,1.8
2017-12-30T05:36:23.499Z,1.8
2017-12-30T05:37:25.902Z,1.8
2017-12-30T05:38:28.309Z,1.8
2017-12-30T05:39:31.022Z,1.8
2017-12-30T05:40:33.429Z,1.8
2017-12-30T05:41:35.838Z,1.8
2017-12-30T05:42:38.251Z,1.8
2017-12-30T05:43:40.945Z,1.8
2017-12-30T05:44:43.356Z,1.8
2017-12-30T05:45:45.760Z,1.9
2017-12-30T05:46:48.167Z,1.9
2017-12-30T05:47:50.861Z,1.9
2017-12-30T05:48:53.271Z,1.9
2017-12-30T05:49:55.946Z,1.9
2017-12-30T05:50:58.370Z,2
2017-12-30T05:52:00.776Z,1.9
2017-12-30T05:53:03.177Z,1.9
2017-12-30T05:54:05.585Z,1.9
2017-12-30T05:55:07.989Z,1.9
2017-12-30T05:56:10.400Z,2
2017-12-30T05:57:12.811Z,2
2017-12-30T05:58:15.494Z,2
2017-12-30T05:59:17.899Z,2
2017-12-30T06:00:20.310Z,2
2017-12-30T06:01:22.711Z,2
2017-12-30T06:02:25.403Z,2
2017-12-30T06:03:27.810Z,2.1
2017-12-30T06:04:30.218Z,2.1
2017-12-30T06:05:32.623Z,2.1
2017-12-30T06:06:35.037Z,2.1
2017-12-30T06:07:37.718Z,2.1
2017-12-30T06:08:40.132Z,2.1
2017-12-30T06:09:42.549Z,2.1
2017-12-30T06:10:44.957Z,2.1
2017-12-30T06:11:47.642Z,2.1
2017-12-30T06:12:50.057Z,2.1
2017-12-30T06:13:52.455Z,2.1
2017-12-30T06:14:54.866Z,2.1
2017-12-30T06:15:57.273Z,2.1
2017-12-30T06:16:59.662Z,2.2
2017-12-30T06:18:02.084Z,2.2
2017-12-30T06:19:04.492Z,2.2
2017-12-30T06:20:07.187Z,2.2
2017-12-30T06:21:09.591Z,2.2
2017-12-30T06:22:12.002Z,2.2
2017-12-30T06:23:14.411Z,2.2
2017-12-30T06:24:16.807Z,2.2
2017-12-30T06:25:19.505Z,2.3
2017-12-30T06:26:22.198Z,2.3
2017-12-30T06:27:24.605Z,2.3
2017-12-30T06:28:27.020Z,2.3
2017-12-30T06:29:29.427Z,2.3
2017-12-30T06:30:31.840Z,2.4
2017-12-30T06:31:34.252Z,2.3
2017-12-30T06:32:36.944Z,2.3
2017-12-30T06:33:39.668Z,2.3
2017-12-30T06:34:42.075Z,2.4
2017-12-30T06:35:44.471Z,2.4
2017-12-30T06:36:46.883Z,2.4
2017-12-30T06:37:49.296Z,2.4
2017-12-30T06:38:51.705Z,2.5
2017-12-30T06:39:54.118Z,2.4
2017-12-30T06:40:56.521Z,2.5
2017-12-30T06:41:59.203Z,2.5
2017-12-30T06:43:01.623Z,2.5
2017-12-30T06:44:04.025Z,2.5
2017-12-30T06:45:06.430Z,2.5
2017-12-30T06:46:08.831Z,2.5
2017-12-30T06:47:11.526Z,2.5
2017-12-30T06:48:13.963Z,2.5
2017-12-30T06:49:16.330Z,2.5
2017-12-30T06:50:18.751Z,2.5
2017-12-30T06:51:21.152Z,2.5
2017-12-30T06:52:23.564Z,2.5
2017-12-30T06:53:26.247Z,2.5
2017-12-30T06:54:28.655Z,2.5
2017-12-30T06:55:31.074Z,2.5
2017-12-30T06:56:33.759Z,2.5
2017-12-30T06:57:36.723Z,2.5
2017-12-30T06:58:39.138Z,2.5
2017-12-30T06:59:41.548Z,2.6
2017-12-30T07:00:43.961Z,2.6
2017-12-30T07:01:46.366Z,2.6
2017-12-30T07:02:49.075Z,2.6
2017-12-30T07:03:51.502Z,2.7
2017-12-30T07:04:53.898Z,2.7
2017-12-30T07:05:56.589Z,2.6
2017-12-30T07:06:59.001Z,2.6
2017-12-30T07:08:01.406Z,2.6
2017-12-30T07:09:04.128Z,2.6
2017-12-30T07:10:06.536Z,2.6
2017-12-30T07:11:08.939Z,2.6
2017-12-30T07:12:11.353Z,2.7
2017-12-30T07:13:13.792Z,2.7
2017-12-30T07:14:16.207Z,2.7
2017-12-30T07:15:18.904Z,2.7
2017-12-30T07:16:21.292Z,2.7
2017-12-30T07:17:23.701Z,2.7
2017-12-30T07:18:29.107Z,2.7
2017-12-30T07:19:31.511Z,2.7
2017-12-30T07:20:33.911Z,2.7
2017-12-30T07:21:36.332Z,2.7
2017-12-30T07:22:39.025Z,2.7
2017-12-30T07:23:44.191Z,2.7
2017-12-30T07:24:48.378Z,2.7
2017-12-30T07:25:51.478Z,2.7
2017-12-30T07:26:53.881Z,2.8
2017-12-30T07:27:56.578Z,2.8
2017-12-30T07:28:58.975Z,2.8
2017-12-30T07:30:01.664Z,2.8
2017-12-30T07:31:04.085Z,2.8
2017-12-30T07:32:06.766Z,2.8
2017-12-30T07:33:09.189Z,2.8
2017-12-30T07:34:11.589Z,2.8
2017-12-30T07:35:13.998Z,2.9
2017-12-30T07:36:16.402Z,2.9
2017-12-30T07:37:18.817Z,2.9
2017-12-30T07:38:21.224Z,2.9
2017-12-30T07:39:23.937Z,2.9
2017-12-30T07:40:26.335Z,3
2017-12-30T07:41:28.743Z,3
2017-12-30T07:42:31.159Z,3
2017-12-30T07:43:33.561Z,3
2017-12-30T07:44:35.966Z,3
2017-12-30T07:45:38.371Z,3
2017-12-30T07:46:40.775Z,3
2017-12-30T07:47:43.476Z,3
2017-12-30T07:48:45.882Z,3
2017-12-30T07:49:48.300Z,3
2017-12-30T07:50:50.720Z,3
2017-12-30T07:51:53.125Z,3.1
2017-12-30T07:52:55.541Z,3.1
2017-12-30T07:53:57.953Z,3.1
2017-12-30T07:55:00.946Z,3.1
2017-12-30T07:56:03.352Z,3.1
2017-12-30T07:57:05.766Z,3.1
2017-12-30T07:58:08.176Z,3
2017-12-30T07:59:10.589Z,3
2017-12-30T08:00:13.002Z,3
2017-12-30T08:01:15.412Z,3
2017-12-30T08:02:17.820Z,3
2017-12-30T08:03:20.222Z,3.1
2017-12-30T08:04:22.647Z,3.1
2017-12-30T08:05:25.055Z,3.1
2017-12-30T08:06:27.445Z,3.1
2017-12-30T08:07:29.865Z,3.1
2017-12-30T08:08:32.283Z,3
2017-12-30T08:09:34.704Z,3
2017-12-30T08:10:37.120Z,3
2017-12-30T08:11:39.523Z,3
2017-12-30T08:12:41.925Z,3
2017-12-30T08:13:44.352Z,3
2017-12-30T08:14:46.760Z,3
2017-12-30T08:15:49.161Z,3
2017-12-30T08:16:51.574Z,3
2017-12-30T08:17:54.264Z,3
2017-12-30T08:18:57.231Z,3
2017-12-30T08:19:59.647Z,3
2017-12-30T08:21:02.368Z,3
2017-12-30T08:22:04.776Z,3.1
2017-12-30T08:23:07.185Z,3.1
2017-12-30T08:24:09.893Z,3.1
2017-12-30T08:25:12.591Z,3.1
2017-12-30T08:26:15.006Z,3.1
2017-12-30T08:27:17.414Z,3.1
2017-12-30T08:28:20.087Z,3.1
2017-12-30T08:29:22.508Z,3.1
2017-12-30T08:30:24.941Z,3.1
2017-12-30T08:31:27.345Z,3.1
2017-12-30T08:32:29.760Z,3.1
2017-12-30T08:33:32.173Z,3.2
2017-12-30T08:34:34.587Z,3.1
2017-12-30T08:35:37.010Z,3.1
2017-12-30T08:36:39.712Z,3.1
2017-12-30T08:37:42.116Z,3.2
2017-12-30T08:38:44.535Z,3.2
2017-12-30T08:39:46.938Z,3.2
2017-12-30T08:40:49.349Z,3.2
2017-12-30T08:41:51.756Z,3.2
2017-12-30T08:42:54.156Z,3.2
2017-12-30T08:43:56.572Z,3.2
2017-12-30T08:44:58.982Z,3.2
2017-12-30T08:46:01.407Z,3.2
2017-12-30T08:47:03.814Z,3.2
2017-12-30T08:48:06.518Z,3.2
2017-12-30T08:49:08.937Z,3.2
2017-12-30T08:50:11.526Z,3.2
2017-12-30T08:51:14.231Z,3.2
2017-12-30T08:52:16.648Z,3.3
2017-12-30T08:53:19.332Z,3.3
2017-12-30T08:54:21.757Z,3.3
2017-12-30T08:55:24.162Z,3.3
2017-12-30T08:56:26.569Z,3.3
2017-12-30T08:57:28.978Z,3.3
2017-12-30T08:58:31.391Z,3.3
2017-12-30T08:59:34.112Z,3.3
2017-12-30T09:00:36.528Z,3.4
2017-12-30T09:01:38.943Z,3.4
2017-12-30T09:02:41.658Z,3.4
2017-12-30T09:03:44.084Z,3.3
2017-12-30T09:04:46.488Z,3.4
2017-12-30T09:05:48.906Z,3.4
2017-12-30T09:06:51.308Z,3.4
2017-12-30T09:07:53.716Z,3.5
2017-12-30T09:08:56.126Z,3.5
2017-12-30T09:09:58.539Z,3.5
2017-12-30T09:11:00.995Z,3.4
2017-12-30T09:12:03.416Z,3.4
2017-12-30T09:13:05.827Z,3.4
2017-12-30T09:14:08.530Z,3.5
2017-12-30T09:15:10.940Z,3.5
2017-12-30T09:16:13.355Z,3.5
2017-12-30T09:17:15.762Z,3.5
2017-12-30T09:18:18.196Z,3.5
2017-12-30T09:19:20.876Z,3.5
2017-12-30T09:20:23.280Z,3.5
2017-12-30T09:21:25.693Z,3.5
2017-12-30T09:22:28.103Z,3.5
2017-12-30T09:23:30.520Z,3.6
2017-12-30T09:24:32.930Z,3.6
2017-12-30T09:25:35.336Z,3.6
2017-12-30T09:26:37.751Z,3.6
2017-12-30T09:27:40.176Z,3.6
2017-12-30T09:28:42.586Z,3.6
2017-12-30T09:29:44.991Z,3.6
2017-12-30T09:30:47.406Z,3.6
2017-12-30T09:31:50.101Z,3.6
2017-12-30T09:32:52.793Z,3.6
2017-12-30T09:33:55.205Z,3.6
2017-12-30T09:34:57.609Z,3.6
2017-12-30T09:36:00.305Z,3.6
2017-12-30T09:37:02.720Z,3.6
2017-12-30T09:38:05.124Z,3.6
2017-12-30T09:39:07.530Z,3.7
2017-12-30T09:40:09.952Z,3.7
2017-12-30T09:41:12.363Z,3.7
2017-12-30T09:42:14.770Z,3.7
2017-12-30T09:43:17.179Z,3.7
2017-12-30T09:44:19.863Z,3.7
2017-12-30T09:45:22.279Z,3.7
2017-12-30T09:46:24.689Z,3.7
2017-12-30T09:47:27.100Z,3.7
2017-12-30T09:48:29.510Z,3.7
2017-12-30T09:49:31.921Z,3.7
2017-12-30T09:50:34.337Z,3.7
2017-12-30T09:51:36.731Z,3.7
2017-12-30T09:52:39.441Z,3.7
2017-12-30T09:53:42.153Z,3.7
2017-12-30T09:54:44.570Z,3.7
2017-12-30T09:55:46.990Z,3.8
2017-12-30T09:56:49.402Z,3.8
2017-12-30T09:57:51.813Z,3.8
2017-12-30T09:58:54.234Z,3.8
2017-12-30T09:59:56.633Z,3.8
2017-12-30T10:00:59.051Z,3.8
2017-12-30T10:02:01.446Z,3.8
2017-12-30T10:03:03.856Z,3.8
2017-12-30T10:04:06.265Z,3.8
2017-12-30T10:05:08.673Z,3.8
2017-12-30T10:06:11.087Z,3.8
2017-12-30T10:07:13.785Z,3.8
2017-12-30T10:08:16.485Z,3.8
2017-12-30T10:09:18.905Z,3.8
2017-12-30T10:10:21.613Z,3.8
2017-12-30T10:11:24.031Z,3.8
2017-12-30T10:12:26.438Z,3.8
2017-12-30T10:13:28.849Z,3.8
2017-12-30T10:14:31.270Z,3.8
2017-12-30T10:15:33.674Z,3.8
2017-12-30T10:16:36.089Z,3.8
2017-12-30T10:17:38.521Z,3.8
2017-12-30T10:18:40.930Z,3.9
2017-12-30T10:19:43.343Z,3.8
2017-12-30T10:20:45.759Z,3.8
2017-12-30T10:21:48.173Z,3.9
2017-12-30T10:22:50.591Z,3.9
2017-12-30T10:23:53.005Z,3.9
2017-12-30T10:24:55.407Z,3.8
2017-12-30T10:25:57.819Z,3.8
2017-12-30T10:27:00.509Z,3.8
2017-12-30T10:28:02.919Z,3.8
2017-12-30T10:29:05.323Z,3.9
2017-12-30T10:30:07.734Z,3.9
2017-12-30T10:31:10.139Z,3.9
2017-12-30T10:32:12.559Z,3.9
2017-12-30T10:33:14.962Z,3.9
2017-12-30T10:34:17.379Z,3.9
2017-12-30T10:35:19.786Z,3.8
2017-12-30T10:36:22.208Z,3.9
2017-12-30T10:37:24.611Z,3.8
2017-12-30T10:38:27.029Z,3.9
2017-12-30T10:39:29.451Z,3.9
2017-12-30T10:40:31.859Z,3.9
2017-12-30T10:41:34.544Z,3.8
2017-12-30T10:42:37.241Z,3.9
2017-12-30T10:43:39.643Z,3.8
2017-12-30T10:44:42.070Z,3.8
2017-12-30T10:45:44.484Z,3.9
2017-12-30T10:46:46.901Z,3.9
2017-12-30T10:47:49.305Z,3.9
2017-12-30T10:48:51.728Z,3.9
2017-12-30T10:49:54.428Z,3.9
2017-12-30T10:50:56.834Z,3.9
2017-12-30T10:51:59.252Z,3.9
2017-12-30T10:53:01.658Z,3.9
2017-12-30T10:54:04.349Z,3.9
2017-12-30T10:55:07.050Z,4
2017-12-30T10:56:09.751Z,3.9
2017-12-30T10:57:12.159Z,3.9
2017-12-30T10:58:14.570Z,3.9
2017-12-30T10:59:16.986Z,3.9
2017-12-30T11:00:19.413Z,3.9
2017-12-30T11:01:21.823Z,4
2017-12-30T11:02:24.225Z,4
2017-12-30T11:03:26.708Z,4
2017-12-30T11:04:29.365Z,4
2017-12-30T11:05:32.057Z,4
2017-12-30T11:06:34.476Z,4
2017-12-30T11:07:36.878Z,4
2017-12-30T11:08:39.289Z,4
2017-12-30T11:09:41.720Z,4
2017-12-30T11:10:44.124Z,4
2017-12-30T11:11:46.535Z,4
2017-12-30T11:12:48.946Z,4
2017-12-30T11:13:51.654Z,4.1
2017-12-30T11:14:54.065Z,4.1
2017-12-30T11:15:56.481Z,4.1
2017-12-30T11:16:58.915Z,4.1
2017-12-30T11:18:01.306Z,4.1
2017-12-30T11:19:03.722Z,4.1
2017-12-30T11:20:06.126Z,4.1
2017-12-30T11:21:08.537Z,4.1
2017-12-30T11:22:10.950Z,4.1
2017-12-30T11:23:13.360Z,4.1
2017-12-30T11:24:16.053Z,4.1
2017-12-30T11:25:18.478Z,4.1
2017-12-30T11:26:20.890Z,4.1
2017-12-30T11:27:23.338Z,4.1
2017-12-30T11:28:26.028Z,4.2
2017-12-30T11:29:28.434Z,4.2
2017-12-30T11:30:30.843Z,4.2
2017-12-30T11:31:33.270Z,4.2
2017-12-30T11:32:35.683Z,4.2
2017-12-30T11:33:38.097Z,4.2
2017-12-30T11:34:40.814Z,4.2
2017-12-30T11:35:43.236Z,4.2
2017-12-30T11:36:45.651Z,4.2
2017-12-30T11:37:48.067Z,4.3
2017-12-30T11:38:50.472Z,4.3
2017-12-30T11:39:52.887Z,4.3
2017-12-30T11:40:55.309Z,4.3
2017-12-30T11:41:57.721Z,4.2
2017-12-30T11:43:00.712Z,4.2
2017-12-30T11:44:03.402Z,4.3
2017-12-30T11:45:05.824Z,4.3
2017-12-30T11:46:08.245Z,4.3
2017-12-30T11:47:10.647Z,4.3
2017-12-30T11:48:13.345Z,4.3
2017-12-30T11:49:15.747Z,4.3
2017-12-30T11:50:18.156Z,4.3
2017-12-30T11:51:20.576Z,4.3
2017-12-30T11:52:22.979Z,4.3
2017-12-30T11:53:25.401Z,4.3
2017-12-30T11:54:28.097Z,4.2
2017-12-30T11:55:30.509Z,4.2
2017-12-30T11:56:32.933Z,4.2
2017-12-30T11:57:35.340Z,4.2
2017-12-30T11:58:37.760Z,4.2
2017-12-30T11:59:40.179Z,4.2
2017-12-30T12:00:42.597Z,4.1
2017-12-30T12:01:45.292Z,4.2
2017-12-30T12:02:47.708Z,4.2
2017-12-30T12:03:50.120Z,4.1
2017-12-30T12:04:52.532Z,4.1
2017-12-30T12:05:54.948Z,4.1
2017-12-30T12:06:57.630Z,4.1
2017-12-30T12:08:00.610Z,4.1
2017-12-30T12:09:03.020Z,4.1
2017-12-30T12:10:05.441Z,4.1
2017-12-30T12:11:07.899Z,4.1
2017-12-30T12:12:10.267Z,4.1
2017-12-30T12:13:12.686Z,4.1
2017-12-30T12:14:15.092Z,4.1
2017-12-30T12:15:17.784Z,4.2
2017-12-30T12:16:20.213Z,4.1
2017-12-30T12:17:22.619Z,4.1
2017-12-30T12:18:25.025Z,4.1
2017-12-30T12:19:27.430Z,4.1
2017-12-30T12:20:30.131Z,4.1
2017-12-30T12:21:32.543Z,4.1
2017-12-30T12:22:35.249Z,4.1
2017-12-30T12:23:37.649Z,4.1
2017-12-30T12:24:40.062Z,4
2017-12-30T12:25:42.486Z,4
2017-12-30T12:26:45.176Z,4
2017-12-30T12:27:47.592Z,4
2017-12-30T12:28:50.007Z,4
2017-12-30T12:29:52.424Z,4
2017-12-30T12:30:54.843Z,4
2017-12-30T12:31:57.258Z,4
2017-12-30T12:33:00.261Z,4
2017-12-30T12:34:02.672Z,3.9
2017-12-30T12:35:05.094Z,3.9
2017-12-30T12:36:07.507Z,3.9
2017-12-30T12:37:09.923Z,3.8
2017-12-30T12:38:12.318Z,3.8
2017-12-30T12:39:14.940Z,3.7
2017-12-30T12:40:17.370Z,3.6
2017-12-30T12:41:19.780Z,3.6
2017-12-30T12:42:22.476Z,3.6
2017-12-30T12:43:25.162Z,3.5
2017-12-30T12:44:27.857Z,3.5
2017-12-30T12:45:30.271Z,3.5
2017-12-30T12:46:32.681Z,3.4
2017-12-30T12:47:35.104Z,3.4
2017-12-30T12:48:37.523Z,3.3
2017-12-30T12:49:40.207Z,3.3
2017-12-30T12:50:42.635Z,3.3
2017-12-30T12:51:45.047Z,3.2
2017-12-30T12:52:47.750Z,3.2
2017-12-30T12:53:50.165Z,3.2
2017-12-30T12:54:52.576Z,3.1
2017-12-30T12:55:54.984Z,3.1
2017-12-30T12:56:57.682Z,3.1
2017-12-30T12:58:00.099Z,3.1
2017-12-30T12:59:02.515Z,3.2
2017-12-30T13:00:05.205Z,3.2
2017-12-30T13:01:07.620Z,3.2
2017-12-30T13:02:10.329Z,3.1
2017-12-30T13:03:12.735Z,3
2017-12-30T13:04:15.427Z,3
2017-12-30T13:05:17.842Z,3
2017-12-30T13:06:20.263Z,3
2017-12-30T13:07:22.680Z,3
2017-12-30T13:08:25.094Z,3
2017-12-30T13:09:27.508Z,3
2017-12-30T13:10:29.924Z,2.9
2017-12-30T13:11:32.922Z,2.9
2017-12-30T13:12:35.605Z,2.9
2017-12-30T13:13:38.056Z,2.9
2017-12-30T13:14:40.467Z,2.9
2017-12-30T13:15:42.874Z,2.9
2017-12-30T13:16:45.290Z,2.9
2017-12-30T13:17:47.709Z,2.9
2017-12-30T13:18:50.399Z,2.8
2017-12-30T13:19:52.818Z,2.8
2017-12-30T13:20:55.219Z,2.9
2017-12-30T13:21:57.631Z,2.8
2017-12-30T13:23:00.064Z,2.8
2017-12-30T13:24:02.468Z,2.8
2017-12-30T13:25:04.876Z,2.8
2017-12-30T13:26:07.284Z,2.8
2017-12-30T13:27:09.689Z,2.8
2017-12-30T13:28:12.113Z,2.8
2017-12-30T13:29:14.523Z,2.8
2017-12-30T13:30:17.074Z,2.8
2017-12-30T13:31:20.497Z,2.8
2017-12-30T13:32:23.020Z,2.8
2017-12-30T13:33:25.434Z,2.8
2017-12-30T13:34:27.847Z,2.8
2017-12-30T13:35:30.253Z,2.8
2017-12-30T13:36:32.668Z,2.8
2017-12-30T13:37:35.368Z,2.8
2017-12-30T13:38:37.829Z,2.8
2017-12-30T13:39:40.189Z,2.8
2017-12-30T13:40:43.179Z,2.8
2017-12-30T13:41:45.590Z,2.8
2017-12-30T13:42:48.004Z,2.8
2017-12-30T13:43:50.416Z,2.8
2017-12-30T13:44:52.834Z,2.8
2017-12-30T13:45:55.268Z,2.8
2017-12-30T13:46:57.686Z,2.8
2017-12-30T13:48:00.102Z,2.8
2017-12-30T13:49:02.525Z,2.8
2017-12-30T13:50:04.932Z,2.8
2017-12-30T13:51:07.387Z,2.8
2017-12-30T13:52:10.403Z,2.8
2017-12-30T13:53:12.808Z,2.8
2017-12-30T13:54:15.230Z,2.8
2017-12-30T13:55:17.641Z,2.8
2017-12-30T13:56:20.034Z,2.8
2017-12-30T13:57:22.454Z,2.8
2017-12-30T13:58:25.174Z,2.8
2017-12-30T13:59:27.585Z,2.8
2017-12-30T14:00:29.989Z,2.8
2017-12-30T14:01:32.449Z,2.8
2017-12-30T14:02:34.836Z,2.8
2017-12-30T14:03:37.257Z,2.8
2017-12-30T14:04:39.670Z,2.8
2017-12-30T14:05:42.104Z,2.8
2017-12-30T14:06:44.804Z,2.8
2017-12-30T14:07:47.216Z,2.8
2017-12-30T14:08:49.630Z,2.8
2017-12-30T14:09:52.044Z,2.8
2017-12-30T14:10:55.161Z,2.8
2017-12-30T14:11:57.579Z,2.8
2017-12-30T14:12:59.998Z,2.9
2017-12-30T14:14:02.406Z,2.9
2017-12-30T14:15:04.826Z,2.8
2017-12-30T14:16:07.233Z,2.9
2017-12-30T14:17:09.646Z,2.8
2017-12-30T14:18:12.054Z,2.8
2017-12-30T14:19:14.513Z,2.9
2017-12-30T14:20:16.866Z,2.8
2017-12-30T14:21:19.290Z,2.8
2017-12-30T14:22:21.701Z,2.8
2017-12-30T14:23:24.122Z,2.8