createdAt,value
2022-11-18T05:02:36.580Z,7.13
2022-11-18T05:05:08.299Z,6.77
2022-11-18T05:07:40.028Z,11.83
2022-11-18T05:10:11.731Z,12.33
2022-11-18T05:12:43.377Z,9.70
2022-11-18T05:15:15.147Z,7.73
2022-11-18T05:17:48.152Z,9.23
2022-11-18T05:20:19.938Z,7.87
2022-11-18T05:22:51.606Z,4.97
2022-11-18T05:25:23.232Z,8.90
2022-11-18T05:27:54.898Z,7.93
2022-11-18T05:30:26.531Z,8.77
2022-11-18T05:32:59.565Z,8.33
2022-11-18T05:35:31.204Z,11.07
2022-11-18T05:38:02.845Z,10.07
2022-11-18T05:40:34.483Z,11.47
2022-11-18T05:43:06.156Z,8.13
2022-11-18T05:45:37.799Z,7.07
2022-11-18T05:48:10.819Z,8.33
2022-11-18T05:50:42.456Z,7.00
2022-11-18T05:53:14.280Z,5.37
2022-11-18T05:55:49.080Z,10.00
2022-11-18T05:58:20.837Z,10.00
2022-11-18T06:00:54.049Z,11.23
2022-11-18T06:03:30.947Z,6.97
2022-11-18T06:06:03.377Z,9.43
2022-11-18T06:08:35.978Z,8.83
2022-11-18T06:11:07.635Z,8.23
2022-11-18T06:13:40.648Z,7.00
2022-11-18T06:16:12.623Z,6.97
2022-11-18T06:18:45.591Z,6.93
2022-11-18T06:21:17.231Z,7.40
2022-11-18T06:23:48.887Z,8.07
2022-11-18T06:26:20.561Z,4.60
2022-11-18T06:28:52.204Z,9.03
2022-11-18T06:31:23.840Z,8.13
2022-11-18T06:33:56.836Z,7.20
2022-11-18T06:36:28.477Z,6.90
2022-11-18T06:39:03.498Z,6.73
2022-11-18T06:41:35.188Z,5.70
2022-11-18T06:44:06.959Z,5.90
2022-11-18T06:46:38.643Z,8.27
2022-11-18T06:49:11.651Z,9.77
2022-11-18T06:51:43.319Z,6.00
2022-11-18T06:54:15.029Z,5.77
2022-11-18T06:56:46.761Z,7.33
2022-11-18T06:59:18.758Z,7.00
2022-11-18T07:01:50.631Z,6.83
2022-11-18T07:04:23.637Z,5.17
2022-11-18T07:06:55.351Z,4.53
2022-11-18T07:09:27.075Z,6.57
2022-11-18T07:11:58.739Z,5.30
2022-11-18T07:14:30.408Z,5.70
2022-11-18T07:17:02.044Z,5.43
2022-11-18T07:19:36.039Z,5.60
2022-11-18T07:22:07.818Z,6.40
2022-11-18T07:24:39.487Z,5.27
2022-11-18T07:27:11.111Z,6.33
2022-11-18T07:29:42.776Z,8.03
2022-11-18T07:32:14.423Z,11.43
2022-11-18T07:34:47.419Z,13.70
2022-11-18T07:37:19.078Z,10.20
2022-11-18T07:39:50.741Z,8.67
2022-11-18T07:42:22.380Z,13.33
2022-11-18T07:44:54.046Z,12.87
2022-11-18T07:47:25.685Z,12.87
2022-11-18T07:49:58.678Z,7.30
2022-11-18T07:52:30.352Z,9.27
2022-11-18T07:55:02.013Z,10.47
2022-11-18T07:57:33.631Z,15.97
2022-11-18T08:00:06.394Z,9.47
2022-11-18T08:02:38.020Z,10.07
2022-11-18T08:05:16.302Z,8.87
2022-11-18T08:07:49.445Z,6.97
2022-11-18T08:10:21.094Z,8.87
2022-11-18T08:12:52.719Z,8.03
2022-11-18T08:15:24.379Z,7.93
2022-11-18T08:17:56.017Z,8.27
2022-11-18T08:20:29.028Z,10.97
2022-11-18T08:23:00.658Z,7.93
2022-11-18T08:25:32.312Z,6.13
2022-11-18T08:28:04.182Z,9.63
2022-11-18T08:30:35.977Z,6.00
2022-11-18T08:33:07.598Z,9.47
2022-11-18T08:35:40.603Z,6.10
2022-11-18T08:38:12.600Z,4.60
2022-11-18T08:40:45.268Z,7.77
2022-11-18T08:43:16.884Z,7.20
2022-11-18T08:45:48.540Z,6.70
2022-11-18T08:48:20.201Z,7.27
2022-11-18T08:50:53.224Z,7.13
2022-11-18T08:53:24.880Z,9.23
2022-11-18T08:55:57.333Z,8.13
2022-11-18T08:58:29.125Z,6.83
2022-11-18T09:01:04.679Z,7.13
2022-11-18T09:03:36.403Z,5.97
2022-11-18T09:06:10.241Z,5.37
2022-11-18T09:08:41.883Z,6.03
2022-11-18T09:11:14.377Z,6.37
2022-11-18T09:14:53.359Z,8.93
2022-11-18T09:16:37.744Z,6.80
2022-11-18T09:19:39.687Z,6.60
2022-11-18T09:22:02.533Z,8.30
2022-11-18T09:24:34.194Z,6.57
2022-11-18T09:27:06.146Z,6.63
2022-11-18T09:29:39.712Z,7.73
2022-11-18T09:32:11.403Z,7.07
2022-11-18T09:34:43.030Z,8.70
2022-11-18T09:37:16.019Z,7.40
2022-11-18T09:39:47.653Z,7.47
2022-11-18T09:42:31.303Z,6.70
2022-11-18T09:45:13.529Z,4.20
2022-11-18T09:47:46.985Z,7.63
2022-11-18T09:50:47.894Z,5.27
2022-11-18T09:53:17.833Z,9.03
2022-11-18T09:55:49.625Z,5.27
2022-11-18T09:58:22.595Z,8.37
2022-11-18T10:00:54.242Z,5.47
2022-11-18T10:03:27.216Z,9.27
2022-11-18T10:06:03.293Z,5.37
2022-11-18T10:08:40.410Z,8.50
2022-11-18T10:11:13.863Z,5.67
2022-11-18T10:13:51.808Z,7.27
2022-11-18T10:16:29.423Z,6.47
2022-11-18T10:19:04.407Z,5.87
2022-11-18T10:21:42.117Z,6.87
2022-11-18T10:24:16.903Z,5.90
2022-11-18T10:26:50.845Z,8.63
2022-11-18T10:29:22.532Z,8.00
2022-11-18T10:31:59.480Z,3.53
2022-11-18T10:34:35.439Z,9.07
2022-11-18T10:37:10.171Z,5.17
2022-11-18T10:39:50.962Z,6.83
2022-11-18T10:42:26.776Z,6.67
2022-11-18T10:45:14.284Z,7.20
2022-11-18T10:47:55.756Z,7.67
2022-11-18T10:50:32.535Z,6.57
2022-11-18T10:53:04.522Z,6.57
2022-11-18T10:55:37.497Z,6.23
2022-11-18T10:58:10.298Z,9.43
2022-11-18T11:00:44.118Z,13.93
2022-11-18T11:03:21.483Z,5.53
2022-11-18T11:06:31.142Z,5.83
2022-11-18T11:09:05.617Z,6.57
2022-11-18T11:11:39.639Z,9.33
2022-11-18T11:16:52.745Z,6.03
2022-11-18T11:19:26.670Z,7.73
2022-11-18T11:21:58.323Z,5.50
2022-11-18T11:24:30.026Z,4.70
2022-11-18T11:30:15.150Z,7.27
2022-11-18T11:33:11.184Z,10.47
2022-11-18T11:35:50.168Z,5.50
2022-11-18T11:38:26.418Z,4.50
2022-11-18T11:41:02.425Z,6.60
2022-11-18T11:43:44.816Z,4.33
2022-11-18T11:46:27.076Z,8.17
2022-11-18T11:49:05.747Z,12.03
2022-11-18T11:51:40.109Z,8.83
2022-11-18T11:54:22.151Z,7.57
2022-11-18T11:56:55.320Z,6.90
2022-11-18T11:59:34.944Z,8.10
2022-11-18T12:02:42.205Z,7.70
2022-11-18T12:05:20.090Z,6.67
2022-11-18T12:07:52.839Z,7.53
2022-11-18T12:10:28.770Z,5.80
2022-11-18T12:13:11.386Z,7.50
2022-11-18T12:15:50.129Z,9.67
2022-11-18T12:18:24.312Z,5.53
2022-11-18T12:20:56.173Z,8.07
2022-11-18T12:23:28.129Z,11.90
2022-11-18T12:26:01.781Z,9.70
2022-11-18T12:28:35.603Z,9.13
2022-11-18T12:31:30.148Z,7.40
2022-11-18T12:34:16.499Z,5.50
2022-11-18T12:36:48.200Z,6.07
2022-11-18T12:39:56.635Z,9.03
2022-11-18T12:42:41.787Z,9.23
2022-11-18T12:45:55.243Z,9.23
2022-11-18T12:48:33.629Z,7.67
2022-11-18T12:51:43.844Z,13.60
2022-11-18T12:54:36.835Z,3.73
2022-11-18T12:57:13.328Z,6.93
2022-11-18T12:59:44.993Z,7.53
2022-11-18T13:02:22.202Z,8.20
2022-11-18T13:05:06.406Z,8.80
2022-11-18T13:07:44.360Z,6.10
2022-11-18T13:10:20.950Z,5.33
2022-11-18T13:12:52.664Z,6.57
2022-11-18T13:15:24.352Z,7.23
2022-11-18T13:18:05.805Z,10.53
2022-11-18T13:20:39.509Z,6.17
2022-11-18T13:23:28.074Z,6.13
2022-11-18T13:26:04.017Z,5.87
2022-11-18T13:28:38.156Z,6.70
2022-11-18T13:31:14.735Z,6.20
2022-11-18T13:33:46.402Z,6.93
2022-11-18T13:36:20.160Z,9.93
2022-11-18T13:38:55.493Z,7.93
2022-11-18T13:41:27.597Z,7.77
2022-11-18T13:44:15.200Z,6.73
2022-11-18T13:46:47.960Z,4.77
2022-11-18T13:49:21.600Z,12.13
2022-11-18T13:51:54.662Z,7.13
2022-11-18T13:54:26.349Z,7.33
2022-11-18T13:56:58.051Z,8.13
2022-11-18T13:59:30.166Z,7.37
2022-11-18T14:02:02.225Z,9.00
2022-11-18T14:04:33.900Z,5.53
2022-11-18T14:07:29.094Z,6.63
2022-11-18T14:10:01.790Z,6.33
2022-11-18T14:12:33.940Z,6.60
2022-11-18T14:15:18.959Z,6.27
2022-11-18T14:17:51.921Z,7.30
2022-11-18T14:20:23.711Z,9.17
2022-11-18T14:22:57.686Z,5.43
2022-11-18T14:25:30.343Z,9.87
2022-11-18T14:28:11.747Z,4.45
2022-11-18T14:30:44.723Z,7.33
2022-11-18T14:33:20.398Z,9.07
2022-11-18T14:35:54.002Z,6.00
2022-11-18T14:38:43.606Z,10.67
2022-11-18T14:41:23.991Z,11.33
2022-11-18T14:43:55.659Z,6.27
2022-11-18T14:46:27.324Z,8.17
2022-11-18T14:48:59.846Z,8.43
2022-11-18T14:51:31.476Z,8.47
2022-11-18T14:54:04.572Z,5.67
2022-11-18T14:56:36.214Z,8.50
2022-11-18T14:59:09.705Z,5.43
2022-11-18T15:01:41.675Z,8.90
2022-11-18T15:04:13.572Z,4.93
2022-11-18T15:06:45.425Z,5.00
2022-11-18T15:09:18.609Z,13.20
2022-11-18T15:11:50.265Z,4.93
2022-11-18T15:14:22.084Z,6.30
2022-11-18T15:16:54.005Z,4.97
2022-11-18T15:19:25.710Z,7.50
2022-11-18T15:21:57.377Z,4.87
2022-11-18T15:24:30.362Z,7.67
2022-11-18T15:27:02.047Z,5.13
2022-11-18T15:29:33.706Z,10.13
2022-11-18T15:32:05.466Z,8.30
2022-11-18T15:34:37.217Z,5.10
2022-11-18T15:37:11.029Z,8.67
2022-11-18T15:39:44.183Z,8.80
2022-11-18T15:42:20.449Z,11.87
2022-11-18T15:44:54.718Z,6.80
2022-11-18T15:47:26.382Z,9.33
2022-11-18T15:49:58.090Z,6.57
2022-11-18T15:52:29.775Z,7.80
2022-11-18T15:55:03.244Z,4.23
2022-11-18T15:57:35.015Z,6.83
2022-11-18T16:00:07.471Z,8.80
2022-11-18T16:02:39.120Z,10.20
2022-11-18T16:05:10.793Z,9.73
2022-11-18T16:07:42.486Z,5.20
2022-11-18T16:10:16.063Z,6.33
2022-11-18T16:12:47.727Z,6.23
2022-11-18T16:15:19.406Z,7.10
2022-11-18T16:17:51.076Z,8.13
2022-11-18T16:20:22.744Z,6.70
2022-11-18T16:22:55.360Z,5.60
2022-11-18T16:25:28.366Z,7.77
2022-11-18T16:28:05.585Z,7.27
2022-11-18T16:30:39.149Z,6.17
2022-11-18T16:33:10.795Z,6.37
2022-11-18T16:35:46.795Z,7.77
2022-11-18T16:38:18.425Z,10.33
2022-11-18T16:40:56.152Z,6.10
2022-11-18T16:43:27.799Z,5.37
2022-11-18T16:45:59.484Z,9.17
2022-11-18T16:48:31.146Z,8.57
2022-11-18T16:51:16.887Z,6.53
2022-11-18T16:53:51.721Z,12.40
2022-11-18T16:56:26.546Z,6.30
2022-11-18T16:58:58.512Z,9.40
2022-11-18T17:01:30.514Z,9.57
2022-11-18T17:04:02.348Z,7.03
2022-11-18T17:06:34.005Z,9.60
2022-11-18T17:09:05.727Z,8.10
2022-11-18T17:11:38.761Z,12.63
2022-11-18T17:14:10.539Z,8.60
2022-11-18T17:16:42.219Z,8.20
2022-11-18T17:19:14.937Z,8.30
2022-11-18T17:21:46.711Z,11.13
2022-11-18T17:24:20.190Z,10.10
2022-11-18T17:26:53.559Z,6.37
2022-11-18T17:29:25.218Z,7.93
2022-11-18T17:31:56.876Z,9.87
2022-11-18T17:34:28.535Z,9.00
2022-11-18T17:37:06.295Z,6.50
2022-11-18T17:39:38.562Z,8.50
2022-11-18T17:42:11.545Z,9.20
2022-11-18T17:44:43.215Z,8.63
2022-11-18T17:47:14.926Z,10.83
2022-11-18T17:49:46.601Z,9.83
2022-11-18T17:52:18.241Z,12.27
2022-11-18T17:54:49.909Z,12.07
2022-11-18T17:57:22.934Z,8.33
2022-11-18T17:59:54.618Z,11.80
2022-11-18T18:02:26.248Z,9.47
2022-11-18T18:04:57.954Z,8.60
2022-11-18T18:07:29.993Z,11.03
2022-11-18T18:10:01.793Z,9.37
2022-11-18T18:12:36.325Z,18.07
2022-11-18T18:15:08.574Z,14.57
2022-11-18T18:17:40.198Z,18.40
2022-11-18T18:20:11.857Z,25.73
2022-11-18T18:22:43.518Z,20.97
2022-11-18T18:25:15.221Z,26.13
2022-11-18T18:27:48.267Z,16.77
2022-11-18T18:30:20.099Z,16.20
2022-11-18T18:32:52.733Z,13.07
2022-11-18T18:35:24.515Z,17.07
2022-11-18T18:37:56.165Z,17.47
2022-11-18T18:40:27.832Z,21.70
2022-11-18T18:43:00.828Z,15.60
2022-11-18T18:45:32.471Z,16.53
2022-11-18T18:48:04.488Z,13.80
2022-11-18T18:50:36.201Z,15.10
2022-11-18T18:53:07.856Z,8.43
2022-11-18T18:55:44.748Z,10.50
2022-11-18T18:58:18.184Z,8.50
2022-11-18T19:00:53.090Z,8.47
2022-11-18T19:03:27.129Z,8.47
2022-11-18T19:06:47.525Z,7.73
2022-11-18T19:08:50.435Z,9.13
2022-11-18T19:11:22.325Z,7.13
2022-11-18T19:13:55.335Z,9.40
2022-11-18T19:16:27.092Z,9.30
2022-11-18T19:18:58.789Z,8.50
2022-11-18T19:21:30.708Z,16.53
2022-11-18T19:24:02.526Z,12.97
2022-11-18T19:26:34.274Z,19.37
2022-11-18T19:29:07.268Z,12.80
2022-11-18T19:31:38.946Z,10.87
2022-11-18T19:34:10.743Z,13.00
2022-11-18T19:36:42.423Z,12.57
2022-11-18T19:39:14.126Z,7.70
2022-11-18T19:41:45.790Z,10.80
2022-11-18T19:44:18.787Z,14.33
2022-11-18T19:46:50.446Z,9.83
2022-11-18T19:49:22.491Z,9.70
2022-11-18T19:51:54.399Z,9.07
2022-11-18T19:54:26.069Z,9.13
2022-11-18T19:56:57.736Z,12.03
2022-11-18T19:59:30.720Z,10.87
2022-11-18T20:02:02.427Z,11.50
2022-11-18T20:04:34.059Z,12.10
2022-11-18T20:07:05.760Z,11.33
2022-11-18T20:09:37.440Z,12.30
2022-11-18T20:12:09.090Z,13.17
2022-11-18T20:14:42.064Z,6.67
2022-11-18T20:17:13.733Z,11.90
2022-11-18T20:19:45.383Z,16.33
2022-11-18T20:22:17.076Z,13.63
2022-11-18T20:24:48.705Z,15.03
2022-11-18T20:27:20.408Z,13.27
2022-11-18T20:29:53.412Z,12.70
2022-11-18T20:32:25.104Z,13.53
2022-11-18T20:34:56.745Z,13.57
2022-11-18T20:37:28.403Z,12.17
2022-11-18T20:40:00.051Z,11.80
2022-11-18T20:42:31.738Z,9.90
2022-11-18T20:45:05.788Z,10.60
2022-11-18T20:47:37.434Z,9.10
2022-11-18T20:50:09.199Z,11.93
2022-11-18T20:52:40.883Z,9.90
2022-11-18T20:55:13.465Z,9.23
2022-11-18T20:57:45.152Z,9.20
2022-11-18T21:00:18.851Z,9.80
2022-11-18T21:02:50.495Z,8.33
2022-11-18T21:05:22.142Z,7.00
2022-11-18T21:07:53.803Z,9.20
2022-11-18T21:10:25.438Z,7.30
2022-11-18T21:12:57.136Z,8.87
2022-11-18T21:15:30.167Z,9.20
2022-11-18T21:18:02.123Z,6.53
2022-11-18T21:20:33.788Z,8.03
2022-11-18T21:23:05.451Z,7.83
2022-11-18T21:25:37.405Z,8.37
2022-11-18T21:28:09.092Z,9.37
2022-11-18T21:30:42.059Z,7.93
2022-11-18T21:33:13.786Z,7.03
2022-11-18T21:35:45.454Z,6.07
2022-11-18T21:38:17.120Z,8.07
2022-11-18T21:40:48.756Z,8.03
2022-11-18T21:43:28.677Z,7.03
2022-11-18T21:46:14.285Z,8.60
2022-11-18T21:48:45.984Z,8.20
2022-11-18T21:51:18.397Z,10.30
2022-11-18T21:53:50.050Z,8.47
2022-11-18T21:56:22.316Z,8.63
2022-11-18T21:58:55.099Z,9.13
2022-11-18T22:01:28.771Z,11.23
2022-11-18T22:04:01.485Z,8.77
2022-11-18T22:06:33.618Z,7.57
2022-11-18T22:09:05.604Z,8.27
2022-11-18T22:11:37.268Z,7.53
2022-11-18T22:14:08.976Z,8.80
2022-11-18T22:16:41.950Z,11.13
2022-11-18T22:19:13.614Z,7.87
2022-11-18T22:21:45.251Z,7.97
2022-11-18T22:24:16.937Z,9.60
2022-11-18T22:26:48.580Z,10.87
2022-11-18T22:29:20.573Z,9.03
2022-11-18T22:31:53.907Z,7.13
2022-11-18T22:34:25.707Z,11.13
2022-11-18T22:36:57.371Z,8.07
2022-11-18T22:39:29.123Z,9.47
2022-11-18T22:42:00.769Z,9.23
2022-11-18T22:44:32.444Z,9.40
2022-11-18T22:47:05.595Z,8.43
2022-11-18T22:49:37.284Z,10.23
2022-11-18T22:52:08.959Z,9.30
2022-11-18T22:54:40.846Z,10.07
2022-11-18T22:57:12.551Z,8.93
2022-11-18T22:59:44.279Z,8.37
