createdAt,value
2018-06-04T04:10:20.591Z,2192
2018-06-04T04:10:46.042Z,2212
2018-06-04T04:11:11.526Z,2232
2018-06-04T04:11:37.124Z,2256
2018-06-04T04:12:02.641Z,2276
2018-06-04T04:12:28.044Z,2296
2018-06-04T04:12:53.532Z,2320
2018-06-04T04:13:18.988Z,2344
2018-06-04T04:13:44.434Z,2364
2018-06-04T04:14:09.984Z,2384
2018-06-04T04:14:35.416Z,2412
2018-06-04T04:15:00.871Z,2432
2018-06-04T04:15:26.364Z,2456
2018-06-04T04:15:51.814Z,2476
2018-06-04T04:16:17.279Z,2496
2018-06-04T04:16:42.743Z,2516
2018-06-04T04:17:08.245Z,2540
2018-06-04T04:17:33.649Z,2556
2018-06-04T04:17:59.181Z,2576
2018-06-04T04:18:24.590Z,2592
2018-06-04T04:18:50.034Z,2612
2018-06-04T04:19:15.548Z,2628
2018-06-04T04:19:41.039Z,2648
2018-06-04T04:20:06.511Z,2668
2018-06-04T04:20:31.952Z,2692
2018-06-04T04:20:57.400Z,2716
2018-06-04T04:21:22.923Z,2740
2018-06-04T04:21:48.366Z,2772
2018-06-04T04:22:13.858Z,2800
2018-06-04T04:22:39.302Z,2828
2018-06-04T04:23:04.749Z,2856
2018-06-04T04:23:30.231Z,2884
2018-06-04T04:23:55.711Z,2912
2018-06-04T04:24:21.202Z,2936
2018-06-04T04:24:46.651Z,2960
2018-06-04T04:25:12.122Z,2988
2018-06-04T04:25:37.597Z,3012
2018-06-04T04:26:03.028Z,3036
2018-06-04T04:26:28.515Z,3060
2018-06-04T04:26:53.960Z,3088
2018-06-04T04:27:19.450Z,3112
2018-06-04T04:27:44.933Z,3140
2018-06-04T04:28:10.368Z,3168
2018-06-04T04:28:35.834Z,3196
2018-06-04T04:29:01.366Z,3220
2018-06-04T04:29:26.807Z,3244
2018-06-04T04:29:52.265Z,3268
2018-06-04T04:30:17.757Z,3296
2018-06-04T04:30:43.287Z,3316
2018-06-04T04:31:08.733Z,3344
2018-06-04T04:31:34.209Z,3364
2018-06-04T04:31:59.690Z,3388
2018-06-04T04:32:25.144Z,3408
2018-06-04T04:32:50.646Z,3432
2018-06-04T04:33:16.095Z,3460
2018-06-04T04:33:41.543Z,3484
2018-06-04T04:34:07.044Z,3512
2018-06-04T04:34:32.594Z,3536
2018-06-04T04:34:58.107Z,3564
2018-06-04T04:35:23.585Z,3588
2018-06-04T04:35:48.997Z,3612
2018-06-04T04:36:14.485Z,3636
2018-06-04T04:36:39.919Z,3664
2018-06-04T04:37:05.349Z,3688
2018-06-04T04:37:30.789Z,3712
2018-06-04T04:37:56.305Z,3732
2018-06-04T04:38:21.727Z,3764
2018-06-04T04:38:47.224Z,3792
2018-06-04T04:39:12.684Z,3824
2018-06-04T04:39:38.194Z,3856
2018-06-04T04:40:03.688Z,3884
2018-06-04T04:40:29.165Z,3912
2018-06-04T04:40:54.675Z,3944
2018-06-04T04:41:20.148Z,3972
2018-06-04T04:41:45.581Z,3992
2018-06-04T04:42:11.028Z,4012
2018-06-04T04:42:36.504Z,4032
2018-06-04T04:43:02.008Z,4052
2018-06-04T04:43:27.457Z,4076
2018-06-04T04:43:52.942Z,4096
2018-06-04T04:44:18.395Z,4124
2018-06-04T04:44:43.871Z,4152
2018-06-04T04:45:09.280Z,4176
2018-06-04T04:45:34.774Z,4192
2018-06-04T04:46:00.250Z,4216
2018-06-04T04:46:25.696Z,4240
2018-06-04T04:46:51.141Z,4264
2018-06-04T04:47:16.692Z,4288
2018-06-04T04:47:42.105Z,4308
2018-06-04T04:48:07.613Z,4328
2018-06-04T04:48:33.145Z,4344
2018-06-04T04:48:58.632Z,4364
2018-06-04T04:49:24.063Z,4388
2018-06-04T04:49:49.582Z,4412
2018-06-04T04:50:15.077Z,4432
2018-06-04T04:50:40.545Z,4456
2018-06-04T04:51:05.972Z,4480
2018-06-04T04:51:31.459Z,4508
2018-06-04T04:51:56.979Z,4520
2018-06-04T04:52:22.455Z,4536
2018-06-04T04:52:47.945Z,4556
2018-06-04T04:53:13.383Z,4580
2018-06-04T04:53:38.848Z,4592
2018-06-04T04:54:04.397Z,4616
2018-06-04T04:54:29.829Z,4636
2018-06-04T04:54:55.314Z,4652
2018-06-04T04:55:20.821Z,4676
2018-06-04T04:55:46.268Z,4692
2018-06-04T04:56:11.730Z,4712
2018-06-04T04:56:37.199Z,4732
2018-06-04T04:57:02.682Z,4752
2018-06-04T04:57:28.093Z,4776
2018-06-04T04:57:53.550Z,4792
2018-06-04T04:58:18.977Z,4812
2018-06-04T04:58:44.506Z,4840
2018-06-04T04:59:09.964Z,4868
2018-06-04T04:59:35.495Z,4884
2018-06-04T05:00:00.923Z,4904
2018-06-04T05:01:14.707Z,4956
2018-06-04T05:01:40.196Z,4968
2018-06-04T05:02:05.644Z,4980
2018-06-04T05:02:31.120Z,4996
2018-06-04T05:02:56.612Z,5020
2018-06-04T05:03:22.025Z,5040
2018-06-04T05:03:47.575Z,5068
2018-06-04T05:04:12.978Z,5088
2018-06-04T05:04:38.475Z,5104
2018-06-04T05:05:03.892Z,5128
2018-06-04T05:05:29.395Z,5152
2018-06-04T05:05:55.263Z,5180
2018-06-04T05:06:20.891Z,5200
2018-06-04T05:06:46.557Z,5228
2018-06-04T05:07:12.230Z,5260
2018-06-04T05:07:38.153Z,5288
2018-06-04T05:08:03.872Z,5308
2018-06-04T05:08:29.601Z,5456
2018-06-04T05:08:55.715Z,5508
2018-06-04T05:09:21.260Z,5552
2018-06-04T05:09:47.017Z,5580
2018-06-04T05:10:12.701Z,5616
2018-06-04T05:10:38.290Z,5648
2018-06-04T05:11:03.924Z,5680
2018-06-04T05:11:29.427Z,5712
2018-06-04T05:11:54.884Z,5740
2018-06-04T05:12:20.350Z,5768
2018-06-04T05:12:46.066Z,5800
2018-06-04T05:13:11.550Z,5824
2018-06-04T05:13:37.022Z,5852
2018-06-04T05:14:02.592Z,5876
2018-06-04T05:14:28.023Z,5908
2018-06-04T05:14:53.511Z,5932
2018-06-04T05:15:19.031Z,5944
2018-06-04T05:15:44.494Z,5972
2018-06-04T05:16:09.940Z,6012
2018-06-04T05:16:35.461Z,6032
2018-06-04T05:17:00.959Z,6056
2018-06-04T05:17:26.440Z,6080
2018-06-04T05:17:51.998Z,6100
2018-06-04T05:18:17.447Z,6116
2018-06-04T05:18:42.905Z,6136
2018-06-04T05:19:08.379Z,6148
2018-06-04T05:19:33.891Z,6176
2018-06-04T05:19:59.371Z,6200
2018-06-04T05:20:24.855Z,6220
2018-06-04T05:20:50.294Z,6232
2018-06-04T05:21:15.792Z,6244
2018-06-04T05:21:41.361Z,6264
2018-06-04T05:22:06.751Z,6264
2018-06-04T05:22:32.248Z,6280
2018-06-04T05:22:57.696Z,6308
2018-06-04T05:24:06.401Z,6376
2018-06-04T05:24:31.880Z,6408
2018-06-04T05:25:50.734Z,6464
2018-06-04T05:26:16.276Z,6488
2018-06-04T05:26:41.717Z,6512
2018-06-04T05:27:07.172Z,6540
2018-06-04T05:27:32.639Z,6564
2018-06-04T05:27:58.135Z,6592
2018-06-04T05:28:23.607Z,6628
2018-06-04T05:28:49.098Z,6632
2018-06-04T05:29:14.523Z,6660
2018-06-04T05:29:40.021Z,6680
2018-06-04T05:30:05.540Z,6708
2018-06-04T05:30:31.091Z,6736
2018-06-04T05:30:56.557Z,6756
2018-06-04T05:31:22.008Z,6784
2018-06-04T05:31:47.501Z,6800
2018-06-04T05:32:13.001Z,6824
2018-06-04T05:32:38.451Z,6844
2018-06-04T05:33:03.930Z,6872
2018-06-04T05:33:29.441Z,6888
2018-06-04T05:33:54.898Z,6904
2018-06-04T05:34:20.400Z,6912
2018-06-04T05:34:45.963Z,6924
2018-06-04T05:35:11.359Z,6940
2018-06-04T05:35:36.900Z,6948
2018-06-04T05:36:02.288Z,6964
2018-06-04T05:36:27.848Z,6972
2018-06-04T05:36:53.355Z,6988
2018-06-04T05:37:18.701Z,7012
2018-06-04T05:37:44.241Z,7040
2018-06-04T05:38:09.669Z,7052
2018-06-04T05:38:35.193Z,7068
2018-06-04T05:39:00.669Z,7084
2018-06-04T05:39:26.091Z,7096
2018-06-04T05:39:51.543Z,7120
2018-06-04T05:40:17.024Z,7132
2018-06-04T05:40:42.544Z,7168
2018-06-04T05:41:08.087Z,7180
2018-06-04T05:41:33.509Z,7204
2018-06-04T05:41:58.978Z,7216
2018-06-04T05:42:24.487Z,7236
2018-06-04T05:42:49.890Z,7260
2018-06-04T05:43:15.349Z,7292
2018-06-04T05:43:40.830Z,7320
2018-06-04T05:44:06.322Z,7348
2018-06-04T05:44:31.791Z,7368
2018-06-04T05:44:57.319Z,7376
2018-06-04T05:45:22.816Z,7412
2018-06-04T05:45:48.285Z,7436
2018-06-04T05:46:13.794Z,7476
2018-06-04T05:46:39.233Z,7504
2018-06-04T05:47:04.780Z,7540
2018-06-04T05:47:30.191Z,7584
2018-06-04T05:47:55.649Z,7616
2018-06-04T05:48:21.127Z,7660
2018-06-04T05:48:46.636Z,7716
2018-06-04T05:49:12.078Z,7796
2018-06-04T05:49:37.537Z,7900
2018-06-04T05:50:03.065Z,8064
2018-06-04T05:50:28.491Z,8304
2018-06-04T05:50:53.969Z,8528
2018-06-04T05:51:19.416Z,8788
2018-06-04T05:51:44.836Z,9020
2018-06-04T05:52:10.367Z,9160
2018-06-04T05:52:35.803Z,9244
2018-06-04T05:53:01.318Z,9284
2018-06-04T05:53:26.767Z,9344
2018-06-04T05:53:52.287Z,9396
2018-06-04T05:54:17.752Z,9392
2018-06-04T05:54:43.235Z,9444
2018-06-04T05:55:08.677Z,9488
2018-06-04T05:55:34.134Z,9560
2018-06-04T05:55:59.646Z,9632
2018-06-04T05:56:25.133Z,9656
2018-06-04T05:56:50.576Z,9724
2018-06-04T05:57:16.033Z,9796
2018-06-04T05:57:41.527Z,9872
2018-06-04T05:58:06.995Z,9992
2018-06-04T05:58:32.465Z,10100
2018-06-04T05:58:57.997Z,10152
2018-06-04T05:59:23.484Z,10188
2018-06-04T05:59:49.012Z,10300
2018-06-04T06:00:14.473Z,10384
2018-06-04T06:00:39.947Z,10428
2018-06-04T06:01:05.478Z,10516
2018-06-04T06:01:30.911Z,10620
2018-06-04T06:01:56.376Z,10796
2018-06-04T06:02:21.877Z,10888
2018-06-04T06:02:47.300Z,11032
2018-06-04T06:03:12.804Z,11132
2018-06-04T06:03:38.286Z,11344
2018-06-04T06:04:03.792Z,11656
2018-06-04T06:04:29.257Z,11980
2018-06-04T06:04:54.712Z,12388
2018-06-04T06:05:20.183Z,12772
2018-06-04T06:05:45.669Z,13192
2018-06-04T06:06:11.242Z,13520
2018-06-04T06:06:36.771Z,13804
2018-06-04T06:07:02.246Z,14068
2018-06-04T06:07:27.719Z,14388
2018-06-04T06:07:53.246Z,14592
2018-06-04T06:08:18.723Z,14936
2018-06-04T06:08:44.209Z,15256
2018-06-04T06:09:09.673Z,15516
2018-06-04T06:09:35.209Z,15572
2018-06-04T06:10:00.664Z,15620
2018-06-04T06:10:26.102Z,15904
2018-06-04T06:10:51.618Z,16064
2018-06-04T06:11:17.083Z,16224
2018-06-04T06:11:42.544Z,16800
2018-06-04T06:12:08.056Z,18336
2018-06-04T06:12:33.645Z,20096
2018-06-04T06:12:59.038Z,22144
2018-06-04T06:13:24.559Z,23552
2018-06-04T06:13:50.049Z,24960
2018-06-04T06:14:15.522Z,25312
2018-06-04T06:14:40.915Z,24928
2018-06-04T06:15:06.420Z,24352
2018-06-04T06:15:31.887Z,23904
2018-06-04T06:15:57.410Z,22688
2018-06-04T06:16:22.941Z,23712
2018-06-04T06:16:48.422Z,26144
2018-06-04T06:17:13.883Z,28672
2018-06-04T06:17:39.378Z,31392
2018-06-04T06:18:04.848Z,33312
2018-06-04T06:18:30.313Z,35232
2018-06-04T06:18:55.812Z,37184
2018-06-04T06:19:21.249Z,39040
2018-06-04T06:19:46.781Z,40800
2018-06-04T06:20:12.205Z,41216
2018-06-04T06:20:37.687Z,40736
2018-06-04T06:21:03.232Z,39456
2018-06-04T06:21:28.646Z,39392
2018-06-04T06:21:54.151Z,39296
2018-06-04T06:22:19.589Z,39200
2018-06-04T06:22:45.051Z,39392
2018-06-04T06:23:10.557Z,39424
2018-06-04T06:23:36.029Z,38880
2018-06-04T06:24:01.505Z,38592
2018-06-04T06:24:26.992Z,38400
2018-06-04T06:24:52.481Z,37760
2018-06-04T06:25:17.994Z,37504
2018-06-04T06:25:43.404Z,37568
2018-06-04T06:26:08.856Z,36992
2018-06-04T06:26:34.360Z,36416
2018-06-04T06:26:59.869Z,36096
2018-06-04T06:27:25.233Z,36128
2018-06-04T06:27:50.750Z,35776
2018-06-04T06:28:16.210Z,35264
2018-06-04T06:28:41.651Z,34880
2018-06-04T06:29:07.120Z,34720
2018-06-04T06:29:32.686Z,34240
2018-06-04T06:29:58.098Z,33952
2018-06-04T06:30:23.672Z,33568
2018-06-04T06:30:49.017Z,33120
2018-06-04T06:31:14.520Z,32448
2018-06-04T06:31:39.996Z,31488
2018-06-04T06:32:05.505Z,30432
2018-06-04T06:32:31.420Z,28672
2018-06-04T06:32:56.489Z,28032
2018-06-04T06:33:22.016Z,26880
2018-06-04T06:33:47.472Z,26848
2018-06-04T06:34:12.990Z,26624
2018-06-04T06:34:38.389Z,26336
2018-06-04T06:35:03.855Z,26400
2018-06-04T06:35:29.393Z,26592
2018-06-04T06:35:54.805Z,26336
2018-06-04T06:36:20.306Z,25760
2018-06-04T06:36:45.845Z,25248
2018-06-04T06:37:12.890Z,24736
2018-06-04T06:37:38.459Z,23872
2018-06-04T06:38:03.902Z,23616
2018-06-04T06:38:29.331Z,23296
2018-06-04T06:38:54.827Z,23008
2018-06-04T06:39:20.335Z,23008
2018-06-04T06:39:45.805Z,22816
2018-06-04T06:40:12.250Z,22560
2018-06-04T06:40:37.762Z,22176
2018-06-04T06:41:03.203Z,22144
2018-06-04T06:41:29.054Z,21728
2018-06-04T06:41:54.428Z,21568
2018-06-04T06:42:20.114Z,21248
2018-06-04T06:42:45.525Z,21312
2018-06-04T06:43:11.019Z,21504
2018-06-04T06:43:36.536Z,21728
2018-06-04T06:44:01.985Z,21888
2018-06-04T06:44:27.437Z,21728
2018-06-04T06:44:52.971Z,21504
2018-06-04T06:45:18.465Z,21152
2018-06-04T06:45:43.990Z,20864
2018-06-04T06:46:09.411Z,20672
2018-06-04T06:46:34.930Z,20608
2018-06-04T06:47:00.401Z,20064
2018-06-04T06:47:25.859Z,19936
2018-06-04T06:47:51.363Z,19840
2018-06-04T06:48:16.949Z,20128
2018-06-04T06:48:42.444Z,19840
2018-06-04T06:49:07.930Z,20032
2018-06-04T06:49:33.531Z,20032
2018-06-04T06:49:58.951Z,20000
2018-06-04T06:50:24.506Z,20064
2018-06-04T06:50:50.318Z,19840
2018-06-04T06:51:16.367Z,19872
2018-06-04T06:51:42.000Z,19776
2018-06-04T06:52:07.489Z,19264
2018-06-04T06:52:33.019Z,19520
2018-06-04T06:52:58.476Z,19328
2018-06-04T06:53:23.986Z,18624
2018-06-04T06:53:49.479Z,17952
2018-06-04T06:54:14.991Z,17248
2018-06-04T06:54:40.551Z,16352
2018-06-04T06:55:06.196Z,14972
2018-06-04T06:55:31.800Z,14140
2018-06-04T06:55:57.245Z,13380
2018-06-04T06:56:22.720Z,12824
2018-06-04T06:56:48.220Z,12476
2018-06-04T06:57:13.682Z,12180
2018-06-04T06:57:39.208Z,12012
2018-06-04T06:58:04.752Z,11748
2018-06-04T06:58:30.170Z,11676
2018-06-04T06:58:55.641Z,11468
2018-06-04T06:59:21.071Z,11304
2018-06-04T06:59:46.521Z,11100
2018-06-04T07:00:12.007Z,10952
2018-06-04T07:00:37.500Z,10832
2018-06-04T07:01:02.975Z,10676
2018-06-04T07:01:28.380Z,10540
2018-06-04T07:01:53.873Z,10444
2018-06-04T07:02:19.351Z,10340
2018-06-04T07:02:44.853Z,10260
2018-06-04T07:03:10.322Z,10124
2018-06-04T07:03:35.912Z,10080
2018-06-04T07:04:01.313Z,9944
2018-06-04T07:04:26.728Z,9864
2018-06-04T07:04:52.212Z,9760
2018-06-04T07:05:17.711Z,9696
2018-06-04T07:05:43.212Z,9628
2018-06-04T07:06:08.682Z,9520
2018-06-04T07:06:34.129Z,9476
2018-06-04T07:06:59.603Z,9428
2018-06-04T07:07:25.124Z,9372
2018-06-04T07:07:50.596Z,9280
2018-06-04T07:08:16.090Z,9260
2018-06-04T07:08:41.605Z,9200
2018-06-04T07:09:07.039Z,9152
2018-06-04T07:09:32.498Z,9148
2018-06-04T07:09:58.010Z,9136
2018-06-04T07:10:23.463Z,9032
2018-06-04T07:10:48.892Z,8968
2018-06-04T07:11:14.604Z,8960
2018-06-04T07:11:40.010Z,8844
2018-06-04T07:12:05.502Z,8852
2018-06-04T07:12:30.886Z,8880
2018-06-04T07:12:56.537Z,8948
2018-06-04T07:13:22.169Z,8956
2018-06-04T07:13:47.662Z,8960
2018-06-04T07:14:13.297Z,8976
2018-06-04T07:14:38.911Z,8996
2018-06-04T07:15:04.719Z,9016
2018-06-04T07:15:30.859Z,9056
2018-06-04T07:15:56.587Z,9044
2018-06-04T07:16:21.985Z,9036
2018-06-04T07:16:47.394Z,9020
2018-06-04T07:17:12.859Z,9048
2018-06-04T07:17:38.667Z,8996
2018-06-04T07:18:04.005Z,9040
2018-06-04T07:18:29.708Z,9076
2018-06-04T07:18:55.201Z,9072
2018-06-04T07:19:20.723Z,9108
2018-06-04T07:19:46.144Z,9140
2018-06-04T07:20:11.765Z,9160
2018-06-04T07:20:37.871Z,9172
2018-06-04T07:21:06.065Z,9232
2018-06-04T07:21:31.908Z,9244
2018-06-04T07:21:58.319Z,9284
2018-06-04T07:22:23.859Z,9320
2018-06-04T07:22:49.960Z,9396
2018-06-04T07:23:15.360Z,9380
2018-06-04T07:23:41.073Z,9460
2018-06-04T07:24:06.542Z,9468
2018-06-04T07:24:32.079Z,9504
2018-06-04T07:24:57.828Z,9564
2018-06-04T07:25:24.174Z,9660
2018-06-04T07:25:49.722Z,9680
2018-06-04T07:26:15.432Z,9708
2018-06-04T07:26:40.716Z,9760
2018-06-04T07:27:06.310Z,9812
2018-06-04T07:27:31.905Z,9840
2018-06-04T07:27:57.379Z,9884
2018-06-04T07:28:22.982Z,9956
2018-06-04T07:28:48.546Z,10104
2018-06-04T07:29:14.186Z,10372
2018-06-04T07:29:39.606Z,10788
2018-06-04T07:30:05.077Z,11520
2018-06-04T07:30:30.501Z,12496
2018-06-04T07:30:55.991Z,13668
2018-06-04T07:31:21.504Z,15416
2018-06-04T07:31:46.907Z,17472
2018-06-04T07:32:12.784Z,19744
2018-06-04T07:32:38.053Z,21568
2018-06-04T07:33:03.508Z,22848
2018-06-04T07:33:29.052Z,23904
2018-06-04T07:33:54.561Z,24800
2018-06-04T07:34:19.974Z,24512
2018-06-04T07:34:45.448Z,24224
2018-06-04T07:35:11.119Z,23104
2018-06-04T07:35:36.575Z,21920
2018-06-04T07:36:01.982Z,21632
2018-06-04T07:36:27.466Z,21344
2018-06-04T07:36:53.082Z,21472
2018-06-04T07:37:18.553Z,22144
2018-06-04T07:37:44.058Z,21856
2018-06-04T07:38:09.509Z,22400
2018-06-04T07:38:35.094Z,23136
2018-06-04T07:39:00.673Z,23968
2018-06-04T07:39:26.529Z,24928
2018-06-04T07:39:57.321Z,25952
2018-06-04T07:40:23.581Z,26848
2018-06-04T07:40:49.039Z,27328
2018-06-04T07:41:14.550Z,27456
2018-06-04T07:41:40.000Z,26592
2018-06-04T07:42:05.471Z,25792
2018-06-04T07:42:30.959Z,25440
2018-06-04T07:42:56.472Z,25216
2018-06-04T07:43:21.929Z,24896
2018-06-04T07:43:47.581Z,25632
2018-06-04T07:44:14.615Z,26208
2018-06-04T07:44:40.653Z,27072
2018-06-04T07:45:06.216Z,27072
2018-06-04T07:45:31.718Z,27200
2018-06-04T07:45:57.225Z,26976
2018-06-04T07:46:22.685Z,26624
2018-06-04T07:46:48.174Z,26976
2018-06-04T07:47:13.625Z,27072
2018-06-04T07:47:39.110Z,26944
2018-06-04T07:48:04.584Z,26816
2018-06-04T07:48:30.050Z,26688
2018-06-04T07:48:55.552Z,26816
2018-06-04T07:49:20.986Z,27008
2018-06-04T07:49:46.529Z,27264
2018-06-04T07:50:11.996Z,27584
2018-06-04T07:50:37.705Z,27616
2018-06-04T07:51:03.117Z,27456
2018-06-04T07:51:28.604Z,27296
2018-06-04T07:51:54.144Z,27328
2018-06-04T07:52:19.593Z,26848
2018-06-04T07:52:45.176Z,25760
2018-06-04T07:53:10.612Z,24672
2018-06-04T07:53:36.057Z,23552
2018-06-04T07:54:01.516Z,22272
2018-06-04T07:54:26.944Z,21280
2018-06-04T07:54:52.432Z,20480
2018-06-04T07:55:17.868Z,19520
2018-06-04T07:55:43.357Z,18912
2018-06-04T07:56:08.859Z,18624
2018-06-04T07:56:34.309Z,18688
2018-06-04T07:56:59.828Z,18464
2018-06-04T07:57:25.341Z,18272
2018-06-04T07:57:50.815Z,18016
2018-06-04T07:58:16.322Z,17696
2018-06-04T07:58:41.839Z,17792
2018-06-04T07:59:07.346Z,17824
2018-06-04T07:59:33.048Z,18016
2018-06-04T07:59:58.544Z,18336
2018-06-04T08:00:24.051Z,18336
2018-06-04T08:00:49.575Z,18464
2018-06-04T08:01:15.021Z,18656
2018-06-04T08:01:40.527Z,18560
2018-06-04T08:02:06.039Z,18208
2018-06-04T08:02:31.488Z,17696
2018-06-04T08:02:56.939Z,17600
2018-06-04T08:03:22.428Z,17216
2018-06-04T08:03:48.033Z,17024
2018-06-04T08:04:13.472Z,17536
2018-06-04T08:04:38.890Z,17824
2018-06-04T08:05:04.376Z,18528
2018-06-04T08:05:29.808Z,20032
2018-06-04T08:05:55.324Z,21216
2018-06-04T08:06:20.840Z,23392
2018-06-04T08:06:46.323Z,25088
2018-06-04T08:07:11.775Z,25184
2018-06-04T08:07:37.364Z,25600
2018-06-04T08:08:02.792Z,25664
2018-06-04T08:08:28.243Z,26016
2018-06-04T08:08:53.707Z,26592
2018-06-04T08:09:19.172Z,27936
2018-06-04T08:09:44.637Z,29952
2018-06-04T08:10:10.185Z,32224
2018-06-04T08:10:35.656Z,35520
2018-06-04T08:11:01.150Z,38208
2018-06-04T08:11:26.610Z,41152
2018-06-04T08:11:52.084Z,42848
2018-06-04T08:12:17.575Z,43520
2018-06-04T08:12:43.075Z,43552
2018-06-04T08:13:08.555Z,42336
2018-06-04T08:13:34.041Z,43296
2018-06-04T08:13:59.502Z,42368
2018-06-04T08:14:24.911Z,39296
2018-06-04T08:14:50.398Z,35872
2018-06-04T08:15:15.899Z,30208
2018-06-04T08:15:41.413Z,24672
2018-06-04T08:16:06.814Z,20928
2018-06-04T08:16:32.291Z,18272
2018-06-04T08:16:57.760Z,16372
2018-06-04T08:17:23.253Z,14704
2018-06-04T08:17:48.751Z,14240
2018-06-04T08:18:14.242Z,14296
2018-06-04T08:18:39.694Z,14232
2018-06-04T08:19:05.237Z,14016
2018-06-04T08:19:30.653Z,14064
2018-06-04T08:19:56.177Z,14036
2018-06-04T08:20:21.684Z,13932
2018-06-04T08:20:47.148Z,14004
2018-06-04T08:21:12.631Z,13812
2018-06-04T08:21:38.106Z,13632
2018-06-04T08:22:03.648Z,13532
2018-06-04T08:22:29.082Z,13564
2018-06-04T08:22:54.629Z,13272
2018-06-04T08:23:20.141Z,13040
2018-06-04T08:23:45.665Z,12904
2018-06-04T08:24:11.243Z,12936
2018-06-04T08:24:36.649Z,12916
2018-06-04T08:25:02.117Z,12656
2018-06-04T08:25:27.686Z,12196
2018-06-04T08:25:53.439Z,11844
2018-06-04T08:26:57.421Z,11456
2018-06-04T08:27:22.917Z,11576
2018-06-04T08:27:48.384Z,11432
2018-06-04T08:28:13.843Z,11528
2018-06-04T08:28:39.391Z,11140
2018-06-04T08:29:04.874Z,11080
2018-06-04T08:29:30.443Z,10920
2018-06-04T08:29:55.950Z,10756
2018-06-04T08:30:21.573Z,10552
2018-06-04T08:30:47.205Z,10420
2018-06-04T08:31:12.975Z,10272
2018-06-04T08:31:38.453Z,10104
2018-06-04T08:32:04.103Z,9952
2018-06-04T08:32:30.731Z,9892
2018-06-04T08:32:56.185Z,9904
2018-06-04T08:33:21.700Z,9872
2018-06-04T08:33:47.092Z,9804
2018-06-04T08:34:12.584Z,9768
2018-06-04T08:34:38.044Z,9712
2018-06-04T08:35:03.510Z,9704
2018-06-04T08:35:28.962Z,9712
2018-06-04T08:35:54.511Z,9856
2018-06-04T08:36:21.776Z,9844
2018-06-04T08:36:48.474Z,9780
2018-06-04T08:37:13.921Z,9652
2018-06-04T08:37:39.408Z,9540
2018-06-04T08:38:04.866Z,9360
2018-06-04T08:38:30.392Z,9064
2018-06-04T08:38:55.805Z,8924
2018-06-04T08:39:21.309Z,8708
2018-06-04T08:39:46.803Z,8668
2018-06-04T08:40:12.546Z,8488
2018-06-04T08:40:38.637Z,8400
2018-06-04T08:41:04.110Z,8300
2018-06-04T08:41:29.605Z,8256
2018-06-04T08:41:55.006Z,8324
2018-06-04T08:42:20.504Z,8528
2018-06-04T08:42:45.939Z,8540
2018-06-04T08:43:11.412Z,8560
2018-06-04T08:43:36.895Z,8640
2018-06-04T08:44:02.355Z,8816
2018-06-04T08:44:27.890Z,8892
2018-06-04T08:44:53.315Z,8844
2018-06-04T08:45:18.842Z,8768
2018-06-04T08:45:44.381Z,8656
2018-06-04T08:46:09.679Z,8616
2018-06-04T08:46:35.208Z,8696
2018-06-04T08:47:00.627Z,8524
2018-06-04T08:47:26.113Z,8340
2018-06-04T08:47:51.547Z,8228
2018-06-04T08:48:16.982Z,8128
2018-06-04T08:48:42.511Z,8100
2018-06-04T08:49:07.990Z,7900
2018-06-04T08:49:33.444Z,7844
2018-06-04T08:49:58.954Z,7868
2018-06-04T08:50:24.400Z,7760
2018-06-04T08:50:49.862Z,7712
2018-06-04T08:51:15.315Z,7776
2018-06-04T08:51:40.768Z,7744
2018-06-04T08:52:06.263Z,7672
2018-06-04T08:52:31.754Z,7660
2018-06-04T08:52:57.268Z,7676
2018-06-04T08:53:22.777Z,7692
2018-06-04T08:53:48.242Z,7672
2018-06-04T08:54:13.724Z,7644
2018-06-04T08:54:39.152Z,7596
2018-06-04T08:55:04.673Z,7536
2018-06-04T08:55:30.173Z,7484
2018-06-04T08:55:55.624Z,7440
2018-06-04T08:56:21.248Z,7392
2018-06-04T08:56:46.686Z,7380
2018-06-04T08:57:12.122Z,7376
2018-06-04T08:57:37.638Z,7356
2018-06-04T08:58:03.258Z,7372
2018-06-04T08:58:28.746Z,7408
2018-06-04T08:58:54.188Z,7388
2018-06-04T08:59:19.626Z,7332
2018-06-04T08:59:45.148Z,7332
2018-06-04T09:00:10.648Z,7380
2018-06-04T09:00:36.155Z,7496
2018-06-04T09:01:01.641Z,7652
2018-06-04T09:01:27.187Z,7744
2018-06-04T09:01:52.670Z,7760
2018-06-04T09:02:18.123Z,7836
2018-06-04T09:02:43.682Z,7920
2018-06-04T09:03:09.074Z,8028
2018-06-04T09:03:34.561Z,7988
2018-06-04T09:04:00.081Z,7888
2018-06-04T09:04:25.700Z,7888
2018-06-04T09:04:51.276Z,7952
2018-06-04T09:05:16.689Z,8304
2018-06-04T09:05:42.214Z,8560
2018-06-04T09:06:07.776Z,8628
2018-06-04T09:06:33.223Z,8408
2018-06-04T09:06:58.629Z,7984
2018-06-04T09:07:24.168Z,7568
2018-06-04T09:07:49.889Z,6724
2018-06-04T09:08:15.373Z,6520
2018-06-04T09:08:40.849Z,6600
2018-06-04T09:09:06.293Z,6376
2018-06-04T09:09:31.749Z,6356
2018-06-04T09:09:57.231Z,6384
2018-06-04T09:10:22.777Z,6348
2018-06-04T09:10:48.168Z,6400
2018-06-04T09:11:13.648Z,6600
2018-06-04T09:11:39.162Z,7428
2018-06-04T09:12:04.652Z,7444
2018-06-04T09:12:30.086Z,7400
2018-06-04T09:12:55.504Z,7416
2018-06-04T09:13:21.006Z,7444
2018-06-04T09:13:46.513Z,7544
2018-06-04T09:14:11.940Z,7672
2018-06-04T09:14:37.451Z,7792
2018-06-04T09:15:02.880Z,7960
2018-06-04T09:15:28.414Z,8120
2018-06-04T09:15:53.855Z,8292
2018-06-04T09:16:19.368Z,8372
2018-06-04T09:16:44.940Z,8524
2018-06-04T09:17:10.386Z,8776
2018-06-04T09:17:35.805Z,8916
2018-06-04T09:18:01.291Z,8924
2018-06-04T09:18:26.752Z,8824
2018-06-04T09:18:52.210Z,8620
2018-06-04T09:19:17.837Z,8568
2018-06-04T09:19:43.218Z,8644
2018-06-04T09:20:08.764Z,8644
2018-06-04T09:20:34.265Z,8720
2018-06-04T09:20:59.684Z,8604
2018-06-04T09:21:25.140Z,8264
2018-06-04T09:21:50.678Z,7924
2018-06-04T09:22:16.091Z,7288
2018-06-04T09:22:41.552Z,7188
2018-06-04T09:23:07.017Z,7244
2018-06-04T09:23:32.474Z,7356
2018-06-04T09:23:58.011Z,7576
2018-06-04T09:24:23.509Z,7752
2018-06-04T09:24:48.941Z,7972
2018-06-04T09:25:14.426Z,8252
2018-06-04T09:25:39.914Z,8952
2018-06-04T09:26:05.410Z,8348
2018-06-04T09:26:30.859Z,8368
2018-06-04T09:26:56.297Z,8460
2018-06-04T09:27:21.800Z,8616
2018-06-04T09:27:47.269Z,8740
2018-06-04T09:28:12.801Z,8692
2018-06-04T09:28:38.284Z,8292
2018-06-04T09:29:03.790Z,7872
2018-06-04T09:29:29.262Z,7572
2018-06-04T09:29:54.749Z,7228
2018-06-04T09:30:20.231Z,6868
2018-06-04T09:30:45.739Z,6680
2018-06-04T09:31:11.197Z,6608
2018-06-04T09:31:36.669Z,6644
2018-06-04T09:32:02.263Z,7016
2018-06-04T09:32:27.800Z,7640
2018-06-04T09:32:53.233Z,8728
2018-06-04T09:33:18.721Z,9412
2018-06-04T09:33:44.200Z,9312
2018-06-04T09:34:09.661Z,9172
2018-06-04T09:34:35.130Z,8948
2018-06-04T09:35:00.653Z,8704
2018-06-04T09:35:26.141Z,8432
2018-06-04T09:35:51.589Z,8340
2018-06-04T09:36:17.006Z,8368
2018-06-04T09:36:42.514Z,8432
2018-06-04T09:37:07.935Z,8552
2018-06-04T09:37:33.519Z,8520
2018-06-04T09:37:59.061Z,8776
2018-06-04T09:38:24.500Z,9128
2018-06-04T09:38:49.989Z,9672
2018-06-04T09:39:15.412Z,10112
2018-06-04T09:39:40.897Z,10680
2018-06-04T09:40:06.479Z,11596
2018-06-04T09:40:31.884Z,12360
2018-06-04T09:40:57.324Z,12928
2018-06-04T09:41:22.835Z,13240
2018-06-04T09:41:48.413Z,13540
2018-06-04T09:42:13.764Z,13672
2018-06-04T09:42:39.253Z,13508
2018-06-04T09:43:04.697Z,13164
2018-06-04T09:43:30.209Z,12592
2018-06-04T09:43:55.705Z,12336
2018-06-04T09:44:21.195Z,12296
2018-06-04T09:44:46.612Z,12172
2018-06-04T09:45:12.140Z,11908
2018-06-04T09:45:37.551Z,11144
2018-06-04T09:46:03.036Z,10168
2018-06-04T09:46:28.505Z,9340
2018-06-04T09:46:54.089Z,8796
2018-06-04T09:47:19.459Z,8416
2018-06-04T09:47:44.984Z,8196
2018-06-04T09:48:10.427Z,8032