createdAt,value
2022-10-09T00:02:19.568Z,10.30
2022-10-09T00:04:46.114Z,12.10
2022-10-09T00:07:16.136Z,12.77
2022-10-09T00:09:42.597Z,12.88
2022-10-09T00:12:13.047Z,12.65
2022-10-09T00:14:39.580Z,12.68
2022-10-09T00:17:06.214Z,14.80
2022-10-09T00:19:32.757Z,9.43
2022-10-09T00:21:59.248Z,12.15
2022-10-09T00:24:25.706Z,11.77
2022-10-09T00:26:52.168Z,12.50
2022-10-09T00:29:18.642Z,14.48
2022-10-09T00:31:45.188Z,11.65
2022-10-09T00:34:11.678Z,9.13
2022-10-09T00:36:38.159Z,15.93
2022-10-09T00:39:04.646Z,11.02
2022-10-09T00:41:31.750Z,11.80
2022-10-09T00:46:46.304Z,10.55
2022-10-09T00:49:26.186Z,11.63
2022-10-09T00:51:53.720Z,10.63
2022-10-09T00:54:23.004Z,15.25
2022-10-09T00:56:50.005Z,12.48
2022-10-09T00:59:17.228Z,13.20
2022-10-09T01:01:45.157Z,13.45
2022-10-09T01:04:11.909Z,12.93
2022-10-09T01:06:44.416Z,9.63
2022-10-09T01:09:18.269Z,11.60
2022-10-09T01:23:23.837Z,17.02
2022-10-09T01:29:08.322Z,12.45
2022-10-09T01:31:42.581Z,11.40
2022-10-09T01:34:10.626Z,10.80
2022-10-09T01:39:21.437Z,13.15
2022-10-09T01:41:48.833Z,12.73
2022-10-09T01:44:20.518Z,12.27
2022-10-09T01:46:47.445Z,16.52
2022-10-09T01:49:38.597Z,15.20
2022-10-09T01:52:20.565Z,12.30
2022-10-09T01:54:59.135Z,16.67
2022-10-09T02:00:26.018Z,9.98
2022-10-09T02:02:53.624Z,15.77
2022-10-09T02:05:23.900Z,16.65
2022-10-09T02:07:50.672Z,15.18
2022-10-09T02:10:18.410Z,13.23
2022-10-09T02:12:52.337Z,14.52
2022-10-09T02:15:20.598Z,13.40
2022-10-09T02:17:49.331Z,15.50
2022-10-09T02:20:17.235Z,11.70
2022-10-09T02:22:44.078Z,13.85
2022-10-09T02:25:10.747Z,14.73
2022-10-09T02:27:37.328Z,10.23
2022-10-09T02:30:06.579Z,10.27
2022-10-09T02:32:33.159Z,18.95
2022-10-09T02:34:59.677Z,14.57
2022-10-09T02:37:26.139Z,14.40
2022-10-09T02:39:52.616Z,15.60
2022-10-09T02:42:19.144Z,21.63
2022-10-09T02:44:45.615Z,16.23
2022-10-09T02:47:12.111Z,14.82
2022-10-09T02:49:38.645Z,13.48
2022-10-09T02:52:13.416Z,10.57
2022-10-09T02:54:39.879Z,12.85
2022-10-09T02:57:06.526Z,15.18
2022-10-09T03:02:13.989Z,11.52
2022-10-09T03:04:40.644Z,18.42
2022-10-09T03:07:07.396Z,12.65
2022-10-09T03:09:34.110Z,12.63
2022-10-09T03:12:00.807Z,12.80
2022-10-09T03:14:27.269Z,13.45
2022-10-09T03:16:53.740Z,14.10
2022-10-09T03:19:20.422Z,10.13
2022-10-09T03:24:27.798Z,13.38
2022-10-09T03:26:54.345Z,13.70
2022-10-09T03:29:20.892Z,11.48
2022-10-09T03:31:52.406Z,13.07
2022-10-09T03:39:41.583Z,10.45
2022-10-09T03:42:08.134Z,15.15
2022-10-09T03:44:34.663Z,17.15
2022-10-09T03:47:01.186Z,8.57
2022-10-09T03:52:08.073Z,12.57
2022-10-09T03:54:34.566Z,13.90
2022-10-09T03:57:01.300Z,11.57
2022-10-09T03:59:27.847Z,9.13
2022-10-09T04:01:54.423Z,12.98
2022-10-09T04:04:20.929Z,13.05
2022-10-09T04:09:27.017Z,14.45
2022-10-09T04:14:34.319Z,17.13
2022-10-09T04:17:03.219Z,17.23
2022-10-09T04:19:33.686Z,9.13
2022-10-09T04:22:11.470Z,15.38
2022-10-09T04:24:38.098Z,16.63
2022-10-09T04:27:12.678Z,12.30
2022-10-09T04:29:39.493Z,14.65
2022-10-09T04:34:49.220Z,17.85
2022-10-09T04:37:15.734Z,18.30
2022-10-09T04:39:42.773Z,14.68
2022-10-09T04:42:09.269Z,15.20
2022-10-09T04:44:35.734Z,15.40
2022-10-09T04:47:08.149Z,22.25
2022-10-09T04:49:37.058Z,16.38
2022-10-09T04:52:06.786Z,18.63
2022-10-09T04:54:33.349Z,14.95
2022-10-09T04:56:59.913Z,18.08
2022-10-09T04:59:26.379Z,12.75
2022-10-09T05:01:52.897Z,13.00
2022-10-09T05:04:19.912Z,16.83
2022-10-09T05:06:46.451Z,14.35
2022-10-09T05:09:12.944Z,18.23
2022-10-09T05:14:20.029Z,16.70
2022-10-09T05:17:11.745Z,17.95
2022-10-09T05:19:33.520Z,16.33
2022-10-09T05:22:00.816Z,15.57
2022-10-09T05:24:28.151Z,19.15
2022-10-09T05:26:54.767Z,17.85
2022-10-09T05:29:21.504Z,15.95
2022-10-09T05:31:49.682Z,14.60
2022-10-09T05:34:16.453Z,16.50
2022-10-09T05:36:42.984Z,17.80
2022-10-09T05:39:09.615Z,20.88
2022-10-09T05:41:36.096Z,15.25
2022-10-09T05:44:03.535Z,16.45
2022-10-09T05:46:30.516Z,19.55
2022-10-09T05:49:00.613Z,15.35
2022-10-09T05:51:29.959Z,16.50
2022-10-09T05:53:57.095Z,12.13
2022-10-09T05:56:35.081Z,16.77
2022-10-09T05:59:06.299Z,14.88
2022-10-09T06:01:35.153Z,21.00
2022-10-09T06:04:02.502Z,17.50
2022-10-09T06:09:12.725Z,17.75
2022-10-09T06:11:40.308Z,18.90
2022-10-09T06:16:50.291Z,17.27
2022-10-09T06:19:26.323Z,18.77
2022-10-09T06:21:52.873Z,17.85
2022-10-09T06:24:27.894Z,25.63
2022-10-09T06:26:56.697Z,17.05
2022-10-09T06:29:23.539Z,18.08
2022-10-09T06:31:50.109Z,16.20
2022-10-09T06:34:16.822Z,14.80
2022-10-09T06:36:43.521Z,19.63
2022-10-09T06:39:10.304Z,19.10
2022-10-09T06:41:36.857Z,14.93
2022-10-09T06:44:05.319Z,16.23
2022-10-09T06:49:01.432Z,10.20
2022-10-09T06:51:28.824Z,15.10
2022-10-09T06:53:58.149Z,11.32
2022-10-09T06:56:26.717Z,13.27
2022-10-09T07:01:40.121Z,13.25
2022-10-09T07:04:12.869Z,15.10
2022-10-09T07:06:46.545Z,14.90
2022-10-09T07:09:14.246Z,16.60
2022-10-09T07:11:43.463Z,15.57
2022-10-09T07:16:54.105Z,13.70
2022-10-09T07:19:21.735Z,11.38
2022-10-09T07:21:49.608Z,11.05
2022-10-09T07:24:17.379Z,15.95
2022-10-09T07:26:45.603Z,18.33
2022-10-09T07:29:14.112Z,11.48
2022-10-09T07:31:40.621Z,13.25
2022-10-09T07:36:48.311Z,13.38
2022-10-09T07:39:14.876Z,13.02
2022-10-09T07:41:41.750Z,16.55
2022-10-09T07:46:58.003Z,11.05
2022-10-09T07:52:05.047Z,11.68
2022-10-09T07:59:56.062Z,14.32
2022-10-09T08:02:22.652Z,11.80
2022-10-09T08:07:37.388Z,10.18
2022-10-09T08:10:13.387Z,9.02
2022-10-09T08:12:48.703Z,12.88
2022-10-09T08:15:15.525Z,9.45
2022-10-09T08:17:42.054Z,8.13
2022-10-09T08:22:50.452Z,13.27
2022-10-09T08:25:17.267Z,10.85
2022-10-09T08:27:53.317Z,11.85
2022-10-09T08:30:27.820Z,13.73
2022-10-09T08:32:54.299Z,14.77
2022-10-09T08:35:20.882Z,13.10
2022-10-09T08:41:16.987Z,14.20
2022-10-09T08:43:46.630Z,8.77
2022-10-09T08:46:20.852Z,11.60
2022-10-09T08:48:48.622Z,9.75
2022-10-09T08:51:24.506Z,8.18
2022-10-09T08:53:59.225Z,11.35
2022-10-09T08:56:26.679Z,13.35
2022-10-09T08:58:53.900Z,11.63
2022-10-09T09:01:30.379Z,8.63
2022-10-09T09:04:33.238Z,8.30
2022-10-09T09:07:03.392Z,7.20
2022-10-09T09:09:55.187Z,11.52
2022-10-09T09:12:48.339Z,12.02
2022-10-09T09:16:12.381Z,8.07
2022-10-09T09:18:47.569Z,9.98
2022-10-09T09:21:22.777Z,8.02
2022-10-09T09:23:50.144Z,7.10
2022-10-09T09:26:20.699Z,7.32
2022-10-09T09:28:50.599Z,7.65
2022-10-09T09:31:26.493Z,10.40
2022-10-09T09:34:14.206Z,7.78
2022-10-09T09:36:53.064Z,8.23
2022-10-09T09:42:14.823Z,5.30
2022-10-09T09:45:00.456Z,6.50
2022-10-09T09:47:33.799Z,7.93
2022-10-09T09:50:02.251Z,8.98
2022-10-09T09:52:31.256Z,8.93
2022-10-09T09:54:58.639Z,5.70
2022-10-09T10:00:22.055Z,6.20
2022-10-09T10:05:35.799Z,3.83
2022-10-09T10:08:15.784Z,8.35
2022-10-09T10:10:46.480Z,7.20
2022-10-09T10:13:16.621Z,6.25
2022-10-09T10:15:56.697Z,6.68
2022-10-09T10:18:25.176Z,6.25
2022-10-09T10:20:57.049Z,7.82
2022-10-09T10:23:33.270Z,11.57
2022-10-09T10:26:03.548Z,9.18
2022-10-09T10:28:45.994Z,9.05
2022-10-09T10:31:18.665Z,5.60
2022-10-09T10:33:50.178Z,9.82
2022-10-09T10:36:17.030Z,5.32
2022-10-09T10:38:54.801Z,8.05
2022-10-09T10:41:26.483Z,6.95
2022-10-09T10:44:34.775Z,8.38
2022-10-09T10:47:07.204Z,9.63
2022-10-09T10:52:40.768Z,7.32
2022-10-09T10:55:26.788Z,9.68
2022-10-09T10:58:15.290Z,7.00
2022-10-09T11:00:47.019Z,5.28
2022-10-09T11:03:34.466Z,7.38
2022-10-09T11:06:14.722Z,7.20
2022-10-09T11:08:50.396Z,5.63
2022-10-09T11:14:37.090Z,5.00
2022-10-09T11:17:18.856Z,5.30
2022-10-09T11:19:56.452Z,7.22
2022-10-09T11:22:32.889Z,8.30
2022-10-09T11:28:09.673Z,6.80
2022-10-09T11:30:50.294Z,7.10
2022-10-09T11:33:39.220Z,8.77
2022-10-09T11:36:12.236Z,4.93
2022-10-09T11:38:44.526Z,5.55
2022-10-09T11:41:11.880Z,7.40
2022-10-09T11:46:41.602Z,7.10
2022-10-09T11:49:16.156Z,6.22
2022-10-09T11:52:03.639Z,4.15
2022-10-09T11:54:41.629Z,7.85
2022-10-09T11:57:15.604Z,8.10
2022-10-09T11:59:42.761Z,6.15
2022-10-09T12:02:39.346Z,7.80
2022-10-09T12:05:32.434Z,6.35
2022-10-09T12:08:19.193Z,4.80
2022-10-09T12:10:53.362Z,6.00
2022-10-09T12:13:39.818Z,3.70
2022-10-09T12:16:08.338Z,5.53
2022-10-09T12:18:38.626Z,4.72
2022-10-09T12:21:15.874Z,4.15
2022-10-09T12:23:42.571Z,6.25
2022-10-09T12:29:01.554Z,6.43
2022-10-09T12:31:32.444Z,5.85
2022-10-09T12:34:13.302Z,4.30
2022-10-09T12:36:39.766Z,6.90
2022-10-09T12:39:23.738Z,3.85
2022-10-09T12:41:52.735Z,3.03
2022-10-09T12:44:43.563Z,6.22
2022-10-09T12:47:23.683Z,6.72
2022-10-09T12:50:15.720Z,8.43
2022-10-09T12:52:50.995Z,8.55
2022-10-09T12:58:16.190Z,3.88
2022-10-09T13:00:43.010Z,5.95
2022-10-09T13:03:36.343Z,5.18
2022-10-09T13:06:07.421Z,5.22
2022-10-09T13:08:42.776Z,7.65
2022-10-09T13:11:13.115Z,7.80
2022-10-09T13:13:40.165Z,7.40
2022-10-09T13:16:09.648Z,4.95
2022-10-09T13:21:24.959Z,6.55
2022-10-09T13:23:51.583Z,6.70
2022-10-09T13:26:38.752Z,3.58
2022-10-09T13:29:14.027Z,5.88
2022-10-09T13:34:25.432Z,4.82
2022-10-09T13:36:51.978Z,4.40
2022-10-09T13:39:18.618Z,6.55
2022-10-09T13:41:46.274Z,4.40
2022-10-09T13:44:12.818Z,7.07
2022-10-09T13:46:39.378Z,5.38
2022-10-09T13:51:46.353Z,7.28
2022-10-09T13:54:12.805Z,6.78
2022-10-09T13:56:39.345Z,4.30
2022-10-09T14:01:46.858Z,4.57
2022-10-09T14:04:13.422Z,7.82
2022-10-09T14:06:41.783Z,11.57
2022-10-09T14:09:12.161Z,5.95
2022-10-09T14:14:33.378Z,6.90
2022-10-09T14:16:59.881Z,4.65
2022-10-09T14:19:27.949Z,9.95
2022-10-09T14:21:55.432Z,5.65
2022-10-09T14:24:22.001Z,4.78
2022-10-09T14:29:29.465Z,4.15
2022-10-09T14:31:55.932Z,8.10
2022-10-09T14:34:22.453Z,6.57
2022-10-09T14:36:49.143Z,9.05
2022-10-09T14:39:16.145Z,6.88
2022-10-09T14:41:42.624Z,4.35
2022-10-09T14:44:09.271Z,5.20
2022-10-09T14:46:37.775Z,5.63
2022-10-09T14:49:07.581Z,7.38
2022-10-09T14:51:37.059Z,8.55
2022-10-09T14:54:04.462Z,8.70
2022-10-09T14:56:34.884Z,8.05
2022-10-09T14:59:01.453Z,5.28
2022-10-09T15:01:35.015Z,6.13
2022-10-09T15:04:02.862Z,8.27
2022-10-09T15:09:03.036Z,9.35
2022-10-09T15:14:19.080Z,8.20
2022-10-09T15:16:45.621Z,8.38
2022-10-09T15:19:20.047Z,6.43
2022-10-09T15:21:46.758Z,7.90
2022-10-09T15:24:17.005Z,5.82
2022-10-09T15:32:04.418Z,4.28
2022-10-09T15:34:31.056Z,9.40
2022-10-09T15:42:18.937Z,10.57
2022-10-09T15:44:45.408Z,11.25
2022-10-09T15:47:16.447Z,5.65
2022-10-09T15:49:44.638Z,4.55
2022-10-09T15:54:54.990Z,6.05
2022-10-09T16:00:02.135Z,5.60
2022-10-09T16:02:28.974Z,5.35
2022-10-09T16:07:36.280Z,8.23
2022-10-09T16:10:02.751Z,6.90
2022-10-09T16:15:14.344Z,8.90
2022-10-09T16:17:40.836Z,10.77
2022-10-09T16:20:07.951Z,8.45
2022-10-09T16:22:34.436Z,8.88
2022-10-09T16:25:00.984Z,6.85
2022-10-09T16:27:27.566Z,7.57
2022-10-09T16:29:55.082Z,8.30
2022-10-09T16:32:22.023Z,8.57
2022-10-09T16:34:49.898Z,10.35
2022-10-09T16:39:57.179Z,7.00
2022-10-09T16:42:23.677Z,6.22
2022-10-09T16:44:51.489Z,4.80
2022-10-09T16:47:18.154Z,6.75
2022-10-09T16:49:44.846Z,5.35
2022-10-09T16:52:11.409Z,7.20
2022-10-09T16:54:39.351Z,6.00
2022-10-09T16:57:07.128Z,8.98
2022-10-09T16:59:33.812Z,10.70
2022-10-09T17:02:02.209Z,6.80
2022-10-09T17:04:28.683Z,8.18
2022-10-09T17:07:03.070Z,7.22
2022-10-09T17:09:30.237Z,9.15
2022-10-09T17:11:57.129Z,6.28
2022-10-09T17:14:27.400Z,6.53
2022-10-09T17:16:54.528Z,5.90
2022-10-09T17:19:21.092Z,6.30
2022-10-09T17:24:28.450Z,5.18
2022-10-09T17:26:55.207Z,9.65
2022-10-09T17:29:22.243Z,6.70
2022-10-09T17:34:45.710Z,8.45
2022-10-09T17:37:13.670Z,6.65
2022-10-09T17:40:49.377Z,7.53
2022-10-09T17:46:09.618Z,12.35
2022-10-09T17:48:38.286Z,8.52
2022-10-09T17:51:12.885Z,12.07
2022-10-09T17:56:20.402Z,7.97
2022-10-09T17:59:01.987Z,5.78
2022-10-09T18:04:15.078Z,9.85
2022-10-09T18:12:03.238Z,9.20
2022-10-09T18:19:59.173Z,10.70
2022-10-09T18:22:25.830Z,11.10
2022-10-09T18:24:54.447Z,10.52
2022-10-09T18:27:21.011Z,10.07
2022-10-09T18:29:55.690Z,11.70
2022-10-09T18:32:22.266Z,12.77
2022-10-09T18:34:48.976Z,8.60
2022-10-09T18:40:09.886Z,7.35
2022-10-09T18:45:25.372Z,9.25
2022-10-09T18:50:32.689Z,9.75
2022-10-09T18:58:22.260Z,6.78
2022-10-09T19:00:50.726Z,12.13
2022-10-09T19:03:17.449Z,9.95
2022-10-09T19:05:44.934Z,8.57
2022-10-09T19:08:11.850Z,6.68
2022-10-09T19:10:38.367Z,11.07
2022-10-09T19:13:04.866Z,7.15
2022-10-09T19:15:31.493Z,9.23
2022-10-09T19:17:58.040Z,9.00
2022-10-09T19:20:24.593Z,7.95
2022-10-09T19:22:52.166Z,8.23
2022-10-09T19:25:26.390Z,7.97
2022-10-09T19:27:53.061Z,6.38
2022-10-09T19:30:19.712Z,9.00
2022-10-09T19:32:48.323Z,10.18
2022-10-09T19:37:55.721Z,11.25
2022-10-09T19:40:35.145Z,9.30
2022-10-09T19:43:09.563Z,9.80
2022-10-09T19:45:36.642Z,9.10
2022-10-09T19:48:03.308Z,11.40
2022-10-09T19:50:30.175Z,12.15
2022-10-09T19:53:04.520Z,13.80
2022-10-09T19:55:33.140Z,10.63
2022-10-09T20:00:43.137Z,9.23
2022-10-09T20:03:17.635Z,9.07
2022-10-09T20:08:24.649Z,8.57
2022-10-09T20:10:51.132Z,8.52
2022-10-09T20:13:17.621Z,6.50
2022-10-09T20:18:24.478Z,8.52
2022-10-09T20:20:50.995Z,6.57
2022-10-09T20:23:17.495Z,10.73
2022-10-09T20:25:50.161Z,11.57
2022-10-09T20:28:16.666Z,8.25
2022-10-09T20:33:23.829Z,10.05
2022-10-09T20:35:54.091Z,9.93
2022-10-09T20:38:25.537Z,10.73
2022-10-09T20:40:52.547Z,8.68
2022-10-09T20:43:19.458Z,7.10
2022-10-09T20:45:46.405Z,9.52
2022-10-09T20:50:53.398Z,8.88
2022-10-09T20:53:19.972Z,11.20
2022-10-09T20:55:46.479Z,8.00
2022-10-09T20:58:12.947Z,7.22
2022-10-09T21:00:43.415Z,7.70
2022-10-09T21:03:12.452Z,8.57
2022-10-09T21:05:43.367Z,11.18
2022-10-09T21:08:10.341Z,10.43
2022-10-09T21:10:46.032Z,7.15
2022-10-09T21:13:12.717Z,9.98
2022-10-09T21:15:43.802Z,12.52
2022-10-09T21:18:11.149Z,10.70
2022-10-09T21:20:39.453Z,7.03
2022-10-09T21:23:05.958Z,8.55
2022-10-09T21:25:40.503Z,10.60
2022-10-09T21:28:07.029Z,7.10
2022-10-09T21:33:19.079Z,10.20
2022-10-09T21:35:48.350Z,9.60
2022-10-09T21:38:17.256Z,8.57
2022-10-09T21:40:44.866Z,8.45
2022-10-09T21:43:11.379Z,9.80
2022-10-09T21:51:00.593Z,9.30
2022-10-09T21:55:52.569Z,8.10
2022-10-09T22:03:55.239Z,8.52
2022-10-09T22:09:05.145Z,8.18
2022-10-09T22:14:20.656Z,7.13
2022-10-09T22:19:36.514Z,7.85
2022-10-09T22:22:03.004Z,8.20
2022-10-09T22:24:30.331Z,7.72
2022-10-09T22:26:57.421Z,8.68
2022-10-09T22:29:25.067Z,7.75
2022-10-09T22:31:51.663Z,9.75
2022-10-09T22:34:18.649Z,6.75
2022-10-09T22:39:26.625Z,9.10
2022-10-09T22:41:54.152Z,7.28
2022-10-09T22:44:20.979Z,9.27
2022-10-09T22:47:00.441Z,9.85
2022-10-09T22:49:27.509Z,11.27
2022-10-09T22:51:54.020Z,12.13
2022-10-09T22:54:32.260Z,15.45
2022-10-09T22:57:12.089Z,8.35
2022-10-09T22:59:38.606Z,7.75
2022-10-09T23:02:17.014Z,8.70
2022-10-09T23:07:33.523Z,9.88
2022-10-09T23:10:00.184Z,10.45
2022-10-09T23:12:26.676Z,8.63
2022-10-09T23:14:53.400Z,11.18
2022-10-09T23:17:23.766Z,10.43
2022-10-09T23:20:00.102Z,9.50
2022-10-09T23:22:35.292Z,10.88
2022-10-09T23:27:29.346Z,10.65
2022-10-09T23:29:55.795Z,11.23
2022-10-09T23:32:22.263Z,9.13
2022-10-09T23:37:29.662Z,12.90
2022-10-09T23:39:56.168Z,9.15
2022-10-09T23:45:03.656Z,8.73
2022-10-09T23:47:38.122Z,9.88
2022-10-09T23:50:06.358Z,10.82
2022-10-09T23:52:37.177Z,8.77
2022-10-09T23:55:03.943Z,12.95
2022-10-09T23:57:30.492Z,9.85
2022-10-09T23:59:56.964Z,10.45
