createdAt,value
2022-12-18T00:01:45.859Z,0.20
2022-12-18T00:04:21.779Z,0.93
2022-12-18T00:06:48.642Z,0.50
2022-12-18T00:09:15.961Z,0.47
2022-12-18T00:11:42.808Z,0.50
2022-12-18T00:14:11.683Z,0.63
2022-12-18T00:16:38.744Z,0.50
2022-12-18T00:19:06.189Z,0.47
2022-12-18T00:21:33.829Z,0.40
2022-12-18T00:24:01.423Z,0.40
2022-12-18T00:26:32.269Z,0.40
2022-12-18T00:29:10.922Z,0.30
2022-12-18T00:31:38.869Z,1.50
2022-12-18T00:34:05.641Z,1.20
2022-12-18T00:36:38.045Z,0.40
2022-12-18T00:39:06.351Z,1.05
2022-12-18T00:42:09.445Z,0.47
2022-12-18T00:44:36.157Z,0.40
2022-12-18T00:47:02.826Z,0.45
2022-12-18T00:49:29.595Z,0.80
2022-12-18T00:51:56.326Z,0.50
2022-12-18T00:54:23.103Z,0.35
2022-12-18T00:56:50.393Z,0.50
2022-12-18T00:59:19.092Z,0.43
2022-12-18T01:01:47.229Z,0.65
2022-12-18T01:04:14.954Z,0.63
2022-12-18T01:06:41.823Z,0.70
2022-12-18T01:09:08.640Z,0.50
2022-12-18T01:11:37.014Z,0.90
2022-12-18T01:14:05.362Z,0.80
2022-12-18T01:16:32.158Z,0.70
2022-12-18T01:18:58.989Z,0.63
2022-12-18T01:21:28.064Z,0.70
2022-12-18T01:23:56.108Z,0.60
2022-12-18T01:26:24.750Z,0.75
2022-12-18T01:28:51.550Z,0.80
2022-12-18T01:31:28.014Z,0.80
2022-12-18T01:33:57.942Z,0.50
2022-12-18T01:36:32.881Z,0.55
2022-12-18T01:39:25.887Z,0.47
2022-12-18T01:42:04.573Z,0.50
2022-12-18T01:44:58.030Z,0.50
2022-12-18T01:47:27.153Z,0.35
2022-12-18T01:49:55.546Z,0.63
2022-12-18T01:52:23.263Z,0.35
2022-12-18T01:54:52.451Z,0.40
2022-12-18T01:57:20.258Z,0.45
2022-12-18T01:59:51.783Z,0.70
2022-12-18T02:02:19.135Z,0.50
2022-12-18T02:04:49.522Z,0.40
2022-12-18T02:07:52.068Z,0.40
2022-12-18T02:10:32.644Z,0.70
2022-12-18T02:13:02.380Z,0.50
2022-12-18T02:16:06.563Z,0.50
2022-12-18T02:18:45.264Z,0.60
2022-12-18T02:21:46.869Z,0.70
2022-12-18T02:24:32.886Z,0.60
2022-12-18T02:27:06.351Z,0.50
2022-12-18T02:29:57.584Z,0.65
2022-12-18T02:32:31.982Z,0.45
2022-12-18T02:35:00.378Z,0.32
2022-12-18T02:37:31.525Z,0.50
2022-12-18T02:40:03.457Z,0.60
2022-12-18T02:42:32.405Z,1.35
2022-12-18T02:45:00.048Z,0.35
2022-12-18T02:47:37.977Z,0.40
2022-12-18T02:50:29.021Z,0.40
2022-12-18T02:53:28.520Z,0.47
2022-12-18T02:56:08.513Z,0.68
2022-12-18T02:58:44.383Z,0.20
2022-12-18T03:01:49.327Z,0.30
2022-12-18T03:04:27.566Z,0.30
2022-12-18T03:06:58.108Z,0.30
2022-12-18T03:12:23.846Z,0.60
2022-12-18T03:15:06.459Z,1.48
2022-12-18T03:17:35.084Z,0.60
2022-12-18T03:20:12.716Z,0.80
2022-12-18T03:22:43.046Z,0.43
2022-12-18T03:25:14.001Z,0.37
2022-12-18T03:27:48.329Z,0.20
2022-12-18T03:30:18.218Z,0.40
2022-12-18T03:33:03.725Z,0.20
2022-12-18T03:35:34.876Z,0.40
2022-12-18T03:38:02.050Z,0.50
2022-12-18T03:40:44.078Z,0.40
2022-12-18T03:43:21.072Z,0.35
2022-12-18T03:45:54.966Z,0.47
2022-12-18T03:48:38.757Z,0.38
2022-12-18T03:51:16.936Z,0.40
2022-12-18T03:54:05.472Z,0.50
2022-12-18T03:56:43.412Z,0.60
2022-12-18T03:59:15.020Z,0.30
2022-12-18T04:01:48.791Z,0.57
2022-12-18T04:04:19.678Z,0.60
2022-12-18T04:06:50.155Z,0.60
2022-12-18T04:09:20.132Z,0.80
2022-12-18T04:11:50.904Z,0.90
2022-12-18T04:14:18.540Z,0.50
2022-12-18T04:16:48.701Z,0.63
2022-12-18T04:19:17.963Z,0.40
2022-12-18T04:21:47.926Z,0.30
2022-12-18T04:24:14.805Z,0.28
2022-12-18T04:26:50.033Z,0.28
2022-12-18T04:29:18.914Z,0.50
2022-12-18T04:31:46.167Z,0.45
2022-12-18T04:34:12.894Z,0.40
2022-12-18T04:36:47.591Z,0.70
2022-12-18T04:39:15.408Z,0.65
2022-12-18T04:41:42.366Z,0.70
2022-12-18T04:44:10.188Z,0.70
2022-12-18T04:46:36.955Z,1.00
2022-12-18T04:49:03.685Z,1.00
2022-12-18T04:51:30.386Z,0.80
2022-12-18T04:53:57.197Z,1.35
2022-12-18T04:56:23.930Z,1.65
2022-12-18T04:58:50.724Z,1.40
2022-12-18T05:01:19.048Z,1.45
2022-12-18T05:03:46.243Z,1.85
2022-12-18T05:06:13.185Z,1.90
2022-12-18T05:08:39.831Z,1.60
2022-12-18T05:11:12.546Z,1.83
2022-12-18T05:13:40.439Z,2.88
2022-12-18T05:16:07.856Z,2.42
2022-12-18T05:18:35.275Z,2.88
2022-12-18T05:21:02.159Z,2.20
2022-12-18T05:23:29.150Z,2.88
2022-12-18T05:26:01.172Z,2.90
2022-12-18T05:28:29.487Z,3.10
2022-12-18T05:30:59.472Z,2.97
2022-12-18T05:33:29.698Z,2.55
2022-12-18T05:36:15.897Z,4.40
2022-12-18T05:38:42.745Z,4.65
2022-12-18T05:41:10.456Z,4.15
2022-12-18T05:43:39.490Z,4.20
2022-12-18T05:46:12.981Z,3.70
2022-12-18T05:48:40.039Z,3.88
2022-12-18T05:51:12.735Z,5.72
2022-12-18T05:53:40.521Z,4.22
2022-12-18T05:56:09.860Z,5.13
2022-12-18T05:58:37.101Z,4.40
2022-12-18T06:01:11.299Z,5.00
2022-12-18T06:03:40.545Z,5.13
2022-12-18T06:06:37.744Z,4.30
2022-12-18T06:09:10.481Z,4.63
2022-12-18T06:11:38.725Z,5.10
2022-12-18T06:14:07.143Z,4.25
2022-12-18T06:16:34.018Z,4.30
2022-12-18T06:19:05.800Z,5.13
2022-12-18T06:21:33.213Z,4.97
2022-12-18T06:24:02.386Z,4.18
2022-12-18T06:26:29.133Z,4.50
2022-12-18T06:28:55.865Z,5.32
2022-12-18T06:31:24.506Z,5.15
2022-12-18T06:33:51.396Z,5.35
2022-12-18T06:36:18.455Z,4.20
2022-12-18T06:38:45.508Z,5.05
2022-12-18T06:41:15.015Z,5.43
2022-12-18T06:43:42.750Z,5.22
2022-12-18T06:46:10.114Z,5.32
2022-12-18T06:48:37.387Z,6.22
2022-12-18T06:51:04.742Z,5.80
2022-12-18T06:53:33.169Z,5.18
2022-12-18T06:56:10.243Z,5.35
2022-12-18T06:58:38.261Z,4.53
2022-12-18T07:01:09.020Z,6.13
2022-12-18T07:03:42.231Z,4.95
2022-12-18T07:06:17.600Z,6.05
2022-12-18T07:08:44.903Z,4.63
2022-12-18T07:11:11.829Z,4.93
2022-12-18T07:13:38.889Z,4.60
2022-12-18T07:16:18.445Z,5.20
2022-12-18T07:18:49.531Z,4.85
2022-12-18T07:21:19.025Z,5.63
2022-12-18T07:23:48.900Z,4.60
2022-12-18T07:26:18.662Z,5.37
2022-12-18T07:28:45.636Z,4.53
2022-12-18T07:31:15.682Z,4.13
2022-12-18T07:33:42.978Z,3.35
2022-12-18T07:36:11.632Z,2.95
2022-12-18T07:38:38.837Z,2.55
2022-12-18T07:41:10.717Z,2.50
2022-12-18T07:43:38.678Z,1.73
2022-12-18T07:46:06.715Z,2.08
2022-12-18T07:48:33.620Z,1.75
2022-12-18T07:51:05.390Z,2.22
2022-12-18T07:53:33.643Z,1.52
2022-12-18T07:56:26.655Z,1.38
2022-12-18T07:58:52.806Z,1.80
2022-12-18T08:01:19.572Z,1.63
2022-12-18T08:03:48.221Z,1.63
2022-12-18T08:06:14.956Z,1.70
2022-12-18T08:08:43.224Z,1.65
2022-12-18T08:11:10.149Z,1.23
2022-12-18T08:13:39.135Z,1.23
2022-12-18T08:16:07.990Z,1.35
2022-12-18T08:18:36.493Z,1.17
2022-12-18T08:21:13.673Z,1.08
2022-12-18T08:23:43.065Z,0.73
2022-12-18T08:26:11.617Z,2.17
2022-12-18T08:28:38.491Z,1.02
2022-12-18T08:31:05.775Z,1.23
2022-12-18T08:33:33.185Z,1.02
2022-12-18T08:36:01.903Z,1.00
2022-12-18T08:38:28.670Z,1.10
2022-12-18T08:41:04.203Z,1.05
2022-12-18T08:43:49.736Z,0.95
2022-12-18T08:46:16.689Z,5.22
2022-12-18T08:48:44.012Z,1.35
2022-12-18T08:51:10.889Z,3.72
2022-12-18T08:53:40.267Z,1.20
2022-12-18T08:56:07.835Z,1.25
2022-12-18T08:58:34.509Z,1.30
2022-12-18T09:01:03.175Z,1.70
2022-12-18T09:03:29.991Z,1.23
2022-12-18T09:05:56.901Z,1.00
2022-12-18T09:08:23.766Z,0.85
2022-12-18T09:10:52.665Z,1.08
2022-12-18T09:13:20.195Z,2.90
2022-12-18T09:15:50.494Z,1.90
2022-12-18T09:18:19.105Z,1.63
2022-12-18T09:20:46.190Z,1.38
2022-12-18T09:23:13.913Z,1.85
2022-12-18T09:25:41.687Z,1.50
2022-12-18T09:28:16.423Z,1.80
2022-12-18T09:30:47.015Z,1.85
2022-12-18T09:33:14.673Z,1.70
2022-12-18T09:35:42.805Z,2.53
2022-12-18T09:38:14.413Z,5.25
2022-12-18T09:40:44.858Z,3.63
2022-12-18T09:43:20.539Z,2.70
2022-12-18T09:45:52.169Z,2.28
2022-12-18T09:48:30.361Z,2.30
2022-12-18T09:51:02.463Z,2.22
2022-12-18T09:53:32.826Z,3.17
2022-12-18T09:56:02.808Z,3.20
2022-12-18T09:58:37.218Z,3.60
2022-12-18T10:01:11.676Z,3.85
2022-12-18T10:03:38.460Z,10.40
2022-12-18T10:06:16.385Z,4.95
2022-12-18T10:08:58.350Z,5.75
2022-12-18T10:11:50.205Z,5.68
2022-12-18T10:14:22.051Z,4.72
2022-12-18T10:17:03.688Z,4.03
2022-12-18T10:19:50.462Z,4.70
2022-12-18T10:22:24.537Z,3.85
2022-12-18T10:25:05.230Z,3.97
2022-12-18T10:27:32.276Z,4.03
2022-12-18T10:30:02.112Z,3.72
2022-12-18T10:32:31.776Z,4.00
2022-12-18T10:35:00.685Z,3.70
2022-12-18T10:37:30.601Z,3.40
2022-12-18T10:40:22.290Z,4.10
2022-12-18T10:43:05.432Z,3.33
2022-12-18T10:45:32.273Z,2.95
2022-12-18T10:47:59.577Z,3.60
2022-12-18T10:51:08.610Z,2.83
2022-12-18T10:53:25.662Z,3.03
2022-12-18T10:55:56.157Z,3.00
2022-12-18T10:58:30.943Z,2.42
2022-12-18T11:01:08.613Z,3.22
2022-12-18T11:03:47.487Z,3.05
2022-12-18T11:06:15.349Z,2.80
2022-12-18T11:08:44.804Z,2.60
2022-12-18T11:11:23.443Z,7.03
2022-12-18T11:14:13.669Z,4.30
2022-12-18T11:17:24.420Z,3.70
2022-12-18T11:19:40.856Z,3.15
2022-12-18T11:22:30.287Z,2.90
2022-12-18T11:25:35.684Z,3.20
2022-12-18T11:28:26.103Z,2.63
2022-12-18T11:31:10.767Z,3.53
2022-12-18T11:33:49.491Z,2.97
2022-12-18T11:36:34.803Z,2.30
2022-12-18T11:39:13.232Z,2.35
2022-12-18T11:42:09.984Z,4.57
2022-12-18T11:45:12.111Z,3.67
2022-12-18T11:47:47.665Z,2.05
2022-12-18T11:50:23.099Z,2.13
2022-12-18T11:52:55.975Z,2.70
2022-12-18T11:55:46.832Z,2.55
2022-12-18T11:58:31.888Z,3.60
2022-12-18T12:01:01.473Z,2.28
2022-12-18T12:03:49.954Z,3.17
2022-12-18T12:06:41.460Z,2.00
2022-12-18T12:09:58.504Z,2.42
2022-12-18T12:12:48.973Z,2.03
2022-12-18T12:15:40.490Z,2.60
2022-12-18T12:18:24.410Z,2.00
2022-12-18T12:21:04.372Z,2.20
2022-12-18T12:23:34.809Z,4.18
2022-12-18T12:26:09.211Z,3.50
2022-12-18T12:29:08.290Z,2.80
2022-12-18T12:32:01.748Z,2.65
2022-12-18T12:34:49.437Z,4.10
2022-12-18T12:37:30.228Z,3.80
2022-12-18T12:39:57.559Z,3.40
2022-12-18T12:42:57.670Z,2.80
2022-12-18T12:45:35.731Z,3.80
2022-12-18T12:48:05.288Z,3.92
2022-12-18T12:50:35.359Z,4.43
2022-12-18T12:53:07.922Z,5.30
2022-12-18T12:55:35.338Z,4.85
2022-12-18T12:58:20.188Z,5.07
2022-12-18T13:01:03.095Z,3.67
2022-12-18T13:03:54.746Z,4.35
2022-12-18T13:08:59.951Z,4.68
2022-12-18T13:11:59.285Z,4.82
2022-12-18T13:14:34.786Z,4.82
2022-12-18T13:17:20.238Z,4.82
2022-12-18T13:20:07.853Z,4.03
2022-12-18T13:22:46.999Z,4.40
2022-12-18T13:25:32.051Z,5.53
2022-12-18T13:28:12.508Z,6.10
2022-12-18T13:30:57.726Z,6.35
2022-12-18T13:33:25.004Z,6.03
2022-12-18T13:35:51.839Z,5.20
2022-12-18T13:38:39.364Z,5.82
2022-12-18T13:41:18.302Z,5.45
2022-12-18T13:43:50.267Z,5.00
2022-12-18T13:49:05.407Z,5.00
2022-12-18T13:54:51.425Z,5.50
2022-12-18T13:57:30.729Z,5.35
2022-12-18T13:59:58.746Z,5.57
2022-12-18T14:02:28.115Z,7.80
2022-12-18T14:04:56.450Z,6.03
2022-12-18T14:07:30.583Z,6.60
2022-12-18T14:10:40.772Z,6.63
2022-12-18T14:13:00.938Z,5.13
2022-12-18T14:15:45.452Z,5.60
2022-12-18T14:18:28.740Z,5.88
2022-12-18T14:21:00.934Z,6.15
2022-12-18T14:23:41.883Z,5.15
2022-12-18T16:02:51.312Z,3.83
2022-12-18T16:05:20.320Z,5.07
2022-12-18T16:07:47.727Z,4.20
2022-12-18T16:10:14.657Z,3.70
2022-12-18T16:12:42.603Z,4.40
2022-12-18T16:15:14.867Z,3.15
2022-12-18T16:17:48.747Z,2.92
2022-12-18T16:20:18.073Z,3.03
2022-12-18T16:22:46.970Z,8.68
2022-12-18T16:25:40.207Z,3.80
2022-12-18T16:28:06.996Z,4.18
2022-12-18T16:30:36.076Z,3.95
2022-12-18T16:33:05.605Z,4.30
2022-12-18T16:35:34.445Z,3.42
2022-12-18T16:38:01.104Z,3.80
2022-12-18T16:40:27.794Z,5.80
2022-12-18T16:42:54.462Z,4.53
2022-12-18T16:45:21.235Z,3.60
2022-12-18T16:47:48.075Z,5.78
2022-12-18T16:50:14.879Z,5.72
2022-12-18T16:52:41.847Z,4.50
2022-12-18T16:55:10.050Z,4.45
2022-12-18T16:57:36.782Z,4.05
2022-12-18T17:00:05.874Z,5.07
2022-12-18T17:02:33.771Z,5.63
2022-12-18T17:05:00.773Z,4.85
2022-12-18T17:07:28.416Z,4.30
2022-12-18T17:09:55.747Z,4.22
2022-12-18T17:12:23.022Z,5.15
2022-12-18T17:14:49.975Z,4.07
2022-12-18T17:17:22.299Z,4.78
2022-12-18T17:19:50.717Z,5.95
2022-12-18T17:22:17.481Z,4.90
2022-12-18T17:24:44.211Z,6.07
2022-12-18T17:27:10.967Z,4.55
2022-12-18T17:29:40.107Z,6.43
2022-12-18T17:32:12.412Z,5.30
2022-12-18T17:34:40.789Z,4.68
2022-12-18T17:37:08.243Z,4.40
2022-12-18T17:39:35.009Z,5.68
2022-12-18T17:42:01.661Z,4.93
2022-12-18T17:44:28.295Z,5.10
2022-12-18T17:46:55.257Z,6.03
2022-12-18T17:49:22.008Z,6.53
2022-12-18T17:51:49.063Z,4.95
2022-12-18T17:54:15.846Z,6.63
2022-12-18T17:56:43.387Z,5.40
2022-12-18T17:59:11.562Z,6.35
2022-12-18T18:01:44.118Z,6.57
2022-12-18T18:04:12.292Z,5.68
2022-12-18T18:06:39.540Z,6.00
2022-12-18T18:09:11.785Z,15.77
2022-12-18T18:12:02.304Z,8.75
2022-12-18T18:14:29.349Z,5.93
2022-12-18T18:16:56.562Z,5.53
2022-12-18T18:19:25.547Z,6.22
2022-12-18T18:21:53.999Z,5.88
2022-12-18T18:24:23.691Z,7.05
2022-12-18T18:26:52.006Z,7.10
2022-12-18T18:29:26.233Z,7.47
2022-12-18T18:31:53.679Z,5.78
2022-12-18T18:34:28.551Z,6.70
2022-12-18T18:36:55.230Z,11.30
2022-12-18T18:39:25.273Z,7.43
2022-12-18T18:41:52.067Z,7.50
2022-12-18T18:44:24.424Z,6.70
2022-12-18T18:46:56.582Z,7.38
2022-12-18T18:49:27.124Z,6.35
2022-12-18T18:51:57.918Z,6.78
2022-12-18T18:54:25.922Z,8.13
2022-12-18T18:59:39.784Z,6.38
2022-12-18T19:02:07.487Z,7.63
2022-12-18T19:04:34.586Z,8.68
2022-12-18T19:07:01.468Z,6.70
2022-12-18T19:09:28.814Z,7.22
2022-12-18T19:12:14.500Z,7.28
2022-12-18T19:14:45.620Z,9.10
2022-12-18T19:17:12.561Z,8.63
2022-12-18T19:19:39.803Z,8.63
2022-12-18T19:22:06.518Z,8.00
2022-12-18T19:24:33.704Z,10.00
2022-12-18T19:27:00.666Z,8.52
2022-12-18T19:29:27.599Z,7.88
2022-12-18T19:31:54.580Z,9.63
2022-12-18T19:34:21.290Z,8.25
2022-12-18T19:36:48.005Z,8.45
2022-12-18T19:39:17.937Z,7.93
2022-12-18T19:44:16.167Z,8.52
2022-12-18T19:46:43.504Z,8.05
2022-12-18T19:49:11.365Z,11.57
2022-12-18T19:51:50.196Z,10.90
2022-12-18T19:54:17.867Z,9.88
2022-12-18T19:56:45.919Z,10.55
2022-12-18T19:59:13.609Z,7.72
2022-12-18T20:01:40.805Z,9.55
2022-12-18T20:04:08.439Z,8.35
2022-12-18T20:06:56.598Z,8.38
2022-12-18T20:09:23.633Z,10.75
2022-12-18T20:11:50.572Z,12.02
2022-12-18T20:14:22.688Z,10.98
2022-12-18T20:16:51.222Z,9.90
2022-12-18T20:19:18.659Z,10.73
2022-12-18T20:21:45.951Z,8.52
2022-12-18T20:24:13.063Z,10.20
2022-12-18T20:26:40.686Z,10.55
2022-12-18T20:29:07.406Z,9.65
2022-12-18T20:31:34.606Z,12.63
2022-12-18T20:34:05.015Z,11.77
2022-12-18T20:36:34.230Z,9.95
2022-12-18T20:39:06.487Z,10.90
2022-12-18T20:44:20.675Z,10.65
2022-12-18T20:46:50.362Z,10.23
2022-12-18T20:49:17.039Z,11.00
2022-12-18T20:51:43.875Z,9.23
2022-12-18T20:54:12.024Z,9.98
2022-12-18T20:56:38.920Z,10.35
2022-12-18T20:59:05.548Z,12.02
2022-12-18T21:01:32.526Z,10.50
2022-12-18T21:04:01.051Z,9.55
2022-12-18T21:06:28.004Z,10.18
2022-12-18T21:08:57.264Z,10.00
2022-12-18T21:11:49.474Z,10.65
2022-12-18T21:14:18.938Z,11.13
2022-12-18T21:16:46.207Z,11.10
2022-12-18T21:19:17.993Z,12.45
2022-12-18T21:21:45.236Z,10.10
2022-12-18T21:24:13.172Z,13.52
2022-12-18T21:26:45.716Z,10.48
2022-12-18T21:29:20.003Z,12.25
2022-12-18T21:31:47.226Z,11.00
2022-12-18T21:34:22.835Z,12.13
2022-12-18T21:36:49.808Z,12.55
2022-12-18T21:39:17.527Z,10.48
2022-12-18T21:42:03.489Z,11.13
2022-12-18T21:44:30.999Z,11.15
2022-12-18T21:47:20.845Z,10.50
2022-12-18T21:49:49.344Z,10.98
2022-12-18T21:52:16.852Z,10.25
2022-12-18T21:54:43.685Z,11.85
2022-12-18T21:57:13.301Z,11.50
2022-12-18T21:59:42.631Z,11.18
2022-12-18T22:02:18.347Z,10.68
2022-12-18T22:04:46.961Z,11.38
2022-12-18T22:07:15.972Z,9.45
2022-12-18T22:09:42.683Z,11.80
2022-12-18T22:12:12.615Z,9.88
2022-12-18T22:14:39.464Z,8.93
2022-12-18T22:17:06.164Z,9.07
2022-12-18T22:19:38.132Z,9.18
2022-12-18T22:22:09.710Z,9.32
2022-12-18T22:24:36.419Z,9.80
2022-12-18T22:27:03.184Z,9.45
2022-12-18T22:29:48.591Z,9.75
2022-12-18T22:32:30.575Z,8.68
2022-12-18T22:35:04.873Z,8.18
2022-12-18T22:37:33.062Z,8.27
2022-12-18T22:40:03.326Z,7.13
2022-12-18T22:42:31.502Z,7.60
2022-12-18T22:45:00.977Z,7.30
2022-12-18T22:47:30.196Z,6.47
2022-12-18T22:49:58.311Z,5.88
2022-12-18T22:52:25.729Z,6.75
2022-12-18T22:54:54.133Z,5.93
2022-12-18T22:57:24.653Z,7.25
2022-12-18T22:59:51.684Z,7.57
2022-12-18T23:02:19.273Z,6.00
2022-12-18T23:04:47.537Z,6.82
2022-12-18T23:07:15.062Z,5.97
2022-12-18T23:09:41.876Z,5.97
2022-12-18T23:12:16.846Z,6.78
2022-12-18T23:14:47.428Z,7.38
2022-12-18T23:17:14.997Z,7.18
2022-12-18T23:19:48.774Z,7.05
2022-12-18T23:22:16.728Z,7.10
2022-12-18T23:24:43.651Z,6.63
2022-12-18T23:27:11.793Z,6.07
2022-12-18T23:29:39.532Z,6.70
2022-12-18T23:32:06.715Z,7.53
2022-12-18T23:34:33.622Z,7.10
2022-12-18T23:37:01.354Z,6.38
2022-12-18T23:39:28.679Z,6.07
2022-12-18T23:42:00.696Z,7.00
2022-12-18T23:44:28.126Z,6.78
2022-12-18T23:46:55.161Z,8.15
2022-12-18T23:49:21.996Z,7.00
2022-12-18T23:51:49.104Z,7.65
2022-12-18T23:54:16.102Z,8.48
2022-12-18T23:56:44.984Z,8.43
2022-12-18T23:59:11.704Z,7.10
