createdAt,value
2018-10-12T00:02:01.648Z,13.40
2018-10-12T00:04:30.166Z,13.30
2018-10-12T00:06:58.699Z,13.30
2018-10-12T00:09:27.126Z,13.30
2018-10-12T00:11:55.604Z,13.20
2018-10-12T00:14:24.122Z,13.20
2018-10-12T00:16:52.736Z,13.20
2018-10-12T00:19:21.386Z,13.10
2018-10-12T00:21:49.983Z,13.10
2018-10-12T00:24:18.614Z,13.20
2018-10-12T00:26:47.094Z,13.10
2018-10-12T00:29:15.602Z,13.10
2018-10-12T00:31:44.119Z,13.10
2018-10-12T00:34:12.564Z,13.10
2018-10-12T00:36:41.036Z,13.10
2018-10-12T00:39:09.838Z,13.20
2018-10-12T00:41:38.304Z,13.20
2018-10-12T00:44:06.837Z,13.30
2018-10-12T00:46:35.268Z,13.30
2018-10-12T00:49:03.734Z,13.30
2018-10-12T00:51:32.163Z,13.30
2018-10-12T00:54:00.652Z,13.30
2018-10-12T00:56:29.112Z,13.10
2018-10-12T00:58:57.631Z,13.10
2018-10-12T01:01:28.189Z,13.10
2018-10-12T01:03:56.652Z,13.10
2018-10-12T01:06:25.095Z,13.10
2018-10-12T01:08:53.541Z,13.10
2018-10-12T01:11:22.064Z,13.20
2018-10-12T01:13:50.566Z,13.30
2018-10-12T01:16:18.999Z,13.30
2018-10-12T01:18:47.702Z,13.20
2018-10-12T01:21:16.290Z,13.10
2018-10-12T01:23:44.769Z,13.00
2018-10-12T01:26:13.332Z,13.10
2018-10-12T01:28:41.854Z,13.10
2018-10-12T01:31:10.355Z,13.10
2018-10-12T01:33:38.908Z,13.10
2018-10-12T01:36:07.536Z,13.00
2018-10-12T01:38:36.072Z,13.00
2018-10-12T01:41:04.564Z,13.00
2018-10-12T01:43:33.086Z,13.00
2018-10-12T01:46:01.596Z,12.90
2018-10-12T01:48:30.135Z,12.90
2018-10-12T01:50:58.660Z,12.90
2018-10-12T01:53:27.261Z,12.90
2018-10-12T01:56:00.569Z,12.90
2018-10-12T01:58:29.283Z,12.80
2018-10-12T02:00:57.721Z,12.70
2018-10-12T02:03:26.242Z,12.70
2018-10-12T02:05:54.723Z,12.70
2018-10-12T02:08:23.176Z,12.70
2018-10-12T02:10:51.626Z,12.60
2018-10-12T02:13:20.105Z,12.60
2018-10-12T02:15:48.531Z,12.60
2018-10-12T02:18:16.951Z,12.60
2018-10-12T02:20:45.449Z,12.60
2018-10-12T02:23:13.959Z,12.60
2018-10-12T02:25:42.449Z,12.60
2018-10-12T02:28:11.019Z,12.50
2018-10-12T02:30:39.489Z,12.50
2018-10-12T02:33:08.060Z,12.50
2018-10-12T02:35:36.479Z,12.40
2018-10-12T02:38:05.241Z,12.40
2018-10-12T02:40:34.029Z,12.40
2018-10-12T02:43:02.545Z,12.50
2018-10-12T02:45:30.989Z,12.50
2018-10-12T02:47:59.531Z,12.50
2018-10-12T02:50:27.982Z,12.50
2018-10-12T02:52:56.453Z,12.60
2018-10-12T02:55:24.940Z,12.70
2018-10-12T02:57:53.438Z,12.70
2018-10-12T03:00:22.037Z,12.70
2018-10-12T03:02:50.475Z,12.70
2018-10-12T03:05:19.018Z,12.70
2018-10-12T03:07:47.451Z,12.60
2018-10-12T03:10:15.971Z,12.50
2018-10-12T03:12:44.477Z,12.40
2018-10-12T03:15:12.980Z,12.40
2018-10-12T03:17:41.413Z,12.40
2018-10-12T03:20:09.871Z,12.40
2018-10-12T03:22:38.373Z,12.40
2018-10-12T03:25:06.997Z,12.40
2018-10-12T03:27:47.004Z,12.30
2018-10-12T03:30:15.526Z,12.30
2018-10-12T03:32:44.065Z,12.30
2018-10-12T03:35:12.589Z,12.30
2018-10-12T03:37:41.110Z,12.30
2018-10-12T03:40:09.617Z,12.30
2018-10-12T03:42:38.199Z,12.30
2018-10-12T03:45:06.716Z,12.30
2018-10-12T03:47:35.255Z,12.40
2018-10-12T03:50:04.300Z,12.40
2018-10-12T03:52:32.877Z,12.30
2018-10-12T03:55:01.481Z,12.30
2018-10-12T03:57:29.941Z,12.20
2018-10-12T03:59:58.437Z,12.10
2018-10-12T04:02:26.921Z,12.00
2018-10-12T04:04:55.544Z,12.00
2018-10-12T04:07:24.068Z,12.00
2018-10-12T04:09:52.518Z,11.90
2018-10-12T04:12:20.963Z,11.90
2018-10-12T04:14:49.432Z,11.80
2018-10-12T04:17:17.911Z,11.80
2018-10-12T04:19:46.351Z,11.80
2018-10-12T04:22:19.116Z,11.80
2018-10-12T04:24:47.682Z,11.70
2018-10-12T04:27:16.110Z,11.70
2018-10-12T04:29:44.642Z,11.60
2018-10-12T04:32:13.600Z,11.60
2018-10-12T04:34:42.048Z,11.60
2018-10-12T04:37:10.574Z,11.60
2018-10-12T04:39:50.429Z,11.60
2018-10-12T04:42:18.896Z,11.50
2018-10-12T04:44:47.366Z,11.50
2018-10-12T04:47:15.988Z,11.50
2018-10-12T04:49:44.531Z,11.50
2018-10-12T04:52:13.446Z,11.50
2018-10-12T04:54:43.263Z,11.50
2018-10-12T04:57:11.907Z,11.40
2018-10-12T04:59:40.470Z,11.40
2018-10-12T05:02:08.984Z,11.30
2018-10-12T05:04:37.495Z,11.30
2018-10-12T05:07:06.162Z,11.30
2018-10-12T05:09:34.656Z,11.20
2018-10-12T05:12:03.112Z,11.10
2018-10-12T05:14:31.565Z,11.10
2018-10-12T05:17:00.109Z,11.10
2018-10-12T05:19:28.817Z,11.10
2018-10-12T05:21:57.278Z,11.00
2018-10-12T05:24:25.700Z,11.00
2018-10-12T05:26:54.143Z,11.00
2018-10-12T05:29:22.672Z,11.00
2018-10-12T05:31:51.134Z,10.90
2018-10-12T05:34:19.672Z,10.90
2018-10-12T05:36:48.102Z,10.90
2018-10-12T05:39:16.709Z,10.90
2018-10-12T05:41:45.259Z,10.90
2018-10-12T05:44:13.678Z,10.90
2018-10-12T05:46:42.173Z,10.90
2018-10-12T05:49:22.058Z,10.80
2018-10-12T05:51:50.694Z,10.80
2018-10-12T05:54:19.174Z,10.80
2018-10-12T05:56:47.826Z,10.80
2018-10-12T05:59:16.364Z,10.80
2018-10-12T06:01:44.841Z,10.90
2018-10-12T06:04:13.324Z,11.00
2018-10-12T06:06:41.903Z,11.40
2018-10-12T06:09:10.388Z,11.90
2018-10-12T06:11:38.824Z,12.40
2018-10-12T06:14:07.388Z,12.70
2018-10-12T06:16:35.823Z,12.60
2018-10-12T06:19:04.291Z,12.50
2018-10-12T06:21:32.766Z,12.20
2018-10-12T06:24:01.191Z,12.10
2018-10-12T06:26:29.613Z,12.00
2018-10-12T06:28:58.032Z,11.80
2018-10-12T06:31:26.535Z,12.10
2018-10-12T06:33:54.985Z,12.90
2018-10-12T06:36:23.458Z,13.80
2018-10-12T06:38:52.041Z,14.50
2018-10-12T06:41:20.584Z,14.90
2018-10-12T06:43:49.079Z,15.60
2018-10-12T06:46:17.716Z,16.00
2018-10-12T06:48:46.208Z,16.20
2018-10-12T06:51:14.643Z,16.60
2018-10-12T06:53:43.105Z,16.80
2018-10-12T06:56:11.550Z,17.10
2018-10-12T06:58:40.166Z,17.00
2018-10-12T07:01:08.703Z,17.30
2018-10-12T07:03:37.269Z,17.40
2018-10-12T07:06:05.855Z,17.60
2018-10-12T07:08:34.288Z,18.20
2018-10-12T07:11:02.867Z,18.40
2018-10-12T07:13:31.323Z,18.50
2018-10-12T07:15:59.843Z,18.90
2018-10-12T07:18:28.471Z,18.90
2018-10-12T07:20:57.062Z,18.90
2018-10-12T07:23:25.603Z,19.40
2018-10-12T07:25:54.179Z,19.70
2018-10-12T07:28:22.646Z,19.80
2018-10-12T07:30:51.127Z,20.40
2018-10-12T07:33:20.018Z,20.20
2018-10-12T07:35:48.482Z,21.30
2018-10-12T07:38:17.066Z,20.90
2018-10-12T07:40:45.430Z,20.20
2018-10-12T07:43:13.964Z,21.00
2018-10-12T07:45:42.389Z,20.40
2018-10-12T07:48:10.894Z,20.20
2018-10-12T07:50:39.379Z,20.90
2018-10-12T07:53:07.863Z,21.20
2018-10-12T07:55:36.587Z,21.50
2018-10-12T07:58:05.139Z,21.80
2018-10-12T08:00:33.870Z,22.30
2018-10-12T08:03:02.231Z,22.90
2018-10-12T08:05:30.699Z,23.50
2018-10-12T08:07:59.231Z,23.80
2018-10-12T08:10:27.805Z,24.10
2018-10-12T08:12:56.282Z,23.90
2018-10-12T08:15:24.829Z,24.80
2018-10-12T08:17:53.427Z,25.50
2018-10-12T08:20:21.970Z,25.10
2018-10-12T08:22:50.379Z,24.50
2018-10-12T08:25:18.919Z,24.50
2018-10-12T08:27:47.382Z,24.60
2018-10-12T08:30:16.064Z,24.20
2018-10-12T08:32:44.570Z,24.10
2018-10-12T08:35:13.100Z,25.00
2018-10-12T08:37:41.712Z,25.60
2018-10-12T08:40:10.902Z,25.90
2018-10-12T08:42:39.573Z,25.80
2018-10-12T08:45:08.057Z,25.90
2018-10-12T08:47:36.550Z,26.00
2018-10-12T08:50:05.065Z,26.50
2018-10-12T08:52:33.530Z,26.50
2018-10-12T08:55:01.984Z,26.40
2018-10-12T08:57:30.618Z,26.90
2018-10-12T08:59:59.070Z,27.20
2018-10-12T09:02:27.539Z,27.30
2018-10-12T09:04:55.983Z,27.50
2018-10-12T09:07:24.443Z,26.70
2018-10-12T09:09:53.493Z,27.60
2018-10-12T09:12:21.969Z,28.30
2018-10-12T09:14:50.841Z,29.40
2018-10-12T09:17:19.408Z,29.70
2018-10-12T09:19:47.879Z,29.30
2018-10-12T09:22:16.359Z,29.30
2018-10-12T09:24:44.812Z,29.30
2018-10-12T09:27:13.460Z,29.30
2018-10-12T09:29:41.875Z,28.40
2018-10-12T09:32:10.459Z,28.50
2018-10-12T09:34:38.877Z,27.30
2018-10-12T09:37:07.429Z,27.30
2018-10-12T09:39:35.857Z,28.00
2018-10-12T09:42:04.536Z,28.00
2018-10-12T09:44:33.301Z,26.80
2018-10-12T09:47:01.728Z,26.50
2018-10-12T09:49:30.264Z,27.70
2018-10-12T09:51:58.862Z,28.50
2018-10-12T09:54:27.502Z,29.00
2018-10-12T09:57:01.458Z,30.00
2018-10-12T09:59:29.967Z,30.20
2018-10-12T10:02:05.089Z,30.00
2018-10-12T10:04:34.974Z,30.70
2018-10-12T10:07:04.482Z,30.40
2018-10-12T10:09:33.075Z,30.60
2018-10-12T10:12:01.695Z,31.90
2018-10-12T10:14:30.333Z,32.20
2018-10-12T10:16:58.939Z,32.50
2018-10-12T10:19:27.642Z,31.80
2018-10-12T10:21:56.067Z,29.20
2018-10-12T10:24:24.602Z,29.80
2018-10-12T10:26:53.059Z,31.20
2018-10-12T10:29:21.683Z,32.20
2018-10-12T10:31:50.164Z,32.10
2018-10-12T10:34:18.772Z,33.00
2018-10-12T10:36:47.784Z,32.40
2018-10-12T10:39:16.159Z,29.80
2018-10-12T10:41:44.622Z,30.50
2018-10-12T10:44:13.340Z,28.30
2018-10-12T10:46:41.930Z,28.80
2018-10-12T10:49:10.438Z,28.30
2018-10-12T10:51:38.859Z,29.80
2018-10-12T10:54:07.432Z,30.80
2018-10-12T10:56:36.037Z,31.50
2018-10-12T10:59:04.495Z,32.30
2018-10-12T11:01:33.186Z,32.30
2018-10-12T11:04:01.741Z,32.30
2018-10-12T11:06:30.295Z,32.40
2018-10-12T11:08:58.943Z,33.30
2018-10-12T11:11:27.466Z,33.80
2018-10-12T11:13:55.992Z,33.20
2018-10-12T11:16:24.452Z,34.30
2018-10-12T11:18:52.951Z,34.20
2018-10-12T11:21:21.501Z,34.80
2018-10-12T11:23:50.000Z,34.20
2018-10-12T11:26:18.482Z,32.30
2018-10-12T11:28:47.021Z,30.30
2018-10-12T11:31:15.606Z,30.40
2018-10-12T11:33:44.106Z,31.80
2018-10-12T11:36:12.619Z,33.10
2018-10-12T11:38:41.133Z,34.60
2018-10-12T11:41:09.708Z,33.90
2018-10-12T11:43:39.138Z,34.10
2018-10-12T11:46:07.752Z,35.10
2018-10-12T11:48:36.254Z,35.40
2018-10-12T11:51:04.804Z,35.40
2018-10-12T11:53:33.428Z,34.80
2018-10-12T11:56:02.066Z,34.80
2018-10-12T11:58:30.581Z,34.90
2018-10-12T12:00:59.249Z,35.50
2018-10-12T12:03:27.717Z,35.40
2018-10-12T12:05:56.376Z,34.80
2018-10-12T12:08:24.920Z,32.90
2018-10-12T12:10:53.420Z,33.10
2018-10-12T12:13:21.966Z,33.70
2018-10-12T12:15:50.523Z,34.50
2018-10-12T12:18:18.994Z,34.40
2018-10-12T12:20:47.593Z,34.70
2018-10-12T12:23:16.316Z,34.70
2018-10-12T12:25:44.855Z,34.70
2018-10-12T12:28:13.325Z,33.90
2018-10-12T12:30:41.795Z,32.50
2018-10-12T12:33:10.241Z,31.00
2018-10-12T12:35:39.062Z,27.80
2018-10-12T12:38:07.263Z,26.40
2018-10-12T12:40:35.976Z,26.30
2018-10-12T12:43:05.142Z,25.90
2018-10-12T12:45:33.608Z,25.70
2018-10-12T12:48:02.199Z,25.50
2018-10-12T12:50:30.637Z,25.30
2018-10-12T12:52:59.194Z,24.70
2018-10-12T12:55:27.702Z,24.50
2018-10-12T12:57:56.164Z,24.00
2018-10-12T13:00:25.069Z,24.10
2018-10-12T13:02:53.781Z,24.30
2018-10-12T13:05:22.767Z,24.30
2018-10-12T13:07:51.219Z,24.40
2018-10-12T13:10:19.710Z,24.50
2018-10-12T13:12:48.154Z,24.50
2018-10-12T13:15:16.719Z,24.20
2018-10-12T13:17:45.208Z,23.90
2018-10-12T13:20:13.715Z,23.90
2018-10-12T13:22:42.247Z,24.10
2018-10-12T13:25:10.778Z,24.10
2018-10-12T13:27:39.311Z,24.00
2018-10-12T13:30:07.769Z,24.00
2018-10-12T13:32:36.261Z,24.00
2018-10-12T13:35:04.742Z,23.90
2018-10-12T13:37:33.353Z,23.90
2018-10-12T13:40:01.856Z,23.80
2018-10-12T13:42:30.314Z,23.80
2018-10-12T13:44:58.818Z,23.90
2018-10-12T13:47:27.354Z,23.90
2018-10-12T13:49:55.801Z,23.80
2018-10-12T13:52:24.326Z,23.90
2018-10-12T13:54:52.897Z,23.80
2018-10-12T13:57:21.450Z,23.80
2018-10-12T13:59:50.025Z,23.80
2018-10-12T14:02:18.530Z,23.80
2018-10-12T14:04:47.014Z,23.70
2018-10-12T14:07:15.516Z,23.60
2018-10-12T14:09:44.063Z,23.60
2018-10-12T14:12:12.583Z,23.60
2018-10-12T14:14:41.118Z,23.60
2018-10-12T14:17:10.239Z,23.50
2018-10-12T14:19:42.352Z,23.60
2018-10-12T14:22:10.932Z,23.60
2018-10-12T14:24:39.509Z,23.60
2018-10-12T14:27:08.020Z,23.60
2018-10-12T14:29:36.510Z,23.50
2018-10-12T14:32:05.117Z,23.50
2018-10-12T14:34:33.804Z,23.40
2018-10-12T14:37:02.407Z,23.40
2018-10-12T14:39:30.972Z,23.50
2018-10-12T14:41:59.575Z,23.50
2018-10-12T14:44:28.117Z,23.40
2018-10-12T14:46:56.838Z,23.40
2018-10-12T14:49:25.543Z,23.30
2018-10-12T14:51:54.093Z,23.40
2018-10-12T14:54:22.780Z,23.40
2018-10-12T14:56:51.368Z,23.30
2018-10-12T14:59:19.976Z,23.20
2018-10-12T15:01:48.580Z,23.20
2018-10-12T15:04:17.205Z,23.20
2018-10-12T15:06:45.848Z,23.50
2018-10-12T15:09:14.834Z,24.70
2018-10-12T15:11:43.535Z,25.90
2018-10-12T15:14:12.111Z,27.40
2018-10-12T15:16:41.250Z,26.40
2018-10-12T15:19:09.971Z,25.90
2018-10-12T15:21:38.703Z,25.20
2018-10-12T15:24:08.012Z,24.60
2018-10-12T15:26:36.860Z,23.80
2018-10-12T15:29:05.578Z,23.50
2018-10-12T15:31:34.157Z,23.30
2018-10-12T15:34:03.441Z,23.20
2018-10-12T15:36:32.284Z,23.00
2018-10-12T15:39:00.883Z,23.00
2018-10-12T15:41:29.536Z,22.90
2018-10-12T15:43:59.365Z,22.90
2018-10-12T15:46:28.782Z,22.90
2018-10-12T15:48:58.983Z,22.80
2018-10-12T15:51:28.322Z,22.70
2018-10-12T15:53:57.209Z,22.60
2018-10-12T15:56:30.218Z,22.60
2018-10-12T15:58:58.844Z,22.50
2018-10-12T16:01:28.081Z,22.50
2018-10-12T16:03:56.752Z,22.40
2018-10-12T16:06:25.489Z,22.30
2018-10-12T16:08:54.131Z,22.10
2018-10-12T16:11:22.956Z,22.00
2018-10-12T16:13:52.515Z,21.80
2018-10-12T16:16:21.409Z,21.70
2018-10-12T16:18:50.152Z,21.50
2018-10-12T16:21:19.041Z,21.40
2018-10-12T16:23:51.409Z,21.20
2018-10-12T16:26:21.851Z,21.10
2018-10-12T16:28:50.603Z,20.90
2018-10-12T16:31:19.519Z,20.80
2018-10-12T16:33:48.273Z,20.70
2018-10-12T16:36:17.672Z,20.50
2018-10-12T16:38:46.298Z,20.40
2018-10-12T16:41:14.908Z,20.30
2018-10-12T16:43:43.722Z,20.20
2018-10-12T16:46:12.316Z,20.10
2018-10-12T16:48:41.045Z,19.90
2018-10-12T16:51:09.682Z,19.80
2018-10-12T16:53:38.243Z,19.70
2018-10-12T16:56:07.150Z,19.60
2018-10-12T16:58:36.305Z,19.50
2018-10-12T17:01:05.122Z,19.40
2018-10-12T17:03:34.980Z,19.30
2018-10-12T17:06:04.190Z,19.20
2018-10-12T17:08:33.003Z,19.10
2018-10-12T17:11:02.649Z,19.00
2018-10-12T17:13:31.417Z,18.90
2018-10-12T17:16:00.057Z,18.80
2018-10-12T17:18:28.702Z,18.70
2018-10-12T17:20:57.330Z,18.60
2018-10-12T17:23:26.007Z,18.50
2018-10-12T17:25:54.720Z,18.40
2018-10-12T17:28:23.363Z,18.30
2018-10-12T17:30:51.956Z,18.20
2018-10-12T17:33:20.704Z,18.20
2018-10-12T17:35:49.699Z,18.10
2018-10-12T17:38:18.704Z,18.10
2018-10-12T17:40:48.137Z,18.10
2018-10-12T17:43:16.815Z,18.00
2018-10-12T17:45:45.922Z,18.10
2018-10-12T17:48:14.862Z,18.10
2018-10-12T17:50:43.990Z,17.90
2018-10-12T17:53:12.924Z,17.80
2018-10-12T17:55:42.128Z,17.70
2018-10-12T17:58:11.170Z,17.60
2018-10-12T18:00:39.811Z,17.50
2018-10-12T18:03:08.622Z,17.50
2018-10-12T18:05:37.173Z,17.50
2018-10-12T18:08:06.433Z,17.40
2018-10-12T18:10:35.437Z,17.40
2018-10-12T18:13:04.307Z,17.30
2018-10-12T18:15:33.591Z,17.10
2018-10-12T18:18:02.683Z,17.00
2018-10-12T18:20:31.368Z,16.90
2018-10-12T18:23:00.009Z,17.10
2018-10-12T18:25:28.628Z,17.00
2018-10-12T18:27:57.200Z,16.90
2018-10-12T18:30:25.799Z,16.80
2018-10-12T18:32:54.483Z,16.80
2018-10-12T18:35:23.074Z,16.80
2018-10-12T18:37:51.884Z,16.60
2018-10-12T18:40:21.697Z,16.50
2018-10-12T18:42:50.723Z,16.30
2018-10-12T18:45:19.970Z,16.30
2018-10-12T18:47:48.776Z,16.20
2018-10-12T18:50:17.539Z,16.10
2018-10-12T18:52:46.320Z,16.10
2018-10-12T18:55:15.147Z,16.00
2018-10-12T18:57:43.745Z,15.90
2018-10-12T19:00:13.043Z,15.90
2018-10-12T19:02:42.354Z,15.80
2018-10-12T19:05:11.266Z,15.70
2018-10-12T19:07:40.211Z,15.70
2018-10-12T19:10:08.817Z,15.60
2018-10-12T19:12:37.496Z,15.60
2018-10-12T19:15:06.223Z,15.50
2018-10-12T19:17:34.983Z,15.50
2018-10-12T19:20:03.668Z,15.40
2018-10-12T19:22:33.718Z,15.40
2018-10-12T19:25:02.290Z,15.30
2018-10-12T19:27:31.466Z,15.30
2018-10-12T19:30:00.086Z,15.30
2018-10-12T19:32:33.080Z,15.30
2018-10-12T19:35:01.999Z,15.30
2018-10-12T19:37:31.324Z,15.20
2018-10-12T19:40:00.276Z,15.20
2018-10-12T19:42:29.853Z,15.20
2018-10-12T19:44:59.170Z,15.00
2018-10-12T19:47:28.271Z,14.90
2018-10-12T19:49:56.919Z,14.90
2018-10-12T19:52:26.921Z,14.90
2018-10-12T19:54:55.852Z,14.90
2018-10-12T20:00:00.132Z,14.80
2018-10-12T20:02:28.802Z,14.80
2018-10-12T20:04:57.588Z,14.70
2018-10-12T20:07:26.522Z,14.70
2018-10-12T20:09:55.367Z,14.60
2018-10-12T20:12:24.690Z,14.60
2018-10-12T20:14:53.247Z,14.60
2018-10-12T20:17:22.243Z,14.60
2018-10-12T20:19:50.915Z,14.50
2018-10-12T20:22:19.517Z,14.50
2018-10-12T20:24:48.112Z,14.40
2018-10-12T20:27:16.966Z,14.40
2018-10-12T20:29:45.663Z,14.30
2018-10-12T20:32:14.504Z,14.30
2018-10-12T20:34:43.656Z,14.30
2018-10-12T20:37:12.287Z,14.30
2018-10-12T20:39:42.194Z,14.30
2018-10-12T20:42:13.440Z,14.20
2018-10-12T20:44:42.012Z,14.10
2018-10-12T20:47:10.686Z,14.10
2018-10-12T20:49:39.237Z,14.10
2018-10-12T20:52:07.967Z,14.10
2018-10-12T20:54:37.005Z,14.10
2018-10-12T20:57:05.672Z,14.10
2018-10-12T20:59:34.214Z,14.10
2018-10-12T21:02:02.802Z,14.00
2018-10-12T21:04:31.323Z,13.90
2018-10-12T21:06:59.878Z,13.90
2018-10-12T21:09:28.492Z,13.80
2018-10-12T21:11:57.035Z,13.80
2018-10-12T21:14:25.554Z,13.80
2018-10-12T21:16:54.182Z,13.80
2018-10-12T21:19:22.759Z,13.70
2018-10-12T21:21:51.260Z,13.60
2018-10-12T21:24:19.794Z,13.60
2018-10-12T21:26:48.308Z,13.50
2018-10-12T21:29:17.049Z,13.40
2018-10-12T21:31:45.536Z,13.40
2018-10-12T21:34:14.185Z,13.40
2018-10-12T21:36:42.762Z,13.30
2018-10-12T21:39:11.319Z,13.30
2018-10-12T21:41:39.803Z,13.20
2018-10-12T21:44:08.377Z,13.20
2018-10-12T21:46:36.921Z,13.10
2018-10-12T21:49:05.369Z,13.10
2018-10-12T21:51:33.871Z,13.10
2018-10-12T21:54:02.564Z,13.00
2018-10-12T21:56:31.196Z,13.10
2018-10-12T21:58:59.706Z,13.00
2018-10-12T22:01:28.252Z,13.00
2018-10-12T22:03:56.873Z,12.90
2018-10-12T22:06:25.540Z,12.90
2018-10-12T22:08:58.252Z,12.90
2018-10-12T22:11:27.265Z,12.80
2018-10-12T22:13:55.861Z,12.80
2018-10-12T22:16:24.303Z,12.70
2018-10-12T22:18:52.897Z,12.80
2018-10-12T22:21:21.582Z,12.70
2018-10-12T22:23:50.214Z,12.70
2018-10-12T22:26:18.735Z,12.60
2018-10-12T22:28:47.273Z,12.60
2018-10-12T22:31:15.732Z,12.60
2018-10-12T22:33:44.326Z,12.60
2018-10-12T22:36:12.846Z,12.50
2018-10-12T22:38:41.353Z,12.50
2018-10-12T22:41:09.844Z,12.50
2018-10-12T22:43:38.369Z,12.50
2018-10-12T22:46:07.096Z,12.40
2018-10-12T22:48:35.578Z,12.40
2018-10-12T22:51:04.038Z,12.40
2018-10-12T22:53:32.549Z,12.40
2018-10-12T22:56:01.090Z,12.30
2018-10-12T22:58:29.663Z,12.30
2018-10-12T23:00:58.287Z,12.30
2018-10-12T23:03:26.837Z,12.30
2018-10-12T23:05:55.284Z,12.20
2018-10-12T23:08:23.750Z,12.30
2018-10-12T23:10:52.372Z,12.30
2018-10-12T23:13:20.885Z,12.20
2018-10-12T23:15:49.374Z,12.20
2018-10-12T23:18:17.939Z,12.20
2018-10-12T23:20:46.468Z,12.10
2018-10-12T23:23:14.999Z,12.00
2018-10-12T23:25:43.532Z,12.00
2018-10-12T23:28:12.051Z,12.00
2018-10-12T23:30:40.735Z,11.90
2018-10-12T23:33:20.592Z,11.90
2018-10-12T23:35:49.221Z,11.80
2018-10-12T23:38:17.718Z,11.80
2018-10-12T23:40:46.198Z,11.80
2018-10-12T23:43:14.650Z,11.80
2018-10-12T23:45:43.139Z,11.70
2018-10-12T23:48:11.590Z,11.70
2018-10-12T23:50:40.062Z,11.70
2018-10-12T23:53:08.574Z,11.70
2018-10-12T23:55:37.168Z,11.70
2018-10-12T23:58:05.689Z,11.70
