createdAt,value
2023-04-20T00:00:32.384Z,8.33
2023-04-20T00:01:32.407Z,8.26
2023-04-20T00:02:32.498Z,8.29
2023-04-20T00:03:32.494Z,8.29
2023-04-20T00:04:32.368Z,8.28
2023-04-20T00:05:32.456Z,8.23
2023-04-20T00:06:32.315Z,8.25
2023-04-20T00:07:32.334Z,8.19
2023-04-20T00:08:32.340Z,8.19
2023-04-20T00:09:32.263Z,8.15
2023-04-20T00:10:32.259Z,8.12
2023-04-20T00:11:32.331Z,8.10
2023-04-20T00:12:32.243Z,8.02
2023-04-20T00:13:32.256Z,8.08
2023-04-20T00:14:32.227Z,8.04
2023-04-20T00:15:32.227Z,8.07
2023-04-20T00:16:32.218Z,8.12
2023-04-20T00:17:32.219Z,8.07
2023-04-20T00:18:32.189Z,8.11
2023-04-20T00:19:32.220Z,8.10
2023-04-20T00:20:32.153Z,8.12
2023-04-20T00:21:32.152Z,8.16
2023-04-20T00:22:32.150Z,8.15
2023-04-20T00:23:32.101Z,8.19
2023-04-20T00:24:32.145Z,8.20
2023-04-20T00:25:32.124Z,8.19
2023-04-20T00:26:32.116Z,8.25
2023-04-20T00:27:32.073Z,8.20
2023-04-20T00:28:32.054Z,8.23
2023-04-20T00:29:32.020Z,8.22
2023-04-20T00:30:32.005Z,8.19
2023-04-20T00:31:32.053Z,8.15
2023-04-20T00:32:53.036Z,8.12
2023-04-20T00:33:31.990Z,8.08
2023-04-20T00:34:31.964Z,8.11
2023-04-20T00:35:31.981Z,8.02
2023-04-20T00:36:31.943Z,8.02
2023-04-20T00:37:31.928Z,8.02
2023-04-20T00:38:31.924Z,8.02
2023-04-20T00:39:31.974Z,7.95
2023-04-20T00:40:31.898Z,7.95
2023-04-20T00:41:31.870Z,7.97
2023-04-20T00:42:31.895Z,7.98
2023-04-20T00:43:31.852Z,7.90
2023-04-20T00:44:31.834Z,7.83
2023-04-20T00:45:31.869Z,7.77
2023-04-20T00:46:31.841Z,7.75
2023-04-20T00:47:39.626Z,7.68
2023-04-20T00:48:31.793Z,7.63
2023-04-20T00:49:31.790Z,7.60
2023-04-20T00:50:31.776Z,7.60
2023-04-20T00:51:31.779Z,7.67
2023-04-20T00:52:31.789Z,7.63
2023-04-20T00:53:31.752Z,7.64
2023-04-20T00:54:31.724Z,7.67
2023-04-20T00:55:31.685Z,7.64
2023-04-20T00:56:31.688Z,7.68
2023-04-20T00:57:31.659Z,7.71
2023-04-20T00:58:31.766Z,7.75
2023-04-20T00:59:31.703Z,7.72
2023-04-20T01:00:31.648Z,7.74
2023-04-20T01:01:31.640Z,7.75
2023-04-20T01:02:31.684Z,7.77
2023-04-20T01:03:31.815Z,7.79
2023-04-20T01:04:31.721Z,7.77
2023-04-20T01:05:36.850Z,7.82
2023-04-20T01:06:31.605Z,7.77
2023-04-20T01:07:31.543Z,7.77
2023-04-20T01:08:31.540Z,7.80
2023-04-20T01:09:31.521Z,7.74
2023-04-20T01:10:31.622Z,7.79
2023-04-20T01:11:31.530Z,7.79
2023-04-20T01:12:31.492Z,7.79
2023-04-20T01:13:31.602Z,7.83
2023-04-20T01:14:31.476Z,7.85
2023-04-20T01:15:31.742Z,7.89
2023-04-20T01:16:31.464Z,7.87
2023-04-20T01:17:31.483Z,7.87
2023-04-20T01:18:31.393Z,7.89
2023-04-20T01:19:31.399Z,7.90
2023-04-20T01:20:31.496Z,7.89
2023-04-20T01:21:31.450Z,7.89
2023-04-20T01:22:31.360Z,7.90
2023-04-20T01:23:31.362Z,7.89
2023-04-20T01:24:31.468Z,7.87
2023-04-20T01:25:31.361Z,7.83
2023-04-20T01:26:31.450Z,7.86
2023-04-20T01:27:31.273Z,7.82
2023-04-20T01:28:31.470Z,7.80
2023-04-20T01:29:31.293Z,7.80
2023-04-20T01:30:31.317Z,7.75
2023-04-20T01:31:31.293Z,7.75
2023-04-20T01:32:31.288Z,7.74
2023-04-20T01:33:31.229Z,7.83
2023-04-20T01:34:31.229Z,7.89
2023-04-20T01:35:31.235Z,7.89
2023-04-20T01:36:31.202Z,7.89
2023-04-20T01:37:31.219Z,7.85
2023-04-20T01:38:31.316Z,7.90
2023-04-20T01:39:31.249Z,7.90
2023-04-20T01:40:31.168Z,7.90
2023-04-20T01:41:31.109Z,7.90
2023-04-20T01:42:31.094Z,7.92
2023-04-20T01:43:31.131Z,7.93
2023-04-20T01:44:31.090Z,7.92
2023-04-20T01:45:31.070Z,7.93
2023-04-20T01:46:31.158Z,7.95
2023-04-20T01:47:31.060Z,8.02
2023-04-20T01:48:31.064Z,8.02
2023-04-20T01:49:31.062Z,8.04
2023-04-20T01:50:31.007Z,8.01
2023-04-20T01:51:31.024Z,8.01
2023-04-20T01:52:31.013Z,8.01
2023-04-20T01:53:30.974Z,8.01
2023-04-20T01:54:30.982Z,7.98
2023-04-20T01:55:30.979Z,8.00
2023-04-20T01:56:30.947Z,8.00
2023-04-20T01:57:30.920Z,7.93
2023-04-20T01:58:30.964Z,7.92
2023-04-20T01:59:30.895Z,7.95
2023-04-20T02:00:30.883Z,7.90
2023-04-20T02:01:30.973Z,7.92
2023-04-20T02:02:30.983Z,7.90
2023-04-20T02:03:31.092Z,7.95
2023-04-20T02:04:30.876Z,7.89
2023-04-20T02:05:30.884Z,7.92
2023-04-20T02:06:30.849Z,7.92
2023-04-20T02:07:30.808Z,7.87
2023-04-20T02:08:31.428Z,7.86
2023-04-20T02:09:30.806Z,7.86
2023-04-20T02:10:30.800Z,7.89
2023-04-20T02:11:30.803Z,7.85
2023-04-20T02:12:30.759Z,7.86
2023-04-20T02:13:30.762Z,7.89
2023-04-20T02:14:30.693Z,7.83
2023-04-20T02:15:30.736Z,7.80
2023-04-20T02:16:31.388Z,7.85
2023-04-20T02:17:30.687Z,7.79
2023-04-20T02:18:30.674Z,7.77
2023-04-20T02:19:30.681Z,7.74
2023-04-20T02:20:30.753Z,7.75
2023-04-20T02:21:30.642Z,7.80
2023-04-20T02:22:30.661Z,7.75
2023-04-20T02:23:30.609Z,7.74
2023-04-20T02:24:30.606Z,7.72
2023-04-20T02:25:30.571Z,7.71
2023-04-20T02:26:30.560Z,7.74
2023-04-20T02:27:30.638Z,7.72
2023-04-20T02:28:30.559Z,7.71
2023-04-20T02:29:30.557Z,7.71
2023-04-20T02:30:30.548Z,7.69
2023-04-20T02:31:30.671Z,7.69
2023-04-20T02:32:30.524Z,7.68
2023-04-20T02:33:30.479Z,7.64
2023-04-20T02:34:30.517Z,7.68
2023-04-20T02:35:30.505Z,7.69
2023-04-20T02:36:30.439Z,7.67
2023-04-20T02:37:30.441Z,7.68
2023-04-20T02:38:30.547Z,7.64
2023-04-20T02:39:30.432Z,7.69
2023-04-20T02:40:30.414Z,7.68
2023-04-20T02:41:30.476Z,7.67
2023-04-20T02:42:30.370Z,7.63
2023-04-20T02:43:30.419Z,7.64
2023-04-20T02:44:30.484Z,7.67
2023-04-20T02:45:30.325Z,7.69
2023-04-20T02:46:30.435Z,7.61
2023-04-20T02:47:30.377Z,7.67
2023-04-20T02:48:30.350Z,7.64
2023-04-20T02:49:30.275Z,7.64
2023-04-20T02:50:30.245Z,7.61
2023-04-20T02:51:30.254Z,7.64
2023-04-20T02:52:30.247Z,7.64
2023-04-20T02:53:30.242Z,7.64
2023-04-20T02:54:30.260Z,7.61
2023-04-20T02:55:30.194Z,7.61
2023-04-20T02:56:30.208Z,7.60
2023-04-20T02:57:30.160Z,7.57
2023-04-20T02:58:30.253Z,7.63
2023-04-20T02:59:30.156Z,7.58
2023-04-20T03:00:30.144Z,7.60
2023-04-20T03:01:30.201Z,7.57
2023-04-20T03:02:30.199Z,7.57
2023-04-20T03:03:30.340Z,7.58
2023-04-20T03:04:30.271Z,7.55
2023-04-20T03:05:30.080Z,7.55
2023-04-20T03:06:30.123Z,7.52
2023-04-20T03:07:30.045Z,7.52
2023-04-20T03:08:30.066Z,7.53
2023-04-20T03:09:30.046Z,7.53
2023-04-20T03:10:30.176Z,7.57
2023-04-20T03:11:30.001Z,7.57
2023-04-20T03:12:29.985Z,7.55
2023-04-20T03:13:30.033Z,7.52
2023-04-20T03:14:29.962Z,7.50
2023-04-20T03:15:29.980Z,7.53
2023-04-20T03:16:30.067Z,7.53
2023-04-20T03:17:29.933Z,7.55
2023-04-20T03:18:29.969Z,7.53
2023-04-20T03:19:29.900Z,7.53
2023-04-20T03:20:29.877Z,7.53
2023-04-20T03:21:29.871Z,7.49
2023-04-20T03:22:29.960Z,7.52
2023-04-20T03:23:29.894Z,7.52
2023-04-20T03:24:29.890Z,7.50
2023-04-20T03:25:29.810Z,7.49
2023-04-20T03:26:29.942Z,7.49
2023-04-20T03:27:29.831Z,7.49
2023-04-20T03:28:29.829Z,7.50
2023-04-20T03:29:29.759Z,7.52
2023-04-20T03:30:29.882Z,7.49
2023-04-20T03:31:29.789Z,7.50
2023-04-20T03:32:32.089Z,7.48
2023-04-20T03:33:29.797Z,7.53
2023-04-20T03:34:29.739Z,7.49
2023-04-20T03:35:29.730Z,7.50
2023-04-20T03:36:29.732Z,7.48
2023-04-20T03:37:29.729Z,7.50
2023-04-20T03:38:29.675Z,7.49
2023-04-20T03:39:29.679Z,7.52
2023-04-20T03:40:29.676Z,7.53
2023-04-20T03:41:29.690Z,7.50
2023-04-20T03:42:29.623Z,7.48
2023-04-20T03:43:29.577Z,7.49
2023-04-20T03:44:29.634Z,7.48
2023-04-20T03:45:29.627Z,7.53
2023-04-20T03:46:29.831Z,7.50
2023-04-20T03:47:29.631Z,7.48
2023-04-20T03:48:29.655Z,7.48
2023-04-20T03:49:29.553Z,7.50
2023-04-20T03:50:29.567Z,7.49
2023-04-20T03:51:29.491Z,7.46
2023-04-20T03:52:29.523Z,7.52
2023-04-20T03:53:29.563Z,7.50
2023-04-20T03:54:29.664Z,7.46
2023-04-20T03:55:29.460Z,7.48
2023-04-20T03:56:29.511Z,7.46
2023-04-20T03:57:29.474Z,7.43
2023-04-20T03:58:29.470Z,7.46
2023-04-20T03:59:29.389Z,7.48
2023-04-20T04:00:29.476Z,7.46
2023-04-20T04:01:29.448Z,7.45
2023-04-20T04:02:29.552Z,7.45
2023-04-20T04:03:29.679Z,7.45
2023-04-20T04:04:29.741Z,7.46
2023-04-20T04:05:29.523Z,7.43
2023-04-20T04:06:29.332Z,7.43
2023-04-20T04:07:29.317Z,7.42
2023-04-20T04:08:29.316Z,7.43
2023-04-20T04:09:29.315Z,7.46
2023-04-20T04:10:29.433Z,7.48
2023-04-20T04:11:29.260Z,7.49
2023-04-20T04:12:29.261Z,7.49
2023-04-20T04:13:29.242Z,7.45
2023-04-20T04:14:29.281Z,7.50
2023-04-20T04:15:29.223Z,7.49
2023-04-20T04:16:29.256Z,7.49
2023-04-20T04:17:30.249Z,7.50
2023-04-20T04:18:29.245Z,7.52
2023-04-20T04:19:29.143Z,7.52
2023-04-20T04:20:29.171Z,7.46
2023-04-20T04:21:29.134Z,7.50
2023-04-20T04:22:30.561Z,7.48
2023-04-20T04:23:29.140Z,7.50
2023-04-20T04:24:31.066Z,7.49
2023-04-20T04:25:29.162Z,7.48
2023-04-20T04:26:29.153Z,7.49
2023-04-20T04:27:32.324Z,7.50
2023-04-20T04:28:29.073Z,7.55
2023-04-20T04:29:29.223Z,7.50
2023-04-20T04:30:29.016Z,7.57
2023-04-20T04:31:29.133Z,7.53
2023-04-20T04:32:29.163Z,7.53
2023-04-20T04:33:29.068Z,7.55
2023-04-20T04:34:29.091Z,7.53
2023-04-20T04:35:29.659Z,7.50
2023-04-20T04:36:29.639Z,7.53
2023-04-20T04:37:29.048Z,7.52
2023-04-20T04:38:29.038Z,7.49
2023-04-20T04:39:28.983Z,7.50
2023-04-20T04:40:28.932Z,7.55
2023-04-20T04:41:29.276Z,7.53
2023-04-20T04:42:29.023Z,7.53
2023-04-20T04:43:28.989Z,7.55
2023-04-20T04:44:30.349Z,7.57
2023-04-20T04:45:28.857Z,7.57
2023-04-20T04:46:28.969Z,7.61
2023-04-20T04:47:30.240Z,7.63
2023-04-20T04:48:28.879Z,7.69
2023-04-20T04:49:28.786Z,7.72
2023-04-20T04:50:28.790Z,7.75
2023-04-20T04:51:29.047Z,7.74
2023-04-20T04:52:28.762Z,7.79
2023-04-20T04:53:29.516Z,7.82
2023-04-20T04:54:28.775Z,7.85
2023-04-20T04:55:28.765Z,7.87
2023-04-20T04:56:28.717Z,7.87
2023-04-20T04:57:28.785Z,7.90
2023-04-20T04:58:28.676Z,7.86
2023-04-20T04:59:28.702Z,7.89
2023-04-20T05:00:28.785Z,7.90
2023-04-20T05:01:28.682Z,7.92
2023-04-20T05:02:28.807Z,7.93
2023-04-20T05:03:28.730Z,7.92
2023-04-20T05:04:28.807Z,7.98
2023-04-20T05:05:28.638Z,7.95
2023-04-20T05:06:28.638Z,7.92
2023-04-20T05:07:28.587Z,7.95
2023-04-20T05:08:28.554Z,7.93
2023-04-20T05:09:28.599Z,7.92
2023-04-20T05:10:28.886Z,7.92
2023-04-20T05:11:28.498Z,7.86
2023-04-20T05:12:28.552Z,7.83
2023-04-20T05:13:29.157Z,7.90
2023-04-20T05:14:28.662Z,7.86
2023-04-20T05:15:28.628Z,7.85
2023-04-20T05:16:28.654Z,7.83
2023-04-20T05:17:28.584Z,7.83
2023-04-20T05:18:28.414Z,7.82
2023-04-20T05:19:28.486Z,7.80
2023-04-20T05:20:28.408Z,7.82
2023-04-20T05:21:28.417Z,7.82
2023-04-20T05:22:28.396Z,7.85
2023-04-20T05:23:28.381Z,7.80
2023-04-20T05:24:28.351Z,7.77
2023-04-20T05:25:28.361Z,7.74
2023-04-20T05:26:28.331Z,7.77
2023-04-20T05:27:28.362Z,7.72
2023-04-20T05:28:28.326Z,7.77
2023-04-20T05:29:28.350Z,7.77
2023-04-20T05:30:28.487Z,7.77
2023-04-20T05:31:28.318Z,7.69
2023-04-20T05:32:28.306Z,7.63
2023-04-20T05:33:29.123Z,7.63
2023-04-20T05:34:28.234Z,7.57
2023-04-20T05:35:28.301Z,7.53
2023-04-20T05:36:29.703Z,7.53
2023-04-20T05:37:28.734Z,7.55
2023-04-20T05:38:28.232Z,7.58
2023-04-20T05:39:28.177Z,7.61
2023-04-20T05:40:28.186Z,7.63
2023-04-20T05:41:28.183Z,7.67
2023-04-20T05:42:28.183Z,7.68
2023-04-20T05:43:28.207Z,7.71
2023-04-20T05:44:28.162Z,7.69
2023-04-20T05:45:28.134Z,7.63
2023-04-20T05:46:28.096Z,7.63
2023-04-20T05:47:28.089Z,7.61
2023-04-20T05:48:29.990Z,7.68
2023-04-20T05:49:28.053Z,7.67
2023-04-20T05:50:28.036Z,7.67
2023-04-20T05:51:28.348Z,7.61
2023-04-20T05:52:28.002Z,7.60
2023-04-20T05:53:28.048Z,7.64
2023-04-20T05:54:28.049Z,7.67
2023-04-20T05:55:28.007Z,7.68
2023-04-20T05:56:27.950Z,7.68
2023-04-20T05:57:27.925Z,7.67
2023-04-20T05:58:27.982Z,7.67
2023-04-20T05:59:27.906Z,7.74
2023-04-20T06:00:27.940Z,7.74
2023-04-20T06:01:27.923Z,7.80
2023-04-20T06:02:27.970Z,7.80
2023-04-20T06:03:28.066Z,7.79
2023-04-20T06:04:28.210Z,7.85
2023-04-20T06:05:27.906Z,7.89
2023-04-20T06:06:27.854Z,7.86
2023-04-20T06:07:27.809Z,7.86
2023-04-20T06:08:27.912Z,7.87
2023-04-20T06:09:27.808Z,7.87
2023-04-20T06:10:27.808Z,7.90
2023-04-20T06:11:27.763Z,7.86
2023-04-20T06:12:27.798Z,7.80
2023-04-20T06:13:27.747Z,7.75
2023-04-20T06:14:27.745Z,7.82
2023-04-20T06:15:27.785Z,7.77
2023-04-20T06:16:27.825Z,7.77
2023-04-20T06:17:27.699Z,7.83
2023-04-20T06:18:27.677Z,7.82
2023-04-20T06:19:27.793Z,7.72
2023-04-20T06:20:27.677Z,7.75
2023-04-20T06:21:27.693Z,7.72
2023-04-20T06:22:27.642Z,7.74
2023-04-20T06:23:27.604Z,7.74
2023-04-20T06:24:27.592Z,7.69
2023-04-20T06:25:27.668Z,7.67
2023-04-20T06:26:27.576Z,7.63
2023-04-20T06:27:27.581Z,7.63
2023-04-20T06:28:27.584Z,7.67
2023-04-20T06:29:27.545Z,7.63
2023-04-20T06:30:27.551Z,7.67
2023-04-20T06:31:27.565Z,7.61
2023-04-20T06:32:27.533Z,7.64
2023-04-20T06:33:27.499Z,7.61
2023-04-20T06:34:27.477Z,7.67
2023-04-20T06:35:27.700Z,7.69
2023-04-20T06:36:27.492Z,7.69
2023-04-20T06:37:27.528Z,7.72
2023-04-20T06:38:27.443Z,7.69
2023-04-20T06:39:27.408Z,7.74
2023-04-20T06:40:27.438Z,7.74
2023-04-20T06:41:27.517Z,7.72
2023-04-20T06:42:27.479Z,7.74
2023-04-20T06:43:27.357Z,7.77
2023-04-20T06:44:27.359Z,7.69
2023-04-20T06:45:27.349Z,7.60
2023-04-20T06:46:27.389Z,7.61
2023-04-20T06:47:27.509Z,7.53
2023-04-20T06:49:37.662Z,7.49
2023-04-20T06:50:37.633Z,7.45
2023-04-20T06:51:37.579Z,7.42
2023-04-20T06:52:37.607Z,7.39
2023-04-20T06:53:37.561Z,7.34
2023-04-20T06:54:37.550Z,7.32
2023-04-20T06:55:37.555Z,7.31
2023-04-20T06:56:37.542Z,7.30
2023-04-20T06:57:37.540Z,7.25
2023-04-20T06:58:37.527Z,7.21
2023-04-20T06:59:38.583Z,7.20
2023-04-20T07:00:37.468Z,7.17
2023-04-20T07:01:37.503Z,7.13
2023-04-20T07:02:37.511Z,7.16
2023-04-20T07:03:37.584Z,7.17
2023-04-20T07:04:37.502Z,7.20
2023-04-20T07:05:37.411Z,7.16
2023-04-20T07:06:58.705Z,7.15
2023-04-20T07:07:37.416Z,7.20
2023-04-20T07:08:37.377Z,7.23
2023-04-20T07:09:37.362Z,7.24
2023-04-20T07:10:37.348Z,7.20
2023-04-20T07:11:37.334Z,7.23
2023-04-20T07:12:37.344Z,7.23
2023-04-20T07:13:37.324Z,7.24
2023-04-20T07:14:37.297Z,7.24
2023-04-20T07:15:37.289Z,7.30
2023-04-20T07:16:37.439Z,7.27
2023-04-20T07:17:37.322Z,7.28
2023-04-20T07:18:37.232Z,7.31
2023-04-20T07:19:37.232Z,7.30
2023-04-20T07:20:37.274Z,7.27
2023-04-20T07:21:37.283Z,7.27
2023-04-20T07:22:37.224Z,7.25
2023-04-20T07:23:37.221Z,7.28
2023-04-20T07:24:37.177Z,7.30
2023-04-20T07:25:37.165Z,7.27
2023-04-20T07:26:37.196Z,7.32
2023-04-20T07:27:37.203Z,7.35
2023-04-20T07:28:37.182Z,7.39
2023-04-20T07:29:37.192Z,7.40
2023-04-20T07:30:37.122Z,7.46
2023-04-20T07:31:37.144Z,7.40
2023-04-20T07:32:37.096Z,7.43
2023-04-20T07:33:37.099Z,7.46
2023-04-20T07:34:37.061Z,7.43
2023-04-20T07:35:37.068Z,7.37
2023-04-20T07:36:37.057Z,7.32
2023-04-20T07:37:37.042Z,7.39
2023-04-20T07:38:37.044Z,7.39
2023-04-20T07:39:37.031Z,7.42
2023-04-20T07:40:37.005Z,7.46
2023-04-20T07:41:37.002Z,7.43
2023-04-20T07:42:37.180Z,7.48
2023-04-20T07:43:36.969Z,7.55
2023-04-20T07:44:36.997Z,7.68
2023-04-20T07:45:36.945Z,7.80
2023-04-20T07:46:36.942Z,7.87
2023-04-20T07:47:36.982Z,7.85
2023-04-20T07:48:37.008Z,7.86
2023-04-20T07:49:36.917Z,7.89
2023-04-20T07:50:36.907Z,7.90
2023-04-20T07:51:36.963Z,7.95
2023-04-20T07:52:37.254Z,8.04
2023-04-20T07:53:36.930Z,8.01
2023-04-20T07:54:36.923Z,8.00
2023-04-20T07:55:36.889Z,8.11
2023-04-20T07:56:36.897Z,8.12
2023-04-20T07:57:36.885Z,8.20
2023-04-20T07:58:36.865Z,8.34
2023-04-20T07:59:36.787Z,8.28
2023-04-20T08:00:36.736Z,8.33
2023-04-20T08:01:36.804Z,8.29
2023-04-20T08:02:36.969Z,8.29
2023-04-20T08:03:36.944Z,8.30
2023-04-20T08:04:37.092Z,8.30
2023-04-20T08:05:36.731Z,8.30
2023-04-20T08:06:36.728Z,8.38
2023-04-20T08:07:36.694Z,8.50
2023-04-20T08:08:36.703Z,8.43
2023-04-20T08:09:36.615Z,8.44
2023-04-20T08:10:36.649Z,8.36
2023-04-20T08:11:36.637Z,8.30
2023-04-20T08:12:36.736Z,8.41
2023-04-20T08:13:36.634Z,8.44
2023-04-20T08:14:37.264Z,8.53
2023-04-20T08:15:36.729Z,8.66
2023-04-20T08:16:36.622Z,8.66
2023-04-20T08:17:36.610Z,8.68
2023-04-20T08:18:36.552Z,8.63
2023-04-20T08:19:36.490Z,8.65
2023-04-20T08:20:36.634Z,8.50
2023-04-20T08:21:36.570Z,8.55
2023-04-20T08:22:36.445Z,8.61
2023-04-20T08:23:36.506Z,8.61
2023-04-20T08:24:36.501Z,8.63
2023-04-20T08:25:36.439Z,8.48
2023-04-20T08:26:36.468Z,8.53
2023-04-20T08:27:36.551Z,8.52
2023-04-20T08:28:36.409Z,8.43
2023-04-20T08:29:36.381Z,8.44
2023-04-20T08:30:36.374Z,8.44
2023-04-20T08:31:36.419Z,8.45
2023-04-20T08:32:36.360Z,8.40
2023-04-20T08:33:36.322Z,8.44
2023-04-20T08:34:36.534Z,8.47
2023-04-20T08:35:36.320Z,8.48
2023-04-20T08:36:36.309Z,8.52
2023-04-20T08:37:36.280Z,8.43
2023-04-20T08:38:36.466Z,8.44
2023-04-20T08:39:36.331Z,8.48
2023-04-20T08:40:36.268Z,8.52
2023-04-20T08:41:36.285Z,8.53
2023-04-20T08:42:36.304Z,8.56
2023-04-20T08:43:36.183Z,8.45
2023-04-20T08:44:36.297Z,8.43
2023-04-20T08:45:36.175Z,8.36
2023-04-20T08:46:36.350Z,8.34
2023-04-20T08:47:36.170Z,8.28
2023-04-20T08:48:36.179Z,8.28
2023-04-20T08:49:36.175Z,8.38
2023-04-20T08:50:36.083Z,8.37
2023-04-20T08:51:36.099Z,8.43
2023-04-20T08:52:36.080Z,8.48
2023-04-20T08:53:36.049Z,8.62
2023-04-20T08:54:37.237Z,8.61
2023-04-20T08:55:36.040Z,8.65
2023-04-20T08:56:36.055Z,8.53
2023-04-20T08:57:36.028Z,8.44
2023-04-20T08:58:35.972Z,8.43
2023-04-20T08:59:35.954Z,8.44
2023-04-20T09:00:36.037Z,8.38
2023-04-20T09:01:36.424Z,8.38
2023-04-20T09:02:36.040Z,8.43
2023-04-20T09:03:36.091Z,8.47
2023-04-20T09:04:35.969Z,8.41
2023-04-20T09:05:35.962Z,8.37
2023-04-20T09:06:35.852Z,8.40
2023-04-20T09:07:35.852Z,8.41
2023-04-20T09:08:36.050Z,8.41
2023-04-20T09:09:35.848Z,8.45
2023-04-20T09:10:35.857Z,8.48
2023-04-20T09:11:35.799Z,8.45
2023-04-20T09:12:35.798Z,8.43
2023-04-20T09:13:35.766Z,8.40
2023-04-20T09:14:35.854Z,8.38
2023-04-20T09:15:44.517Z,8.37
2023-04-20T09:16:43.655Z,8.34
2023-04-20T09:17:35.808Z,8.37
2023-04-20T09:18:35.725Z,8.36
2023-04-20T09:19:35.707Z,8.36
2023-04-20T09:20:35.755Z,8.36
2023-04-20T09:21:35.724Z,8.37
2023-04-20T09:22:35.800Z,8.37
2023-04-20T09:23:35.766Z,8.36
2023-04-20T09:24:35.681Z,8.36
2023-04-20T09:25:35.636Z,8.41
2023-04-20T09:26:35.710Z,8.41
2023-04-20T09:27:35.582Z,8.33
2023-04-20T09:28:35.616Z,8.22
2023-04-20T09:29:35.685Z,8.16
2023-04-20T09:30:35.588Z,7.98
2023-04-20T09:31:35.595Z,7.90
2023-04-20T09:32:35.582Z,7.86
2023-04-20T09:33:35.516Z,7.83
2023-04-20T09:34:35.508Z,7.80
2023-04-20T09:35:35.563Z,7.82
2023-04-20T09:36:35.713Z,7.80
2023-04-20T09:37:35.481Z,7.75
2023-04-20T09:38:35.535Z,7.69
2023-04-20T09:39:35.498Z,7.63
2023-04-20T09:40:35.463Z,7.64
2023-04-20T09:41:35.440Z,7.67
2023-04-20T09:42:46.718Z,7.63
2023-04-20T09:43:35.759Z,7.68
2023-04-20T09:44:36.494Z,7.75
2023-04-20T09:45:35.394Z,7.87
2023-04-20T09:46:35.480Z,8.04
2023-04-20T09:47:35.366Z,8.25
2023-04-20T09:48:35.326Z,8.43
2023-04-20T09:49:35.329Z,8.61
2023-04-20T09:50:48.117Z,8.77
2023-04-20T09:51:36.331Z,8.80
2023-04-20T09:52:35.308Z,8.84
2023-04-20T09:53:35.279Z,8.89
2023-04-20T09:54:35.293Z,8.98
2023-04-20T09:55:35.273Z,8.99
2023-04-20T09:56:35.291Z,8.98
2023-04-20T09:57:35.263Z,8.99
2023-04-20T09:58:35.232Z,8.96
2023-04-20T09:59:35.242Z,9.02
2023-04-20T10:00:35.192Z,8.99
2023-04-20T10:01:35.280Z,8.94
2023-04-20T10:02:35.331Z,9.02
2023-04-20T10:03:35.387Z,9.10
2023-04-20T10:04:35.251Z,9.21
2023-04-20T10:05:35.166Z,9.32
2023-04-20T10:06:35.292Z,9.61
2023-04-20T10:07:35.092Z,9.93
2023-04-20T10:08:35.106Z,10.09
2023-04-20T10:09:35.062Z,10.33
2023-04-20T10:10:35.099Z,10.73
2023-04-20T10:11:45.214Z,10.86
2023-04-20T10:12:36.023Z,11.00
2023-04-20T10:13:35.016Z,10.88
2023-04-20T10:14:34.992Z,10.41
2023-04-20T10:15:34.998Z,10.33
2023-04-20T10:16:35.057Z,10.17
2023-04-20T10:17:35.120Z,10.30
2023-04-20T10:18:35.107Z,10.56
2023-04-20T10:19:34.920Z,10.41
2023-04-20T10:20:34.915Z,10.45
2023-04-20T10:21:34.934Z,10.42
2023-04-20T10:22:34.919Z,10.30
2023-04-20T10:23:34.924Z,10.18
2023-04-20T10:24:34.849Z,10.04
2023-04-20T10:25:34.851Z,9.93
2023-04-20T10:26:34.838Z,9.79
2023-04-20T10:27:34.843Z,9.76
2023-04-20T10:28:34.797Z,10.07
2023-04-20T10:29:36.352Z,10.36
2023-04-20T10:30:34.781Z,10.18
2023-04-20T10:31:34.846Z,10.01
2023-04-20T10:32:34.817Z,9.89
2023-04-20T10:33:34.758Z,10.01
2023-04-20T10:34:34.740Z,10.20
2023-04-20T10:35:34.775Z,10.41
2023-04-20T10:36:34.729Z,10.20
2023-04-20T10:37:34.688Z,9.78
2023-04-20T10:38:34.665Z,9.72
2023-04-20T10:39:34.734Z,9.69
2023-04-20T10:40:34.641Z,9.68
2023-04-20T10:41:34.651Z,10.07
2023-04-20T10:42:34.614Z,10.40
2023-04-20T10:43:34.628Z,10.86
2023-04-20T10:44:34.605Z,11.02
2023-04-20T10:45:34.572Z,11.11
2023-04-20T10:46:34.642Z,11.40
2023-04-20T10:47:34.577Z,11.54
2023-04-20T10:48:34.533Z,11.09
2023-04-20T10:49:34.538Z,10.88
2023-04-20T10:50:34.507Z,10.73
2023-04-20T10:51:34.464Z,10.55
2023-04-20T10:52:34.487Z,10.53
2023-04-20T10:53:34.500Z,10.73
2023-04-20T10:54:34.445Z,10.91
2023-04-20T10:55:34.408Z,10.89
2023-04-20T10:56:34.450Z,10.84
2023-04-20T10:57:34.591Z,10.85
2023-04-20T10:58:34.392Z,10.92
2023-04-20T10:59:34.384Z,11.33
2023-04-20T11:00:34.347Z,11.44
2023-04-20T11:01:34.447Z,11.43
2023-04-20T11:02:34.439Z,11.36
2023-04-20T11:03:34.658Z,11.52
2023-04-20T11:04:34.351Z,11.40
2023-04-20T11:05:34.277Z,11.40
2023-04-20T11:06:34.243Z,11.22
2023-04-20T11:07:34.261Z,11.06
2023-04-20T11:08:34.248Z,11.04
2023-04-20T11:09:34.230Z,10.73
2023-04-20T11:10:34.214Z,10.76
2023-04-20T11:11:34.193Z,10.48
2023-04-20T11:12:34.172Z,10.73
2023-04-20T11:13:34.174Z,11.24
2023-04-20T11:14:34.167Z,11.19
2023-04-20T11:15:34.240Z,11.27
2023-04-20T11:16:48.018Z,11.17
2023-04-20T11:17:35.112Z,10.96
2023-04-20T11:18:34.088Z,11.02
2023-04-20T11:19:34.096Z,11.02
2023-04-20T11:20:34.061Z,10.85
2023-04-20T11:21:34.033Z,10.79
2023-04-20T11:22:34.023Z,10.85
2023-04-20T11:23:34.013Z,11.02
2023-04-20T11:24:34.279Z,11.37
2023-04-20T11:25:33.991Z,11.73
2023-04-20T11:26:33.942Z,11.78
2023-04-20T11:27:33.984Z,11.96
2023-04-20T11:28:33.933Z,11.96
2023-04-20T11:29:33.936Z,11.52
2023-04-20T11:30:33.965Z,11.43
2023-04-20T11:31:33.981Z,11.42
2023-04-20T11:32:34.164Z,11.22
2023-04-20T11:33:33.870Z,11.29
2023-04-20T11:34:33.859Z,11.37
2023-04-20T11:35:33.856Z,11.18
2023-04-20T11:36:33.828Z,11.04
2023-04-20T11:37:33.815Z,10.89
2023-04-20T11:38:33.775Z,10.92
2023-04-20T11:39:33.764Z,10.89
2023-04-20T11:40:33.812Z,10.85
2023-04-20T11:41:33.749Z,11.10
2023-04-20T11:42:33.753Z,11.60
2023-04-20T11:43:33.689Z,11.95
2023-04-20T11:44:33.686Z,11.96
2023-04-20T11:45:35.734Z,12.10
2023-04-20T11:46:34.580Z,12.24
2023-04-20T11:47:33.685Z,12.37
2023-04-20T11:48:33.687Z,12.42
2023-04-20T11:49:33.632Z,12.54
2023-04-20T11:50:33.607Z,12.29
2023-04-20T11:51:33.642Z,12.24
2023-04-20T11:52:33.587Z,12.29
2023-04-20T11:53:33.584Z,12.49
2023-04-20T11:54:33.557Z,12.65
2023-04-20T11:55:33.655Z,13.01
2023-04-20T11:56:33.554Z,13.25
2023-04-20T11:57:33.549Z,13.38
2023-04-20T11:58:33.506Z,13.62
2023-04-20T11:59:33.536Z,13.28
2023-04-20T12:00:33.517Z,12.93
2023-04-20T12:01:33.491Z,12.64
2023-04-20T12:02:33.592Z,12.23
2023-04-20T12:03:33.678Z,12.17
2023-04-20T12:04:33.677Z,12.52
2023-04-20T12:05:33.516Z,13.20
2023-04-20T12:06:33.379Z,13.25
2023-04-20T12:07:33.512Z,14.00
2023-04-20T12:08:33.395Z,13.92
2023-04-20T12:09:33.384Z,13.69
2023-04-20T12:10:33.361Z,13.30
2023-04-20T12:11:33.366Z,13.12
2023-04-20T12:12:33.353Z,12.79
2023-04-20T12:13:33.325Z,12.82
2023-04-20T12:14:33.356Z,12.74
2023-04-20T12:15:33.342Z,12.50
2023-04-20T12:16:33.296Z,12.75
2023-04-20T12:17:33.262Z,13.32
2023-04-20T12:18:33.214Z,14.04
2023-04-20T12:19:33.249Z,14.72
2023-04-20T12:20:33.262Z,15.10
2023-04-20T12:21:33.169Z,14.72
2023-04-20T12:22:34.286Z,14.61
2023-04-20T12:23:33.178Z,13.85
2023-04-20T12:24:33.144Z,13.66
2023-04-20T12:25:33.149Z,13.51
2023-04-20T12:26:38.291Z,12.93
2023-04-20T12:27:34.114Z,13.26
2023-04-20T12:28:33.093Z,13.85
2023-04-20T12:29:33.132Z,13.60
2023-04-20T12:30:33.152Z,14.33
2023-04-20T12:31:33.084Z,14.33
2023-04-20T12:32:33.155Z,14.37
2023-04-20T12:33:33.051Z,14.14
2023-04-20T12:34:33.015Z,13.52
2023-04-20T12:35:33.016Z,13.57
2023-04-20T12:36:32.995Z,13.78
2023-04-20T12:37:33.017Z,13.39
2023-04-20T12:38:32.939Z,13.44
2023-04-20T12:39:32.956Z,13.88
2023-04-20T12:40:32.921Z,13.42
2023-04-20T12:41:32.919Z,12.92
2023-04-20T12:42:32.889Z,13.32
2023-04-20T12:43:32.911Z,13.96
2023-04-20T12:44:32.877Z,14.62
2023-04-20T12:45:32.844Z,14.96
2023-04-20T12:46:32.963Z,15.07
2023-04-20T12:47:32.830Z,15.03
2023-04-20T12:48:32.815Z,14.62
2023-04-20T12:49:41.510Z,14.37
2023-04-20T12:50:33.068Z,14.04
2023-04-20T12:51:32.793Z,13.97
2023-04-20T12:52:32.776Z,13.54
2023-04-20T12:53:32.994Z,13.12
2023-04-20T12:54:32.754Z,12.87
2023-04-20T12:55:33.072Z,13.46
2023-04-20T12:56:32.725Z,13.69
2023-04-20T12:57:32.703Z,13.60
2023-04-20T12:58:32.676Z,13.51
2023-04-20T12:59:32.721Z,13.30
2023-04-20T13:00:32.814Z,12.89
2023-04-20T13:01:32.778Z,12.50
2023-04-20T13:02:32.742Z,12.23
2023-04-20T13:03:32.811Z,12.14
2023-04-20T13:04:32.758Z,12.10
2023-04-20T13:05:32.718Z,12.07
2023-04-20T13:06:32.603Z,11.99
2023-04-20T13:07:32.585Z,11.99
2023-04-20T13:08:32.542Z,11.82
2023-04-20T13:09:32.566Z,11.70
2023-04-20T13:10:32.630Z,11.75
2023-04-20T13:11:32.533Z,11.67
2023-04-20T13:12:32.549Z,11.75
2023-04-20T13:13:32.558Z,11.79