createdAt,value
2017-04-21T00:00:12.127Z,0.00
2017-04-21T00:01:12.812Z,0.00
2017-04-21T00:02:13.191Z,0.00
2017-04-21T00:03:13.869Z,0.00
2017-04-21T00:04:14.251Z,0.00
2017-04-21T00:05:14.796Z,0.00
2017-04-21T00:06:15.313Z,0.00
2017-04-21T00:07:15.994Z,0.00
2017-04-21T00:08:16.377Z,0.00
2017-04-21T00:09:16.905Z,0.00
2017-04-21T00:10:17.432Z,0.00
2017-04-21T00:11:17.960Z,0.00
2017-04-21T00:12:18.495Z,0.00
2017-04-21T00:13:19.020Z,0.00
2017-04-21T00:14:19.549Z,0.00
2017-04-21T00:15:20.071Z,0.00
2017-04-21T00:16:20.606Z,0.00
2017-04-21T00:17:21.133Z,0.00
2017-04-21T00:18:21.670Z,0.00
2017-04-21T00:19:22.196Z,0.00
2017-04-21T00:20:22.726Z,0.00
2017-04-21T00:21:23.255Z,0.00
2017-04-21T00:22:23.785Z,0.00
2017-04-21T00:23:24.312Z,0.00
2017-04-21T00:24:24.846Z,0.00
2017-04-21T00:25:25.400Z,0.00
2017-04-21T00:26:25.910Z,0.00
2017-04-21T00:27:26.434Z,0.00
2017-04-21T00:28:26.968Z,0.00
2017-04-21T00:29:27.490Z,0.00
2017-04-21T00:30:28.019Z,0.00
2017-04-21T00:31:28.699Z,0.00
2017-04-21T00:32:29.080Z,0.00
2017-04-21T00:33:29.615Z,0.00
2017-04-21T00:34:30.139Z,0.00
2017-04-21T00:35:30.668Z,0.00
2017-04-21T00:36:31.198Z,0.00
2017-04-21T00:37:31.724Z,0.00
2017-04-21T00:38:32.254Z,0.00
2017-04-21T00:39:32.937Z,0.00
2017-04-21T00:40:33.325Z,0.00
2017-04-21T00:41:33.857Z,0.00
2017-04-21T00:42:34.396Z,0.00
2017-04-21T00:43:34.933Z,0.00
2017-04-21T00:44:35.462Z,0.00
2017-04-21T00:45:36.137Z,0.00
2017-04-21T00:46:36.522Z,0.00
2017-04-21T00:47:37.048Z,0.00
2017-04-21T00:48:37.579Z,0.00
2017-04-21T00:49:38.109Z,0.00
2017-04-21T00:50:38.643Z,0.00
2017-04-21T00:51:39.168Z,0.00
2017-04-21T00:52:39.693Z,0.00
2017-04-21T00:53:40.231Z,0.00
2017-04-21T00:54:40.754Z,0.00
2017-04-21T00:55:41.432Z,0.00
2017-04-21T00:56:41.814Z,0.00
2017-04-21T00:57:42.491Z,0.00
2017-04-21T00:58:42.875Z,0.00
2017-04-21T00:59:43.401Z,0.00
2017-04-21T01:00:43.928Z,0.00
2017-04-21T01:01:44.495Z,0.00
2017-04-21T01:02:44.992Z,0.00
2017-04-21T01:04:46.053Z,0.00
2017-04-21T01:05:46.573Z,0.00
2017-04-21T01:06:47.111Z,0.00
2017-04-21T01:07:47.637Z,0.00
2017-04-21T01:08:48.165Z,0.00
2017-04-21T01:09:48.694Z,0.00
2017-04-21T01:10:49.226Z,0.00
2017-04-21T01:11:49.749Z,0.00
2017-04-21T01:12:50.287Z,0.00
2017-04-21T01:13:50.806Z,0.00
2017-04-21T01:14:51.340Z,0.00
2017-04-21T01:15:51.868Z,0.00
2017-04-21T01:16:52.399Z,0.00
2017-04-21T01:17:52.932Z,0.00
2017-04-21T01:18:53.456Z,0.00
2017-04-21T01:19:53.992Z,0.00
2017-04-21T01:20:54.518Z,0.00
2017-04-21T01:21:55.053Z,0.00
2017-04-21T01:22:55.589Z,0.00
2017-04-21T01:23:56.121Z,0.00
2017-04-21T01:24:56.799Z,0.00
2017-04-21T01:25:57.331Z,0.00
2017-04-21T01:26:57.717Z,0.00
2017-04-21T01:27:58.242Z,0.00
2017-04-21T01:28:58.772Z,0.00
2017-04-21T01:29:59.453Z,0.00
2017-04-21T01:30:59.833Z,0.00
2017-04-21T01:32:00.364Z,0.00
2017-04-21T01:33:00.897Z,0.00
2017-04-21T01:34:01.429Z,0.00
2017-04-21T01:35:01.956Z,0.00
2017-04-21T01:36:02.483Z,0.00
2017-04-21T01:37:03.016Z,0.00
2017-04-21T01:38:03.543Z,0.00
2017-04-21T01:39:04.073Z,0.00
2017-04-21T01:40:04.599Z,0.00
2017-04-21T01:41:05.132Z,0.00
2017-04-21T01:42:05.809Z,0.00
2017-04-21T01:43:06.196Z,0.00
2017-04-21T01:44:06.717Z,0.00
2017-04-21T01:45:07.252Z,0.00
2017-04-21T01:46:07.771Z,0.00
2017-04-21T01:47:08.306Z,0.00
2017-04-21T01:48:08.841Z,0.00
2017-04-21T01:49:09.365Z,0.00
2017-04-21T01:50:09.899Z,0.00
2017-04-21T01:51:10.452Z,0.00
2017-04-21T01:52:10.951Z,0.00
2017-04-21T01:53:11.483Z,0.00
2017-04-21T01:54:12.016Z,0.00
2017-04-21T01:55:12.544Z,0.00
2017-04-21T01:56:13.087Z,0.00
2017-04-21T01:57:13.600Z,0.00
2017-04-21T01:58:14.131Z,0.00
2017-04-21T01:59:14.671Z,0.00
2017-04-21T02:00:15.219Z,0.00
2017-04-21T02:01:15.716Z,0.00
2017-04-21T02:02:16.398Z,0.00
2017-04-21T02:03:16.779Z,0.00
2017-04-21T02:04:17.308Z,0.00
2017-04-21T02:05:17.848Z,0.00
2017-04-21T02:06:18.381Z,0.00
2017-04-21T02:07:18.917Z,0.00
2017-04-21T02:08:19.445Z,0.00
2017-04-21T02:09:19.977Z,0.00
2017-04-21T02:10:20.503Z,0.00
2017-04-21T02:11:21.041Z,0.00
2017-04-21T02:12:21.561Z,0.00
2017-04-21T02:13:22.099Z,0.00
2017-04-21T02:14:22.631Z,0.00
2017-04-21T02:15:23.153Z,0.00
2017-04-21T02:16:23.834Z,0.00
2017-04-21T02:17:24.220Z,0.00
2017-04-21T02:18:24.893Z,0.00
2017-04-21T02:19:25.274Z,0.00
2017-04-21T02:20:25.961Z,0.00
2017-04-21T02:21:26.332Z,0.00
2017-04-21T02:22:26.868Z,0.00
2017-04-21T02:23:27.406Z,0.00
2017-04-21T02:24:27.926Z,0.00
2017-04-21T02:25:28.459Z,0.00
2017-04-21T02:26:28.986Z,0.00
2017-04-21T02:27:29.516Z,0.00
2017-04-21T02:28:30.044Z,0.00
2017-04-21T02:29:30.577Z,0.00
2017-04-21T02:30:31.256Z,0.00
2017-04-21T02:31:31.641Z,0.00
2017-04-21T02:32:32.176Z,0.00
2017-04-21T02:33:32.698Z,0.00
2017-04-21T02:34:33.224Z,0.00
2017-04-21T02:35:33.752Z,0.00
2017-04-21T02:36:34.282Z,0.00
2017-04-21T02:37:34.809Z,0.00
2017-04-21T02:38:35.338Z,0.00
2017-04-21T02:39:35.874Z,0.00
2017-04-21T02:40:36.551Z,0.00
2017-04-21T02:41:36.928Z,0.00
2017-04-21T02:42:37.494Z,0.00
2017-04-21T02:43:37.994Z,0.00
2017-04-21T02:44:38.519Z,0.00
2017-04-21T02:45:39.054Z,0.00
2017-04-21T02:46:39.582Z,0.00
2017-04-21T02:47:40.120Z,0.00
2017-04-21T02:48:40.649Z,0.00
2017-04-21T02:49:41.181Z,0.00
2017-04-21T02:50:41.711Z,0.00
2017-04-21T02:51:42.242Z,0.00
2017-04-21T02:52:42.776Z,0.00
2017-04-21T02:53:43.309Z,0.00
2017-04-21T02:54:43.834Z,0.00
2017-04-21T02:55:44.366Z,0.00
2017-04-21T02:56:44.898Z,0.00
2017-04-21T02:57:45.431Z,0.00
2017-04-21T02:58:45.955Z,0.00
2017-04-21T02:59:46.484Z,0.00
2017-04-21T03:00:47.016Z,0.00
2017-04-21T03:01:47.548Z,0.00
2017-04-21T03:02:48.086Z,0.00
2017-04-21T03:03:48.607Z,0.00
2017-04-21T03:04:49.139Z,0.00
2017-04-21T03:05:49.669Z,0.00
2017-04-21T03:06:50.198Z,0.00
2017-04-21T03:07:50.722Z,0.00
2017-04-21T03:08:51.255Z,0.00
2017-04-21T03:09:51.784Z,0.00
2017-04-21T03:10:52.324Z,0.00
2017-04-21T03:11:52.849Z,0.00
2017-04-21T03:12:53.524Z,0.00
2017-04-21T03:13:53.909Z,0.00
2017-04-21T03:14:54.589Z,0.00
2017-04-21T03:15:54.968Z,0.00
2017-04-21T03:16:55.647Z,0.00
2017-04-21T03:17:56.027Z,0.00
2017-04-21T03:18:56.557Z,0.00
2017-04-21T03:19:57.237Z,0.00
2017-04-21T03:20:57.628Z,0.00
2017-04-21T03:21:58.153Z,0.00
2017-04-21T03:22:58.680Z,0.00
2017-04-21T03:23:59.210Z,0.00
2017-04-21T03:24:59.752Z,0.00
2017-04-21T03:26:00.283Z,0.00
2017-04-21T03:27:00.808Z,0.00
2017-04-21T03:28:01.336Z,0.00
2017-04-21T03:29:02.021Z,0.00
2017-04-21T03:30:02.552Z,0.00
2017-04-21T03:31:02.951Z,0.00
2017-04-21T03:32:03.466Z,0.00
2017-04-21T03:33:04.006Z,0.00
2017-04-21T03:34:04.525Z,0.00
2017-04-21T03:35:05.046Z,0.00
2017-04-21T03:36:05.588Z,0.00
2017-04-21T03:37:06.268Z,0.00
2017-04-21T03:38:06.638Z,0.00
2017-04-21T03:39:07.167Z,0.00
2017-04-21T03:40:07.726Z,0.00
2017-04-21T03:41:08.229Z,0.00
2017-04-21T03:42:08.759Z,0.00
2017-04-21T03:43:09.285Z,0.00
2017-04-21T03:44:09.819Z,0.00
2017-04-21T03:45:10.371Z,0.00
2017-04-21T03:46:10.878Z,0.00
2017-04-21T03:47:11.407Z,0.00
2017-04-21T03:48:11.935Z,0.00
2017-04-21T03:49:12.622Z,0.00
2017-04-21T03:50:12.998Z,0.00
2017-04-21T03:51:13.528Z,0.00
2017-04-21T03:52:14.058Z,0.00
2017-04-21T03:53:14.585Z,0.00
2017-04-21T03:54:15.114Z,0.00
2017-04-21T03:55:15.642Z,0.00
2017-04-21T03:56:16.173Z,0.00
2017-04-21T03:57:16.858Z,0.00
2017-04-21T03:58:17.232Z,0.00
2017-04-21T03:59:17.765Z,0.00
2017-04-21T04:00:18.294Z,0.00
2017-04-21T04:01:18.842Z,0.00
2017-04-21T04:02:19.351Z,0.00
2017-04-21T04:03:19.882Z,0.00
2017-04-21T04:04:20.415Z,0.00
2017-04-21T04:05:21.091Z,0.00
2017-04-21T04:06:21.470Z,0.00
2017-04-21T04:07:22.151Z,0.00
2017-04-21T04:08:22.535Z,0.00
2017-04-21T04:09:23.068Z,0.00
2017-04-21T04:10:23.607Z,0.00
2017-04-21T04:11:24.144Z,0.00
2017-04-21T04:12:24.669Z,0.00
2017-04-21T04:13:25.202Z,0.00
2017-04-21T04:14:25.729Z,0.00
2017-04-21T04:15:26.259Z,0.00
2017-04-21T04:16:26.791Z,0.00
2017-04-21T04:17:27.325Z,0.00
2017-04-21T04:18:27.854Z,0.00
2017-04-21T04:19:28.389Z,0.00
2017-04-21T04:20:28.910Z,0.00
2017-04-21T04:21:29.433Z,0.00
2017-04-21T04:22:29.963Z,0.00
2017-04-21T04:23:30.492Z,0.00
2017-04-21T04:24:31.025Z,0.00
2017-04-21T04:25:31.551Z,0.00
2017-04-21T04:26:32.083Z,0.00
2017-04-21T04:27:32.604Z,0.00
2017-04-21T04:28:33.139Z,0.00
2017-04-21T04:29:33.669Z,0.00
2017-04-21T04:30:34.344Z,0.00
2017-04-21T04:31:34.881Z,0.00
2017-04-21T04:32:35.262Z,0.00
2017-04-21T04:33:35.788Z,0.00
2017-04-21T04:34:36.317Z,0.00
2017-04-21T04:35:36.848Z,0.00
2017-04-21T04:36:37.379Z,0.00
2017-04-21T04:37:37.917Z,0.00
2017-04-21T04:38:38.433Z,1.00
2017-04-21T04:39:39.114Z,1.00
2017-04-21T04:40:39.497Z,1.00
2017-04-21T04:41:40.037Z,1.00
2017-04-21T04:42:40.550Z,2.00
2017-04-21T04:43:41.076Z,2.00
2017-04-21T04:44:41.609Z,2.00
2017-04-21T04:45:42.135Z,2.00
2017-04-21T04:46:42.665Z,2.00
2017-04-21T04:47:43.193Z,2.00
2017-04-21T04:48:43.874Z,3.00
2017-04-21T04:49:44.425Z,3.00
2017-04-21T04:50:44.792Z,3.00
2017-04-21T04:51:45.321Z,3.00
2017-04-21T04:52:45.857Z,3.00
2017-04-21T04:53:46.393Z,3.00
2017-04-21T04:54:46.921Z,3.00
2017-04-21T04:55:47.455Z,4.00
2017-04-21T04:56:47.985Z,4.00
2017-04-21T04:57:48.511Z,4.00
2017-04-21T04:58:49.044Z,4.00
2017-04-21T04:59:49.571Z,4.00
2017-04-21T05:00:50.104Z,4.00
2017-04-21T05:01:50.787Z,4.00
2017-04-21T05:02:51.163Z,4.00
2017-04-21T05:03:51.705Z,4.00
2017-04-21T05:04:52.229Z,5.00
2017-04-21T05:05:52.758Z,5.00
2017-04-21T05:06:53.432Z,5.00
2017-04-21T05:07:53.814Z,5.00
2017-04-21T05:08:54.345Z,5.00
2017-04-21T05:09:54.875Z,6.00
2017-04-21T05:10:55.405Z,6.00
2017-04-21T05:11:56.088Z,6.00
2017-04-21T05:12:56.480Z,6.00
2017-04-21T05:13:57.006Z,5.00
2017-04-21T05:14:57.532Z,5.00
2017-04-21T05:15:58.067Z,5.00
2017-04-21T05:16:58.584Z,5.00
2017-04-21T05:17:59.111Z,5.00
2017-04-21T05:18:59.646Z,5.00
2017-04-21T05:20:00.175Z,5.00
2017-04-21T05:21:00.701Z,5.00
2017-04-21T05:22:01.383Z,5.00
2017-04-21T05:23:01.763Z,5.00
2017-04-21T05:24:02.440Z,5.00
2017-04-21T05:25:02.832Z,5.00
2017-04-21T05:26:03.364Z,5.00
2017-04-21T05:27:03.880Z,5.00
2017-04-21T05:28:04.408Z,6.00
2017-04-21T05:29:04.934Z,6.00
2017-04-21T05:30:05.612Z,6.00
2017-04-21T05:31:05.995Z,6.00
2017-04-21T05:32:06.526Z,6.00
2017-04-21T05:33:07.059Z,6.00
2017-04-21T05:34:07.740Z,7.00
2017-04-21T05:35:08.118Z,7.00
2017-04-21T05:36:08.655Z,8.00
2017-04-21T05:37:09.194Z,8.00
2017-04-21T05:38:09.868Z,8.00
2017-04-21T05:39:10.264Z,8.00
2017-04-21T05:40:10.777Z,8.00
2017-04-21T05:41:11.308Z,8.00
2017-04-21T05:42:11.991Z,8.00
2017-04-21T05:43:12.367Z,9.00
2017-04-21T05:44:12.902Z,9.00
2017-04-21T05:45:13.429Z,10.00
2017-04-21T05:46:13.956Z,10.00
2017-04-21T05:47:14.489Z,11.00
2017-04-21T05:48:15.017Z,11.00
2017-04-21T05:49:15.548Z,11.00
2017-04-21T05:50:16.073Z,11.00
2017-04-21T05:51:16.608Z,11.00
2017-04-21T05:52:17.131Z,11.00
2017-04-21T05:53:17.666Z,11.00
2017-04-21T05:54:18.199Z,10.00
2017-04-21T05:55:18.724Z,10.00
2017-04-21T05:56:19.253Z,10.00
2017-04-21T05:57:19.788Z,10.00
2017-04-21T05:58:20.321Z,10.00
2017-04-21T05:59:20.860Z,10.00
2017-04-21T06:00:21.530Z,10.00
2017-04-21T06:01:21.909Z,11.00
2017-04-21T06:02:22.440Z,11.00
2017-04-21T06:03:22.970Z,11.00
2017-04-21T06:04:23.649Z,12.00
2017-04-21T06:05:24.027Z,15.00
2017-04-21T06:06:24.560Z,16.00
2017-04-21T06:07:25.085Z,16.00
2017-04-21T06:08:25.615Z,15.00
2017-04-21T06:09:26.146Z,15.00
2017-04-21T06:10:26.677Z,15.00
2017-04-21T06:11:27.207Z,15.00
2017-04-21T06:12:27.882Z,15.00
2017-04-21T06:13:28.411Z,15.00
2017-04-21T06:14:28.804Z,15.00
2017-04-21T06:15:29.332Z,15.00
2017-04-21T06:16:29.861Z,15.00
2017-04-21T06:17:30.409Z,14.00
2017-04-21T06:18:30.928Z,15.00
2017-04-21T06:19:31.458Z,15.00
2017-04-21T06:20:31.979Z,16.00
2017-04-21T06:21:32.507Z,17.00
2017-04-21T06:22:33.037Z,17.00
2017-04-21T06:23:33.565Z,17.00
2017-04-21T06:24:34.095Z,17.00
2017-04-21T06:25:34.631Z,17.00
2017-04-21T06:26:35.153Z,18.00
2017-04-21T06:27:35.686Z,18.00
2017-04-21T06:28:36.222Z,18.00
2017-04-21T06:29:36.754Z,18.00
2017-04-21T06:30:37.278Z,17.00
2017-04-21T06:31:37.810Z,17.00
2017-04-21T06:32:38.336Z,16.00
2017-04-21T06:33:38.871Z,16.00
2017-04-21T06:34:39.396Z,16.00
2017-04-21T06:35:39.927Z,16.00
2017-04-21T06:36:40.455Z,17.00
2017-04-21T06:37:40.984Z,17.00
2017-04-21T06:38:41.659Z,18.00
2017-04-21T06:39:42.044Z,18.00
2017-04-21T06:40:42.722Z,19.00
2017-04-21T06:41:43.106Z,19.00
2017-04-21T06:42:43.626Z,19.00
2017-04-21T06:43:44.164Z,20.00
2017-04-21T06:44:44.842Z,20.00
2017-04-21T06:45:45.222Z,21.00
2017-04-21T06:46:45.755Z,21.00
2017-04-21T06:47:46.286Z,21.00
2017-04-21T06:48:46.809Z,22.00
2017-04-21T06:49:47.341Z,22.00
2017-04-21T06:50:47.872Z,22.00
2017-04-21T06:51:48.405Z,22.00
2017-04-21T06:52:48.932Z,23.00
2017-04-21T06:53:49.464Z,23.00
2017-04-21T06:54:49.998Z,24.00
2017-04-21T06:55:50.527Z,24.00
2017-04-21T06:56:51.058Z,24.00
2017-04-21T06:57:51.591Z,24.00
2017-04-21T06:58:52.125Z,23.00
2017-04-21T06:59:52.658Z,23.00
2017-04-21T07:00:53.221Z,24.00
2017-04-21T07:01:54.615Z,24.00
2017-04-21T07:02:54.241Z,24.00
2017-04-21T07:03:54.778Z,24.00
2017-04-21T07:04:55.304Z,25.00
2017-04-21T07:05:55.839Z,26.00
2017-04-21T07:06:56.364Z,26.00
2017-04-21T07:07:56.896Z,26.00
2017-04-21T07:08:57.420Z,26.00
2017-04-21T07:09:57.959Z,27.00
2017-04-21T07:10:58.481Z,27.00
2017-04-21T07:11:59.020Z,27.00
2017-04-21T07:12:59.539Z,28.00
2017-04-21T07:14:00.071Z,29.00
2017-04-21T07:15:00.602Z,30.00
2017-04-21T07:16:01.136Z,30.00
2017-04-21T07:17:01.811Z,29.00
2017-04-21T07:18:02.194Z,28.00
2017-04-21T07:19:02.723Z,26.00
2017-04-21T07:20:03.252Z,25.00
2017-04-21T07:21:03.928Z,26.00
2017-04-21T07:22:04.312Z,26.00
2017-04-21T07:23:04.842Z,25.00
2017-04-21T07:24:05.373Z,25.00
2017-04-21T07:25:05.902Z,25.00
2017-04-21T07:26:06.427Z,25.00
2017-04-21T07:27:06.955Z,25.00
2017-04-21T07:28:07.491Z,26.00
2017-04-21T07:29:08.019Z,26.00
2017-04-21T07:30:08.551Z,25.00
2017-04-21T07:31:09.076Z,26.00
2017-04-21T07:32:09.609Z,26.00
2017-04-21T07:33:10.146Z,26.00
2017-04-21T07:34:10.672Z,25.00
2017-04-21T07:35:11.217Z,23.00
2017-04-21T07:36:11.731Z,22.00
2017-04-21T07:37:12.260Z,21.00
2017-04-21T07:38:12.791Z,20.00
2017-04-21T07:39:13.596Z,19.00
2017-04-21T07:40:13.860Z,18.00
2017-04-21T07:41:14.417Z,17.00
2017-04-21T07:42:14.935Z,19.00
2017-04-21T07:43:15.462Z,24.00
2017-04-21T07:44:15.999Z,31.00
2017-04-21T07:45:16.523Z,35.00
2017-04-21T07:46:17.062Z,35.00
2017-04-21T07:47:17.583Z,29.00
2017-04-21T07:48:18.120Z,23.00
2017-04-21T07:49:18.634Z,21.00
2017-04-21T07:50:19.167Z,24.00
2017-04-21T07:51:19.693Z,26.00
2017-04-21T07:52:20.226Z,26.00
2017-04-21T07:53:20.753Z,25.00
2017-04-21T07:54:21.287Z,23.00
2017-04-21T07:55:21.809Z,23.00
2017-04-21T07:56:22.337Z,23.00
2017-04-21T07:57:22.865Z,22.00
2017-04-21T07:58:23.396Z,21.00
2017-04-21T07:59:23.932Z,19.00
2017-04-21T08:00:24.462Z,18.00
2017-04-21T08:01:24.992Z,20.00
2017-04-21T08:02:25.516Z,22.00
2017-04-21T08:03:26.047Z,25.00
2017-04-21T08:04:26.580Z,25.00
2017-04-21T08:05:27.255Z,25.00
2017-04-21T08:06:27.639Z,25.00
2017-04-21T08:07:28.199Z,24.00
2017-04-21T08:08:28.702Z,23.00
2017-04-21T08:09:29.217Z,23.00
2017-04-21T08:10:29.756Z,22.00
2017-04-21T08:11:30.283Z,22.00
2017-04-21T08:12:30.808Z,22.00
2017-04-21T08:13:31.336Z,22.00
2017-04-21T08:14:31.866Z,21.00
2017-04-21T08:15:32.393Z,21.00
2017-04-21T08:16:32.938Z,21.00
2017-04-21T08:17:33.454Z,22.00
2017-04-21T08:18:33.986Z,23.00
2017-04-21T08:19:34.516Z,23.00
2017-04-21T08:20:35.048Z,23.00
2017-04-21T08:21:35.584Z,23.00
2017-04-21T08:22:36.119Z,25.00
2017-04-21T08:23:36.652Z,29.00
2017-04-21T08:24:37.184Z,32.00
2017-04-21T08:25:37.715Z,34.00
2017-04-21T08:26:38.246Z,34.00
2017-04-21T08:27:38.781Z,33.00
2017-04-21T08:28:39.305Z,32.00
2017-04-21T08:29:39.983Z,32.00
2017-04-21T08:30:40.508Z,31.00
2017-04-21T08:31:40.891Z,30.00
2017-04-21T08:32:41.569Z,31.00
2017-04-21T08:33:42.100Z,31.00
2017-04-21T08:34:42.486Z,33.00
2017-04-21T08:35:43.013Z,34.00
2017-04-21T08:36:43.540Z,35.00
2017-04-21T08:37:44.074Z,35.00
2017-04-21T08:38:44.609Z,35.00
2017-04-21T08:39:45.131Z,36.00
2017-04-21T08:40:45.660Z,38.00
2017-04-21T08:41:46.190Z,32.00
2017-04-21T08:42:46.724Z,30.00
2017-04-21T08:43:47.248Z,30.00
2017-04-21T08:44:47.787Z,30.00
2017-04-21T08:45:48.308Z,30.00
2017-04-21T08:46:48.844Z,30.00
2017-04-21T08:47:49.370Z,31.00
2017-04-21T08:48:49.912Z,33.00
2017-04-21T08:49:50.425Z,35.00
2017-04-21T08:50:51.105Z,36.00
2017-04-21T08:51:51.489Z,36.00
2017-04-21T08:52:52.022Z,37.00
2017-04-21T08:53:52.694Z,40.00
2017-04-21T08:54:53.077Z,43.00
2017-04-21T08:55:53.602Z,46.00
2017-04-21T08:56:54.133Z,47.00
2017-04-21T08:57:54.681Z,47.00
2017-04-21T08:58:55.199Z,47.00
2017-04-21T08:59:55.727Z,46.00
2017-04-21T09:00:56.256Z,41.00
2017-04-21T09:01:56.789Z,41.00
2017-04-21T09:02:57.320Z,43.00
2017-04-21T09:03:57.851Z,46.00
2017-04-21T09:04:58.382Z,47.00
2017-04-21T09:05:58.927Z,47.00
2017-04-21T09:06:59.450Z,51.00
2017-04-21T09:07:59.977Z,51.00
2017-04-21T09:09:00.512Z,53.00
2017-04-21T09:10:01.038Z,52.00
2017-04-21T09:11:01.571Z,55.00
2017-04-21T09:12:02.096Z,52.00
2017-04-21T09:13:02.772Z,48.00
2017-04-21T09:14:03.155Z,47.00
2017-04-21T09:15:03.688Z,45.00
2017-04-21T09:16:04.229Z,45.00
2017-04-21T09:17:04.752Z,45.00
2017-04-21T09:18:05.309Z,46.00
2017-04-21T09:19:05.806Z,46.00
2017-04-21T09:20:06.332Z,46.00
2017-04-21T09:21:06.868Z,47.00
2017-04-21T09:22:07.393Z,47.00
2017-04-21T09:23:07.932Z,48.00
2017-04-21T09:24:08.458Z,48.00
2017-04-21T09:25:08.991Z,48.00
2017-04-21T09:26:09.514Z,48.00
2017-04-21T09:27:10.053Z,47.00
2017-04-21T09:28:10.728Z,46.00
2017-04-21T09:29:11.109Z,46.00
2017-04-21T09:30:11.638Z,46.00
2017-04-21T09:31:12.353Z,44.00
2017-04-21T09:32:12.845Z,42.00
2017-04-21T09:33:13.372Z,41.00
2017-04-21T09:34:13.769Z,40.00
2017-04-21T09:35:14.286Z,39.00
2017-04-21T09:36:14.812Z,39.00
2017-04-21T09:37:15.346Z,39.00
2017-04-21T09:38:15.876Z,38.00
2017-04-21T09:39:16.410Z,38.00
2017-04-21T09:40:16.943Z,39.00
2017-04-21T09:41:17.469Z,41.00
2017-04-21T09:42:17.997Z,41.00
2017-04-21T09:43:18.529Z,41.00
2017-04-21T09:44:19.060Z,39.00
2017-04-21T09:45:19.591Z,36.00
2017-04-21T09:46:20.121Z,33.00
2017-04-21T09:47:20.658Z,32.00
2017-04-21T09:48:21.191Z,30.00
2017-04-21T09:50:23.698Z,29.00
2017-04-21T09:51:32.197Z,29.00
2017-04-21T09:53:23.843Z,30.00
2017-04-21T09:54:06.190Z,29.00
2017-04-21T09:57:06.047Z,31.00
2017-04-21T09:57:10.789Z,31.00
2017-04-21T09:59:47.413Z,36.00
2017-04-21T09:59:48.151Z,32.00
2017-04-21T10:00:04.453Z,31.00
2017-04-21T10:01:22.008Z,35.00
2017-04-21T10:04:13.189Z,38.00
2017-04-21T10:06:25.851Z,40.00
2017-04-21T10:06:30.727Z,42.00
2017-04-21T10:06:51.588Z,39.00
2017-04-21T10:07:27.537Z,39.00
2017-04-21T10:07:38.360Z,40.00
2017-04-21T10:07:59.735Z,41.00
2017-04-21T10:08:31.779Z,41.00
2017-04-21T10:08:33.232Z,42.00
2017-04-21T10:09:32.305Z,40.00
2017-04-21T10:11:33.369Z,38.00
2017-04-21T10:12:33.894Z,37.00
2017-04-21T10:13:34.419Z,36.00
2017-04-21T10:14:34.961Z,34.00
2017-04-21T10:15:35.499Z,32.00
2017-04-21T10:16:36.006Z,31.00
2017-04-21T10:17:36.543Z,30.00
2017-04-21T10:18:37.071Z,29.00
2017-04-21T10:19:37.603Z,29.00
2017-04-21T10:20:38.129Z,29.00
2017-04-21T10:21:38.661Z,28.00
2017-04-21T10:22:39.191Z,26.00
2017-04-21T10:24:40.256Z,24.00
2017-04-21T10:25:40.781Z,23.00
2017-04-21T10:26:41.320Z,22.00
2017-04-21T10:27:41.840Z,21.00
2017-04-21T10:28:42.377Z,20.00
2017-04-21T10:29:42.903Z,20.00
2017-04-21T10:30:43.439Z,19.00
2017-04-21T10:31:43.972Z,19.00
2017-04-21T10:32:44.499Z,20.00
2017-04-21T10:33:45.024Z,21.00
2017-04-21T10:34:45.551Z,22.00
2017-04-21T10:35:46.082Z,23.00
2017-04-21T10:36:46.609Z,24.00
2017-04-21T10:37:47.168Z,24.00
2017-04-21T10:38:47.671Z,24.00
2017-04-21T10:39:48.346Z,25.00
2017-04-21T10:40:48.727Z,25.00
2017-04-21T10:41:49.260Z,27.00
2017-04-21T10:42:49.786Z,29.00
2017-04-21T10:43:50.319Z,29.00
2017-04-21T10:44:50.847Z,30.00
2017-04-21T10:45:51.373Z,32.00
2017-04-21T10:46:51.906Z,34.00
2017-04-21T10:47:52.437Z,35.00
2017-04-21T10:48:52.965Z,36.00
2017-04-21T10:49:53.642Z,36.00
2017-04-21T10:50:54.028Z,37.00
2017-04-21T10:51:54.553Z,39.00
2017-04-21T10:52:55.099Z,41.00
2017-04-21T10:53:55.618Z,42.00
2017-04-21T10:54:56.138Z,43.00
2017-04-21T10:55:56.671Z,43.00
2017-04-21T10:56:57.194Z,45.00
2017-04-21T10:57:57.725Z,46.00
2017-04-21T10:58:58.267Z,49.00
2017-04-21T10:59:58.788Z,50.00
2017-04-21T11:00:59.310Z,56.00
2017-04-21T11:01:59.840Z,62.00
2017-04-21T11:03:00.370Z,72.00
2017-04-21T11:04:00.901Z,96.00
2017-04-21T11:05:01.431Z,78.00
2017-04-21T11:06:01.964Z,60.00
2017-04-21T11:07:02.490Z,59.00
2017-04-21T11:08:03.048Z,61.00
2017-04-21T11:09:03.562Z,61.00
2017-04-21T11:10:04.093Z,63.00
2017-04-21T11:11:04.659Z,56.00
2017-04-21T11:12:05.161Z,56.00
2017-04-21T11:13:05.688Z,60.00
2017-04-21T11:14:06.222Z,70.00
2017-04-21T11:15:06.745Z,67.00
2017-04-21T11:16:07.274Z,73.00
2017-04-21T11:17:07.815Z,58.00
2017-04-21T11:18:08.332Z,57.00
2017-04-21T11:19:09.006Z,52.00
2017-04-21T11:20:09.395Z,47.00
2017-04-21T11:21:09.916Z,44.00
2017-04-21T11:22:10.597Z,45.00
2017-04-21T11:23:11.128Z,47.00
2017-04-21T11:24:11.504Z,47.00
2017-04-21T11:25:12.065Z,46.00
2017-04-21T11:26:12.561Z,45.00
2017-04-21T11:27:13.089Z,55.00
2017-04-21T11:28:13.618Z,94.00
2017-04-21T11:29:14.147Z,85.00
2017-04-21T11:30:14.680Z,85.00
2017-04-21T11:31:15.357Z,58.00
2017-04-21T11:32:15.736Z,58.00
2017-04-21T11:33:16.267Z,65.00
2017-04-21T11:34:16.796Z,99.00
2017-04-21T11:35:17.327Z,99.00
2017-04-21T11:36:17.857Z,99.00
2017-04-21T11:37:18.382Z,89.00
2017-04-21T11:38:19.059Z,89.00
2017-04-21T11:39:19.459Z,90.00
2017-04-21T11:40:19.969Z,99.00
2017-04-21T11:41:20.502Z,99.00
2017-04-21T11:42:21.026Z,99.00
2017-04-21T11:43:21.704Z,99.00
2017-04-21T11:44:22.089Z,99.00
2017-04-21T11:45:22.617Z,99.00
2017-04-21T11:46:23.149Z,99.00
2017-04-21T11:47:23.672Z,99.00
2017-04-21T11:48:24.215Z,99.00
2017-04-21T11:49:24.890Z,99.00
2017-04-21T11:50:25.267Z,99.00
2017-04-21T11:51:25.809Z,99.00
2017-04-21T11:52:26.336Z,99.00
2017-04-21T11:53:26.866Z,99.00
2017-04-21T11:54:27.403Z,99.00
2017-04-21T11:55:27.927Z,99.00
2017-04-21T11:56:28.475Z,99.00
2017-04-21T11:57:28.989Z,97.00
2017-04-21T11:58:29.520Z,94.00
2017-04-21T11:59:30.199Z,92.00
2017-04-21T12:00:30.586Z,86.00
2017-04-21T12:01:31.110Z,85.00
2017-04-21T12:02:31.649Z,82.00
2017-04-21T12:03:32.183Z,93.00
2017-04-21T12:04:32.715Z,99.00
2017-04-21T12:05:33.237Z,99.00
2017-04-21T12:06:33.761Z,91.00
2017-04-21T12:07:34.307Z,98.00
2017-04-21T12:08:34.822Z,99.00
2017-04-21T12:09:35.349Z,99.00
2017-04-21T12:10:35.878Z,99.00
2017-04-21T12:11:36.555Z,99.00
2017-04-21T12:12:36.937Z,99.00
2017-04-21T12:13:37.468Z,99.00
2017-04-21T12:14:38.006Z,99.00
2017-04-21T12:15:38.674Z,99.00
2017-04-21T12:16:39.201Z,99.00
2017-04-21T12:17:39.582Z,99.00
2017-04-21T12:18:40.111Z,99.00
2017-04-21T12:19:40.641Z,92.00
2017-04-21T12:20:41.175Z,90.00
2017-04-21T12:21:41.851Z,86.00
2017-04-21T12:22:42.229Z,91.00
2017-04-21T12:23:42.759Z,94.00
2017-04-21T12:24:43.284Z,85.00
2017-04-21T12:25:43.813Z,83.00
2017-04-21T12:26:44.343Z,76.00
2017-04-21T12:27:44.870Z,69.00
2017-04-21T12:28:45.549Z,64.00
2017-04-21T12:29:45.933Z,63.00
2017-04-21T12:30:46.463Z,59.00
2017-04-21T12:31:46.997Z,55.00
2017-04-21T12:32:47.520Z,53.00
2017-04-21T12:33:48.052Z,52.00
2017-04-21T12:34:48.585Z,51.00
2017-04-21T12:35:49.122Z,50.00
2017-04-21T12:36:49.656Z,47.00
2017-04-21T12:37:50.181Z,45.00
2017-04-21T12:38:50.715Z,44.00
2017-04-21T12:39:51.395Z,45.00
2017-04-21T12:40:51.774Z,47.00
2017-04-21T12:41:52.300Z,47.00
2017-04-21T12:42:52.833Z,47.00
2017-04-21T12:43:53.512Z,47.00
2017-04-21T12:44:53.893Z,45.00
2017-04-21T12:45:54.421Z,44.00
2017-04-21T12:46:54.957Z,44.00
2017-04-21T12:47:55.496Z,42.00
2017-04-21T12:48:56.016Z,39.00
2017-04-21T12:49:56.543Z,37.00
2017-04-21T12:50:57.075Z,35.00
2017-04-21T12:51:57.598Z,32.00
2017-04-21T12:52:58.139Z,30.00
2017-04-21T12:53:58.659Z,28.00
2017-04-21T12:54:59.336Z,27.00
2017-04-21T12:55:59.721Z,27.00
2017-04-21T12:57:00.251Z,27.00
2017-04-21T12:58:00.778Z,26.00
2017-04-21T12:59:01.311Z,26.00
2017-04-21T13:00:01.838Z,25.00
2017-04-21T13:01:02.389Z,25.00
2017-04-21T13:02:03.046Z,25.00
2017-04-21T13:03:03.425Z,26.00
2017-04-21T13:04:03.951Z,27.00
2017-04-21T13:05:04.486Z,28.00
2017-04-21T13:06:05.012Z,28.00
2017-04-21T13:07:05.540Z,29.00
2017-04-21T13:08:06.109Z,30.00
2017-04-21T13:09:06.744Z,30.00
2017-04-21T13:10:07.130Z,31.00
2017-04-21T13:11:07.662Z,32.00
2017-04-21T13:12:08.187Z,35.00
2017-04-21T13:13:08.720Z,35.00
2017-04-21T13:14:09.254Z,36.00