createdAt,value
2022-12-19T00:00:14.828Z,44.30
2022-12-19T00:02:42.800Z,43.20
2022-12-19T00:05:11.003Z,48.33
2022-12-19T00:07:38.334Z,40.53
2022-12-19T00:10:07.604Z,41.13
2022-12-19T00:12:35.027Z,40.17
2022-12-19T00:15:03.499Z,41.07
2022-12-19T00:17:33.036Z,42.27
2022-12-19T00:20:02.850Z,40.20
2022-12-19T00:22:30.348Z,42.40
2022-12-19T00:24:57.866Z,42.50
2022-12-19T00:27:25.223Z,40.50
2022-12-19T00:29:52.642Z,45.57
2022-12-19T00:32:20.090Z,40.90
2022-12-19T00:34:47.406Z,41.33
2022-12-19T00:37:14.968Z,44.23
2022-12-19T00:39:42.167Z,35.70
2022-12-19T00:42:09.536Z,39.27
2022-12-19T00:44:36.968Z,38.13
2022-12-19T00:47:04.338Z,34.87
2022-12-19T00:49:31.793Z,39.10
2022-12-19T00:52:01.829Z,42.97
2022-12-19T00:54:31.227Z,44.63
2022-12-19T00:57:00.348Z,37.83
2022-12-19T00:59:28.434Z,42.13
2022-12-19T01:01:57.599Z,44.70
2022-12-19T01:04:28.816Z,41.60
2022-12-19T01:07:02.166Z,42.90
2022-12-19T01:09:34.027Z,38.03
2022-12-19T01:12:20.452Z,42.13
2022-12-19T01:14:53.899Z,48.97
2022-12-19T01:17:21.383Z,40.47
2022-12-19T01:19:49.358Z,41.93
2022-12-19T01:22:16.847Z,40.63
2022-12-19T01:24:46.459Z,37.57
2022-12-19T01:27:15.991Z,39.60
2022-12-19T01:29:51.204Z,38.47
2022-12-19T01:32:21.263Z,43.77
2022-12-19T01:34:48.639Z,40.70
2022-12-19T01:37:17.433Z,38.77
2022-12-19T01:39:44.937Z,38.03
2022-12-19T01:42:23.558Z,46.60
2022-12-19T01:45:13.544Z,43.23
2022-12-19T01:47:49.483Z,41.83
2022-12-19T01:50:33.126Z,41.37
2022-12-19T01:53:01.282Z,45.43
2022-12-19T01:55:30.167Z,42.20
2022-12-19T01:57:59.877Z,48.27
2022-12-19T02:00:27.328Z,41.43
2022-12-19T02:03:00.205Z,41.67
2022-12-19T02:05:28.377Z,44.80
2022-12-19T02:07:56.137Z,40.07
2022-12-19T02:10:23.569Z,41.37
2022-12-19T02:12:52.510Z,46.30
2022-12-19T02:15:20.924Z,45.47
2022-12-19T02:17:52.805Z,44.43
2022-12-19T02:20:44.687Z,41.03
2022-12-19T02:23:28.857Z,39.47
2022-12-19T02:26:02.845Z,39.47
2022-12-19T02:28:56.816Z,41.87
2022-12-19T02:31:31.253Z,38.60
2022-12-19T02:34:12.462Z,42.30
2022-12-19T02:36:51.919Z,42.40
2022-12-19T02:39:21.949Z,45.10
2022-12-19T02:41:52.459Z,39.73
2022-12-19T02:44:31.909Z,39.83
2022-12-19T02:47:01.425Z,44.37
2022-12-19T02:49:30.593Z,33.20
2022-12-19T02:51:58.852Z,44.37
2022-12-19T02:54:26.465Z,41.23
2022-12-19T02:57:06.132Z,56.00
2022-12-19T02:59:33.992Z,46.90
2022-12-19T03:02:01.575Z,39.10
2022-12-19T03:04:36.253Z,39.17
2022-12-19T03:07:09.165Z,42.93
2022-12-19T03:09:45.954Z,39.53
2022-12-19T03:12:17.857Z,35.87
2022-12-19T03:14:46.903Z,46.57
2022-12-19T03:17:15.280Z,38.90
2022-12-19T03:19:46.176Z,43.87
2022-12-19T03:22:13.625Z,37.60
2022-12-19T03:24:41.810Z,46.60
2022-12-19T03:27:15.112Z,43.60
2022-12-19T03:29:51.926Z,42.93
2022-12-19T03:32:20.413Z,46.70
2022-12-19T03:34:59.550Z,49.93
2022-12-19T03:37:28.741Z,55.03
2022-12-19T03:39:58.952Z,42.53
2022-12-19T03:42:46.404Z,45.33
2022-12-19T03:45:16.044Z,46.23
2022-12-19T03:47:47.660Z,49.87
2022-12-19T03:50:14.989Z,43.90
2022-12-19T03:53:00.551Z,43.33
2022-12-19T03:55:35.395Z,49.27
2022-12-19T03:58:11.166Z,42.60
2022-12-19T04:00:41.888Z,44.10
2022-12-19T04:03:09.624Z,43.93
2022-12-19T04:05:37.839Z,48.03
2022-12-19T04:08:07.623Z,47.70
2022-12-19T04:10:41.468Z,44.13
2022-12-19T04:13:14.465Z,46.93
2022-12-19T04:15:41.620Z,47.27
2022-12-19T04:18:11.295Z,43.73
2022-12-19T04:20:40.215Z,47.23
2022-12-19T04:23:12.039Z,42.83
2022-12-19T04:25:41.340Z,45.73
2022-12-19T04:28:11.862Z,47.37
2022-12-19T04:30:40.464Z,42.90
2022-12-19T04:33:07.984Z,43.07
2022-12-19T04:35:35.555Z,47.40
2022-12-19T04:38:02.991Z,47.27
2022-12-19T04:40:30.333Z,53.13
2022-12-19T04:42:57.498Z,48.90
2022-12-19T04:45:24.626Z,52.37
2022-12-19T04:47:52.376Z,50.47
2022-12-19T04:50:19.549Z,46.30
2022-12-19T04:52:46.781Z,47.70
2022-12-19T04:55:14.433Z,48.33
2022-12-19T04:57:41.592Z,49.10
2022-12-19T05:00:09.138Z,51.27
2022-12-19T05:02:38.365Z,50.47
2022-12-19T05:05:05.977Z,48.00
2022-12-19T05:07:33.140Z,47.53
2022-12-19T05:10:00.272Z,51.80
2022-12-19T05:12:28.828Z,48.37
2022-12-19T05:14:56.008Z,42.47
2022-12-19T05:17:23.144Z,46.00
2022-12-19T05:19:50.280Z,62.30
2022-12-19T05:22:17.478Z,46.03
2022-12-19T05:24:44.734Z,38.60
2022-12-19T05:27:11.879Z,47.47
2022-12-19T05:29:39.026Z,47.93
2022-12-19T05:32:06.250Z,45.23
2022-12-19T05:34:33.453Z,47.97
2022-12-19T05:37:02.943Z,51.77
2022-12-19T05:39:30.672Z,52.60
2022-12-19T05:41:57.843Z,46.10
2022-12-19T05:44:26.047Z,48.50
2022-12-19T05:46:53.526Z,50.83
2022-12-19T05:49:20.776Z,43.00
2022-12-19T05:51:48.247Z,45.97
2022-12-19T05:54:15.658Z,50.70
2022-12-19T05:56:42.855Z,45.87
2022-12-19T05:59:11.228Z,44.73
2022-12-19T06:01:39.255Z,42.80
2022-12-19T06:04:07.730Z,43.97
2022-12-19T06:06:34.966Z,52.00
2022-12-19T06:09:02.631Z,56.40
2022-12-19T06:11:29.957Z,54.40
2022-12-19T06:13:57.397Z,50.53
2022-12-19T06:16:24.659Z,49.20
2022-12-19T06:18:51.877Z,49.63
2022-12-19T06:21:20.674Z,57.50
2022-12-19T06:23:48.134Z,61.57
2022-12-19T06:26:19.541Z,51.17
2022-12-19T06:28:47.520Z,47.10
2022-12-19T06:31:15.213Z,53.53
2022-12-19T06:33:43.464Z,52.00
2022-12-19T06:36:21.251Z,47.50
2022-12-19T06:38:48.676Z,46.30
2022-12-19T06:41:34.592Z,52.37
2022-12-19T06:44:02.591Z,60.70
2022-12-19T06:46:30.101Z,60.40
2022-12-19T06:48:57.871Z,47.47
2022-12-19T06:51:25.188Z,47.40
2022-12-19T06:53:52.424Z,50.07
2022-12-19T06:56:20.105Z,58.97
2022-12-19T06:58:47.783Z,50.93
2022-12-19T07:01:41.412Z,59.10
2022-12-19T07:04:11.185Z,46.60
2022-12-19T07:06:38.503Z,46.23
2022-12-19T07:09:06.370Z,47.40
2022-12-19T07:11:33.546Z,51.00
2022-12-19T07:14:00.717Z,44.83
2022-12-19T07:16:28.123Z,52.90
2022-12-19T07:18:55.558Z,53.43
2022-12-19T07:21:22.744Z,46.97
2022-12-19T07:23:49.936Z,58.67
2022-12-19T07:26:18.145Z,54.07
2022-12-19T07:28:45.435Z,53.70
2022-12-19T07:31:12.680Z,49.77
2022-12-19T07:33:39.939Z,44.17
2022-12-19T07:36:07.166Z,43.00
2022-12-19T07:38:36.575Z,50.60
2022-12-19T07:41:03.887Z,53.87
2022-12-19T07:43:31.020Z,50.23
2022-12-19T07:45:58.703Z,54.63
2022-12-19T07:48:25.902Z,59.77
2022-12-19T07:50:53.358Z,61.87
2022-12-19T07:53:20.585Z,54.13
2022-12-19T07:55:50.800Z,51.63
2022-12-19T07:58:18.065Z,50.90
2022-12-19T08:00:45.313Z,50.83
2022-12-19T08:03:12.527Z,47.37
2022-12-19T08:05:39.792Z,56.07
2022-12-19T08:08:08.715Z,53.87
2022-12-19T08:10:35.891Z,52.57
2022-12-19T08:13:03.040Z,47.57
2022-12-19T08:15:31.537Z,50.40
2022-12-19T08:18:00.150Z,44.83
2022-12-19T08:20:27.512Z,46.77
2022-12-19T08:22:54.686Z,48.10
2022-12-19T08:25:21.880Z,47.27
2022-12-19T08:27:49.053Z,52.23
2022-12-19T08:30:16.749Z,60.17
2022-12-19T08:32:45.752Z,51.70
2022-12-19T08:35:12.981Z,47.97
2022-12-19T08:37:40.128Z,43.07
2022-12-19T08:40:07.687Z,53.30
2022-12-19T08:42:34.895Z,50.93
2022-12-19T08:45:02.256Z,48.30
2022-12-19T08:47:29.513Z,51.43
2022-12-19T08:49:57.073Z,49.20
2022-12-19T08:52:24.904Z,56.13
2022-12-19T08:54:52.061Z,54.67
2022-12-19T08:57:19.520Z,52.53
2022-12-19T08:59:47.771Z,45.30
2022-12-19T09:02:16.403Z,45.77
2022-12-19T09:05:58.580Z,46.93
2022-12-19T09:07:30.870Z,49.83
2022-12-19T09:09:58.862Z,48.37
2022-12-19T09:12:26.005Z,50.93
2022-12-19T09:14:53.811Z,49.57
2022-12-19T09:17:21.104Z,54.17
2022-12-19T09:19:48.562Z,54.97
2022-12-19T09:22:16.342Z,54.53
2022-12-19T09:24:43.523Z,51.87
2022-12-19T09:27:10.991Z,44.67
2022-12-19T09:29:38.280Z,51.10
2022-12-19T09:32:05.574Z,52.93
2022-12-19T09:34:38.512Z,54.43
2022-12-19T09:37:15.930Z,54.03
2022-12-19T09:39:45.438Z,71.67
2022-12-19T09:42:31.619Z,59.33
2022-12-19T09:45:19.742Z,53.17
2022-12-19T09:47:59.069Z,56.27
2022-12-19T09:50:45.495Z,52.13
2022-12-19T09:53:18.008Z,51.17
2022-12-19T09:55:45.947Z,46.77
2022-12-19T09:58:25.287Z,61.30
2022-12-19T10:01:00.136Z,43.10
2022-12-19T10:03:28.030Z,59.77
2022-12-19T10:07:11.195Z,65.03
2022-12-19T10:09:23.557Z,62.10
2022-12-19T10:12:44.838Z,48.87
2022-12-19T10:14:50.645Z,50.83
2022-12-19T10:17:25.292Z,48.23
2022-12-19T10:20:03.856Z,55.47
2022-12-19T10:22:41.383Z,60.50
2022-12-19T10:25:29.521Z,47.47
2022-12-19T10:27:59.496Z,50.63
2022-12-19T10:30:31.431Z,52.70
2022-12-19T10:33:20.684Z,52.40
2022-12-19T10:35:52.261Z,61.63
2022-12-19T10:38:27.529Z,60.40
2022-12-19T10:41:15.116Z,53.63
2022-12-19T10:43:54.799Z,56.10
2022-12-19T10:46:28.262Z,53.60
2022-12-19T10:48:56.775Z,52.20
2022-12-19T10:51:25.322Z,70.13
2022-12-19T10:53:57.032Z,65.80
2022-12-19T10:56:28.240Z,52.70
2022-12-19T10:59:01.246Z,52.33
2022-12-19T11:01:33.286Z,54.20
2022-12-19T11:04:19.641Z,48.33
2022-12-19T11:06:49.938Z,50.13
2022-12-19T11:09:27.923Z,51.60
2022-12-19T11:15:44.191Z,53.73
2022-12-19T11:19:08.922Z,55.00
2022-12-19T11:27:18.391Z,50.80
2022-12-19T11:29:44.792Z,51.60
2022-12-19T11:30:25.643Z,49.70
2022-12-19T11:30:42.810Z,48.00
2022-12-19T11:32:42.906Z,61.43
2022-12-19T11:35:20.659Z,56.43
2022-12-19T11:37:59.279Z,58.37
2022-12-19T11:40:49.339Z,56.67
2022-12-19T11:43:46.538Z,57.33
2022-12-19T11:46:21.738Z,59.60
2022-12-19T11:48:58.253Z,56.40
2022-12-19T11:51:45.590Z,56.83
2022-12-19T11:54:16.695Z,49.97
2022-12-19T11:56:43.878Z,55.70
2022-12-19T11:59:13.650Z,58.27
2022-12-19T12:01:55.642Z,54.90
2022-12-19T12:04:28.841Z,54.00
2022-12-19T12:06:57.619Z,51.63
2022-12-19T12:14:36.315Z,55.20
2022-12-19T12:20:33.148Z,46.80
2022-12-19T12:26:36.684Z,48.53
2022-12-19T12:31:10.433Z,51.10
2022-12-19T12:31:23.332Z,50.80
2022-12-19T12:31:48.508Z,47.10
2022-12-19T12:32:00.734Z,45.03
2022-12-19T12:32:06.759Z,49.30
2022-12-19T12:35:46.392Z,46.37
2022-12-19T12:39:11.908Z,43.97
2022-12-19T12:42:01.564Z,51.93
2022-12-19T12:44:32.764Z,55.73
2022-12-19T12:47:16.124Z,46.40
2022-12-19T12:49:56.400Z,59.93
2022-12-19T12:52:48.038Z,52.30
2022-12-19T12:55:39.943Z,48.97
2022-12-19T12:58:13.554Z,54.03
2022-12-19T13:00:57.190Z,50.60
2022-12-19T13:03:30.350Z,50.57
2022-12-19T13:06:08.294Z,50.80
2022-12-19T13:08:55.722Z,52.67
2022-12-19T13:11:45.035Z,54.53
2022-12-19T13:14:31.211Z,56.53
2022-12-19T13:16:58.499Z,59.97
2022-12-19T13:19:30.192Z,52.83
2022-12-19T13:22:10.085Z,55.10
2022-12-19T13:24:46.513Z,53.30
2022-12-19T13:27:19.918Z,50.47
2022-12-19T13:29:53.828Z,44.90
2022-12-19T13:32:21.905Z,52.33
2022-12-19T13:35:53.972Z,58.03
2022-12-19T13:40:02.199Z,50.07
2022-12-19T13:41:00.738Z,49.50
2022-12-19T13:43:45.918Z,50.20
2022-12-19T13:46:31.806Z,49.67
2022-12-19T13:49:19.341Z,56.00
2022-12-19T13:51:52.195Z,64.57
2022-12-19T13:54:22.801Z,56.90
2022-12-19T13:56:50.907Z,54.00
2022-12-19T13:59:18.423Z,58.50
2022-12-19T14:01:47.031Z,57.60
2022-12-19T14:04:23.862Z,55.40
2022-12-19T14:06:53.410Z,60.37
2022-12-19T14:11:27.195Z,62.00
2022-12-19T14:13:58.073Z,49.53
2022-12-19T14:15:27.853Z,57.00
2022-12-19T14:17:56.038Z,54.27
2022-12-19T14:22:01.744Z,50.07
2022-12-19T14:23:36.928Z,53.87
2022-12-19T14:28:21.198Z,54.53
2022-12-19T14:29:06.417Z,50.90
2022-12-19T14:31:35.702Z,51.90
2022-12-19T14:34:35.466Z,57.00
2022-12-19T14:36:56.121Z,54.63
2022-12-19T14:39:34.880Z,54.70
2022-12-19T14:43:59.928Z,58.70
2022-12-19T14:54:12.265Z,51.40
2022-12-19T14:54:21.863Z,56.13
2022-12-19T14:54:34.716Z,48.33
2022-12-19T14:55:08.275Z,52.87
2022-12-19T14:57:00.103Z,47.53
2022-12-19T14:59:29.705Z,52.40
2022-12-19T15:02:12.282Z,47.37
2022-12-19T15:04:48.887Z,49.90
2022-12-19T15:07:25.825Z,53.73
2022-12-19T15:10:58.827Z,59.27
2022-12-19T15:14:54.990Z,58.10
2022-12-19T15:16:01.883Z,49.13
2022-12-19T15:18:39.994Z,54.93
2022-12-19T15:21:16.116Z,50.93
2022-12-19T15:23:47.526Z,55.33
2022-12-19T15:26:16.661Z,56.33
2022-12-19T15:28:46.724Z,46.87
2022-12-19T15:31:24.266Z,45.63
2022-12-19T15:36:38.742Z,50.33
2022-12-19T15:39:05.900Z,50.00
2022-12-19T15:41:33.078Z,49.83
2022-12-19T15:44:04.285Z,56.37
2022-12-19T15:46:33.129Z,50.67
2022-12-19T15:49:01.029Z,52.20
2022-12-19T15:51:28.270Z,53.07
2022-12-19T15:54:08.909Z,68.80
2022-12-19T15:56:48.015Z,62.73
2022-12-19T15:59:38.770Z,58.13
2022-12-19T16:02:19.446Z,50.27
2022-12-19T16:04:48.205Z,55.20
2022-12-19T16:07:16.656Z,59.23
2022-12-19T16:09:43.817Z,60.10
2022-12-19T16:12:15.460Z,59.90
2022-12-19T16:14:42.706Z,53.83
2022-12-19T16:17:14.020Z,57.93
2022-12-19T16:19:41.438Z,51.60
2022-12-19T16:22:19.407Z,54.77
2022-12-19T16:24:46.761Z,55.87
2022-12-19T16:27:24.772Z,54.90
2022-12-19T16:29:52.646Z,54.00
2022-12-19T16:32:20.236Z,58.60
2022-12-19T16:34:47.394Z,60.67
2022-12-19T16:37:14.579Z,59.33
2022-12-19T16:39:41.882Z,62.17
2022-12-19T16:42:16.261Z,61.70
2022-12-19T16:44:44.201Z,56.27
2022-12-19T16:47:16.183Z,57.47
2022-12-19T16:49:44.470Z,54.47
2022-12-19T16:52:11.632Z,59.50
2022-12-19T16:54:38.788Z,67.97
2022-12-19T16:57:07.736Z,68.90
2022-12-19T16:59:37.844Z,59.47
2022-12-19T17:02:22.662Z,65.20
2022-12-19T17:04:53.918Z,63.30
2022-12-19T17:07:21.510Z,54.43
2022-12-19T17:09:49.093Z,66.53
2022-12-19T17:12:18.248Z,58.17
2022-12-19T17:14:45.585Z,52.97
2022-12-19T17:17:15.387Z,62.63
2022-12-19T17:19:44.937Z,62.03
2022-12-19T17:22:16.398Z,56.00
2022-12-19T17:24:44.677Z,70.80
2022-12-19T17:27:11.891Z,64.57
2022-12-19T17:29:39.427Z,79.03
2022-12-19T17:32:09.293Z,65.20
2022-12-19T17:34:36.769Z,61.20
2022-12-19T17:37:05.076Z,59.73
2022-12-19T17:39:34.106Z,64.80
2022-12-19T17:42:14.637Z,80.63
2022-12-19T17:44:41.801Z,68.73
2022-12-19T17:47:12.055Z,63.87
2022-12-19T17:49:39.307Z,65.03
2022-12-19T17:52:09.955Z,89.20
2022-12-19T17:54:37.464Z,63.67
2022-12-19T17:57:04.675Z,63.60
2022-12-19T17:59:31.922Z,66.37
2022-12-19T18:01:59.832Z,66.93
2022-12-19T18:04:28.744Z,59.93
2022-12-19T18:06:55.891Z,62.93
2022-12-19T18:09:24.609Z,66.23
2022-12-19T18:11:52.893Z,71.07
2022-12-19T18:14:20.425Z,69.03
2022-12-19T18:16:48.786Z,64.73
2022-12-19T18:19:20.494Z,66.57
2022-12-19T18:21:48.083Z,67.50
2022-12-19T18:24:18.625Z,76.27
2022-12-19T18:26:45.896Z,69.67
2022-12-19T18:29:13.569Z,69.37
2022-12-19T18:31:46.500Z,69.73
2022-12-19T18:34:22.513Z,66.00
2022-12-19T18:36:50.008Z,63.10
2022-12-19T18:39:27.608Z,74.20
2022-12-19T18:41:55.340Z,63.20
2022-12-19T18:44:23.238Z,63.50
2022-12-19T18:46:51.323Z,61.43
2022-12-19T18:49:19.635Z,65.77
2022-12-19T18:51:46.905Z,72.93
2022-12-19T18:54:21.577Z,68.63
2022-12-19T18:56:48.878Z,74.23
2022-12-19T18:59:16.076Z,64.60
2022-12-19T19:01:46.084Z,67.00
2022-12-19T19:04:17.403Z,69.73
2022-12-19T19:06:50.837Z,60.77
2022-12-19T19:09:19.270Z,79.87
2022-12-19T19:12:00.795Z,64.33
2022-12-19T19:14:28.055Z,66.00
2022-12-19T19:16:55.349Z,62.93
2022-12-19T19:19:22.646Z,56.40
2022-12-19T19:21:49.823Z,64.63
2022-12-19T19:24:19.485Z,65.90
2022-12-19T19:26:46.610Z,66.47
2022-12-19T19:29:18.830Z,67.63
2022-12-19T19:31:46.487Z,70.30
2022-12-19T19:34:21.473Z,71.57
2022-12-19T19:36:53.431Z,69.20
2022-12-19T19:39:22.660Z,63.63
2022-12-19T19:41:50.213Z,74.07
2022-12-19T19:44:17.531Z,63.43
2022-12-19T19:46:44.838Z,71.53
2022-12-19T19:49:12.280Z,69.07
2022-12-19T19:51:39.461Z,65.77
2022-12-19T19:54:06.715Z,70.13
2022-12-19T19:56:33.952Z,66.10
2022-12-19T19:59:02.227Z,77.57
2022-12-19T20:01:31.088Z,64.77
2022-12-19T20:03:58.403Z,65.33
2022-12-19T20:06:25.991Z,68.33
2022-12-19T20:08:53.167Z,69.90
2022-12-19T20:11:20.912Z,59.93
2022-12-19T20:13:48.132Z,54.87
2022-12-19T20:16:16.960Z,72.53
2022-12-19T20:18:47.704Z,64.43
2022-12-19T20:21:14.913Z,76.20
2022-12-19T20:23:42.907Z,69.33
2022-12-19T20:26:11.275Z,62.03
2022-12-19T20:28:43.972Z,59.30
2022-12-19T20:31:20.861Z,51.43
2022-12-19T20:33:48.831Z,59.40
2022-12-19T20:36:16.418Z,64.57
2022-12-19T20:38:43.604Z,65.83
2022-12-19T20:41:10.846Z,67.00
2022-12-19T20:43:38.529Z,69.33
2022-12-19T20:46:10.243Z,75.93
2022-12-19T20:48:37.906Z,67.90
2022-12-19T20:51:05.443Z,60.63
2022-12-19T20:53:33.533Z,73.87
2022-12-19T20:56:01.445Z,63.73
2022-12-19T20:58:30.012Z,63.80
2022-12-19T21:01:07.364Z,68.53
2022-12-19T21:03:35.457Z,64.10
2022-12-19T21:06:03.439Z,70.50
2022-12-19T21:08:30.825Z,70.70
2022-12-19T21:10:57.977Z,66.67
2022-12-19T21:13:25.122Z,74.63
2022-12-19T21:15:56.305Z,73.40
2022-12-19T21:18:24.058Z,69.17
2022-12-19T21:20:53.146Z,70.37
2022-12-19T21:23:20.352Z,65.60
2022-12-19T21:25:47.555Z,57.17
2022-12-19T21:28:15.195Z,59.60
2022-12-19T21:30:42.870Z,71.93
2022-12-19T21:33:10.102Z,61.77
2022-12-19T21:35:37.948Z,61.50
2022-12-19T21:38:05.189Z,60.23
2022-12-19T21:40:32.321Z,63.87
2022-12-19T21:42:59.477Z,65.87
2022-12-19T21:45:26.701Z,64.73
2022-12-19T21:47:53.820Z,67.80
2022-12-19T21:50:21.005Z,61.37
2022-12-19T21:52:52.750Z,66.03
2022-12-19T21:55:23.634Z,72.33
2022-12-19T21:57:50.999Z,64.27
2022-12-19T22:00:18.350Z,60.10
2022-12-19T22:03:12.098Z,64.97
2022-12-19T22:05:35.045Z,71.93
2022-12-19T22:08:02.225Z,58.87
2022-12-19T22:10:29.385Z,64.23
2022-12-19T22:12:56.500Z,64.33
2022-12-19T22:15:23.661Z,66.27
2022-12-19T22:17:50.807Z,61.40
2022-12-19T22:20:17.973Z,65.53
2022-12-19T22:22:45.090Z,60.20
2022-12-19T22:25:12.678Z,65.83
2022-12-19T22:27:39.837Z,62.60
2022-12-19T22:30:11.175Z,59.43
2022-12-19T22:32:38.545Z,60.43
2022-12-19T22:35:05.984Z,58.50
2022-12-19T22:37:33.215Z,62.53
2022-12-19T22:40:00.653Z,63.43
2022-12-19T22:42:28.371Z,63.50
2022-12-19T22:44:56.545Z,70.33
2022-12-19T22:47:23.725Z,60.47
2022-12-19T22:49:52.088Z,52.60
2022-12-19T22:52:19.664Z,54.40
2022-12-19T22:54:46.841Z,62.37
2022-12-19T22:57:13.997Z,70.53
2022-12-19T22:59:42.009Z,62.10
2022-12-19T23:02:10.307Z,61.97
2022-12-19T23:04:37.695Z,58.60
2022-12-19T23:07:05.750Z,53.53
2022-12-19T23:09:35.162Z,65.57
2022-12-19T23:12:02.517Z,60.23
2022-12-19T23:14:30.290Z,61.33
2022-12-19T23:16:58.050Z,65.40
2022-12-19T23:19:26.052Z,60.53
2022-12-19T23:21:53.644Z,53.20
2022-12-19T23:24:20.792Z,59.07
2022-12-19T23:26:49.585Z,51.57
2022-12-19T23:29:17.036Z,64.53
2022-12-19T23:31:46.020Z,61.43
2022-12-19T23:34:13.988Z,55.00
2022-12-19T23:39:29.064Z,65.07
2022-12-19T23:41:56.326Z,56.27
2022-12-19T23:44:23.970Z,55.63
2022-12-19T23:46:51.149Z,52.97
2022-12-19T23:49:18.485Z,60.57
2022-12-19T23:51:45.839Z,51.20
2022-12-19T23:54:13.857Z,58.87
2022-12-19T23:56:41.416Z,56.00
2022-12-19T23:59:08.642Z,51.40
