createdAt,value
2022-07-26T00:00:44.701Z,94.27
2022-07-26T00:01:44.793Z,94.47
2022-07-26T00:02:47.750Z,94.87
2022-07-26T00:03:44.649Z,94.57
2022-07-26T00:04:44.642Z,94.37
2022-07-26T00:05:44.639Z,94.31
2022-07-26T00:06:44.657Z,94.17
2022-07-26T00:07:44.624Z,94.98
2022-07-26T00:08:44.620Z,94.87
2022-07-26T00:09:48.210Z,94.57
2022-07-26T00:10:45.602Z,94.57
2022-07-26T00:11:44.624Z,93.96
2022-07-26T00:12:44.591Z,94.62
2022-07-26T00:13:44.583Z,94.72
2022-07-26T00:14:44.579Z,95.02
2022-07-26T00:15:44.557Z,94.01
2022-07-26T00:16:44.616Z,94.51
2022-07-26T00:17:44.543Z,94.92
2022-07-26T00:18:44.539Z,94.82
2022-07-26T00:19:44.534Z,94.82
2022-07-26T00:20:44.529Z,94.62
2022-07-26T00:21:44.541Z,94.62
2022-07-26T00:22:44.507Z,94.76
2022-07-26T00:23:44.502Z,94.92
2022-07-26T00:24:44.491Z,94.86
2022-07-26T00:25:44.483Z,95.17
2022-07-26T00:26:44.503Z,94.66
2022-07-26T00:27:44.466Z,94.86
2022-07-26T00:28:44.461Z,95.92
2022-07-26T00:29:44.451Z,95.78
2022-07-26T00:30:44.448Z,95.92
2022-07-26T00:31:44.516Z,95.72
2022-07-26T00:32:44.427Z,95.51
2022-07-26T00:33:44.423Z,95.51
2022-07-26T00:34:44.415Z,95.92
2022-07-26T00:35:44.399Z,95.82
2022-07-26T00:36:44.422Z,96.12
2022-07-26T00:37:44.388Z,95.56
2022-07-26T00:38:44.380Z,96.12
2022-07-26T00:39:44.371Z,96.07
2022-07-26T00:40:44.362Z,96.78
2022-07-26T00:41:44.383Z,95.97
2022-07-26T00:42:44.349Z,97.23
2022-07-26T00:43:44.340Z,96.67
2022-07-26T00:44:44.331Z,97.73
2022-07-26T00:45:44.404Z,97.83
2022-07-26T00:46:44.341Z,98.03
2022-07-26T00:47:44.313Z,97.83
2022-07-26T00:48:44.339Z,98.29
2022-07-26T00:49:44.290Z,98.14
2022-07-26T00:50:44.288Z,98.44
2022-07-26T00:51:46.385Z,98.34
2022-07-26T00:52:44.273Z,98.03
2022-07-26T00:53:44.267Z,97.53
2022-07-26T00:54:44.255Z,98.44
2022-07-26T00:55:44.252Z,98.03
2022-07-26T00:56:44.263Z,98.34
2022-07-26T00:57:44.233Z,97.94
2022-07-26T00:58:44.516Z,97.94
2022-07-26T00:59:44.224Z,97.83
2022-07-26T01:00:44.206Z,97.53
2022-07-26T01:01:44.353Z,97.43
2022-07-26T01:02:44.317Z,97.73
2022-07-26T01:03:44.190Z,97.69
2022-07-26T01:04:44.185Z,97.73
2022-07-26T01:05:44.170Z,97.23
2022-07-26T01:06:44.186Z,97.23
2022-07-26T01:07:44.152Z,97.73
2022-07-26T01:08:44.152Z,97.43
2022-07-26T01:09:44.141Z,97.43
2022-07-26T01:10:44.132Z,97.63
2022-07-26T01:11:44.156Z,97.43
2022-07-26T01:12:44.115Z,97.33
2022-07-26T01:13:44.104Z,97.88
2022-07-26T01:14:44.101Z,97.23
2022-07-26T01:15:44.153Z,97.73
2022-07-26T01:16:44.110Z,97.27
2022-07-26T01:17:44.070Z,97.58
2022-07-26T01:18:44.075Z,97.94
2022-07-26T01:19:44.076Z,97.78
2022-07-26T01:20:44.046Z,97.38
2022-07-26T01:21:44.065Z,97.98
2022-07-26T01:22:44.033Z,97.58
2022-07-26T01:23:44.024Z,98.59
2022-07-26T01:24:44.025Z,98.39
2022-07-26T01:25:46.059Z,98.43
2022-07-26T01:26:44.030Z,98.39
2022-07-26T01:27:44.002Z,97.58
2022-07-26T01:28:43.988Z,97.52
2022-07-26T01:29:43.977Z,98.18
2022-07-26T01:30:43.970Z,98.23
2022-07-26T01:31:44.020Z,98.54
2022-07-26T01:32:43.949Z,98.43
2022-07-26T01:33:43.949Z,98.59
2022-07-26T01:34:43.935Z,98.63
2022-07-26T01:35:43.932Z,98.08
2022-07-26T01:36:43.940Z,97.88
2022-07-26T01:37:43.914Z,98.39
2022-07-26T01:38:43.898Z,97.78
2022-07-26T01:39:43.902Z,97.67
2022-07-26T01:40:43.883Z,97.78
2022-07-26T01:41:43.903Z,97.67
2022-07-26T01:42:43.871Z,97.88
2022-07-26T01:43:43.866Z,97.98
2022-07-26T01:44:43.861Z,98.18
2022-07-26T01:45:43.900Z,98.59
2022-07-26T01:46:43.894Z,98.69
2022-07-26T01:47:43.839Z,98.49
2022-07-26T01:48:43.862Z,98.69
2022-07-26T01:49:43.814Z,98.28
2022-07-26T01:50:43.807Z,98.54
2022-07-26T01:51:43.830Z,97.94
2022-07-26T01:52:43.791Z,98.34
2022-07-26T01:53:43.786Z,98.14
2022-07-26T01:54:43.779Z,98.14
2022-07-26T01:55:43.769Z,97.33
2022-07-26T01:56:43.790Z,98.24
2022-07-26T01:57:43.760Z,97.33
2022-07-26T01:58:43.749Z,97.94
2022-07-26T01:59:43.752Z,97.69
2022-07-26T02:00:43.743Z,97.58
2022-07-26T02:01:43.784Z,97.58
2022-07-26T02:02:43.787Z,97.69
2022-07-26T02:03:43.713Z,97.08
2022-07-26T02:04:43.702Z,97.03
2022-07-26T02:05:43.692Z,97.44
2022-07-26T02:06:43.725Z,96.53
2022-07-26T02:07:44.500Z,96.63
2022-07-26T02:08:43.666Z,96.42
2022-07-26T02:09:43.661Z,96.02
2022-07-26T02:10:43.653Z,95.51
2022-07-26T02:11:43.670Z,95.76
2022-07-26T02:12:43.642Z,95.31
2022-07-26T02:13:43.634Z,95.72
2022-07-26T02:14:43.631Z,96.67
2022-07-26T02:15:43.651Z,96.17
2022-07-26T02:16:43.642Z,96.67
2022-07-26T02:17:43.603Z,96.57
2022-07-26T02:18:43.597Z,96.27
2022-07-26T02:19:43.583Z,96.37
2022-07-26T02:20:43.573Z,96.78
2022-07-26T02:21:43.605Z,96.57
2022-07-26T02:22:43.565Z,96.37
2022-07-26T02:23:43.551Z,96.67
2022-07-26T02:24:43.549Z,96.67
2022-07-26T02:25:43.544Z,96.98
2022-07-26T02:26:43.535Z,96.57
2022-07-26T02:27:43.553Z,96.17
2022-07-26T02:28:43.516Z,96.17
2022-07-26T02:29:43.511Z,96.07
2022-07-26T02:30:43.566Z,96.27
2022-07-26T02:31:48.357Z,96.37
2022-07-26T02:32:44.511Z,96.31
2022-07-26T02:33:43.484Z,96.57
2022-07-26T02:34:43.474Z,96.72
2022-07-26T02:35:43.464Z,96.27
2022-07-26T02:36:43.453Z,96.82
2022-07-26T02:37:43.863Z,96.57
2022-07-26T02:38:43.439Z,96.92
2022-07-26T02:39:43.427Z,97.28
2022-07-26T02:40:43.434Z,97.43
2022-07-26T02:41:43.419Z,97.63
2022-07-26T02:42:43.435Z,97.28
2022-07-26T02:43:43.410Z,97.43
2022-07-26T02:44:43.394Z,96.88
2022-07-26T02:45:43.392Z,97.33
2022-07-26T02:46:43.431Z,97.08
2022-07-26T02:47:43.399Z,97.38
2022-07-26T02:48:43.379Z,97.28
2022-07-26T02:49:43.354Z,97.38
2022-07-26T02:50:43.351Z,97.58
2022-07-26T02:51:43.340Z,97.28
2022-07-26T02:52:43.362Z,97.38
2022-07-26T02:53:43.694Z,97.18
2022-07-26T02:54:43.308Z,97.28
2022-07-26T02:55:43.305Z,96.57
2022-07-26T02:56:43.303Z,96.27
2022-07-26T02:57:46.020Z,96.27
2022-07-26T02:58:43.283Z,96.27
2022-07-26T02:59:43.278Z,96.37
2022-07-26T03:00:43.263Z,96.47
2022-07-26T03:01:43.326Z,96.17
2022-07-26T03:02:43.381Z,95.86
2022-07-26T03:03:48.588Z,95.66
2022-07-26T03:04:45.228Z,96.42
2022-07-26T03:05:43.227Z,96.82
2022-07-26T03:06:43.217Z,96.42
2022-07-26T03:07:43.237Z,96.62
2022-07-26T03:08:43.197Z,96.62
2022-07-26T03:09:43.187Z,96.11
2022-07-26T03:10:43.182Z,96.26
2022-07-26T03:11:43.175Z,96.77
2022-07-26T03:12:43.194Z,96.87
2022-07-26T03:13:43.174Z,96.66
2022-07-26T03:14:43.156Z,96.77
2022-07-26T03:15:43.190Z,96.91
2022-07-26T03:16:43.139Z,97.02
2022-07-26T03:17:43.153Z,97.22
2022-07-26T03:18:43.129Z,97.52
2022-07-26T03:19:43.115Z,97.22
2022-07-26T03:20:43.108Z,97.87
2022-07-26T03:21:43.101Z,97.92
2022-07-26T03:22:43.113Z,97.87
2022-07-26T03:23:43.080Z,98.58
2022-07-26T03:24:43.077Z,97.87
2022-07-26T03:25:43.069Z,98.33
2022-07-26T03:26:43.061Z,97.77
2022-07-26T03:27:43.079Z,98.28
2022-07-26T03:28:43.048Z,98.23
2022-07-26T03:29:43.039Z,98.33
2022-07-26T03:30:43.058Z,98.03
2022-07-26T03:31:43.024Z,98.43
2022-07-26T03:32:43.050Z,98.23
2022-07-26T03:33:43.011Z,97.72
2022-07-26T03:34:43.006Z,97.72
2022-07-26T03:35:42.998Z,97.62
2022-07-26T03:36:42.987Z,97.72
2022-07-26T03:37:45.100Z,97.62
2022-07-26T03:38:42.968Z,97.52
2022-07-26T03:39:42.961Z,97.52
2022-07-26T03:40:42.957Z,97.56
2022-07-26T03:41:42.946Z,97.32
2022-07-26T03:42:42.969Z,97.97
2022-07-26T03:43:42.927Z,97.47
2022-07-26T03:44:42.917Z,97.47
2022-07-26T03:45:42.937Z,97.97
2022-07-26T03:46:42.944Z,97.47
2022-07-26T03:47:42.923Z,97.77
2022-07-26T03:48:42.946Z,97.77
2022-07-26T03:49:42.887Z,97.77
2022-07-26T03:50:42.877Z,97.87
2022-07-26T03:51:42.864Z,97.47
2022-07-26T03:52:42.881Z,97.61
2022-07-26T03:53:42.856Z,97.77
2022-07-26T03:54:42.842Z,97.87
2022-07-26T03:55:42.846Z,97.87
2022-07-26T03:56:42.831Z,97.67
2022-07-26T03:57:42.847Z,97.20
2022-07-26T03:58:42.817Z,97.26
2022-07-26T03:59:42.810Z,97.06
2022-07-26T04:00:42.804Z,97.67
2022-07-26T04:01:42.835Z,97.06
2022-07-26T04:02:42.914Z,96.86
2022-07-26T04:03:47.536Z,97.26
2022-07-26T04:04:44.770Z,97.32
2022-07-26T04:05:49.004Z,96.71
2022-07-26T04:06:43.757Z,96.51
2022-07-26T04:07:42.770Z,96.61
2022-07-26T04:08:42.744Z,96.26
2022-07-26T04:09:42.730Z,95.86
2022-07-26T04:10:42.719Z,96.30
2022-07-26T04:11:42.715Z,95.95
2022-07-26T04:12:42.736Z,96.06
2022-07-26T04:13:42.722Z,96.06
2022-07-26T04:14:42.691Z,95.79
2022-07-26T04:15:42.685Z,96.10
2022-07-26T04:16:43.814Z,95.70
2022-07-26T04:17:43.697Z,95.59
2022-07-26T04:18:42.719Z,96.36
2022-07-26T04:19:42.651Z,95.30
2022-07-26T04:20:42.642Z,95.00
2022-07-26T04:21:42.637Z,93.94
2022-07-26T04:22:42.656Z,92.74
2022-07-26T04:23:45.339Z,90.85
2022-07-26T04:24:43.612Z,88.04
2022-07-26T04:25:42.604Z,85.50
2022-07-26T04:26:42.600Z,82.90
2022-07-26T04:27:42.619Z,81.62
2022-07-26T04:28:42.576Z,78.79
2022-07-26T04:29:43.571Z,77.55
2022-07-26T04:30:42.660Z,76.95
2022-07-26T04:31:42.556Z,77.42
2022-07-26T04:32:42.582Z,78.06
2022-07-26T04:33:42.548Z,78.77
2022-07-26T04:34:42.541Z,79.74
2022-07-26T04:35:42.535Z,79.92
2022-07-26T04:36:42.521Z,81.73
2022-07-26T04:37:42.545Z,81.90
2022-07-26T04:38:42.511Z,80.11
2022-07-26T04:39:42.503Z,78.42
2022-07-26T04:40:42.492Z,76.71
2022-07-26T04:41:42.483Z,73.96
2022-07-26T04:42:42.477Z,72.09
2022-07-26T04:43:42.493Z,71.03
2022-07-26T04:44:42.464Z,69.86
2022-07-26T04:45:42.560Z,68.23
2022-07-26T04:46:45.933Z,67.47
2022-07-26T04:47:42.468Z,67.33
2022-07-26T04:48:42.491Z,66.41
2022-07-26T04:49:42.421Z,65.68
2022-07-26T04:50:42.408Z,64.55
2022-07-26T04:51:42.421Z,64.52
2022-07-26T04:52:42.404Z,64.00
2022-07-26T04:53:42.414Z,63.93
2022-07-26T04:54:42.381Z,62.91
2022-07-26T04:55:42.384Z,62.31
2022-07-26T04:56:42.365Z,62.08
2022-07-26T04:57:42.362Z,61.76
2022-07-26T04:58:42.376Z,60.74
2022-07-26T04:59:42.347Z,60.74
2022-07-26T05:01:08.493Z,60.02
2022-07-26T05:01:44.396Z,59.92
2022-07-26T05:02:42.334Z,60.11
2022-07-26T05:03:42.344Z,60.41
2022-07-26T05:04:42.307Z,58.80
2022-07-26T05:05:42.296Z,58.67
2022-07-26T05:06:42.297Z,58.28
2022-07-26T05:07:42.294Z,57.95
2022-07-26T05:08:42.300Z,57.78
2022-07-26T05:09:42.272Z,58.47
2022-07-26T05:10:44.908Z,57.88
2022-07-26T05:11:42.270Z,57.78
2022-07-26T05:12:42.249Z,57.75
2022-07-26T05:13:42.267Z,57.35
2022-07-26T05:14:42.235Z,57.98
2022-07-26T05:15:42.936Z,57.75
2022-07-26T05:16:44.382Z,57.75
2022-07-26T05:17:42.210Z,57.46
2022-07-26T05:18:48.890Z,56.74
2022-07-26T05:19:48.870Z,57.10
2022-07-26T05:20:44.223Z,56.61
2022-07-26T05:21:42.187Z,56.81
2022-07-26T05:22:42.202Z,56.31
2022-07-26T05:23:42.197Z,55.66
2022-07-26T05:24:42.163Z,54.68
2022-07-26T05:25:42.194Z,54.78
2022-07-26T05:26:42.149Z,54.75
2022-07-26T05:27:42.145Z,55.32
2022-07-26T05:28:42.158Z,55.41
2022-07-26T05:29:42.128Z,54.82
2022-07-26T05:30:42.165Z,54.03
2022-07-26T05:31:42.120Z,53.44
2022-07-26T05:32:42.118Z,53.74
2022-07-26T05:33:42.136Z,54.01
2022-07-26T05:34:42.101Z,53.52
2022-07-26T05:35:42.097Z,53.00
2022-07-26T05:36:42.088Z,51.00
2022-07-26T05:37:42.083Z,50.98
2022-07-26T05:38:42.117Z,51.37
2022-07-26T05:39:42.071Z,52.55
2022-07-26T05:40:44.883Z,50.56
2022-07-26T05:41:43.052Z,50.83
2022-07-26T05:42:42.052Z,50.85
2022-07-26T05:43:42.298Z,51.03
2022-07-26T05:44:43.034Z,51.15
2022-07-26T05:45:42.056Z,50.85
2022-07-26T05:46:42.026Z,50.88
2022-07-26T05:47:42.051Z,51.57
2022-07-26T05:48:42.100Z,51.15
2022-07-26T05:49:42.007Z,51.05
2022-07-26T05:50:42.009Z,51.03
2022-07-26T05:51:42.000Z,49.01
2022-07-26T05:52:41.998Z,50.19
2022-07-26T05:53:42.009Z,50.09
2022-07-26T05:54:41.992Z,51.00
2022-07-26T05:55:41.968Z,50.59
2022-07-26T05:56:41.975Z,50.29
2022-07-26T05:57:41.978Z,49.13
2022-07-26T05:58:41.985Z,50.42
2022-07-26T05:59:41.957Z,50.88
2022-07-26T06:00:45.389Z,49.70
2022-07-26T06:01:42.934Z,50.46
2022-07-26T06:02:42.060Z,48.15
2022-07-26T06:03:41.953Z,48.47
2022-07-26T06:04:42.073Z,48.15
2022-07-26T06:05:41.917Z,48.15
2022-07-26T06:06:41.911Z,48.33
2022-07-26T06:07:41.903Z,48.82
2022-07-26T06:08:41.925Z,47.91
2022-07-26T06:09:41.892Z,47.79
2022-07-26T06:10:41.885Z,48.25
2022-07-26T06:11:41.880Z,47.35
2022-07-26T06:12:41.874Z,47.03
2022-07-26T06:13:41.892Z,46.25
2022-07-26T06:14:41.865Z,47.33
2022-07-26T06:15:41.852Z,47.03
2022-07-26T06:16:41.919Z,45.44
2022-07-26T06:17:41.847Z,47.06
2022-07-26T06:18:41.864Z,45.90
2022-07-26T06:19:47.073Z,46.02
2022-07-26T06:20:43.836Z,47.25
2022-07-26T06:21:41.842Z,47.58
2022-07-26T06:22:41.816Z,48.10
2022-07-26T06:23:41.832Z,48.71
2022-07-26T06:24:41.815Z,48.94
2022-07-26T06:25:41.803Z,48.54
2022-07-26T06:26:41.793Z,50.61
2022-07-26T06:27:41.785Z,49.80
2022-07-26T06:28:41.815Z,48.30
2022-07-26T06:29:41.805Z,48.57
2022-07-26T06:30:41.777Z,50.41
2022-07-26T06:31:41.827Z,51.79
2022-07-26T06:32:41.765Z,51.20
2022-07-26T06:33:41.788Z,51.18
2022-07-26T06:34:41.742Z,50.81
2022-07-26T06:35:41.746Z,50.90
2022-07-26T06:36:41.739Z,49.90
2022-07-26T06:37:41.729Z,49.16
2022-07-26T06:38:41.754Z,49.33
2022-07-26T06:39:41.734Z,48.61
2022-07-26T06:40:41.726Z,49.50
2022-07-26T06:41:41.712Z,49.38
2022-07-26T06:42:41.704Z,48.57
2022-07-26T06:43:41.729Z,48.27
2022-07-26T06:44:41.694Z,47.32
2022-07-26T06:45:41.701Z,44.38
2022-07-26T06:46:41.685Z,42.93
2022-07-26T06:47:41.676Z,41.89
2022-07-26T06:48:41.713Z,42.52
2022-07-26T06:49:42.663Z,43.13
2022-07-26T06:50:41.662Z,42.71
2022-07-26T06:51:41.655Z,42.66
2022-07-26T06:52:41.657Z,43.80
2022-07-26T06:53:42.676Z,44.73
2022-07-26T06:54:41.636Z,46.19
2022-07-26T06:55:41.629Z,47.49
2022-07-26T06:56:41.628Z,46.58
2022-07-26T06:57:45.059Z,45.55
2022-07-26T06:58:42.625Z,44.43
2022-07-26T06:59:41.634Z,45.09
2022-07-26T07:00:41.680Z,46.97
2022-07-26T07:01:57.714Z,49.27
2022-07-26T07:02:42.597Z,51.28
2022-07-26T07:03:41.589Z,49.52
2022-07-26T07:04:41.651Z,48.64
2022-07-26T07:05:44.190Z,46.28
2022-07-26T07:06:42.570Z,45.43
2022-07-26T07:07:42.218Z,44.92
2022-07-26T07:08:41.557Z,44.66
2022-07-26T07:09:41.576Z,43.56
2022-07-26T07:10:41.547Z,43.46
2022-07-26T07:11:41.548Z,43.44
2022-07-26T07:12:41.537Z,42.03
2022-07-26T07:13:41.530Z,42.01
2022-07-26T07:14:41.550Z,41.36
2022-07-26T07:15:41.519Z,41.31
2022-07-26T07:16:41.567Z,41.91
2022-07-26T07:17:41.508Z,42.32
2022-07-26T07:18:41.499Z,42.58
2022-07-26T07:19:41.536Z,42.52
2022-07-26T07:20:41.485Z,42.05
2022-07-26T07:21:41.485Z,43.34
2022-07-26T07:22:41.471Z,43.63
2022-07-26T07:23:42.472Z,43.95
2022-07-26T07:24:41.496Z,44.58
2022-07-26T07:25:41.469Z,44.51
2022-07-26T07:26:41.453Z,44.73
2022-07-26T07:27:41.448Z,45.24
2022-07-26T07:28:41.454Z,44.68
2022-07-26T07:29:42.137Z,44.93
2022-07-26T07:30:41.433Z,44.03
2022-07-26T07:31:48.803Z,43.41
2022-07-26T07:32:42.472Z,44.37
2022-07-26T07:33:52.809Z,43.19
2022-07-26T07:34:42.434Z,42.25
2022-07-26T07:35:41.405Z,41.03
2022-07-26T07:36:41.396Z,42.27
2022-07-26T07:37:53.418Z,42.64
2022-07-26T07:38:42.895Z,42.93
2022-07-26T07:39:42.414Z,41.83
2022-07-26T07:40:41.382Z,44.32
2022-07-26T07:41:41.373Z,45.32
2022-07-26T07:42:41.369Z,45.51
2022-07-26T07:43:41.362Z,46.59
2022-07-26T07:44:41.383Z,43.88
2022-07-26T07:45:41.381Z,44.88
2022-07-26T07:46:41.420Z,44.85
2022-07-26T07:47:41.351Z,44.13
2022-07-26T07:48:46.976Z,43.44
2022-07-26T07:49:43.358Z,43.70
2022-07-26T07:50:41.322Z,44.31
2022-07-26T07:51:41.325Z,44.23
2022-07-26T07:52:41.319Z,45.06
2022-07-26T07:53:41.316Z,46.04
2022-07-26T07:54:42.175Z,47.75
2022-07-26T07:55:43.653Z,48.93
2022-07-26T07:56:42.315Z,51.13
2022-07-26T07:57:41.312Z,49.79
2022-07-26T07:58:41.279Z,48.49
2022-07-26T07:59:42.309Z,48.35
2022-07-26T08:00:41.373Z,46.26
2022-07-26T08:01:41.369Z,45.61
2022-07-26T08:02:41.261Z,46.73
2022-07-26T08:03:41.350Z,45.63
2022-07-26T08:04:41.339Z,45.78
2022-07-26T08:05:41.243Z,45.29
2022-07-26T08:06:41.366Z,44.13
2022-07-26T08:07:41.258Z,45.43
2022-07-26T08:08:41.237Z,47.19
2022-07-26T08:09:43.094Z,48.66
2022-07-26T08:10:43.690Z,48.54
2022-07-26T08:11:43.204Z,49.69
2022-07-26T08:12:42.201Z,51.23
2022-07-26T08:13:45.780Z,51.13
2022-07-26T08:14:43.233Z,52.24
2022-07-26T08:15:41.186Z,53.28
2022-07-26T08:16:41.297Z,53.73
2022-07-26T08:17:41.765Z,55.04
2022-07-26T08:18:55.681Z,54.57
2022-07-26T08:19:43.190Z,55.49
2022-07-26T08:20:41.153Z,54.13
2022-07-26T08:21:41.148Z,52.24
2022-07-26T08:22:41.146Z,48.96
2022-07-26T08:23:41.143Z,47.34
2022-07-26T08:24:41.158Z,45.57
2022-07-26T08:25:55.117Z,44.53
2022-07-26T08:26:43.116Z,44.31
2022-07-26T08:27:41.374Z,42.90
2022-07-26T08:28:48.707Z,42.41
2022-07-26T08:29:43.121Z,42.36
2022-07-26T08:30:41.093Z,41.35
2022-07-26T08:31:41.128Z,41.46
2022-07-26T08:32:41.082Z,41.72
2022-07-26T08:33:45.733Z,45.39
2022-07-26T08:34:42.096Z,43.45
2022-07-26T08:35:41.061Z,44.13
2022-07-26T08:36:54.783Z,43.41
2022-07-26T08:37:43.052Z,43.94
2022-07-26T08:38:41.062Z,45.28
2022-07-26T08:39:41.040Z,47.34
2022-07-26T08:40:41.055Z,48.81
2022-07-26T08:41:41.028Z,50.12
2022-07-26T08:42:41.016Z,50.78
2022-07-26T08:43:51.234Z,51.23
2022-07-26T08:44:42.006Z,50.38
2022-07-26T08:45:41.019Z,48.91
2022-07-26T08:46:41.045Z,48.51
2022-07-26T08:48:00.698Z,49.72
2022-07-26T08:48:43.027Z,50.21
2022-07-26T08:49:40.970Z,51.23
2022-07-26T08:50:41.127Z,51.25
2022-07-26T08:51:40.997Z,51.57
2022-07-26T08:52:41.002Z,51.40
2022-07-26T08:53:40.950Z,49.60
2022-07-26T08:54:40.948Z,47.26
2022-07-26T08:56:08.221Z,47.58
2022-07-26T08:56:42.934Z,48.88
2022-07-26T08:57:40.929Z,47.75
2022-07-26T08:58:41.007Z,48.49
2022-07-26T08:59:40.912Z,48.12
2022-07-26T09:00:41.001Z,49.13
2022-07-26T09:01:40.904Z,49.13
2022-07-26T09:02:40.890Z,49.22
2022-07-26T09:03:40.945Z,48.66
2022-07-26T09:04:44.474Z,48.98
2022-07-26T09:05:41.896Z,48.93
2022-07-26T09:06:40.869Z,50.63
2022-07-26T09:07:40.852Z,51.23
2022-07-26T09:08:40.860Z,53.33
2022-07-26T09:09:40.843Z,52.66
2022-07-26T09:10:40.852Z,53.08
2022-07-26T09:11:40.830Z,53.90
2022-07-26T09:12:40.824Z,53.90
2022-07-26T09:13:40.807Z,54.75
2022-07-26T09:14:40.804Z,55.64
2022-07-26T09:15:40.817Z,56.06
2022-07-26T09:16:40.829Z,55.32
2022-07-26T09:17:40.788Z,56.12
2022-07-26T09:18:40.788Z,56.24
2022-07-26T09:19:40.763Z,57.04
2022-07-26T09:20:40.784Z,57.43
2022-07-26T09:21:40.757Z,57.34
2022-07-26T09:22:40.751Z,57.43
2022-07-26T09:23:40.745Z,57.86
2022-07-26T09:24:40.732Z,58.36
2022-07-26T09:25:40.754Z,58.16
2022-07-26T09:26:40.730Z,58.36
2022-07-26T09:27:40.718Z,57.93
2022-07-26T09:28:44.969Z,58.13
2022-07-26T09:29:40.710Z,57.81
2022-07-26T09:30:40.721Z,57.18
2022-07-26T09:31:40.731Z,56.26
2022-07-26T09:32:40.678Z,55.04
2022-07-26T09:33:40.667Z,55.61
2022-07-26T09:34:51.870Z,55.71
2022-07-26T09:35:51.500Z,54.89
2022-07-26T09:36:42.646Z,55.41
2022-07-26T09:37:40.641Z,55.81
2022-07-26T09:38:40.636Z,55.91
2022-07-26T09:39:40.628Z,55.21
2022-07-26T09:40:40.653Z,55.88
2022-07-26T09:41:40.617Z,55.71
2022-07-26T09:42:40.608Z,55.91
2022-07-26T09:43:40.597Z,54.79
2022-07-26T09:44:40.954Z,54.37
2022-07-26T09:45:41.613Z,53.88
2022-07-26T09:46:40.673Z,53.85
2022-07-26T09:47:40.578Z,53.58
2022-07-26T09:49:08.066Z,53.28
2022-07-26T09:49:42.598Z,54.77
2022-07-26T09:50:40.587Z,53.35
2022-07-26T09:51:40.556Z,53.48
2022-07-26T09:52:40.544Z,53.18
2022-07-26T09:53:40.539Z,54.82
2022-07-26T09:54:40.539Z,55.94
2022-07-26T09:55:44.927Z,56.46
2022-07-26T09:56:41.509Z,56.46
2022-07-26T09:57:40.502Z,56.23
2022-07-26T09:58:40.492Z,56.43
2022-07-26T09:59:40.491Z,55.94
2022-07-26T10:00:40.506Z,55.47
2022-07-26T10:01:40.521Z,55.04
2022-07-26T10:02:40.521Z,55.54
2022-07-26T10:03:40.452Z,53.11
2022-07-26T10:04:41.453Z,55.09
2022-07-26T10:05:40.446Z,53.41
2022-07-26T10:06:40.985Z,53.60
2022-07-26T10:07:40.430Z,53.20
2022-07-26T10:08:40.424Z,54.00
2022-07-26T10:09:40.417Z,54.10
2022-07-26T10:10:40.407Z,54.79
2022-07-26T10:11:40.427Z,54.00
2022-07-26T10:12:40.394Z,53.75
2022-07-26T10:13:40.384Z,53.75
2022-07-26T10:14:40.384Z,53.88
2022-07-26T10:15:40.458Z,54.80
2022-07-26T10:16:40.383Z,55.82
2022-07-26T10:17:40.354Z,56.04
2022-07-26T10:18:40.657Z,56.64
2022-07-26T10:19:45.541Z,56.14
2022-07-26T10:20:42.327Z,56.27
2022-07-26T10:21:40.352Z,56.87
2022-07-26T10:22:40.325Z,57.19
2022-07-26T10:23:40.316Z,56.89
2022-07-26T10:24:40.309Z,56.79
2022-07-26T10:25:40.294Z,56.67
2022-07-26T10:26:40.316Z,56.34
2022-07-26T10:27:40.302Z,56.02
2022-07-26T10:28:40.291Z,55.02
2022-07-26T10:29:40.270Z,55.91
2022-07-26T10:30:40.266Z,55.62
2022-07-26T10:31:40.365Z,55.29
2022-07-26T10:32:40.241Z,54.90
2022-07-26T10:33:40.238Z,54.80
2022-07-26T10:34:40.228Z,55.62
2022-07-26T10:35:40.228Z,56.61
2022-07-26T10:36:40.240Z,56.21
2022-07-26T10:37:40.207Z,56.02
2022-07-26T10:38:40.201Z,55.02
2022-07-26T10:39:40.187Z,56.61
2022-07-26T10:40:40.189Z,56.12
2022-07-26T10:41:40.207Z,55.91
2022-07-26T10:42:40.171Z,55.40
2022-07-26T10:43:41.767Z,56.81
2022-07-26T10:44:41.157Z,56.12
2022-07-26T10:45:40.146Z,55.49
2022-07-26T10:46:40.205Z,55.00
2022-07-26T10:47:40.127Z,56.56
2022-07-26T10:48:40.250Z,56.66
2022-07-26T10:49:40.119Z,57.38
2022-07-26T10:50:40.103Z,56.95
2022-07-26T10:51:40.149Z,55.82
2022-07-26T10:52:40.092Z,55.91
2022-07-26T10:53:40.086Z,56.59
2022-07-26T10:54:40.086Z,56.02
2022-07-26T10:55:40.078Z,56.91
2022-07-26T10:56:40.095Z,56.81
2022-07-26T10:57:40.056Z,57.14
2022-07-26T10:58:40.051Z,56.44
2022-07-26T10:59:55.423Z,56.44
2022-07-26T11:00:42.033Z,56.64
2022-07-26T11:01:40.117Z,57.24
2022-07-26T11:02:40.101Z,56.67
2022-07-26T11:03:40.012Z,58.39
2022-07-26T11:04:40.005Z,57.69
2022-07-26T11:05:39.992Z,58.88
2022-07-26T11:06:40.027Z,59.08
2022-07-26T11:07:39.981Z,58.88
2022-07-26T11:08:42.416Z,59.01
2022-07-26T11:09:40.977Z,59.14
2022-07-26T11:10:39.965Z,59.53
2022-07-26T11:11:39.979Z,60.33
2022-07-26T11:12:40.941Z,59.34
2022-07-26T11:13:39.931Z,59.14
2022-07-26T11:14:43.808Z,58.84
2022-07-26T11:15:41.962Z,58.41
2022-07-26T11:16:39.965Z,58.69
2022-07-26T11:17:39.919Z,59.38
2022-07-26T11:18:39.904Z,58.28
2022-07-26T11:19:39.889Z,58.16
2022-07-26T11:20:39.883Z,58.03
2022-07-26T11:21:39.905Z,57.53
2022-07-26T11:22:39.865Z,57.90
2022-07-26T11:23:39.866Z,57.90
2022-07-26T11:24:39.860Z,58.27
2022-07-26T11:25:39.841Z,57.35
2022-07-26T11:26:39.872Z,57.65
2022-07-26T11:27:39.832Z,56.36
2022-07-26T11:28:39.821Z,56.85
2022-07-26T11:29:41.183Z,56.53
2022-07-26T11:30:39.906Z,56.53
2022-07-26T11:31:49.601Z,55.96
2022-07-26T11:32:40.895Z,56.06
2022-07-26T11:33:39.779Z,56.34
2022-07-26T11:34:39.768Z,56.43
2022-07-26T11:35:39.766Z,56.36
2022-07-26T11:36:39.759Z,57.65
2022-07-26T11:37:39.829Z,57.32
2022-07-26T11:38:39.744Z,56.76
2022-07-26T11:39:39.739Z,56.16
2022-07-26T11:40:39.732Z,55.83
2022-07-26T11:41:39.710Z,54.94
2022-07-26T11:42:40.746Z,55.34
2022-07-26T11:43:39.720Z,56.11
2022-07-26T11:44:39.708Z,57.23
2022-07-26T11:45:39.693Z,56.34
2022-07-26T11:46:39.772Z,56.36
2022-07-26T11:47:39.702Z,56.56
2022-07-26T11:48:39.721Z,57.95
2022-07-26T11:50:41.655Z,58.27
2022-07-26T11:51:39.649Z,57.08
2022-07-26T11:52:39.668Z,57.58
2022-07-26T11:53:39.629Z,57.65
2022-07-26T11:54:39.630Z,57.58
2022-07-26T11:55:44.115Z,58.27
2022-07-26T11:56:40.619Z,58.30
2022-07-26T11:57:39.633Z,57.41
2022-07-26T11:58:39.597Z,56.98
2022-07-26T11:59:39.611Z,57.58
2022-07-26T12:00:39.585Z,58.17
2022-07-26T12:01:39.579Z,57.60
2022-07-26T12:02:39.598Z,58.17
2022-07-26T12:03:39.650Z,57.18
2022-07-26T12:04:39.603Z,57.95
2022-07-26T12:05:39.642Z,58.25
2022-07-26T12:06:39.545Z,57.06
2022-07-26T12:07:39.556Z,56.53
2022-07-26T12:08:39.529Z,57.03
2022-07-26T12:09:39.519Z,56.23
2022-07-26T12:10:39.524Z,56.11
2022-07-26T12:11:39.502Z,56.40
2022-07-26T12:12:39.528Z,57.00
2022-07-26T12:13:39.602Z,56.87
2022-07-26T12:14:39.483Z,56.18
2022-07-26T12:15:39.502Z,56.77
2022-07-26T12:16:39.474Z,56.60
2022-07-26T12:17:39.498Z,57.40
2022-07-26T12:18:39.450Z,56.90
2022-07-26T12:19:39.449Z,57.29
2022-07-26T12:20:39.442Z,57.40
2022-07-26T12:21:39.443Z,56.60
2022-07-26T12:22:39.447Z,56.70
2022-07-26T12:23:39.418Z,57.69
2022-07-26T12:24:39.415Z,57.46
2022-07-26T12:25:45.065Z,57.17
2022-07-26T12:26:40.398Z,57.57
2022-07-26T12:27:39.406Z,56.77
2022-07-26T12:28:39.379Z,56.68
2022-07-26T12:29:39.370Z,57.86
2022-07-26T12:30:39.421Z,57.17
2022-07-26T12:31:39.419Z,56.87
2022-07-26T12:32:39.373Z,56.95
2022-07-26T12:33:39.338Z,56.74
2022-07-26T12:34:39.343Z,56.55
2022-07-26T12:35:39.330Z,55.96
2022-07-26T12:36:39.317Z,56.55
2022-07-26T12:37:40.916Z,56.25
2022-07-26T12:38:40.298Z,56.35
2022-07-26T12:39:39.296Z,56.35
2022-07-26T12:40:39.287Z,56.57
2022-07-26T12:41:39.286Z,56.77
2022-07-26T12:42:39.298Z,56.70
2022-07-26T12:43:39.262Z,57.20
2022-07-26T12:44:39.253Z,57.32
2022-07-26T12:45:39.247Z,58.22
2022-07-26T12:46:39.297Z,58.22
2022-07-26T12:47:39.256Z,58.84
2022-07-26T12:48:39.283Z,58.54
2022-07-26T12:49:39.215Z,58.74
2022-07-26T12:50:39.212Z,59.04
2022-07-26T12:51:39.202Z,58.77
2022-07-26T12:52:39.220Z,58.27
2022-07-26T12:53:39.191Z,58.90