createdAt,value
2023-01-11T00:01:12.906Z,6.23
2023-01-11T00:03:41.273Z,8.30
2023-01-11T00:06:10.722Z,7.00
2023-01-11T00:08:39.006Z,7.50
2023-01-11T00:11:13.236Z,6.23
2023-01-11T00:13:41.901Z,6.73
2023-01-11T00:16:10.334Z,7.00
2023-01-11T00:18:38.953Z,7.87
2023-01-11T00:21:07.671Z,6.20
2023-01-11T00:23:37.084Z,6.63
2023-01-11T00:26:06.028Z,5.70
2023-01-11T00:28:34.414Z,6.30
2023-01-11T00:31:02.868Z,4.90
2023-01-11T00:33:31.227Z,6.60
2023-01-11T00:35:59.681Z,7.20
2023-01-11T00:38:44.516Z,7.67
2023-01-11T00:41:35.322Z,6.67
2023-01-11T00:44:22.737Z,4.60
2023-01-11T00:47:09.898Z,5.43
2023-01-11T00:49:38.236Z,6.00
2023-01-11T00:52:09.415Z,5.40
2023-01-11T00:54:41.182Z,4.57
2023-01-11T00:57:09.591Z,4.77
2023-01-11T00:59:39.715Z,8.23
2023-01-11T01:02:08.710Z,7.90
2023-01-11T01:04:37.092Z,7.73
2023-01-11T01:07:06.216Z,7.17
2023-01-11T01:09:34.671Z,6.73
2023-01-11T01:12:03.109Z,5.70
2023-01-11T01:14:33.668Z,4.33
2023-01-11T01:17:09.664Z,3.63
2023-01-11T01:19:38.714Z,3.13
2023-01-11T01:22:07.587Z,3.50
2023-01-11T01:24:36.941Z,2.93
2023-01-11T01:27:05.320Z,13.47
2023-01-11T01:29:33.721Z,5.77
2023-01-11T01:32:02.075Z,8.73
2023-01-11T01:34:30.344Z,14.57
2023-01-11T01:36:58.738Z,9.43
2023-01-11T01:39:27.204Z,11.17
2023-01-11T01:41:55.523Z,8.57
2023-01-11T01:44:51.771Z,9.43
2023-01-11T01:47:33.420Z,11.83
2023-01-11T01:50:05.103Z,12.57
2023-01-11T01:52:33.666Z,13.73
2023-01-11T01:55:05.203Z,14.90
2023-01-11T01:57:34.706Z,13.53
2023-01-11T02:00:07.019Z,9.27
2023-01-11T02:02:38.689Z,6.17
2023-01-11T02:05:07.405Z,4.23
2023-01-11T02:07:36.929Z,3.80
2023-01-11T02:10:16.696Z,4.33
2023-01-11T02:12:52.352Z,4.07
2023-01-11T02:15:21.416Z,3.57
2023-01-11T02:17:49.964Z,2.97
2023-01-11T02:20:30.405Z,2.97
2023-01-11T02:23:14.025Z,8.53
2023-01-11T02:26:13.554Z,7.00
2023-01-11T02:29:21.508Z,9.53
2023-01-11T02:32:18.207Z,11.80
2023-01-11T02:34:55.402Z,8.90
2023-01-11T02:38:12.741Z,10.20
2023-01-11T02:40:48.505Z,9.33
2023-01-11T02:43:46.536Z,3.50
2023-01-11T02:46:28.608Z,5.60
2023-01-11T02:49:19.960Z,8.07
2023-01-11T02:51:52.630Z,5.13
2023-01-11T02:54:21.987Z,5.10
2023-01-11T02:56:51.930Z,5.07
2023-01-11T02:59:23.224Z,4.80
2023-01-11T03:01:53.442Z,3.83
2023-01-11T03:04:28.493Z,4.43
2023-01-11T03:07:14.860Z,4.07
2023-01-11T03:10:01.793Z,2.27
2023-01-11T03:12:55.213Z,4.03
2023-01-11T03:15:41.893Z,4.10
2023-01-11T03:18:28.667Z,4.70
2023-01-11T03:21:11.986Z,5.50
2023-01-11T03:23:49.796Z,5.87
2023-01-11T03:26:48.395Z,5.30
2023-01-11T03:29:40.398Z,6.50
2023-01-11T03:32:29.385Z,5.77
2023-01-11T03:35:13.021Z,4.87
2023-01-11T03:37:48.748Z,5.57
2023-01-11T03:40:20.277Z,5.47
2023-01-11T03:43:08.643Z,4.83
2023-01-11T03:45:57.275Z,4.47
2023-01-11T03:48:41.718Z,4.30
2023-01-11T03:51:11.699Z,5.20
2023-01-11T03:53:40.181Z,4.63
2023-01-11T03:56:11.165Z,5.33
2023-01-11T03:58:40.122Z,10.73
2023-01-11T04:01:08.439Z,7.47
2023-01-11T04:03:36.817Z,4.90
2023-01-11T04:06:05.387Z,6.87
2023-01-11T04:08:33.735Z,6.70
2023-01-11T04:11:04.285Z,6.93
2023-01-11T04:13:34.291Z,7.50
2023-01-11T04:16:02.693Z,7.80
2023-01-11T04:18:31.224Z,8.80
2023-01-11T04:20:59.725Z,9.97
2023-01-11T04:23:28.106Z,8.90
2023-01-11T04:25:56.361Z,7.00
2023-01-11T04:28:24.615Z,7.03
2023-01-11T04:30:53.106Z,6.10
2023-01-11T04:33:23.067Z,6.07
2023-01-11T04:35:51.417Z,5.00
2023-01-11T04:38:20.337Z,5.30
2023-01-11T04:40:49.722Z,6.87
2023-01-11T04:43:19.299Z,6.87
2023-01-11T04:45:47.665Z,7.17
2023-01-11T04:48:16.032Z,6.80
2023-01-11T04:50:44.813Z,5.47
2023-01-11T04:53:13.758Z,6.37
2023-01-11T04:55:42.987Z,9.27
2023-01-11T04:58:11.231Z,9.20
2023-01-11T05:00:39.579Z,6.50
2023-01-11T05:03:08.000Z,6.73
2023-01-11T05:05:36.840Z,7.63
2023-01-11T05:08:05.730Z,5.80
2023-01-11T05:10:34.097Z,6.03
2023-01-11T05:13:03.150Z,6.47
2023-01-11T05:15:31.583Z,6.27
2023-01-11T05:18:00.007Z,6.10
2023-01-11T05:20:28.880Z,8.17
2023-01-11T05:22:57.871Z,7.77
2023-01-11T05:25:26.339Z,8.90
2023-01-11T05:27:54.628Z,9.60
2023-01-11T05:30:23.054Z,8.73
2023-01-11T05:32:52.308Z,8.90
2023-01-11T05:35:20.708Z,6.50
2023-01-11T05:37:49.628Z,9.00
2023-01-11T05:40:18.715Z,6.80
2023-01-11T05:42:47.782Z,7.40
2023-01-11T05:45:29.246Z,7.40
2023-01-11T05:47:57.979Z,8.43
2023-01-11T05:50:27.420Z,10.43
2023-01-11T05:52:56.335Z,10.40
2023-01-11T05:55:25.910Z,12.37
2023-01-11T05:57:54.811Z,11.07
2023-01-11T06:00:23.649Z,10.33
2023-01-11T06:02:52.426Z,8.67
2023-01-11T06:05:21.803Z,7.90
2023-01-11T06:07:50.768Z,8.43
2023-01-11T06:10:19.941Z,8.23
2023-01-11T06:13:12.957Z,7.27
2023-01-11T06:15:42.626Z,7.90
2023-01-11T06:18:11.223Z,4.27
2023-01-11T06:20:40.072Z,5.13
2023-01-11T06:23:08.787Z,6.37
2023-01-11T06:25:38.365Z,6.27
2023-01-11T06:28:07.247Z,5.60
2023-01-11T06:30:36.820Z,5.83
2023-01-11T06:33:08.829Z,9.50
2023-01-11T06:35:41.332Z,6.90
2023-01-11T06:38:13.729Z,7.10
2023-01-11T06:40:43.087Z,6.00
2023-01-11T06:43:12.242Z,6.57
2023-01-11T06:45:41.413Z,6.17
2023-01-11T06:48:10.720Z,6.03
2023-01-11T06:50:39.404Z,6.90
2023-01-11T06:53:07.955Z,6.67
2023-01-11T06:55:36.671Z,7.07
2023-01-11T06:58:05.881Z,5.37
2023-01-11T07:00:35.627Z,6.33
2023-01-11T07:03:07.100Z,5.87
2023-01-11T07:05:37.643Z,5.37
2023-01-11T07:08:08.311Z,6.23
2023-01-11T07:10:37.559Z,7.37
2023-01-11T07:13:06.812Z,6.50
2023-01-11T07:15:36.342Z,6.50
2023-01-11T07:18:05.318Z,6.20
2023-01-11T07:20:34.647Z,5.93
2023-01-11T07:23:04.909Z,7.07
2023-01-11T07:25:37.889Z,7.30
2023-01-11T07:28:07.991Z,8.90
2023-01-11T07:30:55.499Z,7.60
2023-01-11T07:33:25.236Z,7.33
2023-01-11T07:35:53.767Z,7.37
2023-01-11T07:38:22.749Z,9.90
2023-01-11T07:40:51.432Z,11.47
2023-01-11T07:43:23.930Z,11.87
2023-01-11T07:45:53.590Z,10.37
2023-01-11T07:48:27.046Z,11.10
2023-01-11T07:50:57.023Z,10.20
2023-01-11T07:53:28.845Z,10.77
2023-01-11T07:55:57.915Z,11.63
2023-01-11T07:58:28.097Z,12.63
2023-01-11T08:01:00.617Z,11.97
2023-01-11T08:03:32.056Z,10.67
2023-01-11T08:06:03.403Z,10.07
2023-01-11T08:08:35.236Z,10.03
2023-01-11T08:11:25.417Z,9.30
2023-01-11T08:14:13.783Z,8.33
2023-01-11T08:16:42.970Z,7.40
2023-01-11T08:19:11.971Z,8.17
2023-01-11T08:21:41.132Z,14.93
2023-01-11T08:24:09.571Z,10.40
2023-01-11T08:26:38.815Z,8.27
2023-01-11T08:29:07.509Z,9.70
2023-01-11T08:31:36.219Z,8.30
2023-01-11T08:34:04.736Z,9.23
2023-01-11T08:36:33.207Z,10.53
2023-01-11T08:39:02.639Z,11.83
2023-01-11T08:41:33.257Z,13.27
2023-01-11T08:44:02.005Z,9.43
2023-01-11T08:46:34.639Z,10.20
2023-01-11T08:49:03.946Z,10.93
2023-01-11T08:51:34.006Z,10.90
2023-01-11T08:54:02.551Z,32.53
2023-01-11T08:56:30.941Z,24.83
2023-01-11T08:58:59.397Z,34.57
2023-01-11T09:01:28.242Z,27.93
2023-01-11T09:03:56.718Z,21.17
2023-01-11T09:06:25.335Z,16.40
2023-01-11T09:08:54.100Z,16.63
2023-01-11T09:11:41.298Z,13.97
2023-01-11T09:14:10.025Z,12.27
2023-01-11T09:16:38.501Z,12.80
2023-01-11T09:19:07.297Z,11.30
2023-01-11T09:21:36.810Z,11.37
2023-01-11T09:24:05.934Z,11.70
2023-01-11T09:26:34.857Z,10.93
2023-01-11T09:29:03.598Z,10.77
2023-01-11T09:31:32.437Z,8.57
2023-01-11T09:34:00.953Z,7.10
2023-01-11T09:36:31.548Z,7.17
2023-01-11T09:39:02.617Z,6.13
2023-01-11T09:42:06.535Z,7.20
2023-01-11T09:44:36.473Z,4.73
2023-01-11T09:47:17.827Z,6.70
2023-01-11T09:49:53.671Z,8.27
2023-01-11T09:52:33.538Z,7.63
2023-01-11T09:55:02.626Z,7.90
2023-01-11T09:57:31.741Z,6.87
2023-01-11T10:00:18.142Z,7.17
2023-01-11T10:02:51.865Z,8.60
2023-01-11T10:05:39.105Z,6.87
2023-01-11T10:18:22.884Z,6.07
2023-01-11T10:18:59.355Z,7.93
2023-01-11T10:21:50.495Z,6.53
2023-01-11T10:24:25.629Z,5.50
2023-01-11T10:26:58.209Z,6.00
2023-01-11T10:29:48.891Z,6.57
2023-01-11T10:33:15.591Z,5.90
2023-01-11T10:35:58.921Z,5.97
2023-01-11T10:39:08.642Z,6.57
2023-01-11T10:41:51.096Z,5.83
2023-01-11T10:44:25.782Z,5.40
2023-01-11T10:46:54.582Z,5.67
2023-01-11T10:49:34.462Z,5.10
2023-01-11T10:52:29.624Z,3.97
2023-01-11T10:54:59.175Z,4.17
2023-01-11T10:57:36.247Z,3.57
2023-01-11T11:00:21.845Z,3.73
2023-01-11T11:03:02.183Z,10.83
2023-01-11T11:06:00.857Z,7.30
2023-01-11T11:08:50.630Z,5.20
2023-01-11T11:11:25.972Z,5.03
2023-01-11T11:14:13.589Z,6.23
2023-01-11T11:17:13.375Z,9.43
2023-01-11T11:19:42.050Z,5.60
2023-01-11T11:22:12.167Z,5.33
2023-01-11T11:24:56.076Z,4.00
2023-01-11T11:27:34.894Z,4.13
2023-01-11T11:30:03.986Z,3.50
2023-01-11T11:32:37.222Z,6.47
2023-01-11T11:35:08.057Z,4.90
2023-01-11T11:37:40.514Z,4.30
2023-01-11T11:40:32.602Z,10.70
2023-01-11T11:43:37.170Z,4.50
2023-01-11T11:46:18.950Z,9.07
2023-01-11T11:49:19.354Z,5.10
2023-01-11T11:51:48.660Z,3.43
2023-01-11T11:54:26.580Z,4.63
2023-01-11T11:56:56.496Z,5.93
2023-01-11T11:59:26.355Z,2.80
2023-01-11T12:02:01.158Z,2.73
2023-01-11T12:04:48.370Z,4.27
2023-01-11T12:07:20.109Z,6.20
2023-01-11T12:09:58.287Z,7.13
2023-01-11T12:12:29.359Z,6.70
2023-01-11T12:15:21.478Z,3.10
2023-01-11T12:17:51.335Z,20.53
2023-01-11T12:20:23.094Z,12.97
2023-01-11T12:23:13.565Z,17.93
2023-01-11T12:25:48.577Z,15.93
2023-01-11T12:28:31.267Z,11.10
2023-01-11T12:31:08.819Z,10.60
2023-01-11T12:33:54.025Z,5.67
2023-01-11T12:36:41.023Z,5.23
2023-01-11T12:39:19.217Z,16.13
2023-01-11T12:42:02.823Z,6.47
2023-01-11T13:10:08.825Z,4.67
2023-01-11T13:12:43.377Z,5.37
2023-01-11T13:15:44.272Z,7.40
2023-01-11T13:18:22.292Z,6.33
2023-01-11T13:21:02.896Z,7.83
2023-01-11T13:23:50.816Z,3.50
2023-01-11T13:26:31.783Z,3.47
2023-01-11T13:29:06.421Z,2.40
2023-01-11T13:31:36.256Z,2.83
2023-01-11T13:34:09.021Z,3.53
2023-01-11T13:36:41.898Z,3.80
2023-01-11T13:39:28.785Z,3.90
2023-01-11T13:42:37.651Z,3.37
2023-01-11T13:45:28.071Z,2.80
2023-01-11T13:48:03.005Z,2.70
2023-01-11T13:50:37.939Z,2.97
2023-01-11T13:53:10.589Z,3.57
2023-01-11T13:55:55.714Z,3.87
2023-01-11T13:58:37.039Z,2.73
2023-01-11T14:01:18.509Z,2.03
2023-01-11T14:04:05.051Z,2.40
2023-01-11T14:06:45.724Z,3.00
2023-01-11T14:09:39.004Z,2.60
2023-01-11T14:12:21.024Z,2.90
2023-01-11T14:15:08.903Z,2.43
2023-01-11T14:17:56.740Z,3.73
2023-01-11T14:20:34.524Z,2.27
2023-01-11T14:23:16.142Z,2.87
2023-01-11T14:26:21.793Z,2.67
2023-01-11T14:28:59.448Z,2.63
2023-01-11T14:31:56.252Z,4.10
2023-01-11T14:34:30.711Z,5.00
2023-01-11T14:37:17.398Z,5.50
2023-01-11T14:40:22.324Z,2.60
2023-01-11T14:43:29.505Z,4.10
2023-01-11T14:46:16.457Z,3.70
2023-01-11T14:48:59.745Z,2.80
2023-01-11T14:51:34.597Z,3.67
2023-01-11T14:54:10.644Z,2.90
2023-01-11T14:56:45.427Z,3.60
2023-01-11T14:59:32.179Z,2.77
2023-01-11T15:02:03.830Z,3.00
2023-01-11T15:04:36.393Z,3.30
2023-01-11T15:07:30.170Z,3.40
2023-01-11T15:09:59.290Z,2.87
2023-01-11T15:12:42.010Z,3.60
2023-01-11T15:15:14.574Z,2.93
2023-01-11T15:18:02.521Z,3.00
2023-01-11T15:20:34.331Z,2.40
2023-01-11T15:23:05.151Z,2.43
2023-01-11T15:25:34.534Z,2.80
2023-01-11T15:28:34.695Z,2.10
2023-01-11T15:31:04.773Z,2.67
2023-01-11T15:33:49.140Z,3.40
2023-01-11T15:36:18.234Z,3.10
2023-01-11T15:38:53.388Z,2.40
2023-01-11T15:42:12.561Z,2.20
2023-01-11T15:44:55.625Z,2.90
2023-01-11T15:47:45.442Z,2.13
2023-01-11T15:50:17.923Z,2.23
2023-01-11T15:52:56.195Z,3.80
2023-01-11T15:55:56.805Z,5.13
2023-01-11T15:58:43.692Z,5.63
2023-01-11T16:01:32.854Z,9.17
2023-01-11T16:04:06.832Z,9.70
2023-01-11T16:06:43.028Z,3.40
2023-01-11T16:10:08.499Z,2.73
2023-01-11T16:12:39.946Z,1.50
2023-01-11T16:15:39.097Z,5.83
2023-01-11T16:18:25.077Z,5.13
2023-01-11T16:21:02.700Z,3.50
2023-01-11T16:23:35.194Z,2.73
2023-01-11T16:26:06.101Z,2.87
2023-01-11T16:28:35.627Z,2.50
2023-01-11T16:31:06.218Z,3.20
2023-01-11T16:33:35.619Z,2.53
2023-01-11T16:36:13.463Z,3.87
2023-01-11T16:39:05.252Z,3.50
2023-01-11T16:42:01.726Z,2.87
2023-01-11T16:44:34.125Z,2.47
2023-01-11T16:47:17.288Z,3.13
2023-01-11T16:49:52.644Z,3.87
2023-01-11T16:52:44.152Z,2.90
2023-01-11T16:55:31.161Z,4.63
2023-01-11T16:58:03.626Z,4.57
2023-01-11T17:00:36.657Z,6.67
2023-01-11T17:03:18.638Z,4.73
2023-01-11T17:06:16.266Z,5.17
2023-01-11T17:08:51.193Z,4.60
2023-01-11T17:11:36.546Z,4.57
2023-01-11T17:14:21.962Z,3.00
2023-01-11T17:17:11.419Z,2.80
2023-01-11T17:19:50.040Z,2.30
2023-01-11T17:22:26.291Z,4.20
2023-01-11T17:24:57.011Z,2.83
2023-01-11T17:27:47.096Z,3.90
2023-01-11T17:30:24.126Z,2.63
2023-01-11T17:32:55.309Z,2.73
2023-01-11T17:35:27.586Z,1.97
2023-01-11T17:37:58.613Z,2.30
2023-01-11T17:40:33.632Z,4.60
2023-01-11T17:43:23.375Z,2.73
2023-01-11T17:46:01.504Z,1.93
2023-01-11T17:48:31.898Z,1.90
2023-01-11T17:51:03.770Z,1.60
2023-01-11T17:53:37.604Z,1.80
2023-01-11T17:56:13.133Z,1.60
2023-01-11T17:58:43.062Z,2.13
2023-01-11T18:01:18.982Z,2.60
2023-01-11T18:03:57.716Z,1.73
2023-01-11T18:06:41.542Z,2.30
2023-01-11T18:09:31.826Z,3.27
2023-01-11T18:12:32.150Z,2.70
2023-01-11T18:15:05.649Z,2.43
2023-01-11T18:17:37.842Z,1.97
2023-01-11T18:20:17.567Z,1.60
2023-01-11T18:23:21.292Z,1.00
2023-01-11T18:25:51.203Z,1.60
2023-01-11T18:28:38.992Z,2.03
2023-01-11T18:31:07.704Z,1.90
2023-01-11T18:33:38.189Z,1.60
2023-01-11T18:36:08.957Z,1.37
2023-01-11T18:38:39.206Z,1.50
2023-01-11T18:41:28.908Z,1.57
2023-01-11T18:43:59.430Z,1.30
2023-01-11T18:46:29.158Z,0.93
2023-01-11T18:48:59.617Z,1.37
2023-01-11T18:51:37.993Z,0.83
2023-01-11T18:54:15.344Z,0.97
2023-01-11T18:56:46.673Z,1.40
2023-01-11T18:59:16.271Z,2.10
2023-01-11T19:01:58.865Z,1.53
2023-01-11T19:04:33.665Z,1.43
2023-01-11T19:07:02.235Z,1.87
2023-01-11T19:09:31.088Z,1.40
2023-01-11T19:12:00.564Z,1.20
2023-01-11T19:14:30.468Z,1.07
2023-01-11T19:16:59.623Z,1.30
2023-01-11T19:19:30.410Z,0.97
2023-01-11T19:22:04.404Z,1.00
2023-01-11T19:24:36.139Z,1.00
2023-01-11T19:27:05.260Z,1.13
2023-01-11T19:29:35.807Z,1.37
2023-01-11T19:32:05.882Z,1.07
2023-01-11T19:34:35.080Z,1.20
2023-01-11T19:37:05.583Z,1.33
2023-01-11T19:39:38.672Z,1.50
2023-01-11T19:42:10.270Z,1.90
2023-01-11T19:44:42.518Z,1.23
2023-01-11T19:47:16.448Z,1.47
2023-01-11T19:49:45.220Z,1.80
2023-01-11T19:52:19.378Z,1.50
2023-01-11T19:54:48.822Z,1.37
2023-01-11T19:57:20.763Z,1.57
2023-01-11T19:59:49.962Z,1.37
2023-01-11T20:02:22.415Z,1.90
2023-01-11T20:04:52.777Z,1.40
2023-01-11T20:07:21.269Z,1.30
2023-01-11T20:09:50.287Z,1.20
2023-01-11T20:12:20.133Z,1.70
2023-01-11T20:14:49.638Z,3.03
2023-01-11T20:17:21.432Z,2.00
2023-01-11T20:19:55.324Z,2.33
2023-01-11T20:22:27.521Z,1.70
2023-01-11T20:24:57.679Z,1.50
2023-01-11T20:27:28.137Z,2.60
2023-01-11T20:29:57.068Z,2.23
2023-01-11T20:32:40.497Z,2.40
2023-01-11T20:35:11.063Z,3.10
2023-01-11T20:37:40.507Z,4.60
2023-01-11T20:40:13.596Z,6.83
2023-01-11T20:42:44.719Z,6.93
2023-01-11T20:45:13.471Z,7.23
2023-01-11T20:47:42.295Z,6.43
2023-01-11T20:50:11.380Z,5.87
2023-01-11T20:52:41.245Z,5.17
2023-01-11T20:55:10.420Z,5.17
2023-01-11T20:57:39.342Z,5.13
2023-01-11T21:02:41.570Z,5.97
2023-01-11T21:05:11.098Z,5.27
2023-01-11T21:07:40.148Z,5.30
2023-01-11T21:10:09.660Z,6.03
2023-01-11T21:12:41.221Z,5.27
2023-01-11T21:15:11.259Z,5.40
2023-01-11T21:17:41.572Z,6.40
2023-01-11T21:20:11.389Z,5.17
2023-01-11T21:22:40.443Z,5.73
2023-01-11T21:25:09.602Z,3.50
2023-01-11T21:27:39.953Z,3.60
2023-01-11T21:30:09.469Z,3.83
2023-01-11T21:32:38.508Z,3.57
2023-01-11T21:35:08.025Z,4.17
2023-01-11T21:37:36.890Z,4.77
2023-01-11T21:40:06.065Z,4.60
2023-01-11T21:42:35.059Z,4.00
2023-01-11T21:45:05.704Z,3.30
2023-01-11T21:47:34.931Z,4.20
2023-01-11T21:50:04.379Z,4.73
2023-01-11T21:52:32.812Z,4.97
2023-01-11T21:55:01.338Z,5.23
2023-01-11T21:57:29.660Z,4.77
2023-01-11T21:59:58.170Z,4.53
2023-01-11T22:02:26.629Z,4.67
2023-01-11T22:04:57.931Z,3.90
2023-01-11T22:07:29.873Z,4.10
2023-01-11T22:10:05.588Z,3.40
2023-01-11T22:12:34.439Z,3.73
2023-01-11T22:15:03.126Z,5.07
2023-01-11T22:17:32.826Z,4.77
2023-01-11T22:20:01.279Z,4.83
2023-01-11T22:22:30.394Z,4.60
2023-01-11T22:24:58.757Z,4.20
2023-01-11T22:27:27.220Z,3.50
2023-01-11T22:29:55.641Z,4.13
2023-01-11T22:32:24.265Z,3.47
2023-01-11T22:34:53.026Z,3.47
2023-01-11T22:37:21.700Z,3.57
2023-01-11T22:39:50.126Z,4.13
2023-01-11T22:42:18.593Z,3.37
2023-01-11T22:44:47.038Z,3.90
2023-01-11T22:47:15.390Z,3.90
2023-01-11T22:49:43.824Z,4.03
2023-01-11T22:52:12.315Z,4.97
2023-01-11T22:54:40.751Z,4.40
2023-01-11T22:57:09.072Z,4.10
2023-01-11T22:59:37.395Z,4.20
2023-01-11T23:02:05.746Z,3.63
2023-01-11T23:04:34.100Z,3.30
2023-01-11T23:07:02.474Z,4.20
2023-01-11T23:09:31.629Z,3.80
2023-01-11T23:12:18.624Z,3.00
2023-01-11T23:14:46.971Z,3.20
2023-01-11T23:17:15.928Z,3.03
2023-01-11T23:19:45.901Z,3.07
2023-01-11T23:22:15.437Z,3.07
2023-01-11T23:24:43.769Z,3.13
2023-01-11T23:27:12.263Z,2.67
2023-01-11T23:29:40.603Z,2.70
2023-01-11T23:32:08.928Z,2.67
2023-01-11T23:34:37.264Z,2.40
2023-01-11T23:37:05.742Z,11.47
2023-01-11T23:39:34.092Z,4.60
2023-01-11T23:42:20.793Z,2.47
2023-01-11T23:44:49.767Z,2.43
2023-01-11T23:47:21.421Z,2.33
2023-01-11T23:49:51.057Z,2.33
2023-01-11T23:52:20.207Z,2.93
2023-01-11T23:54:48.682Z,2.23
2023-01-11T23:57:17.595Z,2.20
2023-01-11T23:59:46.068Z,2.20
