createdAt,value
2023-05-21T00:02:05.589Z,13.56
2023-05-21T00:04:51.935Z,13.31
2023-05-21T00:07:38.592Z,13.44
2023-05-21T00:10:24.954Z,13.50
2023-05-21T00:13:11.825Z,13.49
2023-05-21T00:15:58.095Z,13.40
2023-05-21T00:18:44.927Z,13.46
2023-05-21T00:21:31.681Z,13.46
2023-05-21T00:24:17.982Z,13.42
2023-05-21T00:27:04.599Z,13.19
2023-05-21T00:29:51.227Z,13.36
2023-05-21T00:32:37.892Z,13.32
2023-05-21T00:35:24.355Z,13.18
2023-05-21T00:38:10.932Z,13.05
2023-05-21T00:40:57.112Z,13.16
2023-05-21T00:43:44.638Z,12.93
2023-05-21T00:46:31.168Z,12.90
2023-05-21T00:49:17.566Z,12.98
2023-05-21T00:52:05.378Z,12.95
2023-05-21T00:54:52.205Z,12.88
2023-05-21T00:57:40.178Z,12.77
2023-05-21T01:00:28.189Z,12.86
2023-05-21T01:03:16.480Z,12.91
2023-05-21T01:06:04.487Z,12.84
2023-05-21T01:08:51.035Z,12.93
2023-05-21T01:11:41.364Z,12.74
2023-05-21T01:14:27.817Z,12.89
2023-05-21T01:17:15.638Z,12.74
2023-05-21T01:20:09.704Z,12.95
2023-05-21T01:22:57.307Z,12.86
2023-05-21T01:25:44.779Z,12.70
2023-05-21T01:28:32.971Z,12.75
2023-05-21T01:32:02.538Z,12.85
2023-05-21T01:35:01.215Z,12.82
2023-05-21T01:38:27.039Z,12.82
2023-05-21T01:41:17.833Z,12.80
2023-05-21T01:44:06.967Z,12.68
2023-05-21T01:46:55.333Z,12.76
2023-05-21T01:49:42.491Z,12.69
2023-05-21T01:52:29.135Z,12.73
2023-05-21T01:55:15.818Z,12.65
2023-05-21T01:58:02.702Z,12.70
2023-05-21T02:00:53.455Z,12.69
2023-05-21T02:03:40.106Z,12.55
2023-05-21T02:06:26.504Z,12.65
2023-05-21T02:09:12.928Z,12.53
2023-05-21T02:11:59.292Z,12.56
2023-05-21T02:14:50.414Z,12.48
2023-05-21T02:17:38.775Z,12.52
2023-05-21T02:20:30.641Z,12.40
2023-05-21T02:23:17.538Z,12.28
2023-05-21T02:26:04.290Z,12.19
2023-05-21T02:28:52.735Z,12.35
2023-05-21T02:31:38.870Z,12.21
2023-05-21T02:34:25.889Z,12.12
2023-05-21T02:37:12.656Z,12.16
2023-05-21T02:40:00.153Z,12.05
2023-05-21T02:42:46.736Z,12.15
2023-05-21T02:45:38.496Z,12.04
2023-05-21T02:48:25.550Z,12.04
2023-05-21T02:51:12.281Z,11.93
2023-05-21T02:53:58.553Z,11.91
2023-05-21T02:56:46.049Z,11.84
2023-05-21T02:59:32.376Z,11.83
2023-05-21T03:02:19.119Z,11.87
2023-05-21T03:05:06.387Z,11.83
2023-05-21T03:07:53.387Z,11.77
2023-05-21T03:10:40.033Z,11.84
2023-05-21T03:13:26.507Z,11.63
2023-05-21T03:16:14.123Z,11.78
2023-05-21T03:19:01.262Z,11.87
2023-05-21T03:21:50.558Z,11.76
2023-05-21T03:24:38.480Z,11.71
2023-05-21T03:27:26.286Z,11.82
2023-05-21T03:30:13.199Z,11.69
2023-05-21T03:33:16.601Z,11.75
2023-05-21T03:36:03.724Z,11.73
2023-05-21T03:38:54.305Z,11.76
2023-05-21T03:41:41.064Z,11.53
2023-05-21T03:44:32.526Z,11.56
2023-05-21T03:47:36.935Z,11.58
2023-05-21T03:50:26.541Z,11.50
2023-05-21T03:53:13.922Z,11.74
2023-05-21T03:56:00.565Z,11.51
2023-05-21T03:58:47.252Z,11.99
2023-05-21T04:01:34.880Z,12.10
2023-05-21T04:04:21.893Z,12.11
2023-05-21T04:07:14.307Z,12.00
2023-05-21T04:10:01.087Z,12.08
2023-05-21T04:12:52.298Z,12.05
2023-05-21T04:15:39.119Z,11.74
2023-05-21T04:18:26.146Z,11.91
2023-05-21T04:21:12.846Z,11.93
2023-05-21T04:24:00.760Z,11.98
2023-05-21T04:27:05.944Z,12.04
2023-05-21T04:29:54.677Z,12.00
2023-05-21T04:32:45.732Z,11.92
2023-05-21T04:35:32.461Z,11.97
2023-05-21T04:38:19.824Z,12.07
2023-05-21T04:41:06.829Z,12.03
2023-05-21T04:43:55.348Z,12.18
2023-05-21T04:46:46.163Z,12.19
2023-05-21T04:49:34.867Z,12.12
2023-05-21T04:52:21.428Z,11.96
2023-05-21T04:55:08.668Z,12.38
2023-05-21T04:57:55.343Z,12.45
2023-05-21T05:00:42.249Z,12.49
2023-05-21T05:03:29.940Z,12.43
2023-05-21T05:06:17.234Z,12.58
2023-05-21T05:09:05.087Z,12.71
2023-05-21T05:11:51.816Z,12.71
2023-05-21T05:14:38.571Z,12.75
2023-05-21T05:17:25.579Z,12.94
2023-05-21T05:20:11.926Z,12.92
2023-05-21T05:22:58.262Z,12.62
2023-05-21T05:25:44.785Z,13.03
2023-05-21T05:28:31.246Z,13.07
2023-05-21T05:31:19.186Z,13.28
2023-05-21T05:34:05.869Z,13.25
2023-05-21T05:36:52.386Z,13.51
2023-05-21T05:39:38.984Z,13.52
2023-05-21T05:42:25.697Z,13.50
2023-05-21T05:45:13.060Z,13.73
2023-05-21T05:48:00.108Z,13.78
2023-05-21T05:50:47.873Z,13.90
2023-05-21T05:53:34.864Z,14.04
2023-05-21T05:56:22.394Z,14.15
2023-05-21T05:59:09.031Z,14.18
2023-05-21T06:01:57.997Z,14.40
2023-05-21T06:04:44.637Z,14.68
2023-05-21T06:07:31.477Z,14.82
2023-05-21T06:10:18.647Z,15.08
2023-05-21T06:13:05.398Z,15.36
2023-05-21T06:15:53.385Z,15.63
2023-05-21T06:18:39.928Z,15.97
2023-05-21T06:21:26.600Z,15.98
2023-05-21T06:24:13.604Z,16.23
2023-05-21T06:27:00.118Z,16.24
2023-05-21T06:29:46.780Z,16.52
2023-05-21T06:32:33.962Z,16.83
2023-05-21T06:35:20.742Z,16.92
2023-05-21T06:38:08.041Z,17.28
2023-05-21T06:40:54.820Z,17.41
2023-05-21T06:43:57.770Z,17.62
2023-05-21T06:47:13.757Z,17.74
2023-05-21T06:50:00.553Z,18.35
2023-05-21T06:52:48.193Z,18.40
2023-05-21T06:55:34.602Z,18.27
2023-05-21T06:58:33.224Z,18.64
2023-05-21T07:01:19.973Z,18.97
2023-05-21T07:04:06.609Z,19.27
2023-05-21T07:06:53.540Z,19.62
2023-05-21T07:09:40.138Z,19.73
2023-05-21T07:12:29.802Z,19.63
2023-05-21T07:15:16.545Z,19.47
2023-05-21T07:18:03.631Z,19.60
2023-05-21T07:20:50.433Z,19.29
2023-05-21T07:23:37.208Z,19.31
2023-05-21T07:26:23.701Z,19.59
2023-05-21T07:29:10.170Z,19.67
2023-05-21T07:31:56.785Z,19.84
2023-05-21T07:34:43.352Z,19.92
2023-05-21T07:37:29.857Z,20.06
2023-05-21T07:40:17.183Z,20.24
2023-05-21T07:43:04.370Z,19.78
2023-05-21T07:45:52.119Z,19.97
2023-05-21T07:48:38.740Z,19.92
2023-05-21T07:51:26.721Z,19.70
2023-05-21T07:54:13.667Z,19.46
2023-05-21T07:57:02.921Z,19.42
2023-05-21T08:00:10.740Z,19.29
2023-05-21T08:03:02.507Z,18.99
2023-05-21T08:05:49.274Z,19.21
2023-05-21T08:08:36.371Z,19.61
2023-05-21T08:11:23.740Z,19.80
2023-05-21T08:14:11.298Z,19.92
2023-05-21T08:16:57.737Z,20.07
2023-05-21T08:19:44.250Z,20.14
2023-05-21T08:22:30.922Z,19.98
2023-05-21T08:25:17.492Z,20.26
2023-05-21T08:28:04.160Z,20.15
2023-05-21T08:30:50.863Z,20.14
2023-05-21T08:33:38.249Z,20.42
2023-05-21T08:36:25.846Z,20.27
2023-05-21T08:39:17.636Z,20.25
2023-05-21T08:42:11.569Z,20.38
2023-05-21T08:45:00.779Z,20.43
2023-05-21T08:47:48.220Z,20.29
2023-05-21T08:50:36.069Z,20.62
2023-05-21T08:53:29.544Z,20.99
2023-05-21T08:56:18.111Z,21.34
2023-05-21T08:59:08.725Z,21.51
2023-05-21T09:01:58.237Z,21.48
2023-05-21T09:04:57.312Z,21.65
2023-05-21T09:07:52.519Z,21.98
2023-05-21T09:10:50.801Z,21.90
2023-05-21T09:13:39.264Z,22.20
2023-05-21T09:16:31.838Z,22.27
2023-05-21T09:19:24.760Z,22.31
2023-05-21T09:22:11.564Z,22.18
2023-05-21T09:24:58.065Z,21.99
2023-05-21T09:27:44.768Z,21.21
2023-05-21T09:30:35.748Z,21.66
2023-05-21T09:33:27.808Z,22.05
2023-05-21T09:36:14.760Z,22.18
2023-05-21T09:39:02.498Z,22.50
2023-05-21T09:41:49.848Z,22.64
2023-05-21T09:44:36.654Z,22.61
2023-05-21T09:47:23.531Z,22.63
2023-05-21T09:50:12.412Z,22.98
2023-05-21T09:52:58.965Z,23.24
2023-05-21T09:55:45.420Z,23.09
2023-05-21T09:58:32.500Z,22.90
2023-05-21T10:01:19.951Z,23.23
2023-05-21T10:04:08.496Z,23.29
2023-05-21T10:06:54.937Z,22.96
2023-05-21T10:09:42.458Z,22.80
2023-05-21T10:12:30.815Z,23.16
2023-05-21T10:15:22.434Z,22.94
2023-05-21T10:18:10.422Z,22.63
2023-05-21T10:20:57.920Z,22.60
2023-05-21T10:23:45.778Z,22.73
2023-05-21T10:26:32.279Z,22.66
2023-05-21T10:29:20.616Z,22.74
2023-05-21T10:32:07.552Z,22.79
2023-05-21T10:34:54.535Z,23.02
2023-05-21T10:37:44.556Z,23.15
2023-05-21T10:40:30.996Z,23.57
2023-05-21T10:43:36.335Z,23.53
2023-05-21T10:46:37.783Z,23.77
2023-05-21T10:49:43.137Z,23.61
2023-05-21T10:52:51.703Z,23.71
2023-05-21T10:56:15.631Z,23.92
2023-05-21T10:59:12.539Z,23.97
2023-05-21T11:01:59.690Z,24.19
2023-05-21T11:04:49.002Z,23.75
2023-05-21T11:08:00.554Z,23.97
2023-05-21T11:10:55.771Z,24.17
2023-05-21T11:13:50.498Z,24.22
2023-05-21T11:16:36.811Z,24.46
2023-05-21T11:19:34.226Z,24.44
2023-05-21T11:22:23.214Z,24.47
2023-05-21T11:25:10.054Z,24.35
2023-05-21T11:28:05.758Z,24.31
2023-05-21T11:31:27.360Z,24.17
2023-05-21T11:34:39.983Z,24.19
2023-05-21T11:37:29.120Z,24.51
2023-05-21T11:40:27.223Z,24.47
2023-05-21T11:43:13.893Z,24.28
2023-05-21T11:46:00.852Z,24.34
2023-05-21T11:48:48.210Z,24.23
2023-05-21T11:51:40.198Z,24.03
2023-05-21T11:54:26.759Z,24.57
2023-05-21T11:57:16.640Z,24.57
2023-05-21T12:00:13.650Z,25.05
2023-05-21T12:03:00.649Z,25.38
2023-05-21T12:05:47.904Z,25.21
2023-05-21T12:08:34.652Z,25.44
2023-05-21T12:11:21.693Z,25.41
2023-05-21T12:14:09.745Z,25.88
2023-05-21T12:16:56.525Z,26.02
2023-05-21T12:19:43.832Z,26.28
2023-05-21T12:22:30.447Z,26.55
2023-05-21T12:25:21.254Z,26.42
2023-05-21T12:28:07.777Z,26.51
2023-05-21T12:30:54.131Z,26.24
2023-05-21T12:33:40.610Z,26.14
2023-05-21T12:36:31.904Z,26.15
2023-05-21T12:39:19.811Z,26.14
2023-05-21T12:42:07.217Z,26.41
2023-05-21T12:44:54.330Z,26.27
2023-05-21T12:47:40.823Z,26.46
2023-05-21T12:50:27.518Z,26.53
2023-05-21T12:53:13.720Z,26.24
2023-05-21T12:56:09.129Z,26.32
2023-05-21T12:58:55.542Z,26.15
2023-05-21T13:01:42.241Z,26.16
2023-05-21T13:04:28.871Z,26.16
2023-05-21T13:07:16.631Z,25.93
2023-05-21T13:10:04.238Z,26.23
2023-05-21T13:12:50.708Z,26.37
2023-05-21T13:15:37.256Z,26.44
2023-05-21T13:18:23.738Z,26.35
2023-05-21T13:21:10.392Z,26.02
2023-05-21T13:23:56.673Z,25.88
2023-05-21T13:26:43.270Z,25.88
2023-05-21T13:29:29.843Z,25.59
2023-05-21T13:32:16.260Z,25.53
2023-05-21T13:35:03.112Z,25.68
2023-05-21T13:37:49.350Z,25.65
2023-05-21T13:40:38.753Z,25.61
2023-05-21T13:43:25.512Z,25.36
2023-05-21T13:46:12.053Z,25.43
2023-05-21T13:48:58.439Z,25.47
2023-05-21T13:51:45.088Z,25.62
2023-05-21T13:54:32.510Z,25.76
2023-05-21T13:57:19.093Z,25.83
2023-05-21T14:00:06.410Z,25.85
2023-05-21T14:02:54.274Z,25.78
2023-05-21T14:05:40.960Z,25.85
2023-05-21T14:08:29.361Z,25.78
2023-05-21T14:11:15.748Z,25.92
2023-05-21T14:14:02.926Z,25.97
2023-05-21T14:16:50.163Z,25.95
2023-05-21T14:19:36.774Z,25.99
2023-05-21T14:22:23.393Z,25.98
2023-05-21T14:25:10.833Z,26.08
2023-05-21T14:27:57.114Z,25.83
2023-05-21T14:30:43.892Z,26.24
2023-05-21T14:33:34.095Z,26.19
2023-05-21T14:36:20.667Z,26.41
2023-05-21T14:39:07.283Z,26.38
2023-05-21T14:41:53.803Z,26.33
2023-05-21T14:44:40.373Z,26.40
2023-05-21T14:47:27.187Z,26.36
2023-05-21T14:50:15.327Z,26.13
2023-05-21T14:53:09.466Z,26.47
2023-05-21T14:55:56.165Z,26.31
2023-05-21T14:58:42.702Z,26.30
2023-05-21T15:01:29.167Z,26.24
2023-05-21T15:04:15.946Z,26.34
2023-05-21T15:07:02.636Z,26.29
2023-05-21T15:09:49.263Z,26.18
2023-05-21T15:12:35.460Z,26.31
2023-05-21T15:15:22.014Z,26.23
2023-05-21T15:18:08.335Z,26.18
2023-05-21T15:20:55.102Z,26.19
2023-05-21T15:23:41.795Z,25.89
2023-05-21T15:26:28.408Z,26.03
2023-05-21T15:29:15.337Z,25.88
2023-05-21T15:32:04.983Z,25.89
2023-05-21T15:34:54.164Z,25.80
2023-05-21T15:37:40.736Z,25.75
2023-05-21T15:40:27.499Z,25.78
2023-05-21T15:43:13.976Z,25.67
2023-05-21T15:46:00.633Z,25.64
2023-05-21T15:48:47.348Z,25.62
2023-05-21T15:51:33.803Z,25.48
2023-05-21T15:54:20.345Z,25.53
2023-05-21T15:57:06.928Z,25.30
2023-05-21T15:59:53.411Z,25.33
2023-05-21T16:02:41.823Z,25.26
2023-05-21T16:05:28.225Z,25.49
2023-05-21T16:08:14.678Z,25.41
2023-05-21T16:11:01.233Z,25.25
2023-05-21T16:13:47.946Z,25.19
2023-05-21T16:16:34.436Z,25.07
2023-05-21T16:19:21.358Z,25.16
2023-05-21T16:22:10.041Z,25.06
2023-05-21T16:24:57.514Z,24.99
2023-05-21T16:27:44.050Z,24.94
2023-05-21T16:30:30.430Z,24.72
2023-05-21T16:33:17.265Z,24.86
2023-05-21T16:36:03.925Z,24.77
2023-05-21T16:38:50.369Z,24.68
2023-05-21T16:41:37.056Z,24.59
2023-05-21T16:44:23.258Z,24.42
2023-05-21T16:47:09.826Z,24.32
2023-05-21T16:49:56.597Z,24.23
2023-05-21T16:52:43.467Z,24.21
2023-05-21T16:55:31.440Z,23.88
2023-05-21T16:58:18.896Z,23.86
2023-05-21T17:01:05.699Z,23.80
2023-05-21T17:03:52.598Z,23.67
2023-05-21T17:06:39.245Z,23.56
2023-05-21T17:09:25.648Z,23.69
2023-05-21T17:12:12.212Z,23.59
2023-05-21T17:14:58.864Z,23.41
2023-05-21T17:17:45.446Z,23.35
2023-05-21T17:20:32.133Z,23.26
2023-05-21T17:23:18.968Z,23.22
2023-05-21T17:26:07.068Z,23.23
2023-05-21T17:28:53.620Z,23.17
2023-05-21T17:31:40.430Z,23.20
2023-05-21T17:34:30.277Z,22.86
2023-05-21T17:37:16.470Z,22.72
2023-05-21T17:40:04.474Z,22.76
2023-05-21T17:42:52.134Z,22.65
2023-05-21T17:45:38.902Z,22.56
2023-05-21T17:48:26.208Z,22.29
2023-05-21T17:51:13.365Z,22.36
2023-05-21T17:53:59.752Z,22.15
2023-05-21T17:56:46.705Z,22.02
2023-05-21T17:59:32.911Z,21.95
2023-05-21T18:02:19.203Z,21.84
2023-05-21T18:05:05.801Z,21.54
2023-05-21T18:07:52.125Z,21.69
2023-05-21T18:10:38.774Z,21.56
2023-05-21T18:13:25.033Z,21.41
2023-05-21T18:16:11.432Z,21.34
2023-05-21T18:18:57.742Z,21.15
2023-05-21T18:21:44.490Z,21.20
2023-05-21T18:24:30.735Z,21.07
2023-05-21T18:27:17.189Z,20.94
2023-05-21T18:30:06.287Z,20.76
2023-05-21T18:32:52.566Z,20.77
2023-05-21T18:35:38.927Z,20.61
2023-05-21T18:38:25.713Z,20.25
2023-05-21T18:41:11.969Z,20.41
2023-05-21T18:43:58.571Z,20.14
2023-05-21T18:46:45.539Z,19.96
2023-05-21T18:49:33.967Z,19.82
2023-05-21T18:52:20.373Z,19.53
2023-05-21T18:55:07.173Z,19.44
2023-05-21T18:57:55.438Z,19.43
2023-05-21T19:00:43.338Z,19.21
2023-05-21T19:03:29.656Z,19.06
2023-05-21T19:06:16.162Z,19.21
2023-05-21T19:09:02.664Z,19.03
2023-05-21T19:11:49.789Z,18.97
2023-05-21T19:14:36.159Z,18.71
2023-05-21T19:17:22.853Z,18.40
2023-05-21T19:20:10.441Z,18.37
2023-05-21T19:22:56.740Z,18.21
2023-05-21T19:25:43.086Z,18.07
2023-05-21T19:28:29.672Z,17.89
2023-05-21T19:31:16.357Z,17.93
2023-05-21T19:34:10.204Z,17.67
2023-05-21T19:36:56.675Z,17.66
2023-05-21T19:39:43.538Z,17.55
2023-05-21T19:42:29.866Z,17.39
2023-05-21T19:45:16.158Z,17.25
2023-05-21T19:48:02.884Z,17.08
2023-05-21T19:50:49.480Z,17.05
2023-05-21T19:53:36.496Z,16.96
2023-05-21T19:56:22.932Z,16.86
2023-05-21T19:59:09.228Z,16.75
2023-05-21T20:01:55.907Z,16.63
2023-05-21T20:04:42.395Z,16.60
2023-05-21T20:07:28.590Z,16.54
2023-05-21T20:10:15.104Z,16.43
2023-05-21T20:13:01.646Z,16.35
2023-05-21T20:15:49.747Z,16.32
2023-05-21T20:18:36.080Z,16.27
2023-05-21T20:21:23.857Z,16.09
2023-05-21T20:24:11.432Z,15.98
2023-05-21T20:26:58.148Z,15.97
2023-05-21T20:29:45.230Z,15.77
2023-05-21T20:32:31.642Z,15.68
2023-05-21T20:35:17.925Z,15.67
2023-05-21T20:38:05.634Z,15.56
2023-05-21T20:40:52.862Z,15.58
2023-05-21T20:43:39.325Z,15.40
2023-05-21T20:46:25.739Z,15.42
2023-05-21T20:49:12.026Z,15.32
2023-05-21T20:52:00.445Z,15.31
2023-05-21T20:54:47.002Z,15.19
2023-05-21T20:57:33.198Z,14.89
2023-05-21T21:00:20.101Z,15.10
2023-05-21T21:03:10.174Z,15.01
2023-05-21T21:05:57.911Z,14.93
2023-05-21T21:08:50.135Z,14.95
2023-05-21T21:11:36.910Z,14.87
2023-05-21T21:14:23.512Z,14.82
2023-05-21T21:17:10.167Z,14.77
2023-05-21T21:19:56.588Z,14.65
2023-05-21T21:22:43.703Z,14.58
2023-05-21T21:25:31.168Z,14.60
2023-05-21T21:28:17.659Z,14.44
2023-05-21T21:31:03.951Z,14.38
2023-05-21T21:33:50.402Z,14.30
2023-05-21T21:36:36.989Z,14.36
2023-05-21T21:39:23.767Z,14.30
2023-05-21T21:42:10.587Z,14.00
2023-05-21T21:44:56.954Z,14.02
2023-05-21T21:47:43.418Z,14.11
2023-05-21T21:50:29.815Z,14.07
2023-05-21T21:53:16.656Z,14.05
2023-05-21T21:56:03.165Z,13.94
2023-05-21T21:58:49.473Z,13.94
2023-05-21T22:01:35.911Z,13.93
2023-05-21T22:04:22.526Z,13.93
2023-05-21T22:07:10.716Z,13.81
2023-05-21T22:09:57.247Z,13.78
2023-05-21T22:12:44.371Z,13.84
2023-05-21T22:15:32.198Z,13.74
2023-05-21T22:18:28.204Z,13.64
2023-05-21T22:21:26.907Z,13.58
2023-05-21T22:24:24.136Z,13.59
2023-05-21T22:27:17.000Z,13.53
2023-05-21T22:30:04.883Z,13.69
2023-05-21T22:32:51.481Z,13.64
2023-05-21T22:35:38.257Z,13.42
2023-05-21T22:38:25.018Z,13.21
2023-05-21T22:41:11.502Z,13.37
2023-05-21T22:43:57.930Z,13.24
2023-05-21T22:46:44.676Z,13.47
2023-05-21T22:49:32.647Z,13.39
2023-05-21T22:52:21.674Z,13.18
2023-05-21T22:55:11.218Z,13.15
2023-05-21T22:57:57.578Z,13.08
2023-05-21T23:00:44.253Z,13.24
2023-05-21T23:03:31.085Z,13.18
2023-05-21T23:06:17.557Z,13.15
2023-05-21T23:09:04.076Z,12.96
2023-05-21T23:11:50.925Z,13.04
2023-05-21T23:14:37.453Z,12.93
2023-05-21T23:17:23.748Z,12.94
2023-05-21T23:20:10.512Z,13.03
2023-05-21T23:22:57.300Z,12.97
2023-05-21T23:25:43.651Z,12.92
2023-05-21T23:28:30.214Z,12.95
2023-05-21T23:31:16.638Z,12.82
2023-05-21T23:34:04.625Z,12.93
2023-05-21T23:36:51.341Z,12.78
2023-05-21T23:39:37.997Z,12.84
2023-05-21T23:42:24.579Z,12.78
2023-05-21T23:45:11.479Z,12.85
2023-05-21T23:47:58.089Z,12.57
2023-05-21T23:50:44.533Z,12.74
2023-05-21T23:53:31.176Z,12.65
2023-05-21T23:56:17.699Z,12.80
2023-05-21T23:59:03.972Z,12.68
