createdAt,value
2019-06-27T00:00:52.691Z,0
2019-06-27T00:01:51.310Z,0
2019-06-27T00:02:49.846Z,0
2019-06-27T00:03:48.567Z,0
2019-06-27T00:04:47.423Z,0
2019-06-27T00:05:45.986Z,0
2019-06-27T00:06:44.516Z,0
2019-06-27T00:07:43.059Z,0
2019-06-27T00:08:41.607Z,0
2019-06-27T00:09:40.137Z,0
2019-06-27T00:10:39.024Z,0
2019-06-27T00:11:37.589Z,0
2019-06-27T00:12:36.188Z,0
2019-06-27T00:13:34.863Z,0
2019-06-27T00:14:33.423Z,0
2019-06-27T00:15:31.952Z,0
2019-06-27T00:16:30.558Z,0
2019-06-27T00:17:29.125Z,0
2019-06-27T00:18:27.647Z,0
2019-06-27T00:19:26.207Z,0
2019-06-27T00:20:24.722Z,0
2019-06-27T00:21:23.267Z,0
2019-06-27T00:22:21.784Z,0
2019-06-27T00:23:20.329Z,0
2019-06-27T00:24:18.868Z,0
2019-06-27T00:25:17.405Z,0
2019-06-27T00:26:15.995Z,0
2019-06-27T00:27:14.814Z,0
2019-06-27T00:28:13.353Z,0
2019-06-27T00:29:11.905Z,0
2019-06-27T00:30:10.573Z,0
2019-06-27T00:31:09.178Z,0
2019-06-27T00:32:07.737Z,0
2019-06-27T00:33:06.363Z,0
2019-06-27T00:34:04.875Z,0
2019-06-27T00:35:03.424Z,0
2019-06-27T00:36:01.972Z,0
2019-06-27T00:37:00.493Z,0
2019-06-27T00:37:59.056Z,0
2019-06-27T00:38:57.593Z,0
2019-06-27T00:39:56.157Z,0
2019-06-27T00:40:54.934Z,0
2019-06-27T00:41:53.449Z,0
2019-06-27T00:42:51.995Z,0
2019-06-27T00:43:50.694Z,0
2019-06-27T00:44:49.244Z,0
2019-06-27T00:45:47.793Z,0
2019-06-27T00:46:46.382Z,0
2019-06-27T00:47:45.128Z,0
2019-06-27T00:48:43.648Z,0
2019-06-27T00:49:42.199Z,0
2019-06-27T00:50:40.738Z,0
2019-06-27T00:51:39.283Z,0
2019-06-27T00:52:37.836Z,0
2019-06-27T00:53:36.362Z,0
2019-06-27T00:54:34.926Z,0
2019-06-27T00:55:33.493Z,0
2019-06-27T00:56:32.042Z,0
2019-06-27T00:57:30.732Z,0
2019-06-27T00:58:29.273Z,0
2019-06-27T00:59:27.883Z,0
2019-06-27T01:00:26.475Z,0
2019-06-27T01:01:25.139Z,0
2019-06-27T01:02:23.795Z,0
2019-06-27T01:03:22.462Z,0
2019-06-27T01:04:20.998Z,0
2019-06-27T01:05:19.569Z,0
2019-06-27T01:06:18.101Z,0
2019-06-27T01:07:16.665Z,0
2019-06-27T01:08:15.375Z,0
2019-06-27T01:09:13.934Z,0
2019-06-27T01:10:12.688Z,0
2019-06-27T01:11:11.259Z,0
2019-06-27T01:12:09.799Z,0
2019-06-27T01:13:08.668Z,0
2019-06-27T01:14:07.290Z,0
2019-06-27T01:15:05.848Z,0
2019-06-27T01:16:04.402Z,0
2019-06-27T01:17:03.078Z,0
2019-06-27T01:18:01.623Z,0
2019-06-27T01:19:00.291Z,0
2019-06-27T01:19:59.010Z,0
2019-06-27T01:20:57.546Z,0
2019-06-27T01:21:56.713Z,0
2019-06-27T01:22:54.740Z,0
2019-06-27T01:23:53.281Z,0
2019-06-27T01:24:51.832Z,0
2019-06-27T01:25:50.752Z,0
2019-06-27T01:26:49.317Z,0
2019-06-27T01:27:47.862Z,0
2019-06-27T01:28:46.484Z,0
2019-06-27T01:29:45.152Z,0
2019-06-27T01:30:43.690Z,0
2019-06-27T01:33:50.062Z,0
2019-06-27T01:34:48.641Z,0
2019-06-27T01:35:47.206Z,0
2019-06-27T01:36:45.765Z,0
2019-06-27T01:37:44.304Z,0
2019-06-27T01:38:42.824Z,0
2019-06-27T01:39:41.402Z,0
2019-06-27T01:40:39.958Z,0
2019-06-27T01:41:38.894Z,0
2019-06-27T01:42:37.453Z,0
2019-06-27T01:43:35.998Z,0
2019-06-27T01:44:34.717Z,0
2019-06-27T01:45:33.263Z,0
2019-06-27T01:46:31.797Z,0
2019-06-27T01:47:30.388Z,0
2019-06-27T01:48:28.937Z,0
2019-06-27T01:49:27.472Z,0
2019-06-27T01:50:26.041Z,0
2019-06-27T01:51:24.580Z,0
2019-06-27T01:52:23.236Z,0
2019-06-27T01:53:21.769Z,0
2019-06-27T01:54:20.338Z,0
2019-06-27T01:55:19.023Z,0
2019-06-27T01:56:17.571Z,0
2019-06-27T01:57:16.151Z,0
2019-06-27T01:58:14.918Z,0
2019-06-27T01:59:13.466Z,0
2019-06-27T02:00:11.996Z,0
2019-06-27T02:01:10.579Z,0
2019-06-27T02:02:09.099Z,0
2019-06-27T02:03:07.690Z,0
2019-06-27T02:04:06.237Z,0
2019-06-27T02:05:04.790Z,0
2019-06-27T02:06:03.349Z,0
2019-06-27T02:07:01.914Z,0
2019-06-27T02:08:00.654Z,0
2019-06-27T02:08:59.227Z,0
2019-06-27T02:09:57.736Z,0
2019-06-27T02:10:56.353Z,0
2019-06-27T02:11:55.022Z,0
2019-06-27T02:12:53.559Z,0
2019-06-27T02:13:52.134Z,0
2019-06-27T02:14:50.677Z,0
2019-06-27T02:15:49.217Z,0
2019-06-27T02:16:47.785Z,0
2019-06-27T02:17:46.405Z,0
2019-06-27T02:18:44.945Z,0
2019-06-27T02:19:43.501Z,0
2019-06-27T02:20:42.033Z,0
2019-06-27T02:21:40.561Z,0
2019-06-27T02:22:39.105Z,0
2019-06-27T02:23:37.657Z,0
2019-06-27T02:24:36.198Z,0
2019-06-27T02:25:35.029Z,0
2019-06-27T02:26:33.561Z,0
2019-06-27T02:27:32.191Z,0
2019-06-27T02:30:31.438Z,0
2019-06-27T02:31:29.959Z,0
2019-06-27T02:32:28.694Z,0
2019-06-27T02:33:27.278Z,0
2019-06-27T02:34:25.827Z,0
2019-06-27T02:35:24.457Z,0
2019-06-27T02:36:23.125Z,0
2019-06-27T02:37:21.661Z,0
2019-06-27T02:38:20.217Z,0
2019-06-27T02:39:18.752Z,0
2019-06-27T02:40:17.309Z,0
2019-06-27T02:43:23.595Z,4
2019-06-27T02:44:22.139Z,4
2019-06-27T02:45:20.879Z,0
2019-06-27T02:46:19.410Z,0
2019-06-27T02:47:17.945Z,4
2019-06-27T02:48:16.672Z,4
2019-06-27T02:49:15.334Z,4
2019-06-27T02:50:13.906Z,4
2019-06-27T02:51:12.558Z,4
2019-06-27T02:52:11.133Z,4
2019-06-27T02:53:09.650Z,4
2019-06-27T02:54:08.223Z,8
2019-06-27T02:55:06.773Z,8
2019-06-27T02:56:05.321Z,8
2019-06-27T02:57:03.828Z,8
2019-06-27T02:58:22.453Z,8
2019-06-27T02:59:00.926Z,8
2019-06-27T02:59:59.462Z,12
2019-06-27T03:00:58.009Z,12
2019-06-27T03:01:56.583Z,16
2019-06-27T03:02:55.273Z,16
2019-06-27T03:05:37.303Z,28
2019-06-27T03:06:35.837Z,32
2019-06-27T03:07:34.700Z,36
2019-06-27T03:08:33.227Z,36
2019-06-27T03:09:31.770Z,40
2019-06-27T03:10:30.316Z,48
2019-06-27T03:11:28.895Z,56
2019-06-27T03:12:27.468Z,60
2019-06-27T03:13:26.016Z,68
2019-06-27T03:14:24.608Z,72
2019-06-27T03:15:23.273Z,80
2019-06-27T03:16:21.811Z,88
2019-06-27T03:17:20.450Z,96
2019-06-27T03:18:19.018Z,100
2019-06-27T03:19:17.567Z,112
2019-06-27T03:20:16.111Z,124
2019-06-27T03:21:14.741Z,132
2019-06-27T03:22:13.337Z,144
2019-06-27T03:23:11.881Z,152
2019-06-27T03:24:10.465Z,168
2019-06-27T03:25:08.987Z,180
2019-06-27T03:26:07.525Z,192
2019-06-27T03:27:06.081Z,208
2019-06-27T03:28:04.622Z,220
2019-06-27T03:29:03.166Z,236
2019-06-27T03:30:01.752Z,248
2019-06-27T03:31:00.265Z,268
2019-06-27T03:31:58.773Z,284
2019-06-27T03:32:57.323Z,304
2019-06-27T03:33:55.867Z,324
2019-06-27T03:34:54.491Z,340
2019-06-27T03:35:53.219Z,360
2019-06-27T03:36:51.758Z,384
2019-06-27T03:37:50.475Z,408
2019-06-27T03:38:49.128Z,432
2019-06-27T03:39:47.672Z,456
2019-06-27T03:40:46.233Z,480
2019-06-27T03:41:44.779Z,504
2019-06-27T03:42:43.339Z,532
2019-06-27T03:43:41.879Z,564
2019-06-27T03:44:40.418Z,592
2019-06-27T03:45:38.958Z,624
2019-06-27T03:46:37.507Z,652
2019-06-27T03:47:36.034Z,684
2019-06-27T03:48:34.572Z,720
2019-06-27T03:49:33.091Z,752
2019-06-27T03:50:31.741Z,788
2019-06-27T03:51:30.282Z,824
2019-06-27T03:52:29.074Z,860
2019-06-27T03:53:27.620Z,900
2019-06-27T03:54:26.212Z,936
2019-06-27T03:55:24.830Z,972
2019-06-27T03:56:23.430Z,1016
2019-06-27T03:57:21.989Z,1052
2019-06-27T03:58:20.621Z,1088
2019-06-27T03:59:19.311Z,1132
2019-06-27T04:00:17.843Z,1172
2019-06-27T04:01:16.392Z,1220
2019-06-27T04:02:15.224Z,1264
2019-06-27T04:03:13.743Z,1308
2019-06-27T04:04:12.371Z,1356
2019-06-27T04:05:11.058Z,1400
2019-06-27T04:06:09.631Z,1456
2019-06-27T04:07:08.248Z,1556
2019-06-27T04:08:06.822Z,1652
2019-06-27T04:09:05.373Z,1656
2019-06-27T04:10:03.969Z,1692
2019-06-27T04:11:02.563Z,1760
2019-06-27T04:12:01.270Z,1760
2019-06-27T04:12:59.814Z,1788
2019-06-27T04:13:58.378Z,1836
2019-06-27T04:14:57.043Z,1876
2019-06-27T04:15:55.588Z,1920
2019-06-27T04:16:54.122Z,1964
2019-06-27T04:17:52.782Z,2016
2019-06-27T04:18:51.397Z,2072
2019-06-27T04:19:49.939Z,2120
2019-06-27T04:20:48.506Z,2168
2019-06-27T04:21:47.053Z,2216
2019-06-27T04:22:45.610Z,2260
2019-06-27T04:23:44.127Z,2304
2019-06-27T04:24:42.691Z,2352
2019-06-27T04:25:41.254Z,2396
2019-06-27T04:26:39.800Z,2444
2019-06-27T04:27:38.347Z,2504
2019-06-27T04:28:37.066Z,2556
2019-06-27T04:29:35.706Z,2604
2019-06-27T04:30:34.274Z,2664
2019-06-27T04:31:33.023Z,2712
2019-06-27T04:32:31.562Z,2764
2019-06-27T04:33:30.099Z,2828
2019-06-27T04:34:28.705Z,2888
2019-06-27T04:35:27.290Z,2968
2019-06-27T04:36:25.821Z,3064
2019-06-27T04:37:24.389Z,3088
2019-06-27T04:38:22.912Z,3080
2019-06-27T04:39:21.442Z,3148
2019-06-27T04:40:19.980Z,3216
2019-06-27T04:41:18.535Z,3340
2019-06-27T04:42:17.055Z,3564
2019-06-27T04:43:15.812Z,3772
2019-06-27T04:44:14.334Z,4100
2019-06-27T04:45:13.004Z,4820
2019-06-27T04:46:11.611Z,5224
2019-06-27T04:47:10.161Z,5204
2019-06-27T04:48:08.949Z,4848
2019-06-27T04:49:12.869Z,4508
2019-06-27T04:50:06.037Z,4088
2019-06-27T04:51:04.657Z,3760
2019-06-27T04:52:03.221Z,3752
2019-06-27T04:53:01.773Z,4020
2019-06-27T04:54:00.655Z,3900
2019-06-27T04:55:03.006Z,4004
2019-06-27T04:55:57.852Z,4200
2019-06-27T04:56:56.410Z,5336
2019-06-27T04:57:55.088Z,6040
2019-06-27T04:58:53.641Z,5812
2019-06-27T04:59:54.137Z,4608
2019-06-27T05:00:50.805Z,4292
2019-06-27T05:01:49.321Z,4400
2019-06-27T05:02:47.872Z,4324
2019-06-27T05:03:46.411Z,4292
2019-06-27T05:04:44.970Z,4328
2019-06-27T05:05:43.569Z,4324
2019-06-27T05:06:42.138Z,4404
2019-06-27T05:07:40.941Z,4416
2019-06-27T05:08:39.486Z,4876
2019-06-27T05:09:38.044Z,5780
2019-06-27T05:10:36.836Z,5036
2019-06-27T05:11:35.483Z,4848
2019-06-27T05:12:34.086Z,4572
2019-06-27T05:13:32.894Z,4636
2019-06-27T05:16:07.151Z,4560
2019-06-27T05:17:05.601Z,4888
2019-06-27T05:18:04.137Z,6800
2019-06-27T05:19:02.736Z,9800
2019-06-27T05:20:03.185Z,9808
2019-06-27T05:20:59.945Z,8976
2019-06-27T05:21:58.555Z,6612
2019-06-27T05:22:57.198Z,5408
2019-06-27T05:23:55.747Z,5296
2019-06-27T05:24:54.281Z,5492
2019-06-27T05:25:53.168Z,5428
2019-06-27T05:26:51.718Z,5296
2019-06-27T05:27:50.253Z,5676
2019-06-27T05:28:48.925Z,9764
2019-06-27T05:29:47.457Z,8232
2019-06-27T05:30:46.176Z,7992
2019-06-27T05:31:44.817Z,5516
2019-06-27T05:32:43.604Z,5564
2019-06-27T05:33:42.206Z,5608
2019-06-27T05:34:40.932Z,5876
2019-06-27T05:35:39.482Z,5976
2019-06-27T05:36:38.041Z,5876
2019-06-27T05:37:36.782Z,5520
2019-06-27T05:38:35.300Z,5500
2019-06-27T05:39:33.815Z,5424
2019-06-27T05:40:32.431Z,5356
2019-06-27T05:41:30.992Z,5372
2019-06-27T05:42:29.709Z,5356
2019-06-27T05:43:28.329Z,5528
2019-06-27T05:44:27.083Z,5852
2019-06-27T05:45:25.704Z,5624
2019-06-27T05:46:24.531Z,5792
2019-06-27T05:47:22.973Z,5744
2019-06-27T05:48:21.511Z,5748
2019-06-27T05:49:20.089Z,5716
2019-06-27T05:50:18.717Z,5764
2019-06-27T05:51:17.314Z,5736
2019-06-27T05:52:15.938Z,5652
2019-06-27T05:53:14.732Z,5780
2019-06-27T05:54:13.465Z,5908
2019-06-27T05:55:12.106Z,7264
2019-06-27T05:56:10.690Z,5924
2019-06-27T05:57:09.208Z,6824
2019-06-27T05:58:07.779Z,7608
2019-06-27T05:59:06.296Z,8676
2019-06-27T06:00:04.832Z,8880
2019-06-27T06:01:03.363Z,9468
2019-06-27T06:02:02.214Z,9480
2019-06-27T06:04:37.116Z,9684
2019-06-27T06:05:35.683Z,9444
2019-06-27T06:06:34.230Z,9376
2019-06-27T06:07:33.001Z,9252
2019-06-27T06:08:31.545Z,9076
2019-06-27T06:09:32.838Z,9032
2019-06-27T06:10:28.654Z,9008
2019-06-27T06:11:27.260Z,8992
2019-06-27T06:12:25.807Z,9012
2019-06-27T06:13:24.472Z,9020
2019-06-27T06:14:22.992Z,9016
2019-06-27T06:15:21.553Z,9032
2019-06-27T06:16:20.076Z,9012
2019-06-27T06:17:18.641Z,9048
2019-06-27T06:18:17.197Z,9056
2019-06-27T06:19:15.730Z,9088
2019-06-27T06:20:14.257Z,9092
2019-06-27T06:21:13.105Z,9052
2019-06-27T06:22:11.617Z,9088
2019-06-27T06:23:10.303Z,9072
2019-06-27T06:24:09.078Z,9036
2019-06-27T06:25:07.628Z,9080
2019-06-27T06:26:06.182Z,9008
2019-06-27T06:27:04.773Z,9016
2019-06-27T06:28:03.337Z,8964
2019-06-27T06:29:01.886Z,8904
2019-06-27T06:30:00.441Z,8876
2019-06-27T06:30:59.292Z,8908
2019-06-27T06:31:57.847Z,8880
2019-06-27T06:32:56.478Z,8864
2019-06-27T06:33:55.234Z,8836
2019-06-27T06:34:53.802Z,8824
2019-06-27T06:35:52.466Z,8812
2019-06-27T06:36:50.873Z,8800
2019-06-27T06:37:49.444Z,8796
2019-06-27T06:38:47.979Z,8752
2019-06-27T06:39:46.601Z,8716
2019-06-27T06:40:45.390Z,8724
2019-06-27T06:41:43.935Z,8736
2019-06-27T06:42:42.482Z,8720
2019-06-27T06:43:41.116Z,8652
2019-06-27T06:44:39.610Z,8640
2019-06-27T06:45:38.151Z,8580
2019-06-27T06:46:36.922Z,8572
2019-06-27T06:47:35.498Z,8572
2019-06-27T06:48:34.080Z,8532
2019-06-27T06:49:32.629Z,8488
2019-06-27T06:50:31.164Z,8432
2019-06-27T06:51:29.695Z,8424
2019-06-27T06:52:28.234Z,8404
2019-06-27T06:53:26.761Z,8392
2019-06-27T06:54:25.308Z,8348
2019-06-27T06:55:23.858Z,8316
2019-06-27T06:56:22.410Z,8300
2019-06-27T06:57:21.092Z,8204
2019-06-27T06:58:19.652Z,8176
2019-06-27T06:59:18.184Z,8168
2019-06-27T07:00:16.899Z,8168
2019-06-27T07:01:15.499Z,8112
2019-06-27T07:02:14.052Z,8072
2019-06-27T07:03:12.773Z,8060
2019-06-27T07:04:11.388Z,8016
2019-06-27T07:05:09.922Z,7964
2019-06-27T07:06:08.503Z,7932
2019-06-27T07:07:07.016Z,7944
2019-06-27T07:08:05.570Z,7848
2019-06-27T07:09:04.318Z,7812
2019-06-27T07:10:02.766Z,7752
2019-06-27T07:11:01.176Z,7772
2019-06-27T07:11:59.701Z,7756
2019-06-27T07:12:58.226Z,7704
2019-06-27T07:13:56.813Z,7704
2019-06-27T07:14:55.528Z,7664
2019-06-27T07:15:54.227Z,7632
2019-06-27T07:16:54.686Z,7592
2019-06-27T07:17:53.262Z,7564
2019-06-27T07:18:51.835Z,7540
2019-06-27T07:19:50.446Z,7496
2019-06-27T07:20:49.010Z,7432
2019-06-27T07:21:47.642Z,7424
2019-06-27T07:22:46.159Z,7368
2019-06-27T07:23:44.731Z,7340
2019-06-27T07:24:43.236Z,7300
2019-06-27T07:25:41.984Z,7272
2019-06-27T07:26:40.307Z,7248
2019-06-27T07:27:38.828Z,7212
2019-06-27T07:28:37.391Z,7184
2019-06-27T07:29:35.944Z,7132
2019-06-27T07:30:34.498Z,7104
2019-06-27T07:31:33.073Z,7076
2019-06-27T07:32:31.656Z,7048
2019-06-27T07:33:30.222Z,7016
2019-06-27T07:34:28.958Z,6984
2019-06-27T07:35:27.567Z,6964
2019-06-27T07:36:26.033Z,6928
2019-06-27T07:37:24.806Z,6916
2019-06-27T07:38:23.389Z,6868
2019-06-27T07:39:21.946Z,6860
2019-06-27T07:40:20.474Z,6832
2019-06-27T07:41:19.014Z,6832
2019-06-27T07:42:17.614Z,6800
2019-06-27T07:43:16.142Z,6732
2019-06-27T07:44:14.686Z,6696
2019-06-27T07:45:13.345Z,6668
2019-06-27T07:46:24.348Z,6636
2019-06-27T07:47:10.448Z,6608
2019-06-27T07:48:09.089Z,6552
2019-06-27T07:49:07.661Z,6532
2019-06-27T07:50:06.207Z,6480
2019-06-27T07:51:04.901Z,6448
2019-06-27T07:52:03.626Z,6408
2019-06-27T07:53:01.969Z,6364
2019-06-27T07:54:00.784Z,6344
2019-06-27T07:54:59.196Z,6316
2019-06-27T07:55:57.743Z,6260
2019-06-27T07:56:56.273Z,6232
2019-06-27T07:57:54.881Z,6216
2019-06-27T07:58:53.509Z,6196
2019-06-27T07:59:52.040Z,6168
2019-06-27T08:00:50.591Z,6128
2019-06-27T08:01:49.253Z,6088
2019-06-27T08:02:47.814Z,6072
2019-06-27T08:03:46.414Z,6048
2019-06-27T08:04:45.095Z,6008
2019-06-27T08:05:43.667Z,5996
2019-06-27T08:06:42.231Z,6000
2019-06-27T08:07:40.950Z,5980
2019-06-27T08:08:39.449Z,5932
2019-06-27T08:09:37.974Z,5912
2019-06-27T08:10:36.506Z,5904
2019-06-27T08:11:35.035Z,5868
2019-06-27T08:12:33.628Z,5800
2019-06-27T08:13:32.218Z,5776
2019-06-27T08:14:31.193Z,5768
2019-06-27T08:17:37.742Z,5660
2019-06-27T08:18:36.454Z,5636
2019-06-27T08:19:35.039Z,5612
2019-06-27T08:20:33.454Z,5556
2019-06-27T08:21:31.983Z,5564
2019-06-27T08:24:12.166Z,5468
2019-06-27T08:25:10.975Z,5464
2019-06-27T08:26:09.600Z,5404
2019-06-27T08:27:08.175Z,5360
2019-06-27T08:28:06.859Z,5328
2019-06-27T08:29:05.439Z,5304
2019-06-27T08:30:07.172Z,5236
2019-06-27T08:31:02.658Z,5160
2019-06-27T08:33:18.403Z,4924
2019-06-27T08:34:17.073Z,4852
2019-06-27T08:35:15.622Z,4788
2019-06-27T08:36:14.170Z,4776
2019-06-27T08:37:12.758Z,4760
2019-06-27T08:38:28.987Z,4744
2019-06-27T08:39:27.571Z,4720
2019-06-27T08:40:26.120Z,4680
2019-06-27T08:41:24.683Z,4660
2019-06-27T08:42:23.222Z,4632
2019-06-27T08:43:21.758Z,4608
2019-06-27T08:44:20.309Z,4592
2019-06-27T08:45:18.883Z,4584
2019-06-27T08:46:17.412Z,4584
2019-06-27T08:47:15.935Z,4572
2019-06-27T08:48:14.480Z,4544
2019-06-27T08:49:13.338Z,4540
2019-06-27T08:50:11.860Z,4524
2019-06-27T08:51:10.483Z,4496
2019-06-27T08:52:09.282Z,4488
2019-06-27T08:53:07.870Z,4496
2019-06-27T08:54:06.371Z,4480
2019-06-27T08:55:04.927Z,4464
2019-06-27T08:56:03.578Z,4444
2019-06-27T08:57:02.092Z,4424
2019-06-27T08:58:01.086Z,4392
2019-06-27T08:58:59.727Z,4380
2019-06-27T08:59:58.225Z,4356
2019-06-27T09:00:56.812Z,4332
2019-06-27T09:02:07.716Z,4304
2019-06-27T09:02:54.004Z,4268
2019-06-27T09:03:52.618Z,4248
2019-06-27T09:04:51.219Z,4244
2019-06-27T09:05:50.039Z,4248
2019-06-27T09:06:48.422Z,4224
2019-06-27T09:07:47.274Z,4200
2019-06-27T09:08:45.872Z,4192
2019-06-27T09:09:44.570Z,4176
2019-06-27T09:10:43.143Z,4164
2019-06-27T09:11:41.659Z,4160
2019-06-27T09:12:40.294Z,4128
2019-06-27T09:13:38.819Z,4116
2019-06-27T09:14:37.349Z,4072
2019-06-27T09:15:35.948Z,4048
2019-06-27T09:16:34.475Z,4060
2019-06-27T09:17:33.314Z,4060
2019-06-27T09:18:31.936Z,4044
2019-06-27T09:19:30.489Z,4032
2019-06-27T09:20:29.351Z,4024
2019-06-27T09:21:27.788Z,4024
2019-06-27T09:22:26.348Z,4024
2019-06-27T09:23:24.876Z,4000
2019-06-27T09:24:23.530Z,3984
2019-06-27T09:25:22.023Z,3952
2019-06-27T09:26:20.614Z,3932
2019-06-27T09:27:19.388Z,3924
2019-06-27T09:28:17.964Z,3908
2019-06-27T09:29:16.568Z,3904
2019-06-27T09:30:15.397Z,3884
2019-06-27T09:31:13.909Z,3888
2019-06-27T09:32:24.604Z,3884
2019-06-27T09:33:11.121Z,3868
2019-06-27T09:34:09.651Z,3852
2019-06-27T09:35:08.385Z,3852
2019-06-27T09:36:07.056Z,3844
2019-06-27T09:37:05.614Z,3856
2019-06-27T09:38:04.198Z,3816
2019-06-27T09:39:02.823Z,3796
2019-06-27T09:40:01.420Z,3776
2019-06-27T09:40:59.888Z,3756
2019-06-27T09:41:58.613Z,3732
2019-06-27T09:42:57.188Z,3708
2019-06-27T09:43:55.685Z,3712
2019-06-27T09:44:54.207Z,3696
2019-06-27T09:45:52.739Z,3704
2019-06-27T09:46:51.211Z,3716
2019-06-27T09:47:49.792Z,3716
2019-06-27T09:48:48.344Z,3724
2019-06-27T09:49:46.920Z,3716
2019-06-27T09:50:45.509Z,3696
2019-06-27T09:51:44.099Z,3668
2019-06-27T09:52:42.547Z,3640
2019-06-27T09:53:41.389Z,3636
2019-06-27T09:54:40.059Z,3640
2019-06-27T09:55:38.616Z,3644
2019-06-27T09:56:37.363Z,3636
2019-06-27T09:57:35.915Z,3636
2019-06-27T09:58:34.523Z,3640
2019-06-27T09:59:33.153Z,3640
2019-06-27T10:00:31.682Z,3628
2019-06-27T10:01:30.259Z,3628
2019-06-27T10:02:40.779Z,3628
2019-06-27T10:03:27.527Z,3604
2019-06-27T10:04:26.098Z,3576
2019-06-27T10:05:24.671Z,3584
2019-06-27T10:06:26.157Z,3580
2019-06-27T10:07:22.170Z,3572
2019-06-27T10:08:20.713Z,3568
2019-06-27T10:09:19.258Z,3568
2019-06-27T10:10:17.817Z,3588
2019-06-27T10:11:16.357Z,3592
2019-06-27T10:12:15.215Z,3576
2019-06-27T10:13:13.728Z,3552
2019-06-27T10:14:12.275Z,3524
2019-06-27T10:15:10.921Z,3516
2019-06-27T10:16:09.445Z,3488
2019-06-27T10:17:07.972Z,3476
2019-06-27T10:18:06.660Z,3452
2019-06-27T10:19:05.148Z,3456
2019-06-27T10:20:03.798Z,3440
2019-06-27T10:21:02.317Z,3428
2019-06-27T10:22:00.942Z,3444
2019-06-27T10:22:59.488Z,3412
2019-06-27T10:23:58.024Z,3408
2019-06-27T10:24:56.559Z,3396
2019-06-27T10:25:55.407Z,3364
2019-06-27T10:26:53.926Z,3344
2019-06-27T10:27:52.491Z,3324
2019-06-27T10:28:51.229Z,3308
2019-06-27T10:29:49.858Z,3288
2019-06-27T10:30:49.349Z,3288
2019-06-27T10:31:47.005Z,3284
2019-06-27T10:32:58.095Z,3268
2019-06-27T10:33:44.060Z,3272
2019-06-27T10:34:42.607Z,3280
2019-06-27T10:35:41.188Z,3252
2019-06-27T10:36:39.641Z,3224
2019-06-27T10:37:38.315Z,3216
2019-06-27T10:38:37.230Z,3216
2019-06-27T10:39:35.782Z,3192
2019-06-27T10:40:34.382Z,3168
2019-06-27T10:43:32.810Z,3112
2019-06-27T10:44:31.498Z,3096
2019-06-27T10:45:30.959Z,3080
2019-06-27T10:46:29.572Z,3068
2019-06-27T10:47:28.124Z,3052
2019-06-27T10:48:26.756Z,3036
2019-06-27T10:49:25.296Z,3028
2019-06-27T10:50:23.849Z,3028
2019-06-27T10:51:22.497Z,3000
2019-06-27T10:52:21.349Z,2996
2019-06-27T10:53:19.929Z,2972
2019-06-27T10:54:18.457Z,2960
2019-06-27T10:55:17.206Z,2960
2019-06-27T10:56:15.753Z,2948
2019-06-27T10:57:14.292Z,2924
2019-06-27T10:58:12.858Z,2908
2019-06-27T10:59:11.444Z,2880
2019-06-27T11:00:09.980Z,2872
2019-06-27T11:01:08.519Z,2848
2019-06-27T11:02:07.058Z,2840
2019-06-27T11:03:15.245Z,2812
2019-06-27T11:04:04.091Z,2800
2019-06-27T11:05:02.653Z,2788
2019-06-27T11:06:01.305Z,2780
2019-06-27T11:15:04.231Z,2676
2019-06-27T11:18:03.491Z,2644
2019-06-27T11:19:05.400Z,2640
2019-06-27T11:20:08.929Z,2624
2019-06-27T11:23:22.331Z,2588
2019-06-27T11:31:30.879Z,2512
2019-06-27T11:32:29.657Z,2492
2019-06-27T11:33:34.361Z,2492
2019-06-27T11:34:43.855Z,2484
2019-06-27T11:40:59.623Z,2444
2019-06-27T11:42:00.627Z,2424
2019-06-27T11:43:17.112Z,2408
2019-06-27T11:44:13.462Z,2396
2019-06-27T11:45:12.605Z,2380
2019-06-27T11:46:14.632Z,2364
2019-06-27T11:47:13.396Z,2348
2019-06-27T11:48:12.609Z,2356
2019-06-27T11:49:18.645Z,2340
2019-06-27T11:51:32.474Z,2348
2019-06-27T11:52:39.670Z,2328
2019-06-27T11:53:35.801Z,2320
2019-06-27T11:54:34.335Z,2296
2019-06-27T11:55:32.899Z,2292
2019-06-27T11:56:31.567Z,2288
2019-06-27T11:57:30.092Z,2272
2019-06-27T11:58:28.622Z,2252
2019-06-27T11:59:27.400Z,2248
2019-06-27T12:00:26.009Z,2252
2019-06-27T12:01:24.524Z,2236
2019-06-27T12:02:23.352Z,2256
2019-06-27T12:03:21.867Z,2232
2019-06-27T12:04:20.390Z,2232
2019-06-27T12:05:18.941Z,2212
2019-06-27T12:06:17.493Z,2196
2019-06-27T12:07:16.077Z,2196
2019-06-27T12:08:14.602Z,2188
2019-06-27T12:09:13.180Z,2184
2019-06-27T12:10:11.804Z,2172
2019-06-27T12:11:10.368Z,2164
2019-06-27T12:12:09.067Z,2156
2019-06-27T12:13:07.677Z,2140
2019-06-27T12:14:06.163Z,2152
2019-06-27T12:15:04.911Z,2140
2019-06-27T12:16:03.494Z,2136
2019-06-27T12:17:02.091Z,2120
2019-06-27T12:18:00.643Z,2116
2019-06-27T12:18:59.193Z,2112
2019-06-27T12:19:57.757Z,2096
2019-06-27T12:20:56.321Z,2092
2019-06-27T12:21:54.842Z,2100
2019-06-27T12:22:53.387Z,2092
2019-06-27T12:23:51.946Z,2076
2019-06-27T12:24:50.484Z,2080
2019-06-27T12:25:50.209Z,2076
2019-06-27T12:26:47.880Z,2076
2019-06-27T12:27:46.481Z,2068
2019-06-27T12:28:45.694Z,2064
2019-06-27T12:29:45.184Z,2064
2019-06-27T12:30:42.964Z,2068
2019-06-27T12:31:41.530Z,2060
2019-06-27T12:32:50.745Z,2048
2019-06-27T12:33:38.651Z,2044
2019-06-27T12:34:37.176Z,2040
2019-06-27T12:35:36.318Z,2040
2019-06-27T12:36:35.093Z,2028
2019-06-27T12:37:33.785Z,2028
2019-06-27T12:38:32.323Z,2024
2019-06-27T12:39:30.998Z,2020
2019-06-27T12:40:29.563Z,2012
2019-06-27T12:41:28.116Z,2004
2019-06-27T12:42:32.240Z,1996
2019-06-27T12:43:25.444Z,1992
2019-06-27T12:44:23.985Z,1992
2019-06-27T12:45:22.629Z,1992
2019-06-27T12:46:22.197Z,1984
2019-06-27T12:47:19.816Z,1988
2019-06-27T12:48:18.452Z,1972
2019-06-27T12:51:25.038Z,1972
2019-06-27T12:52:23.706Z,1972
2019-06-27T12:53:22.277Z,1972
2019-06-27T12:54:20.979Z,1960
2019-06-27T12:55:19.520Z,1964
2019-06-27T12:56:18.063Z,1960
2019-06-27T12:57:16.641Z,1964
2019-06-27T12:58:15.266Z,1956
2019-06-27T12:59:13.823Z,1956
2019-06-27T13:00:12.355Z,1952
2019-06-27T13:01:10.954Z,1952
2019-06-27T13:02:11.562Z,1952
2019-06-27T13:03:08.146Z,1956
2019-06-27T13:04:22.172Z,1948
2019-06-27T13:05:06.223Z,1944
2019-06-27T13:06:06.181Z,1948
2019-06-27T13:07:03.513Z,1948
2019-06-27T13:08:02.101Z,1936
2019-06-27T13:09:01.603Z,1932
2019-06-27T13:09:59.479Z,1932
2019-06-27T13:10:58.192Z,1932
2019-06-27T13:11:57.595Z,1912
2019-06-27T13:12:55.267Z,1912
2019-06-27T13:13:53.818Z,1904
2019-06-27T13:14:52.362Z,1908
2019-06-27T13:17:09.454Z,1896
2019-06-27T13:18:08.015Z,1896
2019-06-27T13:19:06.705Z,1892
2019-06-27T13:20:05.357Z,1888
2019-06-27T13:21:03.899Z,1892
2019-06-27T13:22:02.440Z,1888
2019-06-27T13:23:01.104Z,1888
2019-06-27T13:23:59.608Z,1888
2019-06-27T13:24:58.180Z,1888
2019-06-27T13:25:56.709Z,1888
2019-06-27T13:26:55.552Z,1884
2019-06-27T13:29:35.671Z,1876
2019-06-27T13:30:34.308Z,1876
2019-06-27T13:31:32.879Z,1884
2019-06-27T13:32:31.481Z,1880
2019-06-27T13:33:30.031Z,1892
2019-06-27T13:34:39.700Z,1880
2019-06-27T13:35:27.181Z,1872
2019-06-27T13:36:25.806Z,1872
2019-06-27T13:37:24.398Z,1876
2019-06-27T13:57:57.241Z,1832
2019-06-27T13:58:52.116Z,1828
2019-06-27T13:59:50.656Z,1840
2019-06-27T14:00:49.404Z,1824
2019-06-27T14:01:47.919Z,1836
2019-06-27T14:02:46.492Z,1832
2019-06-27T14:03:49.434Z,1836
2019-06-27T14:04:56.358Z,1840
2019-06-27T14:05:42.144Z,1832
2019-06-27T14:06:41.409Z,1828
2019-06-27T14:07:39.236Z,1824
2019-06-27T14:08:37.866Z,1820
2019-06-27T14:09:50.799Z,1820
2019-06-27T14:10:35.093Z,1816
2019-06-27T14:11:33.660Z,1820
2019-06-27T14:12:32.206Z,1812
2019-06-27T14:13:30.822Z,1808
2019-06-27T14:14:29.594Z,1808
2019-06-27T14:15:28.144Z,1812
2019-06-27T14:16:26.707Z,1808
2019-06-27T14:17:25.278Z,1808
2019-06-27T14:18:23.832Z,1808
2019-06-27T14:19:22.358Z,1812
2019-06-27T14:20:20.853Z,1816
2019-06-27T14:21:19.394Z,1820
2019-06-27T14:22:32.588Z,1808
2019-06-27T14:23:16.466Z,1812
2019-06-27T14:24:17.496Z,1816
2019-06-27T14:25:13.561Z,1816
2019-06-27T14:26:12.098Z,1816
2019-06-27T14:27:10.631Z,1800
2019-06-27T14:28:09.385Z,1020
2019-06-27T14:29:07.963Z,1800
2019-06-27T14:30:06.633Z,1800