createdAt,value
2019-05-06T04:00:57.268Z,22.50
2019-05-06T04:01:57.148Z,28.13
2019-05-06T04:03:53.708Z,28.13
2019-05-06T04:04:55.726Z,28.13
2019-05-06T04:06:43.659Z,33.75
2019-05-06T04:07:45.432Z,33.75
2019-05-06T04:09:36.863Z,39.38
2019-05-06T04:10:37.013Z,39.38
2019-05-06T04:12:27.501Z,45.00
2019-05-06T04:13:27.336Z,45.00
2019-05-06T04:15:22.952Z,50.63
2019-05-06T04:16:22.819Z,50.63
2019-05-06T04:18:12.636Z,56.25
2019-05-06T04:19:13.017Z,56.25
2019-05-06T04:21:08.713Z,61.88
2019-05-06T04:22:05.003Z,61.88
2019-05-06T04:23:57.673Z,67.50
2019-05-06T04:24:57.546Z,67.50
2019-05-06T04:26:53.145Z,73.13
2019-05-06T04:27:50.095Z,78.75
2019-05-06T04:29:42.914Z,90.00
2019-05-06T04:30:43.019Z,90.00
2019-05-06T04:32:35.302Z,95.63
2019-05-06T04:33:35.245Z,101.25
2019-05-06T04:35:27.885Z,112.50
2019-05-06T04:36:27.728Z,112.50
2019-05-06T04:38:23.247Z,118.13
2019-05-06T04:39:23.067Z,123.75
2019-05-06T04:41:13.681Z,135.00
2019-05-06T04:42:13.681Z,135.00
2019-05-06T04:44:05.508Z,140.63
2019-05-06T04:45:05.377Z,140.63
2019-05-06T04:46:58.048Z,140.63
2019-05-06T04:47:57.924Z,140.63
2019-05-06T04:49:53.196Z,123.75
2019-05-06T04:50:53.332Z,112.50
2019-05-06T04:52:43.625Z,95.63
2019-05-06T04:53:44.003Z,90.00
2019-05-06T04:55:35.677Z,78.75
2019-05-06T04:56:35.565Z,78.75
2019-05-06T04:58:28.239Z,84.38
2019-05-06T04:59:28.110Z,90.00
2019-05-06T05:01:23.165Z,95.63
2019-05-06T05:02:23.030Z,95.63
2019-05-06T05:04:26.850Z,95.63
2019-05-06T05:05:13.910Z,95.63
2019-05-06T05:07:06.146Z,101.25
2019-05-06T05:08:05.748Z,101.25
2019-05-06T05:09:58.469Z,101.25
2019-05-06T05:10:58.324Z,101.25
2019-05-06T05:12:52.633Z,106.88
2019-05-06T05:13:53.225Z,106.88
2019-05-06T05:15:43.570Z,106.88
2019-05-06T05:16:43.566Z,106.88
2019-05-06T05:18:36.283Z,112.50
2019-05-06T05:19:36.159Z,112.50
2019-05-06T05:21:28.708Z,118.13
2019-05-06T05:22:28.585Z,118.13
2019-05-06T05:24:23.404Z,118.13
2019-05-06T05:25:22.195Z,123.75
2019-05-06T05:27:13.812Z,123.75
2019-05-06T05:28:13.679Z,123.75
2019-05-06T05:30:06.347Z,129.38
2019-05-06T05:31:06.235Z,129.38
2019-05-06T05:32:58.914Z,135.00
2019-05-06T05:33:58.790Z,140.63
2019-05-06T05:35:52.548Z,146.25
2019-05-06T05:36:52.022Z,146.25
2019-05-06T05:38:44.013Z,146.25
2019-05-06T05:39:43.886Z,151.88
2019-05-06T05:41:36.551Z,151.88
2019-05-06T05:42:36.432Z,157.50
2019-05-06T05:44:29.109Z,157.50
2019-05-06T05:45:28.976Z,163.13
2019-05-06T05:47:22.145Z,168.75
2019-05-06T05:48:23.333Z,168.75
2019-05-06T05:50:14.205Z,168.75
2019-05-06T05:51:14.092Z,168.75
2019-05-06T05:53:06.784Z,163.13
2019-05-06T05:54:06.650Z,163.13
2019-05-06T05:55:59.316Z,163.13
2019-05-06T05:56:59.202Z,163.13
2019-05-06T05:58:53.496Z,168.75
2019-05-06T05:59:52.812Z,168.75
2019-05-06T06:01:44.437Z,174.38
2019-05-06T06:02:44.298Z,180.00
2019-05-06T06:04:36.981Z,185.63
2019-05-06T06:05:36.862Z,185.63
2019-05-06T06:07:29.551Z,191.25
2019-05-06T06:08:29.399Z,196.88
2019-05-06T06:10:22.571Z,202.50
2019-05-06T06:11:22.957Z,213.75
2019-05-06T06:13:14.628Z,225.00
2019-05-06T06:14:14.499Z,230.63
2019-05-06T06:16:07.159Z,241.88
2019-05-06T06:17:07.065Z,247.50
2019-05-06T06:18:59.717Z,253.13
2019-05-06T06:19:59.601Z,258.75
2019-05-06T06:21:52.437Z,270.00
2019-05-06T06:22:52.356Z,270.00
2019-05-06T06:24:44.821Z,286.88
2019-05-06T06:25:44.695Z,303.75
2019-05-06T06:27:37.364Z,315.00
2019-05-06T06:28:37.252Z,320.63
2019-05-06T06:30:29.913Z,331.88
2019-05-06T06:31:29.793Z,343.13
2019-05-06T06:33:22.499Z,360.00
2019-05-06T06:34:22.396Z,365.63
2019-05-06T06:36:15.015Z,388.13
2019-05-06T06:37:14.904Z,399.38
2019-05-06T06:39:07.592Z,427.50
2019-05-06T06:40:07.462Z,450.00
2019-05-06T06:42:00.147Z,506.25
2019-05-06T06:43:02.047Z,573.75
2019-05-06T06:44:52.839Z,714.38
2019-05-06T06:45:53.079Z,781.88
2019-05-06T06:47:45.253Z,900.00
2019-05-06T06:48:45.125Z,1074.38
2019-05-06T06:50:37.815Z,1305.00
2019-05-06T06:51:37.677Z,1153.13
2019-05-06T06:53:32.589Z,1102.50
2019-05-06T06:54:32.322Z,1018.13
2019-05-06T06:56:22.908Z,1063.13
2019-05-06T06:57:22.799Z,939.38
2019-05-06T06:59:15.491Z,888.75
2019-05-06T07:00:15.373Z,928.13
2019-05-06T07:02:08.056Z,905.63
2019-05-06T07:03:07.933Z,894.38
2019-05-06T07:05:02.389Z,939.38
2019-05-06T07:06:02.358Z,1006.88
2019-05-06T07:07:53.310Z,1175.63
2019-05-06T07:08:53.098Z,1434.38
2019-05-06T07:10:45.758Z,1575.00
2019-05-06T07:11:45.659Z,1423.13
2019-05-06T07:13:38.341Z,1546.88
2019-05-06T07:14:38.257Z,1265.63
2019-05-06T07:16:32.808Z,1366.88
2019-05-06T07:17:32.782Z,1181.25
2019-05-06T07:19:24.033Z,1108.13
2019-05-06T07:20:23.880Z,1125.00
2019-05-06T07:22:16.578Z,1102.50
2019-05-06T07:23:16.452Z,1080.00
2019-05-06T07:25:09.126Z,1192.50
2019-05-06T07:26:09.013Z,1501.88
2019-05-06T07:28:02.981Z,1080.00
2019-05-06T07:29:04.023Z,967.50
2019-05-06T07:30:54.268Z,956.25
2019-05-06T07:31:54.157Z,973.13
2019-05-06T07:33:46.856Z,990.00
2019-05-06T07:34:46.733Z,928.13
2019-05-06T07:36:39.410Z,860.63
2019-05-06T07:37:39.298Z,843.75
2019-05-06T07:39:33.325Z,866.25
2019-05-06T07:40:32.631Z,860.63
2019-05-06T07:42:24.709Z,860.63
2019-05-06T07:43:24.452Z,900.00
2019-05-06T07:45:17.118Z,911.25
2019-05-06T07:46:17.022Z,967.50
2019-05-06T07:48:09.709Z,1153.13
2019-05-06T07:49:09.585Z,1237.50
2019-05-06T07:51:03.029Z,1541.25
2019-05-06T07:52:02.907Z,1501.88
2019-05-06T07:53:54.857Z,1485.00
2019-05-06T07:54:54.727Z,1468.13
2019-05-06T07:56:47.402Z,1299.38
2019-05-06T07:57:49.822Z,1316.25
2019-05-06T07:59:42.371Z,1305.00
2019-05-06T08:00:42.307Z,1260.00
2019-05-06T08:02:33.059Z,1237.50
2019-05-06T08:03:33.110Z,1389.38
2019-05-06T08:05:25.644Z,1237.50
2019-05-06T08:06:25.545Z,1254.38
2019-05-06T08:08:18.242Z,1333.13
2019-05-06T08:09:18.121Z,2002.50
2019-05-06T08:11:12.380Z,1254.38
2019-05-06T08:12:12.413Z,1350.00
2019-05-06T08:14:03.399Z,1220.63
2019-05-06T08:15:05.408Z,1254.38
2019-05-06T08:16:55.969Z,1316.25
2019-05-06T08:17:55.853Z,1350.00
2019-05-06T08:19:48.530Z,1321.88
2019-05-06T08:20:48.421Z,1378.13
2019-05-06T08:22:42.275Z,1423.13
2019-05-06T08:23:42.793Z,1411.88
2019-05-06T08:25:34.668Z,1400.63
2019-05-06T08:26:34.573Z,1305.00
2019-05-06T08:28:38.636Z,1237.50
2019-05-06T08:29:27.151Z,1175.63
2019-05-06T08:31:22.422Z,984.38
2019-05-06T08:32:20.223Z,855.00
2019-05-06T08:34:13.930Z,680.63
2019-05-06T08:35:13.797Z,573.75
2019-05-06T08:37:06.487Z,416.25
2019-05-06T08:38:06.372Z,438.75
2019-05-06T08:39:59.062Z,691.88
2019-05-06T08:40:58.963Z,793.13
2019-05-06T08:42:53.186Z,646.88
2019-05-06T08:43:52.835Z,585.00
2019-05-06T08:45:44.193Z,495.00
2019-05-06T08:46:44.090Z,393.75
2019-05-06T08:48:36.774Z,382.50
2019-05-06T08:49:36.651Z,354.38
2019-05-06T08:51:29.372Z,410.63
2019-05-06T08:52:29.230Z,427.50
2019-05-06T08:54:22.731Z,483.75
2019-05-06T08:55:22.098Z,455.63
2019-05-06T08:57:14.497Z,421.88
2019-05-06T08:58:14.367Z,416.25
2019-05-06T09:00:07.032Z,410.63
2019-05-06T09:01:06.917Z,416.25
2019-05-06T09:03:00.108Z,500.63
2019-05-06T09:04:11.368Z,528.75
2019-05-06T09:05:53.122Z,483.75
2019-05-06T09:06:53.446Z,461.25
2019-05-06T09:08:45.225Z,433.13
2019-05-06T09:09:45.107Z,427.50
2019-05-06T09:11:37.792Z,416.25
2019-05-06T09:12:37.681Z,416.25
2019-05-06T09:14:32.409Z,416.25
2019-05-06T09:15:32.542Z,421.88
2019-05-06T09:17:22.948Z,444.38
2019-05-06T09:18:24.096Z,573.75
2019-05-06T09:20:15.515Z,658.13
2019-05-06T09:21:15.405Z,703.13
2019-05-06T09:23:08.085Z,826.88
2019-05-06T09:24:07.960Z,821.25
2019-05-06T09:26:02.669Z,810.00
2019-05-06T09:27:02.809Z,781.88
2019-05-06T09:28:53.221Z,658.13
2019-05-06T09:29:53.090Z,708.75
2019-05-06T09:31:45.757Z,646.88
2019-05-06T09:32:45.657Z,579.38
2019-05-06T09:34:38.385Z,556.88
2019-05-06T09:35:38.257Z,545.63
2019-05-06T09:37:32.536Z,517.50
2019-05-06T09:38:32.175Z,517.50
2019-05-06T09:40:23.522Z,523.13
2019-05-06T09:41:23.406Z,517.50
2019-05-06T09:43:16.102Z,511.88
2019-05-06T09:44:15.975Z,517.50
2019-05-06T09:46:08.645Z,523.13
2019-05-06T09:47:08.532Z,478.13
2019-05-06T09:49:03.288Z,472.50
2019-05-06T09:50:02.764Z,506.25
2019-05-06T09:51:53.769Z,556.88
2019-05-06T09:52:53.661Z,613.13
2019-05-06T09:54:46.355Z,613.13
2019-05-06T09:55:46.229Z,579.38
2019-05-06T09:57:38.901Z,495.00
2019-05-06T09:58:38.786Z,455.63
2019-05-06T10:00:32.917Z,410.63
2019-05-06T10:01:33.107Z,382.50
2019-05-06T10:03:24.046Z,438.75
2019-05-06T10:04:23.924Z,450.00
2019-05-06T10:06:16.593Z,523.13
2019-05-06T10:07:16.492Z,545.63
2019-05-06T10:09:09.197Z,585.00
2019-05-06T10:10:09.073Z,613.13
2019-05-06T10:12:02.249Z,669.38
2019-05-06T10:13:02.704Z,731.25
2019-05-06T10:14:54.826Z,804.38
2019-05-06T10:15:57.506Z,826.88
2019-05-06T10:17:47.379Z,978.75
2019-05-06T10:18:47.273Z,1068.75
2019-05-06T10:20:42.266Z,1147.50
2019-05-06T10:21:39.839Z,1136.25
2019-05-06T10:23:32.826Z,1102.50
2019-05-06T10:24:32.450Z,1080.00
2019-05-06T10:26:25.100Z,1057.50
2019-05-06T10:27:24.996Z,1068.75
2019-05-06T10:29:17.687Z,1068.75
2019-05-06T10:30:17.567Z,1040.63
2019-05-06T10:32:11.946Z,961.88
2019-05-06T10:33:10.148Z,922.50
2019-05-06T10:35:02.964Z,894.38
2019-05-06T10:36:02.728Z,916.88
2019-05-06T10:37:55.404Z,945.00
2019-05-06T10:38:55.303Z,967.50
2019-05-06T10:40:59.655Z,984.38
2019-05-06T10:41:47.899Z,990.00
2019-05-06T10:43:42.964Z,905.63
2019-05-06T10:44:42.775Z,849.38
2019-05-06T10:46:33.192Z,810.00
2019-05-06T10:47:33.180Z,838.13
2019-05-06T10:49:25.785Z,894.38
2019-05-06T10:50:25.648Z,900.00
2019-05-06T10:52:18.342Z,950.63
2019-05-06T10:53:18.231Z,900.00
2019-05-06T10:55:12.304Z,933.75
2019-05-06T10:56:12.679Z,961.88
2019-05-06T10:58:03.504Z,776.25
2019-05-06T10:59:03.395Z,714.38
2019-05-06T11:00:56.147Z,781.88
2019-05-06T11:01:56.100Z,770.63
2019-05-06T11:03:48.712Z,635.63
2019-05-06T11:04:48.589Z,562.50
2019-05-06T11:06:42.998Z,551.25
2019-05-06T11:07:43.094Z,601.88
2019-05-06T11:09:33.852Z,776.25
2019-05-06T11:10:40.902Z,810.00
2019-05-06T11:12:26.425Z,877.50
2019-05-06T11:13:26.321Z,905.63
2019-05-06T11:15:19.028Z,815.63
2019-05-06T11:16:18.908Z,815.63
2019-05-06T11:18:13.471Z,810.00
2019-05-06T11:19:13.307Z,821.25
2019-05-06T11:21:04.138Z,720.00
2019-05-06T11:22:04.036Z,714.38
2019-05-06T11:23:56.754Z,618.75
2019-05-06T11:24:56.608Z,534.38
2019-05-06T11:26:49.287Z,444.38
2019-05-06T11:27:49.176Z,444.38
2019-05-06T11:29:43.560Z,500.63
2019-05-06T11:30:42.488Z,528.75
2019-05-06T11:32:34.426Z,551.25
2019-05-06T11:33:34.331Z,641.25
2019-05-06T11:35:27.005Z,815.63
2019-05-06T11:36:26.891Z,849.38
2019-05-06T11:38:19.579Z,922.50
2019-05-06T11:39:19.459Z,922.50
2019-05-06T11:41:13.148Z,905.63
2019-05-06T11:42:25.039Z,871.88
2019-05-06T11:44:04.734Z,843.75
2019-05-06T11:45:04.607Z,781.88
2019-05-06T11:46:57.292Z,843.75
2019-05-06T11:47:57.181Z,939.38
2019-05-06T11:49:53.088Z,1012.50
2019-05-06T11:50:49.769Z,973.13
2019-05-06T11:52:43.274Z,871.88
2019-05-06T11:53:42.337Z,804.38
2019-05-06T11:55:38.752Z,697.50
2019-05-06T11:56:47.900Z,720.00
2019-05-06T11:58:27.602Z,776.25
2019-05-06T11:59:27.496Z,815.63
2019-05-06T12:01:20.153Z,871.88
2019-05-06T12:02:20.058Z,860.63
2019-05-06T12:04:13.928Z,843.75
2019-05-06T12:05:12.640Z,866.25
2019-05-06T12:07:11.071Z,826.88
2019-05-06T12:08:08.198Z,787.50
2019-05-06T12:09:57.899Z,680.63
2019-05-06T12:10:57.778Z,646.88
2019-05-06T12:12:50.461Z,652.50
2019-05-06T12:13:50.358Z,708.75
2019-05-06T12:15:43.148Z,855.00
2019-05-06T12:16:42.942Z,911.25
2019-05-06T12:18:35.625Z,911.25
2019-05-06T12:19:35.514Z,894.38
2019-05-06T12:21:28.217Z,821.25
2019-05-06T12:22:28.102Z,798.75
2019-05-06T12:24:22.850Z,793.13
2019-05-06T12:25:23.580Z,821.25
2019-05-06T12:27:13.372Z,759.38
2019-05-06T12:28:13.244Z,742.50
2019-05-06T12:30:05.957Z,888.75
2019-05-06T12:31:05.989Z,883.13
2019-05-06T12:32:58.497Z,900.00
2019-05-06T12:33:58.396Z,860.63
2019-05-06T12:35:52.059Z,815.63
2019-05-06T12:36:52.718Z,776.25
2019-05-06T12:38:43.661Z,708.75
2019-05-06T12:39:43.560Z,686.25
2019-05-06T12:41:36.252Z,641.25
2019-05-06T12:42:36.129Z,607.50
2019-05-06T12:44:28.868Z,641.25
2019-05-06T12:45:28.704Z,624.38
2019-05-06T12:47:21.381Z,613.13
2019-05-06T12:48:21.274Z,624.38
2019-05-06T12:50:13.958Z,635.63
2019-05-06T12:51:13.848Z,618.75
2019-05-06T12:53:06.523Z,466.88
2019-05-06T12:54:06.419Z,483.75
2019-05-06T12:55:59.109Z,517.50
2019-05-06T12:56:58.995Z,523.13
2019-05-06T12:58:52.566Z,506.25
2019-05-06T12:59:52.987Z,506.25
2019-05-06T13:01:45.864Z,534.38
2019-05-06T13:02:44.136Z,590.63
2019-05-06T13:04:54.523Z,646.88
2019-05-06T13:05:36.707Z,708.75
2019-05-06T13:07:29.374Z,703.13
2019-05-06T13:08:49.840Z,686.25
2019-05-06T13:10:23.058Z,652.50
2019-05-06T13:11:21.846Z,618.75
2019-05-06T13:13:14.525Z,646.88
2019-05-06T13:14:14.428Z,601.88
2019-05-06T13:16:07.111Z,641.25
2019-05-06T13:17:06.983Z,703.13
2019-05-06T13:19:00.165Z,765.00
2019-05-06T13:20:00.062Z,720.00
2019-05-06T13:21:52.759Z,641.25
2019-05-06T13:22:53.596Z,624.38
2019-05-06T13:24:45.346Z,646.88
2019-05-06T13:25:45.654Z,635.63
2019-05-06T13:27:37.898Z,691.88
2019-05-06T13:28:37.861Z,691.88
2019-05-06T13:30:32.502Z,669.38
2019-05-06T13:31:32.614Z,630.00
2019-05-06T13:33:23.178Z,579.38
2019-05-06T13:34:23.474Z,579.38
2019-05-06T13:36:15.623Z,534.38
2019-05-06T13:37:15.538Z,506.25
2019-05-06T13:39:14.438Z,495.00
2019-05-06T13:40:08.194Z,517.50
2019-05-06T13:42:01.225Z,556.88
2019-05-06T13:43:00.670Z,607.50
2019-05-06T13:44:53.503Z,630.00
2019-05-06T13:45:53.262Z,624.38
2019-05-06T13:47:46.811Z,601.88
2019-05-06T13:48:46.682Z,613.13
2019-05-06T13:50:39.369Z,635.63
2019-05-06T13:51:39.256Z,596.25
2019-05-06T13:53:39.255Z,483.75
2019-05-06T13:54:31.835Z,461.25
2019-05-06T13:56:24.538Z,416.25
2019-05-06T13:57:24.387Z,450.00
2019-05-06T13:59:17.091Z,461.25
2019-05-06T14:00:16.978Z,506.25
2019-05-06T14:02:09.717Z,528.75
2019-05-06T14:03:09.542Z,523.13
2019-05-06T14:05:02.898Z,540.00
2019-05-06T14:06:03.005Z,585.00
2019-05-06T14:07:54.862Z,630.00
2019-05-06T14:08:54.754Z,641.25
2019-05-06T14:10:56.839Z,641.25
2019-05-06T14:11:47.330Z,658.13
2019-05-06T14:13:42.218Z,680.63
2019-05-06T14:14:40.112Z,675.00
2019-05-06T14:16:33.527Z,646.88
2019-05-06T14:17:32.881Z,618.75
2019-05-06T14:19:25.351Z,528.75
2019-05-06T14:20:25.258Z,450.00
2019-05-06T14:22:17.944Z,371.25
2019-05-06T14:23:17.825Z,360.00
2019-05-06T14:25:12.526Z,399.38
2019-05-06T14:26:12.591Z,427.50
2019-05-06T14:28:03.257Z,455.63
2019-05-06T14:29:02.970Z,455.63
2019-05-06T14:30:55.840Z,427.50
2019-05-06T14:31:55.769Z,405.00
2019-05-06T14:33:48.779Z,399.38
2019-05-06T14:34:48.428Z,410.63
2019-05-06T14:36:43.357Z,483.75
2019-05-06T14:37:42.158Z,517.50
2019-05-06T14:39:48.640Z,517.50
2019-05-06T14:40:33.551Z,511.88
2019-05-06T14:42:26.238Z,495.00
2019-05-06T14:43:26.122Z,483.75
2019-05-06T14:45:18.830Z,528.75
2019-05-06T14:46:18.679Z,590.63
2019-05-06T14:48:11.371Z,669.38
2019-05-06T14:49:11.268Z,663.75
2019-05-06T14:51:03.962Z,646.88
2019-05-06T14:52:03.831Z,630.00
2019-05-06T14:53:57.036Z,551.25
2019-05-06T14:54:56.923Z,523.13
2019-05-06T14:56:49.618Z,511.88
2019-05-06T14:57:49.495Z,523.13
2019-05-06T14:59:42.359Z,540.00
2019-05-06T15:00:42.593Z,528.75
2019-05-06T15:02:34.776Z,450.00
2019-05-06T15:03:34.655Z,388.13
2019-05-06T15:05:28.324Z,309.38
2019-05-06T15:06:28.198Z,292.50
2019-05-06T15:08:22.468Z,286.88
2019-05-06T15:09:22.567Z,286.88
2019-05-06T15:11:13.474Z,315.00
2019-05-06T15:12:13.428Z,337.50
2019-05-06T15:14:06.020Z,371.25
2019-05-06T15:15:05.907Z,371.25
2019-05-06T15:16:58.624Z,376.88
2019-05-06T15:17:58.502Z,382.50
2019-05-06T15:19:52.602Z,416.25
2019-05-06T15:20:53.153Z,433.13
2019-05-06T15:22:43.784Z,466.88
2019-05-06T15:23:43.639Z,472.50
2019-05-06T15:25:36.330Z,495.00
2019-05-06T15:26:36.224Z,495.00
2019-05-06T15:28:28.916Z,455.63
2019-05-06T15:29:28.792Z,427.50
2019-05-06T15:31:22.899Z,393.75
2019-05-06T15:32:22.178Z,376.88
2019-05-06T15:34:14.031Z,303.75
2019-05-06T15:35:13.920Z,258.75
2019-05-06T15:37:06.616Z,213.75
2019-05-06T15:38:06.497Z,196.88
2019-05-06T15:39:59.165Z,202.50
2019-05-06T15:40:59.056Z,208.13
2019-05-06T15:42:53.350Z,230.63
2019-05-06T15:43:51.618Z,236.25
2019-05-06T15:45:44.295Z,230.63
2019-05-06T15:46:44.195Z,225.00
2019-05-06T15:48:36.880Z,208.13
2019-05-06T15:49:36.750Z,196.88
2019-05-06T15:51:29.446Z,185.63
2019-05-06T15:52:29.311Z,191.25
2019-05-06T15:54:22.714Z,202.50
2019-05-06T15:55:22.590Z,213.75
2019-05-06T15:57:14.575Z,191.25
2019-05-06T15:58:14.443Z,180.00
2019-05-06T16:00:07.133Z,185.63
2019-05-06T16:01:07.021Z,180.00
2019-05-06T16:02:59.703Z,196.88
2019-05-06T16:03:59.614Z,196.88
2019-05-06T16:05:54.648Z,202.50
2019-05-06T16:06:52.967Z,196.88
2019-05-06T16:08:44.821Z,191.25
2019-05-06T16:09:44.701Z,185.63
2019-05-06T16:11:37.393Z,163.13
2019-05-06T16:12:37.266Z,157.50
2019-05-06T16:14:34.098Z,157.50
2019-05-06T16:15:29.833Z,168.75
2019-05-06T16:17:24.007Z,185.63
2019-05-06T16:18:23.554Z,174.38
2019-05-06T16:20:15.572Z,163.13
2019-05-06T16:21:15.478Z,163.13
2019-05-06T16:23:08.152Z,168.75
2019-05-06T16:24:08.029Z,180.00
2019-05-06T16:26:02.834Z,208.13
2019-05-06T16:27:02.981Z,236.25
2019-05-06T16:28:53.297Z,264.38
2019-05-06T16:29:53.154Z,270.00
2019-05-06T16:31:45.847Z,241.88
2019-05-06T16:32:45.721Z,225.00
2019-05-06T16:34:38.396Z,202.50
2019-05-06T16:35:38.372Z,191.25
2019-05-06T16:37:32.926Z,151.88
2019-05-06T16:38:32.353Z,123.75
2019-05-06T16:40:23.687Z,90.00
2019-05-06T16:41:23.414Z,84.38
2019-05-06T16:43:16.095Z,90.00
2019-05-06T16:44:15.976Z,101.25
2019-05-06T16:46:08.635Z,95.63
2019-05-06T16:47:08.528Z,90.00
2019-05-06T16:49:02.404Z,101.25
2019-05-06T16:50:01.611Z,106.88
2019-05-06T16:51:54.298Z,106.88
2019-05-06T16:52:54.171Z,101.25
2019-05-06T16:54:46.846Z,95.63
2019-05-06T16:55:46.739Z,90.00
2019-05-06T16:57:39.422Z,78.75
2019-05-06T16:58:39.306Z,67.50
2019-05-06T17:00:32.254Z,61.88
2019-05-06T17:01:34.063Z,61.88
2019-05-06T17:03:24.716Z,61.88
2019-05-06T17:04:24.736Z,56.25
2019-05-06T17:06:17.106Z,50.63
2019-05-06T17:07:16.971Z,45.00
2019-05-06T17:09:20.064Z,45.00
2019-05-06T17:10:11.742Z,39.38
2019-05-06T17:12:02.799Z,45.00
2019-05-06T17:13:02.988Z,45.00
2019-05-06T17:14:54.752Z,39.38
2019-05-06T17:15:54.638Z,33.75
2019-05-06T17:17:47.333Z,28.13
2019-05-06T17:18:47.200Z,22.50
2019-05-06T17:20:39.883Z,22.50
2019-05-06T17:21:42.099Z,22.50
2019-05-06T17:23:32.599Z,28.13
2019-05-06T17:24:33.015Z,39.38
2019-05-06T17:26:25.144Z,61.88
2019-05-06T17:27:24.885Z,67.50
2019-05-06T17:29:17.574Z,78.75
2019-05-06T17:30:17.477Z,78.75
2019-05-06T17:32:11.964Z,84.38
2019-05-06T17:33:09.998Z,95.63
2019-05-06T17:35:02.880Z,146.25
2019-05-06T17:36:03.105Z,151.88
2019-05-06T17:37:55.343Z,106.88
2019-05-06T17:38:55.223Z,90.00
2019-05-06T17:40:47.895Z,61.88
2019-05-06T17:41:49.134Z,50.63
2019-05-06T17:43:41.238Z,56.25
2019-05-06T17:44:40.338Z,61.88
2019-05-06T17:46:33.418Z,78.75
2019-05-06T17:47:32.893Z,78.75
2019-05-06T17:49:25.577Z,61.88
2019-05-06T17:50:25.449Z,50.63
2019-05-06T17:52:18.141Z,33.75
2019-05-06T17:53:18.030Z,28.13
2019-05-06T17:55:11.892Z,39.38
2019-05-06T17:56:12.557Z,56.25
2019-05-06T17:58:04.745Z,73.13
2019-05-06T17:59:04.621Z,73.13
2019-05-06T18:00:57.284Z,78.75
2019-05-06T18:01:57.183Z,73.13
2019-05-06T18:03:49.866Z,67.50
2019-05-06T18:04:49.747Z,56.25
2019-05-06T18:06:42.677Z,39.38
2019-05-06T18:07:43.226Z,39.38
2019-05-06T18:09:34.987Z,39.38
2019-05-06T18:10:34.862Z,33.75
2019-05-06T18:12:27.540Z,28.13
2019-05-06T18:13:27.415Z,22.50
2019-05-06T18:15:20.079Z,16.88
2019-05-06T18:16:22.106Z,16.88
2019-05-06T18:18:13.103Z,16.88
2019-05-06T18:19:12.790Z,16.88
2019-05-06T18:21:05.199Z,16.88
2019-05-06T18:22:05.107Z,11.25
2019-05-06T18:23:57.847Z,5.63
2019-05-06T18:24:57.651Z,5.63
2019-05-06T18:26:50.323Z,5.63
2019-05-06T18:27:52.548Z,5.63
2019-05-06T18:29:42.915Z,5.63
2019-05-06T18:30:42.778Z,5.63
2019-05-06T18:32:35.955Z,0.00
2019-05-06T18:33:35.828Z,5.63
2019-05-06T18:35:28.498Z,5.63
2019-05-06T18:36:28.788Z,5.63
2019-05-06T18:38:21.817Z,5.63
2019-05-06T18:39:22.269Z,5.63
2019-05-06T18:41:13.650Z,0.00
2019-05-06T18:42:19.817Z,0.00
2019-05-06T18:44:06.222Z,0.00
2019-05-06T18:45:06.092Z,0.00
2019-05-06T18:46:58.763Z,0.00
2019-05-06T18:47:58.648Z,0.00
2019-05-06T18:49:52.309Z,0.00
2019-05-06T18:50:51.940Z,0.00
2019-05-06T18:52:43.910Z,0.00
2019-05-06T18:53:43.778Z,0.00
2019-05-06T18:55:36.451Z,0.00
2019-05-06T18:56:36.332Z,0.00
2019-05-06T18:58:29.018Z,0.00
2019-05-06T18:59:28.898Z,0.00
2019-05-06T19:01:23.305Z,0.00
2019-05-06T19:02:22.956Z,0.00
2019-05-06T19:04:14.153Z,0.00
2019-05-06T19:05:14.005Z,0.00
2019-05-06T19:07:12.794Z,0.00
2019-05-06T19:08:06.654Z,0.00
2019-05-06T19:09:59.357Z,0.00
2019-05-06T19:10:59.152Z,0.00
2019-05-06T19:12:52.700Z,0.00
2019-05-06T19:13:52.704Z,0.00
2019-05-06T19:15:44.467Z,0.00
2019-05-06T19:16:49.776Z,0.00
2019-05-06T19:18:38.666Z,0.00
2019-05-06T19:19:36.903Z,0.00
2019-05-06T19:21:31.860Z,0.00
2019-05-06T19:22:29.447Z,0.00
2019-05-06T19:24:22.760Z,0.00
2019-05-06T19:25:22.737Z,0.00
2019-05-06T19:27:15.384Z,0.00
2019-05-06T19:28:14.979Z,0.00
2019-05-06T19:30:32.712Z,0.00
2019-05-06T19:31:32.698Z,0.00
2019-05-06T19:33:25.308Z,0.00
2019-05-06T19:34:25.209Z,0.00
2019-05-06T19:36:17.873Z,0.00
2019-05-06T19:37:17.751Z,0.00
2019-05-06T19:39:12.624Z,0.00
2019-05-06T19:40:12.128Z,0.00
2019-05-06T19:42:05.145Z,0.00
2019-05-06T19:43:03.088Z,0.00
2019-05-06T19:44:55.706Z,0.00
2019-05-06T19:45:55.571Z,0.00
2019-05-06T19:47:48.267Z,0.00
2019-05-06T19:48:48.150Z,0.00
2019-05-06T19:50:42.469Z,0.00
2019-05-06T19:51:42.690Z,0.00
2019-05-06T19:53:33.398Z,0.00
2019-05-06T19:54:33.329Z,0.00
2019-05-06T19:56:26.450Z,0.00
2019-05-06T19:57:26.533Z,0.00
2019-05-06T19:59:19.028Z,0.00
2019-05-06T20:00:18.892Z,0.00
2019-05-06T20:02:12.898Z,0.00
2019-05-06T20:03:12.300Z,0.00
2019-05-06T20:05:04.138Z,0.00
2019-05-06T20:06:04.012Z,0.00
2019-05-06T20:07:56.675Z,0.00
2019-05-06T20:08:56.559Z,0.00
2019-05-06T20:10:49.244Z,0.00
2019-05-06T20:11:49.158Z,0.00
2019-05-06T20:13:41.811Z,0.00
2019-05-06T20:14:41.908Z,0.00
2019-05-06T20:16:34.345Z,0.00
2019-05-06T20:17:34.215Z,0.00
2019-05-06T20:19:31.098Z,0.00
2019-05-06T20:20:27.273Z,0.00
2019-05-06T20:22:20.074Z,0.00
2019-05-06T20:23:20.160Z,0.00
2019-05-06T20:25:13.143Z,0.00
2019-05-06T20:26:13.028Z,0.00
2019-05-06T20:28:05.682Z,0.00
2019-05-06T20:29:05.566Z,0.00
2019-05-06T20:30:58.253Z,0.00
2019-05-06T20:31:58.321Z,0.00
2019-05-06T20:33:52.764Z,0.00
2019-05-06T20:34:50.673Z,0.00
2019-05-06T20:36:43.346Z,0.00
2019-05-06T20:37:43.238Z,0.00
2019-05-06T20:39:35.935Z,0.00
2019-05-06T20:40:38.377Z,0.00
2019-05-06T20:42:29.323Z,0.00
2019-05-06T20:43:30.048Z,0.00
2019-05-06T20:45:22.404Z,0.00
2019-05-06T20:46:22.038Z,0.00
2019-05-06T20:48:14.419Z,0.00
2019-05-06T20:49:14.311Z,0.00
2019-05-06T20:51:07.014Z,0.00
2019-05-06T20:52:06.886Z,0.00
2019-05-06T20:53:59.583Z,0.00
2019-05-06T20:54:59.447Z,0.00
2019-05-06T20:56:53.090Z,0.00
2019-05-06T20:57:52.872Z,0.00
2019-05-06T20:59:44.676Z,0.00
2019-05-06T21:00:44.560Z,0.00
2019-05-06T21:02:37.227Z,0.00
2019-05-06T21:03:37.110Z,0.00
2019-05-06T21:05:32.228Z,0.00
2019-05-06T21:06:32.075Z,0.00
2019-05-06T21:08:22.827Z,0.00
2019-05-06T21:09:23.289Z,0.00
2019-05-06T21:11:25.375Z,0.00
2019-05-06T21:12:15.275Z,0.00
2019-05-06T21:14:07.955Z,0.00
2019-05-06T21:15:07.827Z,0.00
2019-05-06T21:17:02.341Z,0.00
2019-05-06T21:18:04.025Z,0.00
2019-05-06T21:19:53.055Z,0.00
2019-05-06T21:20:52.938Z,0.00
2019-05-06T21:22:48.732Z,0.00
2019-05-06T21:23:45.484Z,0.00
2019-05-06T21:25:38.167Z,0.00
2019-05-06T21:26:38.041Z,0.00
2019-05-06T21:28:30.707Z,0.00
2019-05-06T21:29:32.488Z,0.00
2019-05-06T21:31:23.280Z,0.00
2019-05-06T21:32:23.143Z,0.00
2019-05-06T21:34:15.826Z,0.00
2019-05-06T21:35:15.697Z,0.00
2019-05-06T21:37:08.358Z,0.00
2019-05-06T21:38:08.249Z,0.00
2019-05-06T21:40:02.696Z,0.00
2019-05-06T21:41:02.061Z,0.00
2019-05-06T21:42:53.456Z,0.00
2019-05-06T21:43:53.348Z,0.00
2019-05-06T21:45:46.179Z,0.00
2019-05-06T21:46:45.904Z,0.00
2019-05-06T21:48:38.564Z,0.00
2019-05-06T21:49:38.491Z,0.00
2019-05-06T21:51:32.822Z,0.00
2019-05-06T21:52:39.266Z,0.00
2019-05-06T21:54:23.691Z,0.00
2019-05-06T21:55:23.552Z,0.00
2019-05-06T21:57:16.275Z,0.00
2019-05-06T21:58:16.101Z,0.00
