createdAt,value
2023-01-21T05:16:04.909Z,100944.47
2023-01-21T05:18:32.681Z,100950.41
2023-01-21T05:20:59.237Z,100949.34
2023-01-21T05:23:25.711Z,100965.59
2023-01-21T05:25:52.198Z,100960.22
2023-01-21T05:28:18.671Z,100963.69
2023-01-21T05:30:46.303Z,100960.25
2023-01-21T05:33:13.295Z,100968.72
2023-01-21T05:35:40.100Z,100973.72
2023-01-21T05:38:06.545Z,100966.16
2023-01-21T05:40:33.046Z,100975.47
2023-01-21T05:42:59.639Z,100970.25
2023-01-21T05:45:26.176Z,100968.88
2023-01-21T05:47:52.726Z,100971.50
2023-01-21T05:50:19.505Z,100973.31
2023-01-21T05:52:45.998Z,100980.03
2023-01-21T05:55:12.512Z,100979.84
2023-01-21T05:57:39.101Z,100979.22
2023-01-21T06:00:06.309Z,100982.03
2023-01-21T06:02:32.837Z,100980.59
2023-01-21T06:04:59.383Z,100985.41
2023-01-21T06:07:25.981Z,100986.19
2023-01-21T06:09:52.552Z,100987.16
2023-01-21T06:12:19.006Z,100991.66
2023-01-21T06:14:45.516Z,100997.59
2023-01-21T06:17:13.290Z,100997.59
2023-01-21T06:19:39.809Z,100994.25
2023-01-21T06:22:06.420Z,100994.91
2023-01-21T06:24:33.002Z,101003.13
2023-01-21T06:26:59.460Z,101005.09
2023-01-21T06:29:26.018Z,101011.00
2023-01-21T06:31:52.658Z,101009.75
2023-01-21T06:34:19.922Z,101015.16
2023-01-21T06:36:46.434Z,101011.44
2023-01-21T06:39:12.995Z,101013.75
2023-01-21T06:41:39.861Z,101020.88
2023-01-21T06:44:07.597Z,101025.81
2023-01-21T06:46:34.311Z,101021.50
2023-01-21T06:49:01.076Z,101022.13
2023-01-21T06:51:27.537Z,101028.47
2023-01-21T06:53:54.197Z,101028.44
2023-01-21T06:56:22.118Z,101025.16
2023-01-21T06:58:48.805Z,101034.78
2023-01-21T07:01:15.430Z,101037.03
2023-01-21T07:03:42.255Z,101038.53
2023-01-21T07:06:10.180Z,101048.94
2023-01-21T07:08:36.670Z,101051.59
2023-01-21T07:11:05.341Z,101046.97
2023-01-21T07:13:32.030Z,101051.16
2023-01-21T07:16:00.832Z,101058.66
2023-01-21T07:18:27.849Z,101062.75
2023-01-21T07:20:54.934Z,101057.91
2023-01-21T07:23:21.933Z,101064.84
2023-01-21T07:25:48.573Z,101066.00
2023-01-21T07:28:40.965Z,101060.19
2023-01-21T07:31:07.586Z,101061.91
2023-01-21T07:33:34.115Z,101069.16
2023-01-21T07:36:00.793Z,101070.16
2023-01-21T07:38:27.606Z,101078.72
2023-01-21T07:40:54.410Z,101078.44
2023-01-21T07:43:21.113Z,101081.13
2023-01-21T07:45:47.945Z,101085.53
2023-01-21T07:48:14.525Z,101069.41
2023-01-21T07:50:41.038Z,101075.59
2023-01-21T07:53:07.745Z,101084.88
2023-01-21T07:55:34.226Z,101087.53
2023-01-21T07:58:00.831Z,101081.47
2023-01-21T08:00:42.708Z,101078.13
2023-01-21T08:03:09.289Z,101085.06
2023-01-21T08:05:35.782Z,101088.59
2023-01-21T08:08:02.295Z,101086.13
2023-01-21T08:10:28.816Z,101086.59
2023-01-21T08:12:55.385Z,101094.13
2023-01-21T08:15:21.915Z,101098.78
2023-01-21T08:17:49.047Z,101096.25
2023-01-21T08:20:15.598Z,101093.56
2023-01-21T08:22:44.856Z,101101.53
2023-01-21T08:25:11.837Z,101095.31
2023-01-21T08:27:38.504Z,101099.78
2023-01-21T08:30:05.527Z,101095.13
2023-01-21T08:32:33.321Z,101103.03
2023-01-21T08:34:59.909Z,101096.94
2023-01-21T08:37:26.557Z,101098.50
2023-01-21T08:39:53.020Z,101104.38
2023-01-21T08:42:19.837Z,101112.41
2023-01-21T08:44:46.897Z,101104.81
2023-01-21T08:47:13.616Z,101114.06
2023-01-21T08:50:35.233Z,101120.13
2023-01-21T08:55:53.943Z,101120.25
2023-01-21T08:58:20.522Z,101117.78
2023-01-21T09:00:47.151Z,101124.81
2023-01-21T09:03:16.983Z,101120.47
2023-01-21T09:05:43.634Z,101125.22
2023-01-21T09:08:16.258Z,101125.66
2023-01-21T09:11:01.094Z,101125.28
2023-01-21T09:13:35.646Z,101133.44
2023-01-21T09:16:02.189Z,101132.25
2023-01-21T09:18:28.876Z,101133.47
2023-01-21T09:21:03.993Z,101135.91
2023-01-21T09:23:36.489Z,101143.78
2023-01-21T09:26:07.006Z,101150.72
2023-01-21T09:28:38.706Z,101150.41
2023-01-21T09:31:08.207Z,101158.34
2023-01-21T09:33:43.426Z,101158.53
2023-01-21T09:39:00.047Z,101161.66
2023-01-21T09:41:40.219Z,101161.44
2023-01-21T09:44:25.867Z,101155.63
2023-01-21T09:47:03.610Z,101164.34
2023-01-21T09:49:41.805Z,101165.72
2023-01-21T09:52:35.891Z,101168.34
2023-01-21T09:55:04.015Z,101164.81
2023-01-21T09:57:49.006Z,101177.75
2023-01-21T10:00:24.972Z,101162.00
2023-01-21T10:02:59.267Z,101167.25
2023-01-21T10:05:52.858Z,101177.88
2023-01-21T10:09:05.193Z,101179.81
2023-01-21T10:11:40.446Z,101169.69
2023-01-21T10:14:22.578Z,101185.16
2023-01-21T10:16:52.372Z,101181.38
2023-01-21T10:19:24.557Z,101174.63
2023-01-21T10:22:04.162Z,101166.72
2023-01-21T10:24:38.823Z,101177.00
2023-01-21T10:27:05.580Z,101160.63
2023-01-21T10:29:36.348Z,101161.69
2023-01-21T10:32:07.107Z,101175.69
2023-01-21T10:34:43.653Z,101170.97
2023-01-21T10:37:45.929Z,101165.28
2023-01-21T10:40:48.655Z,101163.94
2023-01-21T10:47:21.340Z,101164.91
2023-01-21T10:50:08.563Z,101156.16
2023-01-21T10:52:54.587Z,101151.38
2023-01-21T10:55:33.210Z,101162.41
2023-01-21T10:58:22.602Z,101162.59
2023-01-21T11:00:59.455Z,101172.03
2023-01-21T11:06:33.506Z,101175.81
2023-01-21T11:09:03.823Z,101182.72
2023-01-21T11:11:35.079Z,101185.16
2023-01-21T11:14:14.431Z,101187.38
2023-01-21T11:16:48.712Z,101180.84
2023-01-21T11:19:16.862Z,101183.38
2023-01-21T11:22:05.340Z,101188.41
2023-01-21T11:24:52.861Z,101178.56
2023-01-21T11:27:28.667Z,101178.94
2023-01-21T11:29:55.467Z,101182.09
2023-01-21T11:32:27.658Z,101186.44
2023-01-21T11:35:15.844Z,101182.16
2023-01-21T11:37:45.643Z,101184.03
2023-01-21T11:40:25.786Z,101180.84
2023-01-21T11:42:56.350Z,101187.81
2023-01-21T11:45:36.309Z,101199.81
2023-01-21T11:48:20.260Z,101189.72
2023-01-21T11:50:53.222Z,101187.09
2023-01-21T11:53:20.224Z,101189.69
2023-01-21T11:55:51.223Z,101181.69
2023-01-21T11:58:30.640Z,101180.97
2023-01-21T12:01:01.902Z,101193.44
2023-01-21T12:03:40.868Z,101193.09
2023-01-21T12:06:08.063Z,101192.31
2023-01-21T12:08:37.753Z,101186.34
2023-01-21T12:11:07.715Z,101193.81
2023-01-21T12:13:50.377Z,101184.63
2023-01-21T12:16:23.367Z,101184.84
2023-01-21T12:19:09.117Z,101184.81
2023-01-21T12:22:11.565Z,101183.97
2023-01-21T12:24:51.137Z,101192.59
2023-01-21T12:27:42.802Z,101190.53
2023-01-21T12:30:32.140Z,101193.94
2023-01-21T12:33:12.114Z,101193.56
2023-01-21T12:36:07.437Z,101187.88
2023-01-21T12:38:41.218Z,101189.28
2023-01-21T12:41:27.344Z,101190.75
2023-01-21T12:44:02.227Z,101191.06
2023-01-21T12:46:41.453Z,101184.44
2023-01-21T12:49:19.119Z,101189.28
2023-01-21T12:51:50.571Z,101184.56
2023-01-21T12:54:27.715Z,101176.47
2023-01-21T12:57:09.873Z,101180.19
2023-01-21T12:59:53.902Z,101177.22
2023-01-21T13:02:52.847Z,101169.38
2023-01-21T13:05:44.407Z,101176.63
2023-01-21T13:08:38.149Z,101175.81
2023-01-21T13:11:30.659Z,101174.78
2023-01-21T13:14:04.625Z,101185.84
2023-01-21T13:16:33.464Z,101175.09
2023-01-21T13:19:00.726Z,101172.97
2023-01-21T13:21:49.451Z,101177.47
2023-01-21T13:24:29.685Z,101166.81
2023-01-21T13:27:44.745Z,101176.41
2023-01-21T13:30:43.751Z,101174.88
2023-01-21T13:33:31.345Z,101171.19
2023-01-21T13:36:32.887Z,101173.19
2023-01-21T13:39:12.096Z,101163.06
2023-01-21T13:41:59.985Z,101167.97
2023-01-21T13:44:54.834Z,101161.97
2023-01-21T13:47:37.012Z,101166.31
2023-01-21T13:50:21.773Z,101166.59
2023-01-21T13:53:00.430Z,101168.28
2023-01-21T13:55:36.249Z,101168.97
2023-01-21T13:58:15.841Z,101174.06
2023-01-21T14:01:05.914Z,101171.47
2023-01-21T14:03:45.144Z,101171.72
2023-01-21T14:06:49.658Z,101165.31
2023-01-21T14:09:27.474Z,101172.34
2023-01-21T14:12:01.949Z,101178.44
2023-01-21T14:14:47.023Z,101180.09
2023-01-21T14:17:23.596Z,101188.69
2023-01-21T14:20:25.683Z,101186.66
2023-01-21T14:23:15.308Z,101180.09
2023-01-21T14:25:41.796Z,101182.28
2023-01-21T14:28:29.689Z,101182.75
2023-01-21T14:31:06.905Z,101187.19
2023-01-21T14:34:06.013Z,101190.09
2023-01-21T14:36:59.676Z,101199.56
2023-01-21T14:39:26.154Z,101194.97
2023-01-21T14:42:05.110Z,101192.66
2023-01-21T14:44:42.690Z,101195.91
2023-01-21T14:47:14.722Z,101192.09
2023-01-21T14:49:47.560Z,101202.22
2023-01-21T14:52:27.896Z,101183.78
2023-01-21T14:54:54.771Z,101190.59
2023-01-21T14:57:26.568Z,101194.53
2023-01-21T15:00:01.267Z,101181.34
2023-01-21T15:02:34.246Z,101191.94
2023-01-21T15:05:10.054Z,101189.91
2023-01-21T15:07:43.220Z,101184.09
2023-01-21T15:10:20.012Z,101197.34
2023-01-21T15:12:53.862Z,101195.09
2023-01-21T15:15:36.985Z,101193.44
2023-01-21T15:18:09.685Z,101201.31
2023-01-21T15:20:42.221Z,101203.53
2023-01-21T15:23:17.953Z,101200.91
2023-01-21T15:26:11.147Z,101194.66
2023-01-21T15:28:48.765Z,101194.03
2023-01-21T15:31:21.592Z,101205.59
2023-01-21T15:33:49.731Z,101204.78
2023-01-21T15:36:26.912Z,101214.91
2023-01-21T15:39:00.751Z,101211.16
2023-01-21T15:41:48.449Z,101218.28
2023-01-21T15:44:27.942Z,101214.59
2023-01-21T15:46:54.448Z,101208.94
2023-01-21T15:49:43.537Z,101212.47
2023-01-21T15:53:04.320Z,101214.69
2023-01-21T15:55:47.762Z,101222.91
2023-01-21T15:58:29.629Z,101219.41
2023-01-21T16:01:07.654Z,101212.78
2023-01-21T16:03:55.038Z,101210.00
2023-01-21T16:06:40.309Z,101216.59
2023-01-21T16:09:09.201Z,101209.16
2023-01-21T16:12:04.132Z,101220.00
2023-01-21T16:15:05.899Z,101228.84
2023-01-21T16:17:44.623Z,101239.34
2023-01-21T16:20:23.231Z,101235.91
2023-01-21T16:22:53.835Z,101231.88
2023-01-21T16:25:24.945Z,101235.47
2023-01-21T16:27:54.034Z,101231.97
2023-01-21T16:30:37.541Z,101230.06
2023-01-21T16:33:13.551Z,101225.75
2023-01-21T16:35:46.556Z,101221.81
2023-01-21T16:38:24.828Z,101228.09
2023-01-21T16:41:15.607Z,101225.13
2023-01-21T16:43:54.102Z,101208.78
2023-01-21T16:46:25.506Z,101207.16
2023-01-21T16:48:57.258Z,101212.25
2023-01-21T16:51:29.554Z,101214.31
2023-01-21T16:54:24.257Z,101207.59
2023-01-21T16:57:00.785Z,101214.56
2023-01-21T16:59:44.910Z,101211.84
2023-01-21T17:02:22.618Z,101206.09
2023-01-21T17:04:49.550Z,101202.69
2023-01-21T17:07:30.413Z,101211.22
2023-01-21T17:10:08.011Z,101204.47
2023-01-21T17:12:36.435Z,101203.75
2023-01-21T17:15:16.492Z,101203.56
2023-01-21T17:17:46.015Z,101203.66
2023-01-21T17:20:34.359Z,101204.84
2023-01-21T17:23:16.681Z,101201.63
2023-01-21T17:25:43.861Z,101198.94
2023-01-21T17:28:28.691Z,101198.97
2023-01-21T17:31:14.072Z,101195.97
2023-01-21T17:33:41.403Z,101206.88
2023-01-21T17:36:11.894Z,101208.41
2023-01-21T17:38:40.979Z,101212.66
2023-01-21T17:41:09.707Z,101211.09
2023-01-21T17:43:39.179Z,101223.28
2023-01-21T17:46:06.646Z,101222.81
2023-01-21T17:48:39.443Z,101216.91
2023-01-21T17:51:09.760Z,101220.28
2023-01-21T17:53:55.796Z,101232.81
2023-01-21T17:56:50.500Z,101219.88
2023-01-21T17:59:55.884Z,101224.88
2023-01-21T18:02:24.416Z,101217.47
2023-01-21T18:04:51.139Z,101223.00
2023-01-21T18:07:20.646Z,101220.69
2023-01-21T18:10:05.331Z,101224.25
2023-01-21T18:12:38.035Z,101217.16
2023-01-21T18:15:36.349Z,101228.25
2023-01-21T18:18:04.067Z,101222.66
2023-01-21T18:20:30.849Z,101225.50
2023-01-21T18:23:16.415Z,101215.19
2023-01-21T18:26:50.404Z,101221.56
2023-01-21T18:29:30.738Z,101225.03
2023-01-21T18:31:58.532Z,101219.06
2023-01-21T18:34:25.545Z,101215.66
2023-01-21T18:36:52.113Z,101213.88
2023-01-21T18:39:19.919Z,101221.41
2023-01-21T18:41:46.726Z,101222.81
2023-01-21T18:44:14.051Z,101222.19
2023-01-21T18:46:43.673Z,101222.78
2023-01-21T18:49:19.002Z,101211.28
2023-01-21T18:51:46.751Z,101217.53
2023-01-21T18:54:14.391Z,101217.97
2023-01-21T18:56:42.435Z,101213.69
2023-01-21T18:59:15.220Z,101221.34
2023-01-21T19:01:46.284Z,101219.75
2023-01-21T19:04:18.932Z,101219.16
2023-01-21T19:06:50.500Z,101218.41
2023-01-21T19:09:20.865Z,101214.84
2023-01-21T19:11:48.051Z,101219.81
2023-01-21T19:14:14.751Z,101209.69
2023-01-21T19:16:42.739Z,101220.59
2023-01-21T19:19:19.015Z,101214.91
2023-01-21T19:21:46.284Z,101219.16
2023-01-21T19:24:12.752Z,101215.19
2023-01-21T19:26:39.495Z,101220.78
2023-01-21T19:29:13.473Z,101228.22
2023-01-21T19:31:40.137Z,101215.63
2023-01-21T19:34:06.678Z,101202.88
2023-01-21T19:36:33.117Z,101212.69
2023-01-21T19:39:01.389Z,101206.09
2023-01-21T19:41:27.978Z,101210.91
2023-01-21T19:43:54.527Z,101208.47
2023-01-21T19:46:23.810Z,101210.88
2023-01-21T19:48:53.342Z,101195.81
2023-01-21T19:51:19.953Z,101198.91
2023-01-21T19:53:46.518Z,101192.81
2023-01-21T19:56:16.782Z,101196.97
2023-01-21T19:58:46.884Z,101188.75
2023-01-21T20:01:16.057Z,101194.63
2023-01-21T20:03:54.583Z,101184.50
2023-01-21T20:06:26.779Z,101202.59
2023-01-21T20:08:53.663Z,101189.91
2023-01-21T20:11:20.491Z,101194.06
2023-01-21T20:13:47.259Z,101188.84
2023-01-21T20:16:20.999Z,101194.59
2023-01-21T20:18:49.430Z,101205.06
2023-01-21T20:21:16.157Z,101197.53
2023-01-21T20:23:42.734Z,101207.97
2023-01-21T20:26:16.520Z,101212.31
2023-01-21T20:28:47.802Z,101193.31
2023-01-21T20:31:14.577Z,101196.75
2023-01-21T20:33:43.816Z,101197.84
2023-01-21T20:36:19.175Z,101200.72
2023-01-21T20:38:45.970Z,101193.13
2023-01-21T20:41:14.329Z,101195.88
2023-01-21T20:43:52.335Z,101194.22
2023-01-21T20:46:29.845Z,101195.50
2023-01-21T20:48:57.705Z,101197.53
2023-01-21T20:51:25.355Z,101194.06
2023-01-21T20:53:52.101Z,101188.38
2023-01-21T20:56:26.638Z,101186.47
2023-01-21T20:59:02.550Z,101183.28
2023-01-21T21:01:34.953Z,101182.25
2023-01-21T21:04:01.825Z,101174.13
2023-01-21T21:06:31.145Z,101173.75
2023-01-21T21:08:57.942Z,101170.09
2023-01-21T21:11:24.738Z,101172.22
2023-01-21T21:13:52.421Z,101179.88
2023-01-21T21:16:27.613Z,101167.31
2023-01-21T21:18:54.290Z,101168.25
2023-01-21T21:21:23.584Z,101167.44
2023-01-21T21:23:51.621Z,101159.84
2023-01-21T21:26:26.603Z,101148.53
2023-01-21T21:28:55.005Z,101140.75
2023-01-21T21:31:22.410Z,101133.69
2023-01-21T21:33:49.215Z,101135.50
2023-01-21T21:36:20.864Z,101138.88
2023-01-21T21:38:48.229Z,101135.66
2023-01-21T21:41:35.873Z,101130.06
2023-01-21T21:44:02.998Z,101138.88
2023-01-21T21:46:50.248Z,101132.34
2023-01-21T21:49:16.799Z,101137.13
2023-01-21T21:51:45.615Z,101132.94
2023-01-21T21:54:14.957Z,101138.50
2023-01-21T21:56:42.469Z,101135.50
2023-01-21T21:59:09.023Z,101134.59
2023-01-21T22:01:35.997Z,101142.38
2023-01-21T22:04:03.600Z,101132.81
2023-01-21T22:06:31.050Z,101121.53
2023-01-21T22:09:00.977Z,101116.56
2023-01-21T22:11:28.558Z,101114.69
2023-01-21T22:13:56.167Z,101106.81
2023-01-21T22:16:25.944Z,101110.22
2023-01-21T22:18:52.674Z,101107.84
2023-01-21T22:21:21.679Z,101112.56
2023-01-21T22:23:49.321Z,101114.06
2023-01-21T22:26:18.817Z,101113.34
2023-01-21T22:28:45.784Z,101101.38
2023-01-21T22:31:32.312Z,101105.75
2023-01-21T22:33:59.645Z,101110.09
2023-01-21T22:36:29.648Z,101104.50
2023-01-21T22:38:56.264Z,101102.38
2023-01-21T22:41:24.133Z,101096.13
2023-01-21T22:43:51.400Z,101090.34
2023-01-21T22:46:24.089Z,101093.81
2023-01-21T22:48:51.372Z,101100.34
2023-01-21T22:51:19.518Z,101097.41
2023-01-21T22:53:46.151Z,101089.41
2023-01-21T22:56:15.110Z,101093.81
2023-01-21T22:58:42.531Z,101088.56
