createdAt,value
2023-05-14T00:00:38.886Z,69.36
2023-05-14T00:11:01.290Z,70.37
2023-05-14T00:21:03.700Z,72.28
2023-05-14T00:31:06.111Z,73.05
2023-05-14T00:41:08.405Z,71.25
2023-05-14T00:51:11.574Z,72.32
2023-05-14T01:01:15.504Z,71.61
2023-05-14T01:11:22.640Z,73.37
2023-05-14T01:21:38.076Z,72.44
2023-05-14T01:31:44.358Z,71.55
2023-05-14T01:41:47.549Z,73.50
2023-05-14T01:51:49.906Z,72.94
2023-05-14T02:01:52.307Z,73.73
2023-05-14T02:11:54.587Z,74.75
2023-05-14T02:21:56.931Z,73.84
2023-05-14T02:31:59.258Z,72.01
2023-05-14T02:42:01.543Z,71.17
2023-05-14T05:50:09.979Z,64.26
2023-05-14T06:00:15.820Z,60.65
2023-05-14T06:10:18.154Z,59.08
2023-05-14T06:20:20.710Z,57.88
2023-05-14T06:30:23.505Z,56.00
2023-05-14T06:40:26.170Z,55.09
2023-05-14T06:50:28.678Z,52.52
2023-05-14T07:00:30.977Z,49.12
2023-05-14T07:10:33.566Z,48.68
2023-05-14T07:20:35.947Z,47.57
2023-05-14T07:30:38.259Z,49.31
2023-05-14T07:40:40.570Z,49.69
2023-05-14T07:50:42.835Z,47.50
2023-05-14T08:00:45.137Z,46.30
2023-05-14T08:10:47.434Z,44.32
2023-05-14T08:20:49.816Z,41.67
2023-05-14T08:30:52.295Z,43.93
2023-05-14T08:40:58.200Z,43.17
2023-05-14T08:51:01.115Z,42.97
2023-05-14T09:01:04.069Z,42.28
2023-05-14T09:11:07.035Z,41.76
2023-05-14T09:21:09.329Z,42.18
2023-05-14T09:31:11.652Z,42.54
2023-05-14T09:41:13.930Z,40.22
2023-05-14T09:51:17.926Z,42.83
2023-05-14T10:01:21.305Z,41.73
2023-05-14T10:11:31.140Z,44.34
2023-05-14T10:21:35.931Z,44.73
2023-05-14T10:31:55.632Z,42.14
2023-05-14T10:41:57.991Z,40.43
2023-05-14T10:52:01.887Z,41.05
2023-05-14T11:02:05.812Z,41.98
2023-05-14T11:12:08.986Z,42.14
2023-05-14T11:22:13.887Z,43.48
2023-05-14T11:32:17.387Z,43.29
2023-05-14T11:42:21.084Z,43.72
2023-05-14T11:52:23.461Z,45.07
2023-05-14T12:02:29.546Z,44.85
2023-05-14T12:12:37.448Z,45.74
2023-05-14T12:22:42.585Z,47.81
2023-05-14T12:32:44.965Z,48.29
2023-05-14T12:42:47.424Z,48.11
2023-05-14T12:52:49.726Z,48.41
2023-05-14T13:02:52.331Z,48.35
2023-05-14T13:12:54.733Z,49.13
2023-05-14T13:22:57.612Z,48.10
2023-05-14T13:33:00.138Z,48.02
2023-05-14T13:43:03.288Z,48.15
2023-05-14T13:53:05.781Z,48.07
2023-05-14T14:03:08.450Z,48.36
2023-05-14T14:13:11.269Z,50.56
2023-05-14T14:23:13.561Z,51.23
2023-05-14T14:33:15.988Z,54.65
2023-05-14T14:43:18.356Z,57.71
2023-05-14T14:53:21.934Z,59.15
2023-05-14T15:03:26.017Z,60.46
2023-05-14T15:13:29.512Z,61.72
2023-05-14T15:23:31.893Z,62.70
2023-05-14T15:33:34.257Z,63.16
2023-05-14T15:43:36.590Z,63.51
2023-05-14T15:53:38.885Z,60.81
2023-05-14T16:03:41.256Z,62.51
2023-05-14T16:13:43.727Z,63.28
2023-05-14T16:23:46.482Z,65.05
2023-05-14T16:33:48.740Z,63.34
2023-05-14T16:43:51.963Z,62.43
2023-05-14T16:53:55.596Z,64.64
2023-05-14T17:03:58.029Z,66.36
2023-05-14T17:14:00.361Z,66.28
2023-05-14T17:24:02.074Z,66.60
2023-05-14T17:34:04.424Z,67.56
2023-05-14T17:44:06.692Z,67.70
2023-05-14T17:54:09.222Z,68.72
2023-05-14T18:04:11.590Z,69.07
2023-05-14T18:14:14.029Z,69.07
2023-05-14T18:24:16.459Z,70.14
2023-05-14T18:34:18.750Z,70.13
2023-05-14T18:44:21.130Z,71.57
2023-05-14T18:54:23.419Z,71.19
2023-05-14T19:04:25.716Z,72.07
2023-05-14T19:14:28.155Z,71.28
2023-05-14T19:24:31.109Z,71.14
2023-05-14T19:34:33.422Z,72.67
2023-05-14T19:44:35.799Z,71.92
2023-05-14T19:54:38.123Z,72.33
2023-05-14T20:04:41.088Z,72.34
2023-05-14T20:14:43.785Z,72.90
2023-05-14T20:24:46.165Z,73.41
2023-05-14T20:40:12.876Z,73.27
2023-05-14T20:50:15.225Z,73.17
2023-05-14T21:00:17.949Z,73.01
2023-05-14T21:10:20.295Z,73.06
2023-05-14T21:20:22.589Z,73.40
2023-05-14T21:30:24.998Z,72.90
2023-05-14T21:40:27.328Z,73.39
2023-05-14T21:50:29.605Z,73.84
2023-05-14T22:00:32.066Z,74.74
2023-05-14T22:10:35.374Z,74.90
2023-05-14T22:20:37.640Z,76.17
2023-05-14T22:30:39.887Z,76.09
2023-05-14T22:40:42.223Z,75.58
2023-05-14T22:50:44.590Z,76.09
2023-05-14T23:00:46.898Z,76.22
2023-05-14T23:10:49.172Z,75.66
2023-05-14T23:20:51.468Z,75.51
2023-05-14T23:30:53.844Z,76.15
2023-05-14T23:40:56.148Z,76.32
2023-05-14T23:50:58.497Z,75.49
