createdAt,value
2018-07-17T00:01:53.541Z,99.90
2018-07-17T00:04:26.657Z,99.90
2018-07-17T00:06:56.870Z,99.90
2018-07-17T00:09:25.088Z,99.90
2018-07-17T00:11:56.091Z,99.90
2018-07-17T00:14:32.147Z,99.90
2018-07-17T00:17:00.291Z,99.90
2018-07-17T00:19:34.710Z,99.90
2018-07-17T00:22:07.274Z,99.90
2018-07-17T00:24:41.791Z,99.90
2018-07-17T00:27:12.775Z,99.90
2018-07-17T00:29:41.129Z,99.90
2018-07-17T00:32:09.432Z,99.90
2018-07-17T00:34:38.124Z,99.90
2018-07-17T00:37:06.371Z,99.90
2018-07-17T00:39:44.026Z,99.90
2018-07-17T00:42:12.133Z,99.90
2018-07-17T00:44:44.264Z,99.90
2018-07-17T00:47:17.514Z,99.90
2018-07-17T00:49:45.694Z,99.90
2018-07-17T00:52:18.838Z,99.90
2018-07-17T00:54:50.910Z,99.90
2018-07-17T00:57:19.020Z,99.90
2018-07-17T00:59:49.728Z,99.90
2018-07-17T01:02:23.515Z,99.90
2018-07-17T01:05:00.221Z,99.90
2018-07-17T01:07:39.547Z,99.90
2018-07-17T01:10:24.662Z,99.90
2018-07-17T01:12:54.203Z,99.90
2018-07-17T01:15:35.443Z,99.90
2018-07-17T01:18:03.771Z,99.90
2018-07-17T01:20:32.119Z,99.90
2018-07-17T01:23:05.478Z,99.90
2018-07-17T01:25:38.589Z,99.90
2018-07-17T01:28:11.870Z,99.90
2018-07-17T01:30:42.056Z,99.90
2018-07-17T01:33:10.251Z,99.90
2018-07-17T01:35:44.149Z,99.90
2018-07-17T01:38:12.286Z,99.90
2018-07-17T01:40:45.338Z,99.90
2018-07-17T01:43:16.850Z,99.90
2018-07-17T01:45:47.203Z,99.90
2018-07-17T01:48:17.499Z,99.90
2018-07-17T01:50:45.716Z,99.90
2018-07-17T01:53:20.166Z,99.90
2018-07-17T01:55:51.379Z,99.90
2018-07-17T01:58:22.266Z,99.90
2018-07-17T02:00:50.611Z,99.90
2018-07-17T02:03:24.942Z,99.90
2018-07-17T02:05:58.830Z,99.90
2018-07-17T02:08:26.974Z,99.90
2018-07-17T02:11:09.622Z,99.90
2018-07-17T02:13:37.641Z,99.90
2018-07-17T02:16:12.255Z,99.90
2018-07-17T02:18:46.839Z,99.90
2018-07-17T02:21:17.714Z,99.90
2018-07-17T02:23:47.895Z,99.90
2018-07-17T02:26:16.106Z,99.90
2018-07-17T02:28:50.734Z,99.90
2018-07-17T02:31:24.910Z,99.90
2018-07-17T02:33:55.810Z,99.90
2018-07-17T02:36:24.087Z,99.90
2018-07-17T02:38:56.424Z,99.90
2018-07-17T02:41:31.025Z,99.90
2018-07-17T02:44:05.618Z,99.90
2018-07-17T02:46:33.779Z,99.90
2018-07-17T02:49:04.907Z,99.90
2018-07-17T02:51:44.583Z,99.90
2018-07-17T02:54:16.990Z,99.90
2018-07-17T02:56:51.383Z,99.90
2018-07-17T02:59:24.708Z,99.90
2018-07-17T03:01:55.883Z,99.90
2018-07-17T03:04:24.277Z,99.90
2018-07-17T03:06:52.578Z,99.90
2018-07-17T03:09:27.203Z,99.90
2018-07-17T03:11:55.234Z,99.90
2018-07-17T03:14:29.911Z,99.90
2018-07-17T03:17:04.430Z,99.90
2018-07-17T03:19:37.303Z,99.90
2018-07-17T03:22:05.513Z,99.90
2018-07-17T03:24:33.706Z,99.90
2018-07-17T03:27:09.954Z,99.90
2018-07-17T03:29:41.310Z,99.90
2018-07-17T03:32:21.878Z,99.90
2018-07-17T03:34:55.823Z,99.90
2018-07-17T03:37:23.979Z,99.90
2018-07-17T03:39:58.247Z,99.90
2018-07-17T03:42:29.245Z,99.90
2018-07-17T03:44:57.733Z,99.90
2018-07-17T03:47:25.875Z,99.90
2018-07-17T03:50:05.583Z,99.90
2018-07-17T03:55:09.895Z,99.90
2018-07-17T03:57:39.994Z,99.90
2018-07-17T04:00:08.239Z,99.90
2018-07-17T04:02:43.941Z,99.90
2018-07-17T04:05:12.159Z,99.90
2018-07-17T04:07:47.362Z,99.90
2018-07-17T04:10:18.549Z,99.90
2018-07-17T04:12:47.261Z,99.90
2018-07-17T04:15:18.579Z,99.90
2018-07-17T04:17:48.823Z,99.90
2018-07-17T04:20:16.997Z,99.90
2018-07-17T04:22:47.827Z,99.90
2018-07-17T04:25:16.038Z,99.90
2018-07-17T04:27:47.031Z,99.90
2018-07-17T04:30:17.680Z,99.90
2018-07-17T04:32:48.783Z,99.90
2018-07-17T04:35:17.014Z,99.90
2018-07-17T04:37:50.002Z,99.90
2018-07-17T04:40:20.353Z,99.90
2018-07-17T04:42:48.874Z,99.90
2018-07-17T04:45:17.355Z,99.90
2018-07-17T04:47:45.648Z,99.90
2018-07-17T04:50:13.794Z,99.90
2018-07-17T04:52:44.862Z,99.90
2018-07-17T04:55:13.219Z,99.90
2018-07-17T04:57:41.414Z,99.90
2018-07-17T05:00:15.855Z,99.90
2018-07-17T05:02:47.939Z,99.90
2018-07-17T05:05:27.718Z,99.90
2018-07-17T05:07:58.654Z,99.90
2018-07-17T05:10:28.881Z,99.90
2018-07-17T05:12:57.152Z,99.90
2018-07-17T05:15:32.343Z,99.90
2018-07-17T05:18:04.844Z,99.90
2018-07-17T05:20:35.750Z,99.90
2018-07-17T05:23:03.881Z,99.90
2018-07-17T05:25:36.281Z,99.90
2018-07-17T05:28:08.507Z,99.90
2018-07-17T05:30:53.558Z,99.90
2018-07-17T05:33:21.659Z,99.90
2018-07-17T05:35:52.627Z,99.90
2018-07-17T05:38:20.686Z,99.90
2018-07-17T05:41:00.379Z,99.90
2018-07-17T05:43:28.518Z,99.90
2018-07-17T05:46:05.301Z,99.90
2018-07-17T05:48:33.486Z,99.90
2018-07-17T05:51:08.870Z,99.90
2018-07-17T05:53:40.487Z,99.90
2018-07-17T05:56:12.910Z,99.90
2018-07-17T05:58:46.202Z,99.90
2018-07-17T06:01:26.663Z,99.90
2018-07-17T06:04:01.188Z,99.90
2018-07-17T06:06:43.681Z,99.90
2018-07-17T06:09:12.089Z,99.90
2018-07-17T06:11:54.550Z,99.90
2018-07-17T06:14:32.143Z,99.90
2018-07-17T06:19:35.320Z,99.90
2018-07-17T06:22:06.417Z,99.90
2018-07-17T06:24:34.626Z,99.90
2018-07-17T06:27:10.166Z,99.90
2018-07-17T06:29:43.094Z,99.90
2018-07-17T06:32:11.430Z,99.90
2018-07-17T06:34:39.585Z,99.90
2018-07-17T06:37:10.749Z,99.90
2018-07-17T06:39:41.838Z,99.90
2018-07-17T06:44:47.631Z,99.90
2018-07-17T06:47:15.844Z,99.90
2018-07-17T06:49:48.221Z,99.50
2018-07-17T06:52:20.896Z,98.80
2018-07-17T06:54:56.217Z,98.00
2018-07-17T06:57:29.300Z,97.30
2018-07-17T07:00:00.587Z,97.00
2018-07-17T07:02:28.725Z,96.70
2018-07-17T07:04:59.750Z,96.30
2018-07-17T07:07:29.998Z,95.70
2018-07-17T07:09:58.174Z,95.10
2018-07-17T07:12:32.725Z,94.30
2018-07-17T07:15:05.862Z,94.00
2018-07-17T07:17:38.218Z,93.30
2018-07-17T07:20:08.355Z,92.80
2018-07-17T07:22:36.550Z,92.00
2018-07-17T07:25:07.591Z,91.70
2018-07-17T07:27:38.033Z,91.70
2018-07-17T07:30:15.994Z,91.00
2018-07-17T07:32:49.910Z,90.90
2018-07-17T07:35:20.946Z,90.60
2018-07-17T07:37:54.758Z,89.80
2018-07-17T07:40:23.076Z,88.30
2018-07-17T07:42:51.360Z,86.80
2018-07-17T07:45:25.523Z,85.50
2018-07-17T07:47:57.971Z,85.20
2018-07-17T07:50:29.261Z,84.40
2018-07-17T07:52:59.362Z,82.70
2018-07-17T07:55:27.664Z,82.80
2018-07-17T07:58:02.276Z,83.90
2018-07-17T08:00:30.483Z,82.80
2018-07-17T08:03:05.015Z,79.60
2018-07-17T08:05:37.352Z,77.50
2018-07-17T08:08:13.239Z,77.70
2018-07-17T08:10:41.454Z,77.80
2018-07-17T08:13:16.038Z,76.70
2018-07-17T08:15:44.150Z,76.40
2018-07-17T08:18:15.143Z,74.80
2018-07-17T08:20:43.498Z,74.30
2018-07-17T08:23:11.638Z,73.10
2018-07-17T08:25:42.610Z,72.20
2018-07-17T08:28:10.755Z,71.80
2018-07-17T08:30:45.447Z,69.80
2018-07-17T08:33:13.554Z,68.80
2018-07-17T08:35:53.249Z,67.00
2018-07-17T08:38:30.715Z,65.90
2018-07-17T08:40:59.154Z,66.60
2018-07-17T08:43:33.938Z,67.50
2018-07-17T08:46:02.268Z,66.60
2018-07-17T08:48:30.483Z,64.50
2018-07-17T08:51:05.096Z,63.50
2018-07-17T08:53:33.294Z,62.70
2018-07-17T08:56:04.207Z,61.60
2018-07-17T08:58:32.487Z,60.60
2018-07-17T09:01:05.593Z,59.70
2018-07-17T09:03:38.981Z,58.80
2018-07-17T09:06:20.529Z,59.10
2018-07-17T09:08:52.993Z,59.00
2018-07-17T09:11:28.270Z,59.80
2018-07-17T09:13:56.982Z,58.60
2018-07-17T09:16:27.870Z,58.20
2018-07-17T09:18:56.085Z,56.60
2018-07-17T09:21:30.608Z,55.90
2018-07-17T09:24:01.546Z,56.30
2018-07-17T09:26:33.527Z,56.40
2018-07-17T09:29:06.625Z,55.20
2018-07-17T09:31:39.907Z,53.80
2018-07-17T09:34:11.122Z,53.80
2018-07-17T09:36:39.331Z,52.90
2018-07-17T09:39:12.003Z,50.70
2018-07-17T09:41:40.174Z,50.40
2018-07-17T09:44:16.875Z,49.70
2018-07-17T09:46:45.122Z,49.90
2018-07-17T09:49:24.978Z,49.90
2018-07-17T09:51:53.219Z,49.40
2018-07-17T09:54:26.530Z,48.60
2018-07-17T09:57:01.143Z,49.60
2018-07-17T09:59:29.292Z,48.90
2018-07-17T10:02:07.949Z,48.50
2018-07-17T10:04:40.428Z,48.40
2018-07-17T10:07:11.482Z,48.10
2018-07-17T10:09:49.133Z,48.00
2018-07-17T10:12:22.521Z,47.30
2018-07-17T10:14:53.485Z,46.80
2018-07-17T10:17:21.678Z,46.70
2018-07-17T10:19:56.112Z,46.70
2018-07-17T10:22:31.608Z,45.90
2018-07-17T10:25:10.402Z,45.90
2018-07-17T10:27:41.543Z,45.30
2018-07-17T10:30:09.773Z,45.00
2018-07-17T10:32:40.672Z,46.40
2018-07-17T10:35:08.889Z,45.50
2018-07-17T10:37:41.304Z,45.20
2018-07-17T10:40:09.425Z,44.40
2018-07-17T10:42:37.997Z,44.20
2018-07-17T10:45:09.361Z,43.70
2018-07-17T10:47:37.715Z,43.10
2018-07-17T10:50:07.462Z,43.20
2018-07-17T10:52:38.383Z,43.60
2018-07-17T10:55:09.282Z,43.50
2018-07-17T10:57:39.635Z,43.20
2018-07-17T11:00:07.798Z,43.20
2018-07-17T11:02:36.804Z,43.40
2018-07-17T11:05:10.267Z,43.60
2018-07-17T11:07:48.538Z,43.20
2018-07-17T11:10:16.882Z,43.10
2018-07-17T11:12:45.049Z,43.50
2018-07-17T11:15:19.754Z,43.20
2018-07-17T11:17:47.935Z,43.90
2018-07-17T11:20:19.428Z,44.00
2018-07-17T11:22:50.384Z,43.10
2018-07-17T11:25:18.526Z,42.70
2018-07-17T11:27:49.969Z,42.20
2018-07-17T11:30:21.723Z,42.10
2018-07-17T11:32:49.910Z,42.10
2018-07-17T11:35:19.018Z,43.10
2018-07-17T11:37:47.251Z,43.90
2018-07-17T11:40:15.497Z,42.90
2018-07-17T11:42:48.075Z,42.80
2018-07-17T11:45:16.289Z,42.50
2018-07-17T11:47:50.772Z,41.80
2018-07-17T11:50:29.851Z,42.00
2018-07-17T11:53:16.018Z,42.50
2018-07-17T11:55:46.287Z,42.60
2018-07-17T11:58:14.497Z,42.00
2018-07-17T12:00:51.048Z,42.90
2018-07-17T12:03:23.396Z,43.40
2018-07-17T12:06:01.065Z,43.10
2018-07-17T12:08:29.193Z,41.60
2018-07-17T12:11:02.393Z,41.30
2018-07-17T12:13:35.866Z,41.80
2018-07-17T12:18:49.009Z,42.60
2018-07-17T12:21:30.841Z,41.90
2018-07-17T12:23:59.177Z,41.30
2018-07-17T12:26:27.552Z,41.80
2018-07-17T12:28:55.807Z,42.20
2018-07-17T12:31:26.851Z,41.60
2018-07-17T12:33:55.247Z,42.00
2018-07-17T12:36:23.530Z,41.80
2018-07-17T12:38:54.381Z,41.60
2018-07-17T12:43:55.086Z,40.90
2018-07-17T12:46:23.225Z,40.40
2018-07-17T12:48:55.648Z,40.40
2018-07-17T12:51:33.539Z,40.20
2018-07-17T12:54:02.009Z,40.50
2018-07-17T12:56:30.218Z,40.30
2018-07-17T12:59:01.126Z,40.40
2018-07-17T13:01:29.503Z,40.80
2018-07-17T13:03:57.701Z,40.60
2018-07-17T13:06:31.454Z,40.10
2018-07-17T13:08:59.661Z,40.10
2018-07-17T13:11:36.538Z,40.20
2018-07-17T13:14:05.424Z,40.60
2018-07-17T13:16:36.641Z,40.60
2018-07-17T13:19:08.653Z,40.40
2018-07-17T13:21:36.895Z,40.40
2018-07-17T13:24:11.598Z,40.20
2018-07-17T13:26:39.844Z,40.50
2018-07-17T13:29:17.472Z,40.60
2018-07-17T13:31:51.012Z,40.40
2018-07-17T13:34:19.272Z,40.70
2018-07-17T13:36:53.934Z,40.90
2018-07-17T13:39:22.100Z,41.20
2018-07-17T13:41:54.689Z,42.20
2018-07-17T13:44:29.310Z,42.90
2018-07-17T13:46:57.455Z,42.70
2018-07-17T13:49:39.448Z,42.80
2018-07-17T13:52:07.812Z,42.60
2018-07-17T13:54:36.021Z,42.50
2018-07-17T13:57:10.563Z,41.90
2018-07-17T13:59:41.534Z,42.30
2018-07-17T14:02:12.786Z,42.60
2018-07-17T14:04:41.194Z,43.00
2018-07-17T14:07:09.348Z,42.90
2018-07-17T14:09:41.761Z,42.70
2018-07-17T14:12:16.879Z,42.90
2018-07-17T14:14:47.971Z,43.20
2018-07-17T14:17:16.200Z,43.00
2018-07-17T14:19:48.466Z,43.00
2018-07-17T14:22:28.515Z,42.70
2018-07-17T14:24:56.683Z,42.80
2018-07-17T14:27:27.644Z,43.20
2018-07-17T14:29:58.872Z,43.60
2018-07-17T14:32:27.061Z,43.90
2018-07-17T14:35:04.706Z,44.00
2018-07-17T14:37:32.907Z,44.10
2018-07-17T14:40:06.030Z,44.00
2018-07-17T14:42:34.154Z,43.70
2018-07-17T14:45:02.376Z,43.90
2018-07-17T14:47:39.925Z,44.10
2018-07-17T14:50:08.748Z,44.20
2018-07-17T14:52:37.097Z,44.20
2018-07-17T14:55:10.701Z,44.40
2018-07-17T14:57:39.375Z,44.30
2018-07-17T15:00:08.649Z,45.00
2018-07-17T15:02:36.830Z,45.40
2018-07-17T15:05:05.820Z,45.30
2018-07-17T15:07:36.087Z,45.10
2018-07-17T15:10:04.885Z,45.00
2018-07-17T15:12:33.051Z,44.70
2018-07-17T15:15:01.287Z,44.40
2018-07-17T15:17:34.296Z,44.20
2018-07-17T15:20:04.506Z,43.80
2018-07-17T15:22:32.775Z,43.60
2018-07-17T15:25:07.361Z,43.70
2018-07-17T15:27:35.495Z,43.40
2018-07-17T15:30:06.450Z,43.20
2018-07-17T15:32:34.542Z,42.90
2018-07-17T15:35:08.920Z,42.80
2018-07-17T15:37:40.032Z,43.20
2018-07-17T15:40:10.575Z,43.70
2018-07-17T15:42:38.850Z,44.00
2018-07-17T15:45:07.029Z,44.50
2018-07-17T15:47:41.678Z,44.80
2018-07-17T15:50:09.852Z,45.00
2018-07-17T15:52:40.084Z,45.30
2018-07-17T15:55:13.375Z,45.80
2018-07-17T15:57:41.661Z,45.90
2018-07-17T16:00:09.809Z,45.70
2018-07-17T16:02:42.023Z,45.90
2018-07-17T16:05:20.384Z,46.30
2018-07-17T16:08:01.275Z,46.30
2018-07-17T16:10:29.550Z,46.80
2018-07-17T16:13:04.146Z,47.20
2018-07-17T16:15:35.089Z,47.30
2018-07-17T16:18:05.588Z,47.40
2018-07-17T16:20:35.849Z,47.50
2018-07-17T16:23:04.136Z,47.30
2018-07-17T16:25:37.450Z,47.60
2018-07-17T16:28:10.008Z,47.40
2018-07-17T16:30:42.384Z,47.30
2018-07-17T16:33:16.769Z,47.10
2018-07-17T16:35:52.090Z,47.20
2018-07-17T16:38:30.452Z,47.00
2018-07-17T16:41:03.305Z,47.30
2018-07-17T16:43:31.479Z,47.40
2018-07-17T16:46:07.201Z,47.50
2018-07-17T16:48:38.200Z,47.50
2018-07-17T16:51:10.436Z,47.50
2018-07-17T16:53:39.106Z,47.70
2018-07-17T16:56:09.398Z,48.00
2018-07-17T16:58:37.528Z,48.00
2018-07-17T17:01:15.036Z,48.50
2018-07-17T17:03:43.294Z,48.90
2018-07-17T17:06:15.507Z,49.40
2018-07-17T17:08:55.431Z,49.70
2018-07-17T17:11:23.710Z,50.20
2018-07-17T17:13:56.637Z,50.50
2018-07-17T17:16:24.789Z,51.00
2018-07-17T17:18:55.603Z,52.20
2018-07-17T17:21:23.811Z,51.80
2018-07-17T17:23:55.079Z,52.20
2018-07-17T17:26:29.313Z,52.50
2018-07-17T17:29:02.467Z,52.70
2018-07-17T17:31:30.570Z,53.10
2018-07-17T17:34:05.159Z,53.20
2018-07-17T17:36:33.402Z,53.60
2018-07-17T17:39:05.464Z,53.70
2018-07-17T17:41:45.470Z,53.90
2018-07-17T17:44:20.021Z,54.20
2018-07-17T17:46:48.609Z,54.30
2018-07-17T17:49:16.780Z,54.50
2018-07-17T17:51:49.971Z,54.50
2018-07-17T17:54:28.484Z,54.50
2018-07-17T17:57:00.927Z,54.70
2018-07-17T17:59:33.361Z,54.80
2018-07-17T18:02:07.950Z,54.70
2018-07-17T18:04:39.116Z,55.00
2018-07-17T18:07:09.435Z,54.90
2018-07-17T18:09:37.837Z,54.90
2018-07-17T18:12:06.029Z,55.10
2018-07-17T18:14:36.424Z,55.30
2018-07-17T18:17:11.048Z,55.40
2018-07-17T18:19:39.207Z,55.50
2018-07-17T18:22:13.391Z,56.10
2018-07-17T18:24:41.625Z,57.00
2018-07-17T18:27:09.889Z,58.30
2018-07-17T18:29:38.243Z,59.70
2018-07-17T18:32:12.814Z,60.90
2018-07-17T18:34:47.103Z,62.00
2018-07-17T18:37:18.419Z,63.00
2018-07-17T18:39:50.552Z,64.30
2018-07-17T18:42:19.264Z,65.20
2018-07-17T18:44:50.323Z,65.90
2018-07-17T18:47:18.633Z,66.60
2018-07-17T18:50:12.000Z,67.30
2018-07-17T18:52:23.091Z,68.10
2018-07-17T18:54:52.392Z,68.80
2018-07-17T18:57:20.559Z,69.70
2018-07-17T18:59:53.590Z,70.40
2018-07-17T19:05:02.881Z,72.10
2018-07-17T19:07:37.335Z,73.00
2018-07-17T19:10:12.019Z,73.70
2018-07-17T19:12:40.209Z,75.40
2018-07-17T19:15:11.388Z,75.40
2018-07-17T19:17:43.754Z,76.10
2018-07-17T19:20:20.815Z,77.00
2018-07-17T19:22:48.928Z,77.80
2018-07-17T19:25:24.434Z,78.70
2018-07-17T19:27:55.532Z,79.50
2018-07-17T19:30:25.865Z,80.50
2018-07-17T19:32:54.039Z,81.50
2018-07-17T19:35:26.565Z,82.70
2018-07-17T19:38:01.000Z,83.70
2018-07-17T19:40:32.818Z,84.80
2018-07-17T19:43:01.090Z,85.90
2018-07-17T19:45:29.318Z,87.10
2018-07-17T19:48:03.864Z,88.60
2018-07-17T19:50:36.675Z,90.00
2018-07-17T19:53:04.930Z,90.50
2018-07-17T19:55:33.306Z,91.60
2018-07-17T19:58:06.677Z,92.30
2018-07-17T20:00:41.354Z,93.10
2018-07-17T20:03:09.465Z,94.00
2018-07-17T20:05:44.065Z,94.80
2018-07-17T20:08:15.208Z,96.20
2018-07-17T20:10:54.990Z,97.20
2018-07-17T20:13:27.616Z,98.20
2018-07-17T20:15:55.757Z,99.00
2018-07-17T20:18:29.329Z,99.60
2018-07-17T20:21:09.064Z,99.90
2018-07-17T20:23:37.340Z,99.90
2018-07-17T20:26:12.188Z,99.90
2018-07-17T20:28:42.388Z,99.90
2018-07-17T20:31:10.542Z,99.90
2018-07-17T20:33:48.914Z,99.90
2018-07-17T20:36:21.329Z,99.90
2018-07-17T20:38:54.469Z,99.90
2018-07-17T20:41:24.730Z,99.90
2018-07-17T20:43:52.892Z,99.90
2018-07-17T20:46:24.105Z,99.90
2018-07-17T20:48:54.565Z,99.90
2018-07-17T20:51:34.384Z,99.90
2018-07-17T20:54:06.577Z,99.90
2018-07-17T20:56:37.675Z,99.90
2018-07-17T20:59:05.846Z,99.90
2018-07-17T21:01:38.240Z,99.90
2018-07-17T21:04:10.733Z,99.90
2018-07-17T21:06:41.756Z,99.90
2018-07-17T21:09:17.863Z,99.90
2018-07-17T21:11:45.979Z,99.90
2018-07-17T21:14:20.963Z,99.90
2018-07-17T21:16:49.210Z,99.90
2018-07-17T21:19:17.377Z,99.90
2018-07-17T21:21:51.985Z,99.90
2018-07-17T21:24:24.417Z,99.90
2018-07-17T21:26:58.814Z,99.90
2018-07-17T21:29:32.148Z,99.90
2018-07-17T21:32:03.124Z,99.90
2018-07-17T21:34:31.311Z,99.90
2018-07-17T21:37:05.708Z,99.90
2018-07-17T21:39:36.859Z,99.90
2018-07-17T21:42:07.997Z,99.90
2018-07-17T21:44:36.192Z,99.90
2018-07-17T21:47:07.257Z,99.90
2018-07-17T21:49:55.070Z,99.90
2018-07-17T21:52:26.027Z,99.90
2018-07-17T21:54:56.097Z,99.90
2018-07-17T21:57:24.339Z,99.90
2018-07-17T21:59:55.339Z,99.90
2018-07-17T22:02:26.404Z,99.90
2018-07-17T22:04:56.720Z,99.90
2018-07-17T22:07:32.253Z,99.90
2018-07-17T22:10:06.942Z,99.90
2018-07-17T22:12:35.126Z,99.90
2018-07-17T22:15:06.290Z,99.90
2018-07-17T22:17:38.231Z,99.90
2018-07-17T22:20:09.212Z,99.90
2018-07-17T22:22:39.364Z,99.90
2018-07-17T22:25:07.588Z,99.90
2018-07-17T22:27:47.285Z,99.90
2018-07-17T22:30:15.612Z,99.90
2018-07-17T22:32:46.566Z,99.90
2018-07-17T22:35:16.697Z,99.90
2018-07-17T22:37:44.867Z,99.90
2018-07-17T22:40:19.462Z,99.90
2018-07-17T22:42:50.409Z,99.90
2018-07-17T22:45:18.570Z,99.90
2018-07-17T22:47:47.166Z,99.90
2018-07-17T22:50:15.417Z,99.90
2018-07-17T22:52:49.958Z,99.90
2018-07-17T22:55:18.111Z,99.90
2018-07-17T22:57:50.389Z,99.90
2018-07-17T23:00:28.522Z,99.90
2018-07-17T23:02:56.678Z,99.90
2018-07-17T23:08:04.513Z,99.90
2018-07-17T23:10:38.985Z,99.90
2018-07-17T23:13:13.473Z,99.90
2018-07-17T23:15:50.104Z,99.90
2018-07-17T23:18:18.290Z,99.90
2018-07-17T23:20:51.319Z,99.90
2018-07-17T23:23:20.394Z,99.90
2018-07-17T23:25:51.382Z,99.90
2018-07-17T23:28:21.553Z,99.90
2018-07-17T23:30:49.698Z,99.90
2018-07-17T23:33:21.173Z,99.90
2018-07-17T23:35:52.054Z,99.90
2018-07-17T23:38:20.254Z,99.90
2018-07-17T23:40:51.279Z,99.90
2018-07-17T23:43:31.318Z,99.90
2018-07-17T23:45:59.530Z,99.90
2018-07-17T23:48:35.129Z,99.90
2018-07-17T23:53:36.293Z,99.90
2018-07-17T23:56:04.510Z,99.90
2018-07-17T23:58:39.153Z,99.90
