createdAt,value
2016-06-22T00:00:25.615Z,99.99
2016-06-22T00:01:25.596Z,99.99
2016-06-22T00:02:25.598Z,99.99
2016-06-22T00:03:25.612Z,99.99
2016-06-22T00:04:25.599Z,99.99
2016-06-22T00:05:25.604Z,99.99
2016-06-22T00:06:25.607Z,99.99
2016-06-22T00:07:25.609Z,99.99
2016-06-22T00:08:25.623Z,99.99
2016-06-22T00:09:25.591Z,99.99
2016-06-22T00:10:25.608Z,99.99
2016-06-22T00:11:25.600Z,99.99
2016-06-22T00:12:25.631Z,99.99
2016-06-22T00:13:26.161Z,99.99
2016-06-22T00:14:25.617Z,99.99
2016-06-22T00:15:25.605Z,99.99
2016-06-22T00:16:25.608Z,99.99
2016-06-22T00:17:25.613Z,99.99
2016-06-22T00:18:25.625Z,99.99
2016-06-22T00:19:25.609Z,99.99
2016-06-22T00:20:25.622Z,99.99
2016-06-22T00:21:25.622Z,99.99
2016-06-22T00:22:25.603Z,99.99
2016-06-22T00:23:25.634Z,99.99
2016-06-22T00:24:25.618Z,99.99
2016-06-22T00:25:25.603Z,99.99
2016-06-22T00:26:25.611Z,99.99
2016-06-22T00:27:25.638Z,99.99
2016-06-22T00:28:25.609Z,99.99
2016-06-22T00:29:25.616Z,99.99
2016-06-22T00:30:25.638Z,99.99
2016-06-22T00:31:25.605Z,99.99
2016-06-22T00:32:25.609Z,99.99
2016-06-22T00:33:25.611Z,99.99
2016-06-22T00:34:25.621Z,99.99
2016-06-22T00:35:25.624Z,99.99
2016-06-22T00:36:25.624Z,99.99
2016-06-22T00:37:25.621Z,99.99
2016-06-22T00:38:25.619Z,99.99
2016-06-22T00:39:25.658Z,99.99
2016-06-22T00:40:25.781Z,99.99
2016-06-22T00:41:25.630Z,99.99
2016-06-22T00:42:25.621Z,99.99
2016-06-22T00:43:25.635Z,99.99
2016-06-22T00:44:25.615Z,99.99
2016-06-22T00:45:25.625Z,99.99
2016-06-22T00:46:25.622Z,99.99
2016-06-22T00:47:25.621Z,99.99
2016-06-22T00:48:25.629Z,99.99
2016-06-22T00:49:25.611Z,99.99
2016-06-22T00:50:25.650Z,99.99
2016-06-22T00:51:25.628Z,99.99
2016-06-22T00:52:25.628Z,99.99
2016-06-22T00:53:25.635Z,99.99
2016-06-22T00:54:25.626Z,99.99
2016-06-22T00:55:25.631Z,99.99
2016-06-22T00:56:25.623Z,99.99
2016-06-22T00:57:25.630Z,99.99
2016-06-22T00:58:25.620Z,99.99
2016-06-22T00:59:25.626Z,99.99
2016-06-22T01:00:25.665Z,99.99
2016-06-22T01:01:25.625Z,99.99
2016-06-22T01:02:25.627Z,99.99
2016-06-22T01:03:25.649Z,99.99
2016-06-22T01:04:25.639Z,99.99
2016-06-22T01:05:25.647Z,99.99
2016-06-22T01:06:25.631Z,99.99
2016-06-22T01:07:25.633Z,99.99
2016-06-22T01:08:25.635Z,99.99
2016-06-22T01:09:25.626Z,99.99
2016-06-22T01:10:25.634Z,99.99
2016-06-22T01:11:25.621Z,99.99
2016-06-22T01:12:25.637Z,99.99
2016-06-22T01:13:25.620Z,99.99
2016-06-22T01:14:25.631Z,99.99
2016-06-22T01:15:25.638Z,99.99
2016-06-22T01:16:25.621Z,99.99
2016-06-22T01:17:25.643Z,99.99
2016-06-22T01:18:25.646Z,99.99
2016-06-22T01:19:25.634Z,99.99
2016-06-22T01:20:25.647Z,99.99
2016-06-22T01:21:25.641Z,99.99
2016-06-22T01:22:25.631Z,99.99
2016-06-22T01:23:25.629Z,99.99
2016-06-22T01:24:25.643Z,99.99
2016-06-22T01:25:25.634Z,99.99
2016-06-22T01:26:25.646Z,99.99
2016-06-22T01:27:25.653Z,99.99
2016-06-22T01:28:25.637Z,99.99
2016-06-22T01:29:25.652Z,99.99
2016-06-22T01:30:25.626Z,99.99
2016-06-22T01:31:25.650Z,99.99
2016-06-22T01:32:25.645Z,99.99
2016-06-22T01:33:25.639Z,99.99
2016-06-22T01:34:25.651Z,99.99
2016-06-22T01:35:25.660Z,99.99
2016-06-22T01:36:25.653Z,99.99
2016-06-22T01:37:25.634Z,99.99
2016-06-22T01:38:25.651Z,99.99
2016-06-22T01:39:25.639Z,99.99
2016-06-22T01:40:25.647Z,99.99
2016-06-22T01:41:25.653Z,99.99
2016-06-22T01:42:25.649Z,99.99
2016-06-22T01:43:25.664Z,99.99
2016-06-22T01:44:25.651Z,99.99
2016-06-22T01:45:25.670Z,99.99
2016-06-22T01:46:25.659Z,99.99
2016-06-22T01:47:25.667Z,99.99
2016-06-22T01:48:25.672Z,99.99
2016-06-22T01:49:26.244Z,99.99
2016-06-22T01:50:25.656Z,99.99
2016-06-22T01:51:25.666Z,99.99
2016-06-22T01:52:25.649Z,99.99
2016-06-22T01:53:25.670Z,99.99
2016-06-22T01:54:25.688Z,99.99
2016-06-22T01:55:25.645Z,99.99
2016-06-22T01:56:25.661Z,99.99
2016-06-22T01:57:25.658Z,99.99
2016-06-22T01:58:26.547Z,99.99
2016-06-22T01:59:25.665Z,99.99
2016-06-22T02:00:25.665Z,99.99
2016-06-22T02:01:25.648Z,99.99
2016-06-22T02:02:25.673Z,99.99
2016-06-22T02:03:25.655Z,99.99
2016-06-22T02:04:25.645Z,99.99
2016-06-22T02:05:25.676Z,99.99
2016-06-22T02:06:25.647Z,99.99
2016-06-22T02:07:25.644Z,99.99
2016-06-22T02:08:25.674Z,99.99
2016-06-22T02:09:25.653Z,99.99
2016-06-22T02:10:25.763Z,99.99
2016-06-22T02:11:25.651Z,99.99
2016-06-22T02:12:25.682Z,99.99
2016-06-22T02:13:25.675Z,99.99
2016-06-22T02:14:25.669Z,99.99
2016-06-22T02:15:25.682Z,99.99
2016-06-22T02:16:25.660Z,99.99
2016-06-22T02:17:25.688Z,99.99
2016-06-22T02:18:26.499Z,99.99
2016-06-22T02:19:25.663Z,99.99
2016-06-22T02:20:25.659Z,99.99
2016-06-22T02:21:25.665Z,99.99
2016-06-22T02:22:25.671Z,99.99
2016-06-22T02:23:25.664Z,99.99
2016-06-22T02:24:25.664Z,99.99
2016-06-22T02:25:25.672Z,99.99
2016-06-22T02:26:25.673Z,99.99
2016-06-22T02:27:25.669Z,99.99
2016-06-22T02:28:25.687Z,99.99
2016-06-22T02:29:25.670Z,99.99
2016-06-22T02:30:25.695Z,99.99
2016-06-22T02:31:25.665Z,99.99
2016-06-22T02:32:25.673Z,99.99
2016-06-22T02:33:25.675Z,99.99
2016-06-22T02:34:25.681Z,99.99
2016-06-22T02:35:25.665Z,99.99
2016-06-22T02:36:25.683Z,99.99
2016-06-22T02:37:25.680Z,99.99
2016-06-22T02:38:25.693Z,99.99
2016-06-22T02:39:25.661Z,99.99
2016-06-22T02:40:25.673Z,99.99
2016-06-22T02:41:25.658Z,99.99
2016-06-22T02:42:25.694Z,99.99
2016-06-22T02:43:25.671Z,99.99
2016-06-22T02:44:25.671Z,99.99
2016-06-22T02:45:25.678Z,99.99
2016-06-22T02:46:25.676Z,99.99
2016-06-22T02:47:26.627Z,99.99
2016-06-22T02:48:25.679Z,99.99
2016-06-22T02:49:25.690Z,99.99
2016-06-22T02:50:25.681Z,99.99
2016-06-22T02:51:25.688Z,99.99
2016-06-22T02:52:25.665Z,99.99
2016-06-22T02:53:25.673Z,99.99
2016-06-22T02:54:25.681Z,99.99
2016-06-22T02:55:25.685Z,99.99
2016-06-22T02:56:25.676Z,99.99
2016-06-22T02:57:25.722Z,99.99
2016-06-22T02:58:25.682Z,99.99
2016-06-22T02:59:25.701Z,99.99
2016-06-22T03:00:25.684Z,99.99
2016-06-22T03:01:25.677Z,99.99
2016-06-22T03:02:25.713Z,99.99
2016-06-22T03:03:26.517Z,99.99
2016-06-22T03:04:25.678Z,99.99
2016-06-22T03:05:26.522Z,99.99
2016-06-22T03:06:25.682Z,99.99
2016-06-22T03:07:26.258Z,99.99
2016-06-22T03:08:25.683Z,99.99
2016-06-22T03:09:26.945Z,99.99
2016-06-22T03:10:25.689Z,99.99
2016-06-22T03:11:26.380Z,99.99
2016-06-22T03:12:25.690Z,99.99
2016-06-22T03:13:26.365Z,99.99
2016-06-22T03:14:25.697Z,99.99
2016-06-22T03:15:26.287Z,99.99
2016-06-22T03:16:25.690Z,99.99
2016-06-22T03:17:26.531Z,99.99
2016-06-22T03:18:25.713Z,99.99
2016-06-22T03:19:25.697Z,99.99
2016-06-22T03:20:25.695Z,99.99
2016-06-22T03:21:25.702Z,99.99
2016-06-22T03:22:25.695Z,99.99
2016-06-22T03:23:25.703Z,99.99
2016-06-22T03:24:25.701Z,99.99
2016-06-22T03:25:25.722Z,99.99
2016-06-22T03:26:25.736Z,99.99
2016-06-22T03:27:25.710Z,99.99
2016-06-22T03:28:25.700Z,99.99
2016-06-22T03:29:25.706Z,99.99
2016-06-22T03:30:25.713Z,99.99
2016-06-22T03:31:25.703Z,99.99
2016-06-22T03:32:25.735Z,99.99
2016-06-22T03:33:25.750Z,99.99
2016-06-22T03:34:25.749Z,99.99
2016-06-22T03:35:25.736Z,99.99
2016-06-22T03:36:25.746Z,99.99
2016-06-22T03:37:26.299Z,99.99
2016-06-22T03:38:25.731Z,99.99
2016-06-22T03:39:25.733Z,99.99
2016-06-22T03:40:25.772Z,99.99
2016-06-22T03:41:25.863Z,99.99
2016-06-22T03:42:25.761Z,99.99
2016-06-22T03:43:25.737Z,99.99
2016-06-22T03:44:25.749Z,99.99
2016-06-22T03:45:25.746Z,99.99
2016-06-22T03:46:25.744Z,99.99
2016-06-22T03:47:25.764Z,99.99
2016-06-22T03:48:25.754Z,99.99
2016-06-22T03:49:25.778Z,99.99
2016-06-22T03:50:25.712Z,99.99
2016-06-22T03:51:25.751Z,99.99
2016-06-22T03:52:25.704Z,99.99
2016-06-22T03:53:25.739Z,99.99
2016-06-22T03:54:25.778Z,99.99
2016-06-22T03:55:25.722Z,99.99
2016-06-22T03:56:25.704Z,99.99
2016-06-22T03:57:25.754Z,99.99
2016-06-22T03:58:25.797Z,99.99
2016-06-22T03:59:26.228Z,99.99
2016-06-22T04:00:25.754Z,99.99
2016-06-22T04:01:25.746Z,99.99
2016-06-22T04:02:25.760Z,99.99
2016-06-22T04:03:25.826Z,99.99
2016-06-22T04:04:25.815Z,99.99
2016-06-22T04:05:25.758Z,99.99
2016-06-22T04:06:25.727Z,99.99
2016-06-22T04:07:25.742Z,99.99
2016-06-22T04:08:25.740Z,99.99
2016-06-22T04:09:25.900Z,99.99
2016-06-22T04:10:25.741Z,99.99
2016-06-22T04:11:25.765Z,99.99
2016-06-22T04:12:25.743Z,99.99
2016-06-22T04:25:26.605Z,99.99
2016-06-22T04:25:41.739Z,99.99
2016-06-22T04:26:41.706Z,99.99
2016-06-22T04:27:42.383Z,99.99
2016-06-22T04:28:41.732Z,99.99
2016-06-22T04:29:41.708Z,99.99
2016-06-22T04:30:41.712Z,99.99
2016-06-22T04:31:41.702Z,99.99
2016-06-22T04:32:41.695Z,99.99
2016-06-22T04:33:41.686Z,99.99
2016-06-22T04:34:41.714Z,99.99
2016-06-22T04:35:41.789Z,99.99
2016-06-22T04:36:42.695Z,99.99
2016-06-22T04:37:41.698Z,99.99
2016-06-22T04:38:41.705Z,99.99
2016-06-22T04:39:41.670Z,99.99
2016-06-22T04:40:41.739Z,99.99
2016-06-22T04:41:41.686Z,99.99
2016-06-22T04:42:41.715Z,99.99
2016-06-22T04:43:41.743Z,99.99
2016-06-22T04:44:41.698Z,99.99
2016-06-22T04:45:41.720Z,99.99
2016-06-22T04:46:41.697Z,99.99
2016-06-22T04:47:41.787Z,99.99
2016-06-22T04:48:42.063Z,99.99
2016-06-22T04:49:41.772Z,99.99
2016-06-22T04:50:41.699Z,99.99
2016-06-22T04:51:41.846Z,99.99
2016-06-22T04:52:41.869Z,99.99
2016-06-22T04:53:42.430Z,99.99
2016-06-22T04:54:41.773Z,99.99
2016-06-22T04:55:41.811Z,99.99
2016-06-22T05:08:42.458Z,99.99
2016-06-22T05:08:57.579Z,99.99
2016-06-22T05:09:57.559Z,99.99
2016-06-22T05:10:57.730Z,99.99
2016-06-22T05:11:57.558Z,99.99
2016-06-22T05:12:58.023Z,99.99
2016-06-22T05:13:57.547Z,99.99
2016-06-22T05:14:57.890Z,99.99
2016-06-22T05:15:57.545Z,99.99
2016-06-22T05:16:57.561Z,99.99
2016-06-22T05:17:57.549Z,99.99
2016-06-22T05:18:58.349Z,99.99
2016-06-22T05:19:58.441Z,99.99
2016-06-22T05:20:57.745Z,99.99
2016-06-22T05:21:57.526Z,99.99
2016-06-22T05:22:57.553Z,99.99
2016-06-22T05:23:57.560Z,99.99
2016-06-22T05:24:57.577Z,99.99
2016-06-22T05:25:57.547Z,99.99
2016-06-22T05:26:57.573Z,99.99
2016-06-22T05:27:57.894Z,99.99
2016-06-22T05:28:57.741Z,99.99
2016-06-22T05:29:59.859Z,99.99
2016-06-22T05:30:57.633Z,99.99
2016-06-22T05:31:57.730Z,99.99
2016-06-22T05:32:57.896Z,99.99
2016-06-22T05:33:57.662Z,99.99
2016-06-22T05:34:58.045Z,99.99
2016-06-22T05:35:57.745Z,99.99
2016-06-22T05:36:57.645Z,99.99
2016-06-22T05:37:57.714Z,99.99
2016-06-22T05:38:57.644Z,99.99
2016-06-22T05:39:57.689Z,99.99
2016-06-22T05:40:57.698Z,99.99
2016-06-22T05:41:57.654Z,99.99
2016-06-22T05:42:57.733Z,99.99
2016-06-22T05:43:57.789Z,99.99
2016-06-22T05:53:58.390Z,99.99
2016-06-22T05:54:13.621Z,99.99
2016-06-22T05:55:13.675Z,99.99
2016-06-22T05:56:14.637Z,99.99
2016-06-22T05:57:13.583Z,99.99
2016-06-22T05:58:13.592Z,99.99
2016-06-22T05:59:13.604Z,99.99
2016-06-22T06:00:13.790Z,99.99
2016-06-22T06:01:14.012Z,99.99
2016-06-22T06:02:13.602Z,99.99
2016-06-22T06:03:13.658Z,99.99
2016-06-22T06:04:13.601Z,99.99
2016-06-22T06:05:13.609Z,99.99
2016-06-22T06:06:13.610Z,99.99
2016-06-22T06:07:13.639Z,99.99
2016-06-22T06:08:13.616Z,99.99
2016-06-22T06:09:13.608Z,99.99
2016-06-22T06:10:13.631Z,99.99
2016-06-22T06:11:13.618Z,99.99
2016-06-22T06:12:13.639Z,99.99
2016-06-22T06:13:13.599Z,99.99
2016-06-22T06:14:13.624Z,99.99
2016-06-22T06:15:14.253Z,99.99
2016-06-22T06:16:13.630Z,99.99
2016-06-22T06:17:14.600Z,99.99
2016-06-22T06:18:13.599Z,99.99
2016-06-22T06:19:13.604Z,99.99
2016-06-22T06:20:14.157Z,99.99
2016-06-22T06:21:13.635Z,99.99
2016-06-22T06:22:13.614Z,99.99
2016-06-22T06:23:13.622Z,99.99
2016-06-22T06:24:13.618Z,99.99
2016-06-22T06:25:13.615Z,99.99
2016-06-22T06:26:13.617Z,99.99
2016-06-22T06:27:13.649Z,99.99
2016-06-22T06:28:13.593Z,99.99
2016-06-22T06:29:14.238Z,99.99
2016-06-22T06:30:13.615Z,99.99
2016-06-22T06:31:13.591Z,99.99
2016-06-22T06:32:13.614Z,99.99
2016-06-22T06:33:13.617Z,99.99
2016-06-22T06:34:13.599Z,99.99
2016-06-22T06:35:13.687Z,99.99
2016-06-22T06:36:13.604Z,99.99
2016-06-22T06:37:13.606Z,99.99
2016-06-22T06:38:13.612Z,99.99
2016-06-22T06:39:13.613Z,99.99
2016-06-22T06:40:13.642Z,99.99
2016-06-22T06:41:13.618Z,99.99
2016-06-22T06:42:13.627Z,99.99
2016-06-22T06:43:13.633Z,99.99
2016-06-22T06:44:13.670Z,99.99
2016-06-22T06:45:13.847Z,99.99
2016-06-22T06:46:13.639Z,99.99
2016-06-22T06:47:13.616Z,99.99
2016-06-22T06:48:13.618Z,99.99
2016-06-22T06:49:13.622Z,99.99
2016-06-22T06:50:13.612Z,99.99
2016-06-22T06:51:13.877Z,99.99
2016-06-22T06:52:13.658Z,99.99
2016-06-22T06:53:13.645Z,99.99
2016-06-22T06:54:13.610Z,99.99
2016-06-22T06:55:13.665Z,99.99
2016-06-22T06:56:13.597Z,99.99
2016-06-22T06:57:13.659Z,99.99
2016-06-22T06:58:13.625Z,99.99
2016-06-22T06:59:13.605Z,99.99
2016-06-22T07:00:13.626Z,99.99
2016-06-22T07:01:13.677Z,99.99
2016-06-22T07:02:14.357Z,99.99
2016-06-22T07:03:13.629Z,99.99
2016-06-22T07:04:13.688Z,99.99
2016-06-22T07:05:13.649Z,99.99
2016-06-22T07:06:13.629Z,99.99
2016-06-22T07:07:13.630Z,99.99
2016-06-22T07:08:13.630Z,99.99
2016-06-22T07:09:13.616Z,99.99
2016-06-22T07:10:13.685Z,99.99
2016-06-22T07:11:13.625Z,99.99
2016-06-22T07:12:13.618Z,99.99
2016-06-22T07:13:14.200Z,99.99
2016-06-22T07:14:13.644Z,99.99
2016-06-22T07:15:13.772Z,99.99
2016-06-22T07:16:13.621Z,99.99
2016-06-22T07:17:13.701Z,99.99
2016-06-22T07:18:13.653Z,99.99
2016-06-22T07:19:13.767Z,99.99
2016-06-22T07:20:13.626Z,99.99
2016-06-22T07:21:13.766Z,99.99
2016-06-22T07:22:14.001Z,99.99
2016-06-22T07:23:13.709Z,99.99
2016-06-22T07:24:13.669Z,99.99
2016-06-22T07:25:14.414Z,99.99
2016-06-22T07:26:13.643Z,99.99
2016-06-22T07:27:13.732Z,99.99
2016-06-22T07:28:14.157Z,99.99
2016-06-22T07:29:13.656Z,99.99
2016-06-22T07:30:14.319Z,99.99
2016-06-22T07:31:13.665Z,99.99
2016-06-22T07:32:13.883Z,99.99
2016-06-22T07:33:13.731Z,99.99
2016-06-22T07:34:13.654Z,99.99
2016-06-22T07:35:14.816Z,99.99
2016-06-22T07:36:13.754Z,99.99
2016-06-22T07:37:13.813Z,99.07
2016-06-22T07:38:13.685Z,99.79
2016-06-22T07:39:13.681Z,99.45
2016-06-22T07:40:13.933Z,98.58
2016-06-22T07:41:14.633Z,98.87
2016-06-22T07:42:13.883Z,98.25
2016-06-22T07:43:14.122Z,95.59
2016-06-22T07:44:15.131Z,95.78
2016-06-22T07:45:13.677Z,94.82
2016-06-22T07:46:14.478Z,93.71
2016-06-22T07:47:13.739Z,90.95
2016-06-22T07:48:13.674Z,90.12
2016-06-22T07:49:14.772Z,89.01
2016-06-22T07:50:13.674Z,88.91
2016-06-22T07:51:13.760Z,89.93
2016-06-22T07:52:13.659Z,90.32
2016-06-22T07:53:14.594Z,91.63
2016-06-22T07:54:13.638Z,90.47
2016-06-22T07:55:13.660Z,92.65
2016-06-22T07:56:13.773Z,92.83
2016-06-22T07:57:13.761Z,91.58
2016-06-22T07:58:13.751Z,90.66
2016-06-22T07:59:13.721Z,90.22
2016-06-22T08:00:13.805Z,90.7
2016-06-22T08:01:13.775Z,88.67
2016-06-22T08:02:13.969Z,84.75
2016-06-22T08:03:13.765Z,86.78
2016-06-22T08:04:13.648Z,85.04
2016-06-22T08:05:13.765Z,87.23
2016-06-22T08:06:13.651Z,87.91
2016-06-22T08:07:13.698Z,88.29
2016-06-22T08:08:13.856Z,91.05
2016-06-22T08:09:13.682Z,91.88
2016-06-22T08:10:13.733Z,91.2
2016-06-22T08:11:13.890Z,89.99
2016-06-22T08:12:13.675Z,88.39
2016-06-22T08:13:13.782Z,87.85
2016-06-22T08:14:13.690Z,87.85
2016-06-22T08:15:14.137Z,87.51
2016-06-22T08:16:13.950Z,86.51
2016-06-22T08:17:13.695Z,86.16
2016-06-22T08:18:13.840Z,83.59
2016-06-22T08:19:13.655Z,83.15
2016-06-22T08:20:13.707Z,82.81
2016-06-22T08:21:14.583Z,80.19
2016-06-22T08:22:13.818Z,78.03
2016-06-22T08:23:14.486Z,75.49
2016-06-22T08:24:15.747Z,73.68
2016-06-22T08:25:14.139Z,72.36
2016-06-22T08:26:14.093Z,73.2
2016-06-22T08:27:13.985Z,76.11
2016-06-22T08:28:13.769Z,76.1
2016-06-22T08:29:13.918Z,75.94
2016-06-22T08:30:13.745Z,74.58
2016-06-22T08:31:14.347Z,73.71
2016-06-22T08:32:13.773Z,72.29
2016-06-22T08:33:13.791Z,71.03
2016-06-22T08:34:15.533Z,67.02
2016-06-22T08:35:13.682Z,64.95
2016-06-22T08:36:13.767Z,64.52
2016-06-22T08:37:13.927Z,65.75
2016-06-22T08:38:24.524Z,67.8
2016-06-22T08:39:15.505Z,67.7
2016-06-22T08:40:13.767Z,65.3
2016-06-22T08:41:13.712Z,64.91
2016-06-22T08:42:13.768Z,66.47
2016-06-22T08:43:14.334Z,69.12
2016-06-22T08:44:13.686Z,67.37
2016-06-22T08:45:13.715Z,64.91
2016-06-22T08:46:13.803Z,63.75
2016-06-22T08:47:13.795Z,63.06
2016-06-22T08:48:13.714Z,62.7
2016-06-22T08:49:13.672Z,64.26
2016-06-22T08:50:13.820Z,63.42
2016-06-22T08:51:13.730Z,63.45
2016-06-22T08:52:13.700Z,63.94
2016-06-22T08:53:13.673Z,64.72
2016-06-22T08:54:13.698Z,64.75
2016-06-22T08:55:13.727Z,64.29
2016-06-22T08:56:24.485Z,63.16
2016-06-22T08:57:17.708Z,63.59
2016-06-22T08:58:13.693Z,64.85
2016-06-22T08:59:13.713Z,64.72
2016-06-22T09:00:13.709Z,65.79
2016-06-22T09:01:13.685Z,64.62
2016-06-22T09:02:13.807Z,64.26
2016-06-22T09:03:13.704Z,64.62
2016-06-22T09:04:13.704Z,66.37
2016-06-22T09:05:13.867Z,65.59
2016-06-22T09:06:13.719Z,64.85
2016-06-22T09:07:19.291Z,63.03
2016-06-22T09:08:13.814Z,63.49
2016-06-22T09:09:13.712Z,64
2016-06-22T09:10:16.340Z,63.39
2016-06-22T09:11:13.794Z,64.29
2016-06-22T09:12:13.816Z,63.62
2016-06-22T09:13:13.742Z,62.38
2016-06-22T09:14:13.741Z,60.17
2016-06-22T09:15:13.713Z,57.43
2016-06-22T09:16:13.855Z,59.02
2016-06-22T09:17:13.739Z,61.89
2016-06-22T09:18:13.713Z,63.97
2016-06-22T09:19:13.788Z,63.49
2016-06-22T09:20:14.323Z,64.72
2016-06-22T09:21:14.683Z,67.96
2016-06-22T09:22:13.878Z,68.18
2016-06-22T09:23:14.015Z,69.24
2016-06-22T09:24:14.108Z,70.96
2016-06-22T09:25:13.741Z,72.92
2016-06-22T09:26:13.706Z,73.37
2016-06-22T09:27:14.145Z,75.85
2016-06-22T09:28:13.867Z,76.01
2016-06-22T09:29:13.820Z,77.03
2016-06-22T09:30:13.910Z,78.29
2016-06-22T09:31:14.351Z,79.02
2016-06-22T09:32:14.203Z,79.7
2016-06-22T09:33:13.738Z,80.82
2016-06-22T09:34:16.666Z,79.66
2016-06-22T09:35:13.881Z,81.11
2016-06-22T09:36:14.372Z,81.11
2016-06-22T09:37:13.954Z,79.56
2016-06-22T09:38:30.087Z,79.89
2016-06-22T09:39:13.749Z,80.18
2016-06-22T09:40:15.124Z,78.34
2016-06-22T09:41:14.054Z,74.17
2016-06-22T09:42:14.165Z,72.73
2016-06-22T09:43:14.246Z,70.76
2016-06-22T09:44:13.895Z,68.02
2016-06-22T09:45:13.871Z,66.6
2016-06-22T09:46:13.939Z,63.94
2016-06-22T09:47:13.989Z,62.16
2016-06-22T09:48:13.947Z,61.21
2016-06-22T09:49:14.270Z,61.73
2016-06-22T09:50:14.202Z,62.06
2016-06-22T09:51:13.749Z,61.99
2016-06-22T09:52:14.248Z,61.9
2016-06-22T09:53:14.930Z,62.19
2016-06-22T09:54:14.011Z,63.87
2016-06-22T09:55:18.504Z,61.74
2016-06-22T09:56:13.947Z,59.07
2016-06-22T09:57:14.306Z,61.08
2016-06-22T09:58:14.285Z,59.07
2016-06-22T09:59:17.967Z,59.59
2016-06-22T10:00:15.551Z,58.18
2016-06-22T10:01:14.928Z,57.4
2016-06-22T10:02:13.914Z,57.04
2016-06-22T10:03:15.638Z,55.29
2016-06-22T10:04:49.131Z,55.02
2016-06-22T10:05:47.751Z,55.02
2016-06-22T10:06:17.977Z,54.85
2016-06-22T10:07:17.909Z,56.22
2016-06-22T10:08:18.310Z,57.75
2016-06-22T10:09:18.521Z,57.67
2016-06-22T10:10:18.685Z,59.33
2016-06-22T10:11:33.658Z,60.56
2016-06-22T10:12:18.134Z,61.8
2016-06-22T10:13:20.329Z,62.16
2016-06-22T10:14:23.499Z,63.78
2016-06-22T10:15:33.069Z,66.11
2016-06-22T10:16:20.092Z,67.05
2016-06-22T10:18:13.031Z,63.17
2016-06-22T10:19:13.436Z,62.06
2016-06-22T10:20:12.929Z,58.84
2016-06-22T10:21:13.403Z,56.75
2016-06-22T10:22:12.953Z,54.66
2016-06-22T10:23:30.601Z,54.13
2016-06-22T10:24:13.514Z,54.42
2016-06-22T10:25:12.835Z,54.1
2016-06-22T10:38:13.161Z,66.08
2016-06-22T10:38:28.411Z,65.66
2016-06-22T10:39:29.096Z,66.24
2016-06-22T10:40:29.108Z,66.99
2016-06-22T10:41:29.155Z,67.83
2016-06-22T10:42:46.757Z,69.09
2016-06-22T10:43:45.788Z,68.05
2016-06-22T10:44:57.388Z,67.89
2016-06-22T10:45:51.317Z,67.79
2016-06-22T10:46:46.659Z,65.79
2016-06-22T10:47:50.234Z,63.62
2016-06-22T10:48:51.887Z,63.17
2016-06-22T10:49:52.326Z,63.42
2016-06-22T10:50:55.098Z,63.1
2016-06-22T10:51:50.771Z,61.22
2016-06-22T10:52:50.951Z,60.05
2016-06-22T10:53:49.967Z,59.46
2016-06-22T10:54:52.254Z,57.21
2016-06-22T10:55:49.862Z,58.18
2016-06-22T10:56:50.879Z,57.47
2016-06-22T10:57:49.823Z,56.43
2016-06-22T10:58:50.280Z,56.16
2016-06-22T11:05:58.879Z,66.31
2016-06-22T11:07:18.231Z,63.68
2016-06-22T11:09:12.818Z,61.93
2016-06-22T11:17:47.982Z,58.56
2016-06-22T11:18:45.566Z,57.04
2016-06-22T11:19:45.671Z,57.73
2016-06-22T11:20:45.559Z,58.58
2016-06-22T11:21:45.561Z,59.62
2016-06-22T11:24:21.467Z,58.97
2016-06-22T11:24:37.747Z,59.2
2016-06-22T11:25:37.280Z,59.98
2016-06-22T11:26:37.371Z,61.51
2016-06-22T11:27:37.291Z,63.59
2016-06-22T11:28:37.325Z,64.33
2016-06-22T11:29:37.444Z,64.81
2016-06-22T11:30:37.462Z,63.26
2016-06-22T11:31:37.266Z,64.62
2016-06-22T11:32:37.667Z,63.71
2016-06-22T11:33:37.409Z,64.75
2016-06-22T11:34:37.255Z,65.33
2016-06-22T11:35:37.404Z,64.17
2016-06-22T11:36:37.336Z,63.13
2016-06-22T11:37:37.278Z,59.33
2016-06-22T11:38:37.269Z,59.98
2016-06-22T11:39:37.289Z,57.74
2016-06-22T11:40:39.800Z,57.86
2016-06-22T11:41:37.413Z,56.23
2016-06-22T11:42:37.352Z,54.8
2016-06-22T11:43:37.262Z,53.29
2016-06-22T11:44:37.288Z,51.29
2016-06-22T11:45:37.257Z,51.37
2016-06-22T11:46:37.337Z,49.99
2016-06-22T11:47:37.295Z,48.24
2016-06-22T11:48:37.820Z,49.73
2016-06-22T11:49:42.081Z,52.39
2016-06-22T11:50:57.348Z,55.24
2016-06-22T11:51:37.269Z,57.11
2016-06-22T11:52:37.382Z,60.95
2016-06-22T11:53:37.299Z,61.93
2016-06-22T11:54:37.961Z,63.36
2016-06-22T11:55:37.511Z,65.43
2016-06-22T11:56:37.281Z,64.62
2016-06-22T11:57:37.262Z,65.89
2016-06-22T11:58:37.282Z,65.95
2016-06-22T11:59:37.269Z,65.85
2016-06-22T12:00:37.416Z,64.88
2016-06-22T12:01:37.251Z,62.39
2016-06-22T12:02:37.290Z,59.31
2016-06-22T12:03:37.435Z,57.9
2016-06-22T12:04:37.277Z,56.82
2016-06-22T12:05:37.354Z,54.93
2016-06-22T12:06:37.272Z,55.05
2016-06-22T12:07:37.269Z,56.9
2016-06-22T12:08:37.273Z,58.77
2016-06-22T12:09:37.272Z,61.34
2016-06-22T12:10:37.297Z,61.47
2016-06-22T12:11:37.264Z,63.2
2016-06-22T12:12:37.322Z,62.26
2016-06-22T12:13:37.274Z,61.35
2016-06-22T12:14:37.302Z,60.72
2016-06-22T12:15:37.285Z,59.85
2016-06-22T12:16:37.274Z,59.3
2016-06-22T12:17:37.357Z,58.94
2016-06-22T12:18:37.299Z,59.06
2016-06-22T12:19:37.266Z,58.58
2016-06-22T12:20:37.393Z,59.62
2016-06-22T12:21:37.293Z,60.95
2016-06-22T12:22:37.824Z,62.29
2016-06-22T12:31:54.407Z,67.86
2016-06-22T12:32:54.199Z,68.21
2016-06-22T12:33:54.201Z,67.73
2016-06-22T12:34:54.212Z,64.26
2016-06-22T12:35:54.197Z,62
2016-06-22T12:36:55.433Z,63.13
2016-06-22T12:37:54.175Z,63.29
2016-06-22T12:38:55.266Z,64.75
2016-06-22T12:39:54.220Z,64.62
2016-06-22T12:40:54.191Z,64.36
2016-06-22T12:41:54.194Z,63.75
2016-06-22T12:42:54.327Z,63.17
2016-06-22T12:43:54.261Z,60.86
2016-06-22T12:44:54.222Z,58.91
2016-06-22T12:45:54.353Z,57.11
2016-06-22T12:46:55.346Z,55.97
2016-06-22T12:47:54.209Z,54.93
2016-06-22T12:48:54.314Z,53.97
2016-06-22T12:49:54.231Z,55.93
2016-06-22T12:50:54.218Z,56.97
2016-06-22T12:51:54.207Z,58.5
2016-06-22T12:52:54.224Z,58.77
2016-06-22T12:53:54.221Z,59.42
2016-06-22T12:54:54.291Z,60.92
2016-06-22T12:55:54.226Z,62.06
2016-06-22T12:56:54.214Z,62.13
2016-06-22T12:57:55.015Z,64.72
2016-06-22T12:58:54.508Z,65.72
2016-06-22T13:00:05.962Z,65.98
2016-06-22T13:00:54.259Z,66.47
2016-06-22T13:01:54.235Z,66.17
2016-06-22T13:02:54.282Z,67.44
2016-06-22T13:03:54.275Z,67.14
2016-06-22T13:04:54.263Z,67.63
2016-06-22T13:05:54.236Z,66.95
2016-06-22T13:06:54.231Z,66.5
2016-06-22T13:07:54.301Z,66.3
2016-06-22T13:08:54.228Z,66.5
2016-06-22T13:09:54.237Z,67.34
2016-06-22T13:10:54.278Z,66.86
2016-06-22T13:11:54.249Z,67.37
2016-06-22T13:12:54.227Z,65.17
2016-06-22T13:13:54.260Z,63.45
2016-06-22T13:14:56.199Z,62.54
2016-06-22T13:15:54.471Z,60.92
2016-06-22T13:16:54.322Z,62.45
2016-06-22T13:17:54.334Z,62.51
2016-06-22T13:18:54.492Z,63.17
2016-06-22T13:19:56.379Z,64.88
2016-06-22T13:20:54.334Z,66.5
2016-06-22T13:21:54.645Z,67.73
2016-06-22T13:22:54.824Z,67.34
2016-06-22T13:23:54.532Z,67.54
2016-06-22T13:24:54.343Z,67.31
2016-06-22T13:25:54.595Z,67.99
2016-06-22T13:26:54.371Z,68.82
2016-06-22T13:27:59.957Z,69.21
2016-06-22T13:38:25.125Z,66.4
2016-06-22T13:39:40.838Z,66.37
2016-06-22T13:41:25.347Z,66.27
2016-06-22T14:00:10.402Z,69.67
2016-06-22T14:09:43.506Z,69.54
2016-06-22T14:12:10.271Z,66.08
2016-06-22T14:21:46.163Z,68.63
2016-06-22T14:23:54.488Z,67.89
2016-06-22T14:27:03.609Z,69.48
2016-06-22T14:28:09.262Z,69.73
2016-06-22T14:28:25.423Z,69.83
2016-06-22T14:36:29.383Z,69.24
2016-06-22T14:37:30.898Z,69.96
2016-06-22T14:38:31.532Z,70.15
2016-06-22T14:39:29.906Z,69.67
2016-06-22T14:42:13.139Z,70.54
2016-06-22T14:45:17.023Z,69.38
2016-06-22T14:46:16.775Z,70.41
2016-06-22T14:47:27.573Z,69.96
2016-06-22T14:48:17.120Z,70.35
2016-06-22T14:49:25.955Z,70.83
2016-06-22T14:50:27.088Z,69.67
2016-06-22T14:51:26.093Z,69.38
2016-06-22T14:52:25.926Z,69.86
2016-06-22T14:53:26.171Z,68.99
2016-06-22T14:55:26.661Z,70.61
2016-06-22T14:56:26.519Z,70.03
2016-06-22T14:57:25.797Z,69.89
2016-06-22T14:58:28.406Z,71.54
2016-06-22T14:59:25.994Z,71.64
2016-06-22T15:08:45.307Z,72.09
2016-06-22T15:15:53.150Z,72.31
2016-06-22T15:16:16.523Z,72.31