createdAt,value
2018-12-13T00:01:02.453Z,77.10
2018-12-13T00:04:07.282Z,84.63
2018-12-13T00:06:34.692Z,75.83
2018-12-13T00:09:09.747Z,75.93
2018-12-13T00:11:37.140Z,67.50
2018-12-13T00:14:16.925Z,66.33
2018-12-13T00:16:51.936Z,76.17
2018-12-13T00:19:19.323Z,78.53
2018-12-13T00:21:54.045Z,80.97
2018-12-13T00:24:21.425Z,70.87
2018-12-13T00:26:48.810Z,74.57
2018-12-13T00:29:16.207Z,80.63
2018-12-13T00:31:43.595Z,68.50
2018-12-13T00:34:11.004Z,70.63
2018-12-13T00:36:39.876Z,70.33
2018-12-13T00:39:15.237Z,63.63
2018-12-13T00:41:49.923Z,71.10
2018-12-13T00:44:24.510Z,60.73
2018-12-13T00:46:59.259Z,68.70
2018-12-13T00:49:26.662Z,70.67
2018-12-13T00:51:54.065Z,59.17
2018-12-13T00:54:21.484Z,60.67
2018-12-13T00:56:48.917Z,63.70
2018-12-13T00:59:16.363Z,65.13
2018-12-13T01:01:43.748Z,66.83
2018-12-13T01:04:11.224Z,66.73
2018-12-13T01:06:38.604Z,71.80
2018-12-13T01:09:06.573Z,65.67
2018-12-13T01:11:34.008Z,62.20
2018-12-13T01:14:01.380Z,62.27
2018-12-13T01:16:41.360Z,65.70
2018-12-13T01:19:08.754Z,69.67
2018-12-13T01:21:36.158Z,81.83
2018-12-13T01:24:03.592Z,88.07
2018-12-13T01:38:17.885Z,63.80
2018-12-13T01:40:45.261Z,60.87
2018-12-13T01:43:12.636Z,53.70
2018-12-13T01:45:53.895Z,56.00
2018-12-13T01:48:28.902Z,48.43
2018-12-13T01:50:56.479Z,50.03
2018-12-13T01:53:24.396Z,56.63
2018-12-13T01:55:52.042Z,56.23
2018-12-13T01:58:26.818Z,58.73
2018-12-13T02:00:54.201Z,61.40
2018-12-13T02:03:21.588Z,51.10
2018-12-13T02:05:48.990Z,53.63
2018-12-13T02:08:16.632Z,50.53
2018-12-13T02:10:44.024Z,50.87
2018-12-13T02:13:11.423Z,58.17
2018-12-13T02:15:38.815Z,47.53
2018-12-13T02:18:06.271Z,45.43
2018-12-13T02:20:41.183Z,45.87
2018-12-13T02:23:08.757Z,49.10
2018-12-13T02:25:36.141Z,50.17
2018-12-13T02:28:03.528Z,48.07
2018-12-13T02:30:38.187Z,49.97
2018-12-13T02:33:05.599Z,54.10
2018-12-13T02:35:32.968Z,53.67
2018-12-13T02:38:00.385Z,43.37
2018-12-13T02:40:27.800Z,42.57
2018-12-13T02:42:55.193Z,48.43
2018-12-13T02:45:22.560Z,50.63
2018-12-13T02:47:49.944Z,49.67
2018-12-13T02:50:17.395Z,51.67
2018-12-13T02:52:44.783Z,46.13
2018-12-13T02:55:12.239Z,52.30
2018-12-13T02:57:39.641Z,48.50
2018-12-13T03:00:07.216Z,49.53
2018-12-13T03:02:34.604Z,56.77
2018-12-13T03:05:01.977Z,46.20
2018-12-13T03:07:29.339Z,54.33
2018-12-13T03:09:56.712Z,51.10
2018-12-13T03:12:31.294Z,59.77
2018-12-13T03:14:58.688Z,50.37
2018-12-13T03:17:26.160Z,51.03
2018-12-13T03:19:53.581Z,52.47
2018-12-13T03:22:20.999Z,55.17
2018-12-13T03:24:48.383Z,52.17
2018-12-13T03:27:15.904Z,57.93
2018-12-13T03:29:43.271Z,63.43
2018-12-13T03:32:10.650Z,67.93
2018-12-13T03:34:38.031Z,63.33
2018-12-13T03:37:05.411Z,64.80
2018-12-13T03:39:33.108Z,66.60
2018-12-13T03:42:00.881Z,65.90
2018-12-13T03:44:28.277Z,76.13
2018-12-13T03:47:12.252Z,75.33
2018-12-13T03:49:47.330Z,72.80
2018-12-13T03:52:14.750Z,68.33
2018-12-13T03:54:42.203Z,60.13
2018-12-13T03:57:09.612Z,71.63
2018-12-13T03:59:44.715Z,63.17
2018-12-13T04:02:19.275Z,75.83
2018-12-13T04:04:46.671Z,82.03
2018-12-13T04:07:14.080Z,68.30
2018-12-13T04:09:41.479Z,72.03
2018-12-13T04:12:16.343Z,66.27
2018-12-13T04:14:43.746Z,70.67
2018-12-13T04:17:11.271Z,73.67
2018-12-13T04:19:45.870Z,68.77
2018-12-13T04:22:13.257Z,69.90
2018-12-13T04:24:47.978Z,74.80
2018-12-13T04:27:15.352Z,75.03
2018-12-13T04:29:42.738Z,75.27
2018-12-13T04:32:10.189Z,74.67
2018-12-13T04:34:37.566Z,71.40
2018-12-13T04:37:04.961Z,79.63
2018-12-13T04:39:32.380Z,77.67
2018-12-13T04:41:59.754Z,75.43
2018-12-13T04:44:27.128Z,74.73
2018-12-13T04:46:54.515Z,66.50
2018-12-13T04:49:21.936Z,84.53
2018-12-13T04:51:49.300Z,69.60
2018-12-13T04:54:16.667Z,74.73
2018-12-13T04:56:44.147Z,74.13
2018-12-13T04:59:11.552Z,67.57
2018-12-13T05:01:38.904Z,75.80
2018-12-13T05:04:06.290Z,71.23
2018-12-13T05:06:37.636Z,75.37
2018-12-13T05:09:06.671Z,78.70
2018-12-13T05:11:57.996Z,71.20
2018-12-13T05:14:25.412Z,72.13
2018-12-13T05:16:56.459Z,71.73
2018-12-13T05:19:23.868Z,64.70
2018-12-13T05:21:51.276Z,79.27
2018-12-13T05:24:18.668Z,74.27
2018-12-13T05:26:46.044Z,74.97
2018-12-13T05:29:13.415Z,72.53
2018-12-13T05:31:40.803Z,71.20
2018-12-13T05:34:08.194Z,78.00
2018-12-13T05:36:35.588Z,73.73
2018-12-13T05:39:03.154Z,75.43
2018-12-13T05:41:30.530Z,79.27
2018-12-13T05:43:57.959Z,70.03
2018-12-13T05:46:37.756Z,76.90
2018-12-13T05:49:05.140Z,77.93
2018-12-13T05:51:32.641Z,68.67
2018-12-13T05:54:00.029Z,72.13
2018-12-13T05:56:27.425Z,76.73
2018-12-13T05:58:54.847Z,84.77
2018-12-13T06:01:22.257Z,86.40
2018-12-13T06:03:56.912Z,82.47
2018-12-13T06:06:24.328Z,75.67
2018-12-13T06:08:51.731Z,80.13
2018-12-13T06:11:19.238Z,91.37
2018-12-13T06:13:46.620Z,86.93
2018-12-13T06:16:14.028Z,90.47
2018-12-13T06:18:45.106Z,88.07
2018-12-13T06:21:12.583Z,83.60
2018-12-13T06:23:40.161Z,103.83
2018-12-13T06:26:14.888Z,88.10
2018-12-13T06:28:42.623Z,81.43
2018-12-13T06:31:10.145Z,83.93
2018-12-13T06:33:45.256Z,79.30
2018-12-13T06:36:12.624Z,87.30
2018-12-13T06:38:40.031Z,89.63
2018-12-13T06:41:14.663Z,88.60
2018-12-13T06:43:42.043Z,89.57
2018-12-13T06:46:22.086Z,94.37
2018-12-13T06:49:06.436Z,71.83
2018-12-13T06:51:41.492Z,85.13
2018-12-13T06:54:09.157Z,86.33
2018-12-13T06:56:36.668Z,101.13
2018-12-13T06:59:11.880Z,102.50
2018-12-13T07:01:39.359Z,100.97
2018-12-13T07:04:13.793Z,88.27
2018-12-13T07:06:41.225Z,103.63
2018-12-13T07:09:15.739Z,99.10
2018-12-13T07:11:50.343Z,111.40
2018-12-13T07:14:17.724Z,132.37
2018-12-13T07:16:45.167Z,109.27
2018-12-13T07:19:12.556Z,99.30
2018-12-13T07:21:39.932Z,94.83
2018-12-13T07:24:15.091Z,86.37
2018-12-13T07:26:42.495Z,80.90
2018-12-13T07:29:20.730Z,88.53
2018-12-13T07:31:48.095Z,77.40
2018-12-13T07:34:15.539Z,91.43
2018-12-13T07:36:51.052Z,93.20
2018-12-13T07:39:18.451Z,91.07
2018-12-13T07:42:15.386Z,84.53
2018-12-13T07:44:42.763Z,89.43
2018-12-13T07:47:17.868Z,84.83
2018-12-13T07:49:45.279Z,93.50
2018-12-13T07:52:12.679Z,88.13
2018-12-13T07:54:40.054Z,163.67
2018-12-13T07:57:07.516Z,224.63
2018-12-13T07:59:34.916Z,205.17
2018-12-13T08:02:02.299Z,189.23
2018-12-13T08:04:29.687Z,99.37
2018-12-13T08:06:57.080Z,87.77
2018-12-13T08:09:24.471Z,93.50
2018-12-13T08:11:59.171Z,91.63
2018-12-13T08:14:26.542Z,81.60
2018-12-13T08:17:14.512Z,85.03
2018-12-13T08:19:49.741Z,92.30
2018-12-13T08:22:17.142Z,86.93
2018-12-13T08:24:44.523Z,91.50
2018-12-13T08:27:19.080Z,81.27
2018-12-13T08:29:46.484Z,86.83
2018-12-13T08:32:13.871Z,100.30
2018-12-13T08:34:41.249Z,90.23
2018-12-13T08:37:32.213Z,104.83
2018-12-13T08:40:20.800Z,88.93
2018-12-13T08:42:51.737Z,82.80
2018-12-13T08:45:19.138Z,88.87
2018-12-13T08:48:12.433Z,101.80
2018-12-13T08:50:39.842Z,109.80
2018-12-13T08:53:14.721Z,92.77
2018-12-13T08:55:49.256Z,104.90
2018-12-13T08:58:53.365Z,94.60
2018-12-13T09:01:28.188Z,86.83
2018-12-13T09:04:02.739Z,95.47
2018-12-13T09:06:30.135Z,89.80
2018-12-13T09:09:24.446Z,89.57
2018-12-13T09:12:12.552Z,89.67
2018-12-13T09:15:06.202Z,90.63
2018-12-13T09:18:07.527Z,96.97
2018-12-13T09:20:42.423Z,87.80
2018-12-13T09:23:22.188Z,79.73
2018-12-13T09:25:49.878Z,91.63
2018-12-13T09:28:24.808Z,91.10
2018-12-13T09:30:56.332Z,87.17
2018-12-13T09:33:23.796Z,84.40
2018-12-13T09:35:59.387Z,84.57
2018-12-13T09:38:27.402Z,81.30
2018-12-13T09:40:54.894Z,90.20
2018-12-13T09:43:38.948Z,91.87
2018-12-13T09:46:06.366Z,91.27
2018-12-13T09:48:41.580Z,86.63
2018-12-13T09:51:08.969Z,82.47
2018-12-13T09:53:36.418Z,84.77
2018-12-13T09:56:03.994Z,88.80
2018-12-13T09:58:31.385Z,93.53
2018-12-13T10:00:58.807Z,102.83
2018-12-13T10:03:46.781Z,89.70
2018-12-13T10:06:17.853Z,84.83
2018-12-13T10:08:52.337Z,73.13
2018-12-13T10:11:19.727Z,72.33
2018-12-13T10:13:47.098Z,74.77
2018-12-13T10:16:14.505Z,81.50
2018-12-13T10:19:11.853Z,81.60
2018-12-13T10:21:51.939Z,85.53
2018-12-13T10:24:27.083Z,82.40
2018-12-13T10:26:54.509Z,92.20
2018-12-13T10:29:21.891Z,91.47
2018-12-13T10:31:56.717Z,87.50
2018-12-13T10:34:32.113Z,83.57
2018-12-13T10:36:59.553Z,82.97
2018-12-13T10:39:26.942Z,85.43
2018-12-13T10:41:54.304Z,72.57
2018-12-13T10:44:26.986Z,64.63
2018-12-13T10:47:02.338Z,57.50
2018-12-13T10:49:36.923Z,56.40
2018-12-13T10:52:04.319Z,65.73
2018-12-13T10:54:31.731Z,67.53
2018-12-13T10:56:59.123Z,73.77
2018-12-13T10:59:26.520Z,69.10
2018-12-13T11:01:59.335Z,60.30
2018-12-13T11:04:34.041Z,56.40
2018-12-13T11:07:01.458Z,62.20
2018-12-13T11:09:36.011Z,68.73
2018-12-13T11:12:03.471Z,51.10
2018-12-13T11:14:30.853Z,55.07
2018-12-13T11:17:05.457Z,51.23
2018-12-13T11:19:58.365Z,61.63
2018-12-13T11:22:33.157Z,68.80
2018-12-13T11:25:37.165Z,84.00
2018-12-13T11:28:41.547Z,64.80
2018-12-13T11:31:25.653Z,66.03
2018-12-13T11:34:00.797Z,60.07
2018-12-13T11:36:38.352Z,58.67
2018-12-13T11:42:06.593Z,108.03
2018-12-13T11:50:38.456Z,71.97
2018-12-13T11:56:38.885Z,68.37
2018-12-13T11:59:32.085Z,62.37
2018-12-13T12:02:06.815Z,73.67
2018-12-13T12:05:10.881Z,61.47
2018-12-13T12:07:45.615Z,55.00
2018-12-13T12:13:41.724Z,66.53
2018-12-13T12:16:16.687Z,58.67
2018-12-13T12:19:04.691Z,57.73
2018-12-13T12:21:39.723Z,78.00
2018-12-13T12:24:14.408Z,63.77
2018-12-13T12:29:52.956Z,56.03
2018-12-13T12:35:33.905Z,61.50
2018-12-13T12:41:48.227Z,50.97
2018-12-13T12:44:38.523Z,51.67
2018-12-13T12:47:20.549Z,69.37
2018-12-13T12:49:55.207Z,51.60
2018-12-13T12:53:05.332Z,53.20
2018-12-13T12:55:40.202Z,50.07
2018-12-13T12:58:44.152Z,49.67
2018-12-13T13:01:24.214Z,55.50
2018-12-13T13:04:13.513Z,72.00
2018-12-13T13:09:55.783Z,67.90
2018-12-13T13:15:40.733Z,54.23
2018-12-13T13:18:39.021Z,59.03
2018-12-13T13:21:10.790Z,56.30
2018-12-13T13:23:59.644Z,49.87
2018-12-13T13:26:30.761Z,53.80
2018-12-13T13:29:05.147Z,83.40
2018-12-13T13:31:39.910Z,58.53
2018-12-13T13:43:00.436Z,102.50
2018-12-13T13:48:54.056Z,69.20
2018-12-13T14:00:53.195Z,57.20
2018-12-13T14:07:05.025Z,79.50
2018-12-13T14:12:56.057Z,51.43
2018-12-13T14:15:44.027Z,101.57
2018-12-13T14:18:35.571Z,51.10
2018-12-13T14:27:16.979Z,60.87
2018-12-13T14:29:51.841Z,62.03
2018-12-13T14:32:32.760Z,61.13
2018-12-13T14:35:27.323Z,63.37
2018-12-13T14:38:07.359Z,54.80
2018-12-13T14:40:57.015Z,67.63
2018-12-13T14:43:31.718Z,61.40
2018-12-13T14:46:12.643Z,64.60
2018-12-13T14:55:21.763Z,51.57
2018-12-13T14:57:56.876Z,61.07
2018-12-13T15:00:38.702Z,58.00
2018-12-13T15:03:23.024Z,63.50
2018-12-13T15:09:27.560Z,62.47
2018-12-13T15:15:14.831Z,77.40
2018-12-13T15:18:15.813Z,66.57
2018-12-13T15:21:17.083Z,66.33
2018-12-13T15:23:51.892Z,70.10
2018-12-13T15:29:31.295Z,56.97
2018-12-13T15:38:25.100Z,51.10
2018-12-13T15:41:13.501Z,58.80
2018-12-13T15:43:48.554Z,58.60
2018-12-13T15:46:15.976Z,58.47
2018-12-13T15:48:43.363Z,65.00
2018-12-13T15:51:23.570Z,58.47
2018-12-13T15:53:50.983Z,62.20
2018-12-13T15:56:18.364Z,65.33
2018-12-13T15:58:45.773Z,71.67
2018-12-13T16:01:21.088Z,59.93
2018-12-13T16:03:48.527Z,58.13
2018-12-13T16:06:28.245Z,62.73
2018-12-13T16:08:55.651Z,65.37
2018-12-13T16:11:23.040Z,61.63
2018-12-13T16:13:50.412Z,71.60
2018-12-13T16:16:42.036Z,80.53
2018-12-13T16:19:17.065Z,63.90
2018-12-13T16:21:51.601Z,58.07
2018-12-13T16:24:19.016Z,63.43
2018-12-13T16:26:53.629Z,77.67
2018-12-13T16:29:28.124Z,77.27
2018-12-13T16:31:55.539Z,70.83
2018-12-13T16:34:22.943Z,64.40
2018-12-13T16:36:50.321Z,62.50
2018-12-13T16:39:41.364Z,57.27
2018-12-13T16:42:29.973Z,59.40
2018-12-13T16:45:05.171Z,68.83
2018-12-13T16:47:32.564Z,63.67
2018-12-13T16:50:12.364Z,60.10
2018-12-13T16:52:47.492Z,55.30
2018-12-13T16:55:14.866Z,58.13
2018-12-13T16:57:50.506Z,61.10
2018-12-13T17:00:24.904Z,67.47
2018-12-13T17:02:59.412Z,78.97
2018-12-13T17:05:43.171Z,70.40
2018-12-13T17:08:18.224Z,87.60
2018-12-13T17:10:53.808Z,68.00
2018-12-13T17:13:25.156Z,71.07
2018-12-13T17:15:52.626Z,65.30
2018-12-13T17:18:32.474Z,58.70
2018-12-13T17:21:03.982Z,70.30
2018-12-13T17:23:31.418Z,64.47
2018-12-13T17:26:06.558Z,63.37
2018-12-13T17:28:33.975Z,68.30
2018-12-13T17:31:21.976Z,59.30
2018-12-13T17:33:57.171Z,63.00
2018-12-13T17:36:45.053Z,69.17
2018-12-13T17:39:20.147Z,62.57
2018-12-13T17:41:47.510Z,58.40
2018-12-13T17:44:14.924Z,59.33
2018-12-13T17:46:42.349Z,63.47
2018-12-13T17:49:09.732Z,64.17
2018-12-13T17:51:37.161Z,58.73
2018-12-13T17:54:04.529Z,64.90
2018-12-13T17:56:31.963Z,62.27
2018-12-13T17:58:59.332Z,57.57
2018-12-13T18:01:26.721Z,60.60
2018-12-13T18:04:06.899Z,66.83
2018-12-13T18:06:42.043Z,64.70
2018-12-13T18:09:09.433Z,70.10
2018-12-13T18:11:36.915Z,60.83
2018-12-13T18:14:14.365Z,63.40
2018-12-13T18:17:03.329Z,62.97
2018-12-13T18:19:38.386Z,62.90
2018-12-13T18:22:05.794Z,76.90
2018-12-13T18:24:33.177Z,70.40
2018-12-13T18:27:00.735Z,61.73
2018-12-13T18:29:28.132Z,69.23
2018-12-13T18:32:03.875Z,75.27
2018-12-13T18:34:38.646Z,57.13
2018-12-13T18:37:06.087Z,74.57
2018-12-13T18:39:37.483Z,70.63
2018-12-13T18:42:04.935Z,76.87
2018-12-13T18:44:32.311Z,74.03
2018-12-13T18:46:59.809Z,75.73
2018-12-13T18:49:34.532Z,72.50
2018-12-13T18:52:02.059Z,87.83
2018-12-13T18:54:37.331Z,65.77
2018-12-13T18:57:11.771Z,73.03
2018-12-13T18:59:39.244Z,66.73
2018-12-13T19:02:06.617Z,75.07
2018-12-13T19:04:34.036Z,73.23
2018-12-13T19:07:01.467Z,84.03
2018-12-13T19:09:28.877Z,60.87
2018-12-13T19:11:56.279Z,71.97
2018-12-13T19:14:31.350Z,62.83
2018-12-13T19:16:58.858Z,85.67
2018-12-13T19:19:33.343Z,62.00
2018-12-13T19:22:07.806Z,82.83
2018-12-13T19:24:42.281Z,68.00
2018-12-13T19:27:16.901Z,83.43
2018-12-13T19:29:56.958Z,74.87
2018-12-13T19:32:25.195Z,59.80
2018-12-13T19:34:52.594Z,55.97
2018-12-13T19:37:20.020Z,68.00
2018-12-13T19:39:50.685Z,57.10
2018-12-13T19:42:18.266Z,62.90
2018-12-13T19:44:45.641Z,64.83
2018-12-13T19:47:20.307Z,61.40
2018-12-13T19:49:47.728Z,72.63
2018-12-13T19:52:15.147Z,64.97
2018-12-13T19:54:42.519Z,64.40
2018-12-13T19:57:10.041Z,71.00
2018-12-13T19:59:37.439Z,141.50
2018-12-13T20:02:04.885Z,117.80
2018-12-13T20:04:32.355Z,340.67
2018-12-13T20:07:12.844Z,347.13
2018-12-13T20:09:57.367Z,185.73
2018-12-13T20:12:41.209Z,267.03
2018-12-13T20:15:24.209Z,171.93
2018-12-13T20:17:51.903Z,66.63
2018-12-13T20:20:19.364Z,150.40
2018-12-13T20:22:46.833Z,289.30
2018-12-13T20:25:21.278Z,173.07
2018-12-13T20:27:48.696Z,78.43
2018-12-13T20:30:16.382Z,208.37
2018-12-13T20:32:43.992Z,321.67
2018-12-13T20:35:19.364Z,197.07
2018-12-13T21:55:07.312Z,177.77
2018-12-13T21:57:34.684Z,251.33
