createdAt,value
2023-03-31T00:00:25.740Z,3.42
2023-03-31T00:02:54.064Z,4.22
2023-03-31T00:05:21.464Z,3.35
2023-03-31T00:07:48.547Z,4.25
2023-03-31T00:10:18.605Z,4.45
2023-03-31T00:12:46.330Z,4.00
2023-03-31T00:15:13.182Z,3.80
2023-03-31T00:17:40.068Z,3.90
2023-03-31T00:20:12.509Z,3.72
2023-03-31T00:25:11.116Z,4.03
2023-03-31T00:27:37.951Z,4.30
2023-03-31T00:30:05.296Z,4.05
2023-03-31T00:32:33.220Z,3.70
2023-03-31T00:35:02.499Z,4.40
2023-03-31T00:37:30.242Z,3.75
2023-03-31T00:39:57.244Z,3.85
2023-03-31T00:42:24.107Z,5.07
2023-03-31T00:45:15.527Z,3.63
2023-03-31T00:47:47.323Z,4.25
2023-03-31T00:50:25.872Z,3.47
2023-03-31T00:52:59.482Z,3.50
2023-03-31T00:55:33.544Z,3.65
2023-03-31T00:58:01.953Z,4.57
2023-03-31T01:00:30.478Z,3.83
2023-03-31T01:03:01.605Z,4.35
2023-03-31T01:05:36.544Z,3.72
2023-03-31T01:08:05.782Z,3.85
2023-03-31T01:10:41.620Z,3.88
2023-03-31T01:13:10.768Z,3.50
2023-03-31T01:15:38.937Z,4.18
2023-03-31T01:18:06.959Z,4.82
2023-03-31T01:21:08.356Z,4.10
2023-03-31T01:24:35.709Z,3.88
2023-03-31T01:27:28.912Z,3.65
2023-03-31T01:30:21.121Z,3.97
2023-03-31T01:33:11.765Z,4.15
2023-03-31T01:36:00.170Z,4.18
2023-03-31T01:38:50.360Z,3.78
2023-03-31T01:41:38.006Z,3.73
2023-03-31T01:44:24.493Z,3.30
2023-03-31T01:47:01.303Z,3.50
2023-03-31T01:49:47.292Z,3.90
2023-03-31T01:52:25.864Z,3.28
2023-03-31T01:55:15.993Z,3.42
2023-03-31T01:58:07.722Z,3.30
2023-03-31T02:00:41.998Z,3.22
2023-03-31T02:03:17.953Z,2.95
2023-03-31T02:05:53.460Z,3.20
2023-03-31T02:08:25.352Z,2.88
2023-03-31T02:10:53.571Z,3.83
2023-03-31T02:13:22.965Z,3.45
2023-03-31T02:15:54.679Z,3.53
2023-03-31T02:18:26.338Z,3.73
2023-03-31T02:20:57.373Z,3.47
2023-03-31T02:23:29.434Z,3.50
2023-03-31T02:26:16.204Z,4.25
2023-03-31T02:28:43.405Z,3.03
2023-03-31T02:31:21.071Z,3.53
2023-03-31T02:33:48.985Z,3.13
2023-03-31T02:36:16.707Z,3.33
2023-03-31T02:38:54.915Z,4.25
2023-03-31T02:41:21.994Z,2.60
2023-03-31T02:43:49.919Z,2.67
2023-03-31T02:46:16.801Z,2.97
2023-03-31T02:48:50.988Z,2.63
2023-03-31T02:51:42.381Z,3.70
2023-03-31T02:54:33.313Z,2.47
2023-03-31T02:57:19.332Z,3.28
2023-03-31T03:00:25.150Z,3.00
2023-03-31T03:03:17.073Z,3.40
2023-03-31T03:06:17.550Z,3.40
2023-03-31T03:09:23.325Z,3.20
2023-03-31T03:12:05.916Z,3.72
2023-03-31T03:15:15.892Z,3.10
2023-03-31T03:17:45.554Z,3.20
2023-03-31T03:20:16.086Z,3.53
2023-03-31T03:22:43.394Z,3.45
2023-03-31T03:25:13.444Z,3.42
2023-03-31T03:27:40.527Z,2.85
2023-03-31T03:30:12.937Z,2.72
2023-03-31T03:32:40.061Z,3.50
2023-03-31T03:35:07.622Z,4.30
2023-03-31T03:37:34.449Z,2.80
2023-03-31T03:40:01.378Z,3.00
2023-03-31T03:42:28.135Z,3.20
2023-03-31T03:44:54.851Z,2.72
2023-03-31T03:47:21.822Z,3.05
2023-03-31T03:49:49.338Z,3.00
2023-03-31T03:52:16.639Z,3.42
2023-03-31T03:54:43.416Z,3.17
2023-03-31T03:57:10.409Z,3.63
2023-03-31T03:59:37.325Z,3.08
2023-03-31T04:02:04.188Z,3.15
2023-03-31T04:04:31.009Z,3.28
2023-03-31T04:06:57.833Z,4.32
2023-03-31T04:09:24.833Z,3.30
2023-03-31T04:11:51.629Z,3.28
2023-03-31T04:14:18.416Z,3.10
2023-03-31T04:16:46.771Z,3.55
2023-03-31T04:19:17.481Z,4.03
2023-03-31T04:21:50.794Z,2.97
2023-03-31T04:24:22.101Z,3.22
2023-03-31T04:26:50.817Z,3.30
2023-03-31T04:29:20.447Z,3.45
2023-03-31T04:31:47.423Z,3.30
2023-03-31T04:34:15.438Z,3.88
2023-03-31T04:36:47.604Z,2.88
2023-03-31T04:41:43.689Z,2.75
2023-03-31T04:44:10.951Z,3.00
2023-03-31T04:46:37.970Z,3.80
2023-03-31T04:49:05.724Z,3.90
2023-03-31T04:51:32.871Z,3.53
2023-03-31T04:53:59.609Z,3.58
2023-03-31T04:56:26.708Z,3.53
2023-03-31T04:58:53.688Z,3.65
2023-03-31T05:01:20.526Z,3.80
2023-03-31T05:03:48.163Z,3.40
2023-03-31T05:06:18.443Z,3.38
2023-03-31T05:08:45.717Z,4.13
2023-03-31T05:11:12.799Z,3.25
2023-03-31T05:13:40.034Z,3.70
2023-03-31T05:16:12.351Z,3.97
2023-03-31T05:18:39.223Z,4.03
2023-03-31T05:21:17.813Z,3.55
2023-03-31T05:23:46.170Z,4.07
2023-03-31T05:26:13.890Z,3.72
2023-03-31T05:28:41.947Z,4.10
2023-03-31T05:31:09.428Z,3.63
2023-03-31T05:33:40.438Z,4.43
2023-03-31T05:36:15.654Z,3.95
2023-03-31T05:38:43.504Z,4.03
2023-03-31T05:41:11.015Z,4.35
2023-03-31T05:43:42.422Z,4.35
2023-03-31T05:46:10.156Z,4.00
2023-03-31T05:48:38.238Z,4.30
2023-03-31T05:51:05.526Z,3.63
2023-03-31T05:53:32.535Z,3.90
2023-03-31T05:56:05.690Z,4.25
2023-03-31T05:58:35.724Z,2.90
2023-03-31T06:01:08.755Z,3.83
2023-03-31T06:03:38.103Z,3.80
2023-03-31T06:06:06.240Z,3.88
2023-03-31T06:08:33.074Z,3.35
2023-03-31T06:11:02.306Z,4.15
2023-03-31T06:13:29.074Z,4.82
2023-03-31T06:16:00.267Z,3.88
2023-03-31T06:18:29.830Z,4.20
2023-03-31T06:20:57.668Z,3.97
2023-03-31T06:23:25.335Z,4.57
2023-03-31T06:25:52.945Z,3.95
2023-03-31T06:28:20.858Z,4.50
2023-03-31T06:30:47.856Z,4.85
2023-03-31T06:33:14.675Z,5.00
2023-03-31T06:35:41.774Z,4.65
2023-03-31T06:38:09.006Z,4.88
2023-03-31T06:40:36.305Z,4.70
2023-03-31T06:43:03.026Z,5.10
2023-03-31T06:45:29.817Z,4.03
2023-03-31T06:47:56.572Z,4.85
2023-03-31T06:50:23.298Z,4.05
2023-03-31T06:52:53.088Z,4.70
2023-03-31T06:55:19.930Z,5.05
2023-03-31T06:57:46.700Z,5.30
2023-03-31T07:00:14.054Z,4.05
2023-03-31T07:02:40.871Z,4.32
2023-03-31T07:05:08.018Z,4.63
2023-03-31T07:07:35.445Z,4.45
2023-03-31T07:10:02.258Z,4.70
2023-03-31T07:12:29.299Z,4.03
2023-03-31T07:14:56.119Z,5.32
2023-03-31T07:17:25.478Z,4.45
2023-03-31T07:19:52.313Z,4.13
2023-03-31T07:22:19.398Z,5.05
2023-03-31T07:24:46.186Z,4.35
2023-03-31T07:27:13.115Z,3.90
2023-03-31T07:29:39.809Z,4.70
2023-03-31T07:32:06.716Z,4.78
2023-03-31T07:34:34.988Z,5.45
2023-03-31T07:37:03.998Z,5.20
2023-03-31T07:39:30.878Z,5.32
2023-03-31T07:41:57.572Z,5.63
2023-03-31T07:44:24.280Z,6.45
2023-03-31T07:46:51.063Z,5.10
2023-03-31T07:49:17.834Z,5.20
2023-03-31T07:51:44.516Z,6.43
2023-03-31T07:54:11.343Z,6.15
2023-03-31T07:56:38.353Z,6.40
2023-03-31T07:59:07.134Z,5.47
2023-03-31T08:01:34.819Z,5.60
2023-03-31T08:04:02.173Z,5.65
2023-03-31T08:06:30.163Z,6.35
2023-03-31T08:08:57.600Z,6.63
2023-03-31T08:11:25.961Z,6.03
2023-03-31T08:13:53.120Z,6.25
2023-03-31T08:16:19.857Z,5.18
2023-03-31T08:18:46.573Z,5.35
2023-03-31T08:21:13.704Z,5.80
2023-03-31T08:23:40.384Z,4.97
2023-03-31T08:26:17.685Z,4.75
2023-03-31T08:28:46.172Z,4.07
2023-03-31T08:31:16.307Z,4.53
2023-03-31T08:33:43.526Z,3.65
2023-03-31T08:36:11.133Z,3.20
2023-03-31T08:38:46.854Z,3.03
2023-03-31T08:41:54.314Z,3.20
2023-03-31T08:44:34.456Z,2.88
2023-03-31T08:47:02.653Z,3.00
2023-03-31T08:49:37.217Z,2.50
2023-03-31T08:52:07.710Z,2.40
2023-03-31T08:54:43.558Z,3.00
2023-03-31T08:57:25.194Z,2.65
2023-03-31T08:59:52.541Z,2.70
2023-03-31T09:02:48.882Z,2.22
2023-03-31T09:05:49.382Z,2.05
2023-03-31T09:08:40.993Z,2.15
2023-03-31T09:11:36.544Z,2.00
2023-03-31T09:14:12.748Z,1.80
2023-03-31T09:16:46.675Z,1.45
2023-03-31T09:19:47.177Z,1.85
2023-03-31T09:22:24.214Z,2.65
2023-03-31T09:25:01.273Z,1.55
2023-03-31T09:27:31.328Z,1.55
2023-03-31T09:30:12.059Z,1.77
2023-03-31T09:32:39.412Z,2.05
2023-03-31T09:35:25.255Z,1.30
2023-03-31T09:37:52.867Z,1.50
2023-03-31T09:40:25.522Z,1.60
2023-03-31T09:43:08.207Z,1.50
2023-03-31T09:45:35.843Z,1.35
2023-03-31T09:48:07.035Z,1.40
2023-03-31T09:50:44.334Z,1.30
2023-03-31T09:53:42.195Z,1.35
2023-03-31T09:56:11.289Z,1.73
2023-03-31T09:58:43.939Z,1.77
2023-03-31T10:03:53.806Z,1.73
2023-03-31T10:06:22.554Z,1.87
2023-03-31T10:09:03.368Z,1.58
2023-03-31T10:11:30.332Z,1.80
2023-03-31T10:14:03.255Z,1.70
2023-03-31T10:16:48.556Z,1.35
2023-03-31T10:19:30.114Z,1.33
2023-03-31T10:22:27.397Z,1.40
2023-03-31T10:24:56.832Z,1.73
2023-03-31T10:27:32.251Z,1.25
2023-03-31T10:30:01.794Z,1.95
2023-03-31T10:32:40.957Z,1.70
2023-03-31T10:35:22.598Z,1.38
2023-03-31T10:37:57.163Z,1.40
2023-03-31T10:40:27.326Z,1.75
2023-03-31T10:43:16.416Z,1.77
2023-03-31T10:45:58.287Z,2.53
2023-03-31T10:48:31.900Z,1.70
2023-03-31T10:51:05.639Z,1.88
2023-03-31T10:53:43.610Z,1.60
2023-03-31T10:56:36.409Z,1.90
2023-03-31T10:59:22.205Z,2.03
2023-03-31T11:02:02.394Z,2.00
2023-03-31T11:04:43.380Z,1.55
2023-03-31T11:07:34.720Z,1.70
2023-03-31T11:10:20.274Z,2.15
2023-03-31T11:13:11.812Z,1.70
2023-03-31T11:16:08.987Z,1.70
2023-03-31T11:18:57.164Z,1.77
2023-03-31T11:21:34.930Z,1.80
2023-03-31T11:24:10.728Z,1.52
2023-03-31T11:26:54.763Z,1.80
2023-03-31T11:29:59.108Z,1.95
2023-03-31T11:32:50.330Z,1.90
2023-03-31T11:35:39.043Z,1.73
2023-03-31T11:38:15.821Z,1.60
2023-03-31T11:40:57.720Z,1.70
2023-03-31T11:43:48.619Z,1.98
2023-03-31T11:46:27.277Z,2.00
2023-03-31T11:49:04.015Z,1.42
2023-03-31T11:51:41.967Z,2.17
2023-03-31T11:54:37.346Z,2.15
2023-03-31T11:57:17.773Z,1.83
2023-03-31T11:59:49.393Z,2.17
2023-03-31T12:02:18.031Z,2.28
2023-03-31T12:04:50.434Z,2.33
2023-03-31T12:07:34.221Z,2.40
2023-03-31T12:10:15.365Z,3.28
2023-03-31T12:13:01.819Z,3.45
2023-03-31T12:15:40.631Z,3.95
2023-03-31T12:18:20.593Z,4.10
2023-03-31T12:20:56.606Z,4.50
2023-03-31T12:23:27.802Z,4.18
2023-03-31T12:26:22.761Z,3.90
2023-03-31T12:28:55.843Z,3.92
2023-03-31T12:31:24.771Z,3.70
2023-03-31T12:33:59.108Z,2.88
2023-03-31T12:36:49.001Z,3.45
2023-03-31T12:39:36.951Z,4.78
2023-03-31T12:42:23.562Z,3.20
2023-03-31T12:45:06.823Z,3.10
2023-03-31T12:47:49.912Z,2.65
2023-03-31T12:50:46.197Z,3.47
2023-03-31T12:53:30.417Z,2.50
2023-03-31T12:55:58.072Z,3.00
2023-03-31T12:58:24.995Z,3.03
2023-03-31T13:01:10.888Z,2.50
2023-03-31T13:04:17.515Z,2.92
2023-03-31T13:06:50.127Z,2.72
2023-03-31T13:11:50.097Z,3.78
2023-03-31T13:14:19.396Z,2.92
2023-03-31T13:16:47.448Z,3.25
2023-03-31T13:19:28.144Z,2.63
2023-03-31T13:22:05.994Z,2.75
2023-03-31T13:24:34.205Z,3.30
2023-03-31T13:27:35.607Z,2.53
2023-03-31T13:30:02.459Z,2.40
2023-03-31T13:32:29.416Z,3.22
2023-03-31T13:35:07.680Z,3.22
2023-03-31T13:38:07.070Z,3.13
2023-03-31T13:40:55.981Z,3.58
2023-03-31T13:43:53.273Z,2.60
2023-03-31T13:46:46.118Z,3.00
2023-03-31T13:51:59.587Z,2.65
2023-03-31T13:54:35.642Z,2.45
2023-03-31T13:57:21.011Z,2.63
2023-03-31T14:00:02.326Z,2.67
2023-03-31T14:02:31.345Z,3.15
2023-03-31T14:05:09.105Z,2.33
2023-03-31T14:07:54.629Z,2.42
2023-03-31T14:10:36.773Z,3.38
2023-03-31T14:13:18.424Z,2.65
2023-03-31T14:15:54.253Z,2.30
2023-03-31T14:18:35.697Z,2.17
2023-03-31T14:21:17.904Z,2.25
2023-03-31T14:24:03.646Z,2.20
2023-03-31T14:26:42.898Z,2.15
2023-03-31T14:29:21.200Z,2.67
2023-03-31T14:31:56.373Z,1.98
2023-03-31T14:34:35.083Z,3.05
2023-03-31T14:37:05.066Z,2.85
2023-03-31T14:39:44.512Z,2.65
2023-03-31T14:42:21.612Z,2.70
2023-03-31T14:44:48.850Z,2.30
2023-03-31T14:47:29.044Z,2.88
2023-03-31T14:50:22.322Z,1.92
2023-03-31T14:52:52.091Z,1.63
2023-03-31T14:55:26.539Z,2.17
2023-03-31T14:57:57.325Z,1.95
2023-03-31T15:00:30.741Z,1.90
2023-03-31T15:02:59.960Z,2.13
2023-03-31T15:05:30.886Z,2.10
2023-03-31T15:08:12.038Z,2.55
2023-03-31T15:10:42.825Z,2.22
2023-03-31T15:13:12.067Z,2.00
2023-03-31T15:15:38.826Z,2.65
2023-03-31T15:18:05.819Z,2.38
2023-03-31T15:20:37.522Z,2.50
2023-03-31T15:23:21.194Z,2.33
2023-03-31T15:25:48.942Z,2.28
2023-03-31T15:28:18.044Z,1.90
2023-03-31T15:30:47.794Z,1.77
2023-03-31T15:33:24.415Z,1.85
2023-03-31T15:35:51.383Z,2.42
2023-03-31T15:38:18.765Z,2.85
2023-03-31T15:40:52.936Z,2.30
2023-03-31T15:43:31.494Z,2.53
2023-03-31T15:46:02.318Z,2.38
2023-03-31T15:48:37.059Z,1.90
2023-03-31T15:51:18.173Z,1.85
2023-03-31T15:53:47.984Z,1.88
2023-03-31T15:56:29.035Z,2.33
2023-03-31T15:59:20.436Z,2.13
2023-03-31T16:01:49.098Z,1.95
2023-03-31T16:04:16.532Z,2.08
2023-03-31T16:06:54.304Z,1.90
2023-03-31T16:09:38.106Z,1.92
2023-03-31T16:12:15.378Z,1.80
2023-03-31T16:15:01.938Z,1.52
2023-03-31T16:17:34.255Z,1.63
2023-03-31T16:20:08.541Z,1.70
2023-03-31T16:22:44.451Z,1.67
2023-03-31T16:25:18.286Z,1.67
2023-03-31T16:27:54.928Z,1.33
2023-03-31T16:30:37.214Z,1.20
2023-03-31T16:33:07.153Z,1.38
2023-03-31T16:35:48.765Z,1.42
2023-03-31T16:38:16.371Z,1.40
2023-03-31T16:40:46.064Z,1.58
2023-03-31T16:43:17.022Z,1.35
2023-03-31T16:45:49.008Z,1.40
2023-03-31T16:48:18.635Z,1.25
2023-03-31T16:50:46.940Z,1.55
2023-03-31T16:53:15.799Z,1.48
2023-03-31T16:55:42.727Z,1.85
2023-03-31T16:58:09.492Z,2.08
2023-03-31T17:00:36.963Z,2.50
2023-03-31T17:03:07.273Z,1.90
2023-03-31T17:05:42.198Z,2.05
2023-03-31T17:08:10.041Z,2.25
2023-03-31T17:10:38.104Z,1.83
2023-03-31T17:13:05.212Z,1.67
2023-03-31T17:15:32.083Z,1.40
2023-03-31T17:17:59.191Z,1.63
2023-03-31T17:20:26.490Z,1.65
2023-03-31T17:22:54.255Z,1.50
2023-03-31T17:25:21.533Z,1.60
2023-03-31T17:27:48.654Z,2.08
2023-03-31T17:30:15.760Z,2.25
2023-03-31T17:32:42.655Z,1.50
2023-03-31T17:35:10.425Z,1.63
2023-03-31T17:37:37.521Z,1.70
2023-03-31T17:40:06.062Z,1.60
2023-03-31T17:42:32.978Z,1.95
2023-03-31T17:44:59.700Z,1.70
2023-03-31T17:47:27.111Z,2.10
2023-03-31T17:49:54.723Z,2.20
2023-03-31T17:52:21.479Z,2.25
2023-03-31T17:54:50.285Z,1.88
2023-03-31T17:57:17.751Z,2.22
2023-03-31T17:59:45.070Z,1.80
2023-03-31T18:02:13.121Z,1.98
2023-03-31T18:04:39.919Z,1.92
2023-03-31T18:07:06.848Z,1.63
2023-03-31T18:09:34.413Z,1.58
2023-03-31T18:12:01.377Z,1.55
2023-03-31T18:14:28.493Z,1.60
2023-03-31T18:16:55.213Z,1.45
2023-03-31T18:19:22.563Z,1.90
2023-03-31T18:21:49.512Z,1.80
2023-03-31T18:24:16.858Z,1.48
2023-03-31T18:26:43.763Z,1.65
2023-03-31T18:29:10.675Z,1.65
2023-03-31T18:31:37.916Z,1.73
2023-03-31T18:34:04.704Z,1.50
2023-03-31T18:36:32.492Z,1.48
2023-03-31T18:38:59.414Z,1.35
2023-03-31T18:41:26.203Z,1.35
2023-03-31T18:43:53.053Z,1.13
2023-03-31T18:46:20.076Z,1.05
2023-03-31T18:48:46.823Z,0.98
2023-03-31T18:51:14.516Z,1.40
2023-03-31T18:53:41.800Z,1.20
2023-03-31T18:56:09.330Z,1.10
2023-03-31T18:58:37.186Z,1.30
2023-03-31T19:01:04.262Z,1.10
2023-03-31T19:03:31.147Z,1.15
2023-03-31T19:06:04.657Z,1.25
2023-03-31T19:08:32.239Z,1.50
2023-03-31T19:11:10.123Z,1.20
2023-03-31T19:13:38.142Z,1.25
2023-03-31T19:16:05.972Z,1.10
2023-03-31T19:18:32.834Z,1.52
2023-03-31T19:21:01.009Z,1.50
2023-03-31T19:23:27.979Z,1.33
2023-03-31T19:25:57.549Z,1.80
2023-03-31T19:28:25.714Z,2.00
2023-03-31T19:30:54.910Z,1.70
2023-03-31T19:33:21.692Z,1.60
2023-03-31T19:35:48.705Z,1.42
2023-03-31T19:38:15.540Z,1.73
2023-03-31T19:40:42.817Z,1.63
2023-03-31T19:43:24.324Z,2.13
2023-03-31T19:45:57.494Z,1.40
2023-03-31T19:48:26.415Z,2.03
2023-03-31T19:50:59.601Z,1.63
2023-03-31T19:53:26.860Z,1.67
2023-03-31T19:55:56.787Z,1.63
2023-03-31T19:58:23.897Z,1.83
2023-03-31T20:00:52.391Z,1.60
2023-03-31T20:03:19.571Z,2.05
2023-03-31T20:05:46.742Z,1.98
2023-03-31T20:08:14.004Z,1.90
2023-03-31T20:10:41.963Z,1.90
2023-03-31T20:13:09.250Z,1.80
2023-03-31T20:15:37.154Z,2.10
2023-03-31T20:18:05.184Z,1.90
2023-03-31T20:20:31.916Z,2.03
2023-03-31T20:22:59.816Z,1.98
2023-03-31T20:25:26.979Z,1.70
2023-03-31T20:27:53.729Z,2.30
2023-03-31T20:30:20.540Z,2.00
2023-03-31T20:32:47.383Z,2.45
2023-03-31T20:35:14.247Z,1.73
2023-03-31T20:37:41.065Z,2.25
2023-03-31T20:40:08.389Z,2.17
2023-03-31T20:42:35.861Z,2.15
2023-03-31T20:45:03.047Z,2.70
2023-03-31T20:47:30.372Z,2.10
2023-03-31T20:49:57.091Z,1.92
2023-03-31T20:52:23.898Z,2.30
2023-03-31T20:54:51.207Z,2.22
2023-03-31T20:57:18.044Z,2.50
2023-03-31T20:59:45.416Z,2.13
2023-03-31T21:02:12.960Z,2.58
2023-03-31T21:04:39.707Z,2.50
2023-03-31T21:07:06.458Z,2.97
2023-03-31T21:09:33.176Z,1.80
2023-03-31T21:12:01.338Z,2.38
2023-03-31T21:14:29.547Z,2.63
2023-03-31T21:16:56.429Z,2.83
2023-03-31T21:19:23.176Z,2.70
2023-03-31T21:21:49.917Z,3.05
2023-03-31T21:24:16.774Z,2.90
2023-03-31T21:26:43.513Z,3.10
2023-03-31T21:29:10.663Z,3.47
2023-03-31T21:31:37.493Z,3.10
2023-03-31T21:34:04.673Z,3.33
2023-03-31T21:36:31.573Z,3.38
2023-03-31T21:38:58.410Z,3.35
2023-03-31T21:41:28.188Z,2.88
2023-03-31T21:43:55.549Z,3.00
2023-03-31T21:46:28.184Z,3.20
2023-03-31T21:51:22.984Z,3.42
2023-03-31T21:53:52.979Z,3.80
2023-03-31T21:56:19.890Z,3.35
2023-03-31T21:58:46.676Z,3.35
2023-03-31T22:01:13.482Z,3.40
2023-03-31T22:03:42.238Z,3.72
2023-03-31T22:06:09.652Z,3.40
2023-03-31T22:08:37.698Z,3.53
2023-03-31T22:11:06.849Z,3.58
2023-03-31T22:13:33.967Z,3.25
2023-03-31T22:16:01.875Z,3.90
2023-03-31T22:18:29.732Z,3.72
2023-03-31T22:20:57.345Z,3.28
2023-03-31T22:23:24.568Z,3.50
2023-03-31T22:25:51.384Z,4.05
2023-03-31T22:28:18.118Z,3.63
2023-03-31T22:30:45.137Z,3.50
2023-03-31T22:33:12.020Z,3.33
2023-03-31T22:35:38.821Z,4.03
2023-03-31T22:38:06.703Z,3.78
2023-03-31T22:40:35.062Z,3.47
2023-03-31T22:43:01.956Z,3.25
2023-03-31T22:45:28.697Z,3.58
2023-03-31T22:47:55.568Z,3.20
2023-03-31T22:50:22.885Z,3.20
2023-03-31T22:52:49.739Z,3.42
2023-03-31T22:55:16.999Z,3.30
2023-03-31T22:57:44.523Z,3.25
2023-03-31T23:00:12.711Z,3.25
2023-03-31T23:02:39.823Z,3.28
2023-03-31T23:05:07.162Z,3.22
2023-03-31T23:07:34.017Z,3.40
2023-03-31T23:10:00.974Z,3.40
2023-03-31T23:12:28.674Z,2.75
2023-03-31T23:14:55.407Z,3.03
2023-03-31T23:17:22.327Z,3.50
2023-03-31T23:19:49.908Z,3.00
2023-03-31T23:22:16.721Z,3.20
2023-03-31T23:24:43.504Z,3.30
2023-03-31T23:27:10.649Z,3.42
2023-03-31T23:29:37.418Z,3.13
2023-03-31T23:32:04.450Z,3.22
2023-03-31T23:34:31.457Z,3.00
2023-03-31T23:36:58.136Z,2.75
2023-03-31T23:39:24.988Z,2.83
2023-03-31T23:41:52.157Z,3.03
2023-03-31T23:44:21.806Z,3.10
2023-03-31T23:46:48.961Z,2.92
2023-03-31T23:49:16.143Z,2.83
2023-03-31T23:51:42.855Z,3.15
2023-03-31T23:54:09.576Z,2.63
2023-03-31T23:56:36.329Z,3.05
2023-03-31T23:59:03.085Z,2.38
