createdAt,value
2018-06-14T06:43:21.545Z,5912.0
2018-06-14T06:53:35.748Z,6588.0
2018-06-14T07:03:50.082Z,7484.0
2018-06-14T07:14:36.541Z,7604.0
2018-06-14T07:24:48.176Z,8132.0
2018-06-14T07:36:16.967Z,8784.0
2018-06-14T07:46:57.307Z,9600.0
2018-06-14T07:57:12.790Z,10512.0
2018-06-14T08:07:57.929Z,14976.0
2018-06-14T08:18:42.813Z,17536.0
2018-06-14T08:29:37.558Z,22752.0
2018-06-14T08:39:52.510Z,26080.0
2018-06-14T08:50:06.082Z,12280.0
2018-06-14T09:00:57.401Z,22304.0
2018-06-14T09:12:24.346Z,15616.0
2018-06-14T09:22:38.036Z,12820.0
2018-06-14T09:32:52.994Z,25504.0
2018-06-14T09:43:28.870Z,18336.0
2018-06-14T09:56:20.914Z,34240.0
2018-06-14T10:13:08.152Z,30080.0
2018-06-14T10:47:35.796Z,26592.0
2018-06-14T10:57:49.759Z,23584.0
2018-06-14T11:08:34.236Z,21824.0
2018-06-14T11:18:49.285Z,24864.0
2018-06-14T11:29:03.786Z,25152.0
2018-06-14T11:39:24.639Z,19712.0
2018-06-14T11:49:38.681Z,21248.0
2018-06-14T11:59:52.418Z,21472.0
2018-06-14T12:10:16.927Z,48992.0
2018-06-14T12:20:31.239Z,32096.0
2018-06-14T12:30:53.343Z,17696.0
2018-06-14T12:41:14.611Z,15488.0
2018-06-14T12:51:28.757Z,14976.0
2018-06-14T13:01:43.030Z,9316.0
2018-06-14T13:12:38.873Z,8256.0
2018-06-14T13:22:53.366Z,8508.0
2018-06-14T13:33:44.989Z,8360.0
2018-06-14T13:44:00.172Z,7240.0
2018-06-14T13:54:14.249Z,6660.0
2018-06-14T14:05:08.345Z,5784.0
2018-06-14T14:15:22.372Z,4668.0
2018-06-14T14:26:07.024Z,4480.0
2018-06-14T14:36:21.262Z,3588.0
2018-06-14T14:47:14.505Z,2608.0
2018-06-14T14:57:28.536Z,2976.0
2018-06-14T15:10:43.782Z,2744.0
2018-06-14T16:16:07.560Z,2552.0
2018-06-14T16:26:44.480Z,2644.0
2018-06-14T16:37:13.630Z,2824.0
2018-06-14T17:51:35.147Z,2972.0
2018-06-14T19:47:47.868Z,60.0
2018-06-14T19:58:33.885Z,48.0
2018-06-14T20:08:57.214Z,8.0
2018-06-14T20:19:27.192Z,4.0
2018-06-14T20:30:39.228Z,0.0
2018-06-14T21:02:01.394Z,0.0
2018-06-14T21:12:36.612Z,0.0
2018-06-14T21:22:58.432Z,0.0
2018-06-14T21:43:42.366Z,0.0
2018-06-14T21:53:58.741Z,0.0
2018-06-14T22:14:50.454Z,0.0
2018-06-14T22:25:22.634Z,0.0
2018-06-14T22:37:03.503Z,0.0
2018-06-14T22:48:02.894Z,0.0
2018-06-14T22:58:40.389Z,0.0
2018-06-14T23:09:07.032Z,0.0
2018-06-14T23:30:06.475Z,0.0
2018-06-14T23:40:47.939Z,0.0
2018-06-14T23:51:11.573Z,0.0
