createdAt,value
2018-10-05T00:00:43.405Z,20.70
2018-10-05T00:01:48.764Z,20.70
2018-10-05T00:02:54.151Z,20.70
2018-10-05T00:03:59.428Z,20.70
2018-10-05T00:05:04.732Z,20.70
2018-10-05T00:06:10.054Z,20.70
2018-10-05T00:07:15.369Z,20.70
2018-10-05T00:08:20.808Z,20.70
2018-10-05T00:09:26.239Z,20.70
2018-10-05T00:10:31.760Z,20.70
2018-10-05T00:11:37.116Z,20.70
2018-10-05T00:12:42.633Z,20.70
2018-10-05T00:13:47.809Z,20.70
2018-10-05T00:14:53.158Z,20.70
2018-10-05T00:15:58.543Z,20.70
2018-10-05T00:17:03.789Z,20.70
2018-10-05T00:18:09.164Z,20.70
2018-10-05T00:19:14.566Z,20.70
2018-10-05T00:20:19.963Z,20.70
2018-10-05T00:21:25.330Z,20.70
2018-10-05T00:22:30.707Z,20.70
2018-10-05T00:23:35.933Z,20.70
2018-10-05T00:24:41.469Z,20.70
2018-10-05T00:25:46.742Z,20.70
2018-10-05T00:26:52.594Z,20.70
2018-10-05T00:27:57.961Z,20.70
2018-10-05T00:29:03.449Z,20.70
2018-10-05T00:30:08.936Z,20.70
2018-10-05T00:31:14.265Z,20.70
2018-10-05T00:32:19.729Z,20.70
2018-10-05T00:33:25.074Z,20.70
2018-10-05T00:34:30.424Z,20.70
2018-10-05T00:35:35.749Z,20.70
2018-10-05T00:36:41.131Z,20.70
2018-10-05T00:37:46.414Z,20.70
2018-10-05T00:38:51.756Z,20.70
2018-10-05T00:39:57.047Z,20.70
2018-10-05T00:41:02.591Z,20.70
2018-10-05T00:42:07.872Z,20.70
2018-10-05T00:43:13.195Z,20.60
2018-10-05T00:44:18.613Z,20.70
2018-10-05T00:45:23.907Z,20.70
2018-10-05T00:46:29.227Z,20.70
2018-10-05T00:47:34.566Z,20.70
2018-10-05T00:48:39.860Z,20.70
2018-10-05T00:49:45.130Z,20.70
2018-10-05T00:50:50.455Z,20.70
2018-10-05T00:51:55.886Z,20.70
2018-10-05T00:53:01.504Z,20.70
2018-10-05T00:54:06.774Z,20.70
2018-10-05T00:55:12.216Z,20.70
2018-10-05T00:56:17.565Z,20.70
2018-10-05T00:57:22.994Z,20.70
2018-10-05T00:58:28.285Z,20.70
2018-10-05T00:59:33.690Z,20.70
2018-10-05T01:00:38.996Z,20.70
2018-10-05T01:01:44.473Z,20.70
2018-10-05T01:02:49.927Z,20.70
2018-10-05T01:03:55.516Z,20.70
2018-10-05T01:05:00.854Z,20.70
2018-10-05T01:06:06.053Z,20.70
2018-10-05T01:07:11.359Z,20.70
2018-10-05T01:08:16.679Z,20.70
2018-10-05T01:09:22.100Z,20.70
2018-10-05T01:10:27.514Z,20.70
2018-10-05T01:11:32.896Z,20.70
2018-10-05T01:12:38.235Z,20.70
2018-10-05T01:13:43.575Z,20.70
2018-10-05T01:14:48.888Z,20.70
2018-10-05T01:15:54.284Z,20.70
2018-10-05T01:16:59.593Z,20.70
2018-10-05T01:18:04.913Z,20.70
2018-10-05T01:19:10.296Z,20.70
2018-10-05T01:20:15.594Z,20.70
2018-10-05T01:21:20.905Z,20.70
2018-10-05T01:22:26.279Z,20.70
2018-10-05T01:23:31.666Z,20.70
2018-10-05T01:24:37.002Z,20.70
2018-10-05T01:25:42.352Z,20.70
2018-10-05T01:26:47.751Z,20.70
2018-10-05T01:27:53.231Z,20.70
2018-10-05T01:28:58.539Z,20.70
2018-10-05T01:30:04.000Z,20.70
2018-10-05T01:31:09.367Z,20.70
2018-10-05T01:32:14.691Z,20.70
2018-10-05T01:33:20.180Z,20.70
2018-10-05T01:34:25.460Z,20.70
2018-10-05T01:35:30.777Z,20.70
2018-10-05T01:36:36.152Z,20.70
2018-10-05T01:37:41.518Z,20.70
2018-10-05T01:38:46.921Z,20.70
2018-10-05T01:39:52.287Z,20.70
2018-10-05T01:40:57.594Z,20.70
2018-10-05T01:42:03.112Z,20.70
2018-10-05T01:43:08.587Z,20.70
2018-10-05T01:44:13.915Z,20.70
2018-10-05T01:45:19.221Z,20.70
2018-10-05T01:46:24.636Z,20.70
2018-10-05T01:47:29.926Z,20.70
2018-10-05T01:48:35.236Z,20.70
2018-10-05T01:49:40.531Z,20.70
2018-10-05T01:50:45.839Z,20.70
2018-10-05T01:51:51.297Z,20.70
2018-10-05T01:52:56.582Z,20.70
2018-10-05T01:54:02.080Z,20.70
2018-10-05T01:55:07.373Z,20.70
2018-10-05T01:56:12.838Z,20.70
2018-10-05T01:57:18.390Z,20.70
2018-10-05T01:58:23.695Z,20.70
2018-10-05T01:59:29.053Z,20.70
2018-10-05T02:00:34.499Z,20.70
2018-10-05T02:01:39.851Z,20.70
2018-10-05T02:02:45.208Z,20.70
2018-10-05T02:03:50.507Z,20.70
2018-10-05T02:04:55.794Z,20.70
2018-10-05T02:06:01.284Z,20.70
2018-10-05T02:07:06.601Z,20.70
2018-10-05T02:08:12.010Z,20.70
2018-10-05T02:09:17.316Z,20.70
2018-10-05T02:10:22.756Z,20.70
2018-10-05T02:11:28.080Z,20.70
2018-10-05T02:12:33.456Z,20.70
2018-10-05T02:13:38.899Z,20.70
2018-10-05T02:14:44.337Z,20.70
2018-10-05T02:15:49.672Z,20.70
2018-10-05T02:16:55.263Z,20.70
2018-10-05T02:18:00.542Z,20.70
2018-10-05T02:19:05.867Z,20.70
2018-10-05T02:20:11.272Z,20.70
2018-10-05T02:21:16.601Z,20.70
2018-10-05T02:22:22.116Z,20.70
2018-10-05T02:23:27.448Z,20.70
2018-10-05T02:24:32.802Z,20.70
2018-10-05T02:25:38.086Z,20.70
2018-10-05T02:26:43.493Z,20.70
2018-10-05T02:27:48.798Z,20.70
2018-10-05T02:28:54.117Z,20.70
2018-10-05T02:29:59.530Z,20.70
2018-10-05T02:31:04.773Z,20.70
2018-10-05T02:32:10.020Z,20.70
2018-10-05T02:33:15.329Z,20.70
2018-10-05T02:34:20.686Z,20.70
2018-10-05T02:35:26.035Z,20.70
2018-10-05T02:36:31.505Z,20.70
2018-10-05T02:37:36.940Z,20.70
2018-10-05T02:38:42.314Z,20.70
2018-10-05T02:39:47.707Z,20.70
2018-10-05T02:40:53.161Z,20.70
2018-10-05T02:41:58.600Z,20.70
2018-10-05T02:43:04.053Z,20.70
2018-10-05T02:44:09.542Z,20.70
2018-10-05T02:45:14.844Z,20.70
2018-10-05T02:46:20.306Z,20.70
2018-10-05T02:47:25.653Z,20.70
2018-10-05T02:48:31.174Z,20.70
2018-10-05T02:49:36.461Z,20.70
2018-10-05T02:50:41.752Z,20.70
2018-10-05T02:51:47.024Z,20.70
2018-10-05T02:52:52.522Z,20.70
2018-10-05T02:53:57.819Z,20.70
2018-10-05T02:55:03.169Z,20.70
2018-10-05T02:56:08.562Z,20.70
2018-10-05T02:57:13.891Z,20.70
2018-10-05T02:58:19.353Z,20.70
2018-10-05T02:59:24.692Z,20.70
2018-10-05T03:00:30.010Z,20.70
2018-10-05T03:01:35.277Z,20.70
2018-10-05T03:02:40.758Z,20.70
2018-10-05T03:03:46.093Z,20.70
2018-10-05T03:04:51.584Z,20.70
2018-10-05T03:05:56.956Z,20.70
2018-10-05T03:07:02.417Z,20.70
2018-10-05T03:08:07.900Z,20.70
2018-10-05T03:09:13.235Z,20.70
2018-10-05T03:10:18.546Z,20.70
2018-10-05T03:11:27.268Z,20.70
2018-10-05T03:12:32.670Z,20.70
2018-10-05T03:13:38.015Z,20.70
2018-10-05T03:14:43.345Z,20.70
2018-10-05T03:15:48.604Z,20.80
2018-10-05T03:16:53.969Z,20.70
2018-10-05T03:17:59.390Z,20.70
2018-10-05T03:19:04.941Z,20.70
2018-10-05T03:20:10.389Z,20.70
2018-10-05T03:21:15.764Z,20.70
2018-10-05T03:22:21.277Z,20.70
2018-10-05T03:23:26.597Z,20.70
2018-10-05T03:24:32.026Z,20.70
2018-10-05T03:25:37.448Z,20.70
2018-10-05T03:26:42.678Z,20.70
2018-10-05T03:27:48.026Z,20.70
2018-10-05T03:28:53.416Z,20.70
2018-10-05T03:29:58.834Z,20.70
2018-10-05T03:31:04.158Z,20.70
2018-10-05T03:32:09.741Z,20.70
2018-10-05T03:33:15.035Z,20.70
2018-10-05T03:34:20.484Z,20.70
2018-10-05T03:35:25.797Z,20.70
2018-10-05T03:36:31.102Z,20.70
2018-10-05T03:37:36.580Z,20.70
2018-10-05T03:38:42.104Z,20.70
2018-10-05T03:39:47.533Z,20.70
2018-10-05T03:40:53.026Z,20.70
2018-10-05T03:42:00.412Z,20.70
2018-10-05T03:43:05.756Z,20.70
2018-10-05T03:44:11.152Z,20.70
2018-10-05T03:45:16.437Z,20.70
2018-10-05T03:46:21.902Z,20.70
2018-10-05T03:47:27.171Z,20.70
2018-10-05T03:48:32.705Z,20.70
2018-10-05T03:49:38.231Z,20.70
2018-10-05T03:50:43.595Z,20.70
2018-10-05T03:51:48.998Z,20.70
2018-10-05T03:52:54.438Z,20.70
2018-10-05T03:53:59.832Z,20.70
2018-10-05T03:55:05.331Z,20.70
2018-10-05T03:56:10.762Z,20.70
2018-10-05T03:57:16.158Z,20.70
2018-10-05T03:58:21.528Z,20.70
2018-10-05T03:59:26.813Z,20.70
2018-10-05T04:00:32.288Z,20.70
2018-10-05T04:01:37.543Z,20.70
2018-10-05T04:02:42.915Z,20.70
2018-10-05T04:03:48.310Z,20.70
2018-10-05T04:04:53.632Z,20.70
2018-10-05T04:05:58.944Z,20.70
2018-10-05T04:07:04.366Z,20.70
2018-10-05T04:08:09.783Z,20.70
2018-10-05T04:09:15.153Z,20.70
2018-10-05T04:10:20.578Z,20.70
2018-10-05T04:11:26.039Z,20.70
2018-10-05T04:12:31.455Z,20.70
2018-10-05T04:13:36.871Z,20.70
2018-10-05T04:14:42.199Z,20.70
2018-10-05T04:15:47.465Z,20.70
2018-10-05T04:16:52.861Z,20.70
2018-10-05T04:17:58.462Z,20.70
2018-10-05T04:19:03.943Z,20.70
2018-10-05T04:20:09.508Z,20.70
2018-10-05T04:21:14.992Z,20.70
2018-10-05T04:22:20.477Z,20.70
2018-10-05T04:23:25.829Z,20.70
2018-10-05T04:24:31.362Z,20.70
2018-10-05T04:25:36.822Z,20.70
2018-10-05T04:26:42.208Z,20.70
2018-10-05T04:27:47.755Z,20.70
2018-10-05T04:28:53.149Z,20.70
2018-10-05T04:29:58.598Z,20.70
2018-10-05T04:31:04.077Z,20.70
2018-10-05T04:32:09.513Z,20.70
2018-10-05T04:33:15.008Z,20.70
2018-10-05T04:34:20.265Z,20.80
2018-10-05T04:35:25.720Z,20.70
2018-10-05T04:36:31.165Z,20.70
2018-10-05T04:37:36.475Z,20.70
2018-10-05T04:38:41.827Z,20.70
2018-10-05T04:39:47.297Z,20.70
2018-10-05T04:40:52.664Z,20.70
2018-10-05T04:41:57.971Z,20.70
2018-10-05T04:43:03.377Z,20.70
2018-10-05T04:44:08.727Z,20.70
2018-10-05T04:45:14.175Z,20.70
2018-10-05T04:46:19.754Z,20.70
2018-10-05T04:47:25.772Z,20.70
2018-10-05T04:48:31.082Z,20.70
2018-10-05T04:49:36.650Z,20.70
2018-10-05T04:50:42.025Z,20.70
2018-10-05T04:51:47.425Z,20.70
2018-10-05T04:52:52.749Z,20.70
2018-10-05T04:53:58.225Z,20.70
2018-10-05T04:55:03.564Z,20.70
2018-10-05T04:56:08.890Z,20.70
2018-10-05T04:57:14.258Z,20.70
2018-10-05T04:58:19.693Z,20.70
2018-10-05T04:59:25.092Z,20.70
2018-10-05T05:00:30.481Z,20.80
2018-10-05T05:01:35.970Z,20.70
2018-10-05T05:02:41.351Z,20.70
2018-10-05T05:03:46.780Z,20.70
2018-10-05T05:04:52.072Z,20.80
2018-10-05T05:05:57.347Z,20.70
2018-10-05T05:07:02.715Z,20.70
2018-10-05T05:08:07.989Z,20.70
2018-10-05T05:09:13.342Z,20.70
2018-10-05T05:10:18.780Z,20.70
2018-10-05T05:11:24.192Z,20.70
2018-10-05T05:12:29.504Z,20.70
2018-10-05T05:13:34.993Z,20.70
2018-10-05T05:14:40.375Z,20.70
2018-10-05T05:15:45.808Z,20.70
2018-10-05T05:16:51.301Z,20.70
2018-10-05T05:17:56.978Z,20.70
2018-10-05T05:19:02.865Z,20.70
2018-10-05T05:20:08.791Z,20.70
2018-10-05T05:21:15.020Z,20.70
2018-10-05T05:22:20.448Z,20.70
2018-10-05T05:23:26.036Z,20.70
2018-10-05T05:24:32.340Z,20.70
2018-10-05T05:25:38.470Z,20.70
2018-10-05T05:26:44.466Z,20.70
2018-10-05T05:27:50.503Z,20.70
2018-10-05T05:28:56.971Z,20.70
2018-10-05T05:30:03.387Z,20.70
2018-10-05T05:31:09.771Z,20.70
2018-10-05T05:32:15.959Z,20.70
2018-10-05T05:33:22.220Z,20.70
2018-10-05T05:34:28.482Z,20.70
2018-10-05T05:35:34.881Z,20.70
2018-10-05T05:36:41.869Z,20.70
2018-10-05T05:37:47.196Z,20.70
2018-10-05T05:38:52.564Z,20.70
2018-10-05T05:39:58.716Z,20.70
2018-10-05T05:41:04.377Z,20.70
2018-10-05T05:42:10.578Z,20.70
2018-10-05T05:43:16.130Z,20.70
2018-10-05T05:44:22.685Z,20.70
2018-10-05T05:45:28.078Z,20.70
2018-10-05T05:46:33.367Z,20.70
2018-10-05T05:47:38.707Z,20.70
2018-10-05T05:48:44.078Z,20.70
2018-10-05T05:49:49.386Z,20.70
2018-10-05T05:50:54.953Z,20.70
2018-10-05T05:52:00.379Z,20.70
2018-10-05T05:53:05.814Z,20.70
2018-10-05T05:54:11.247Z,20.70
2018-10-05T05:55:17.114Z,20.70
2018-10-05T05:56:22.521Z,20.70
2018-10-05T05:57:27.932Z,20.70
2018-10-05T05:58:35.085Z,20.70
2018-10-05T05:59:41.161Z,20.70
2018-10-05T06:00:46.594Z,20.70
2018-10-05T06:01:53.454Z,20.80
2018-10-05T06:02:58.967Z,20.80
2018-10-05T06:04:04.587Z,20.80
2018-10-05T06:05:11.270Z,20.70
2018-10-05T06:06:16.645Z,20.70
2018-10-05T06:07:21.952Z,20.80
2018-10-05T06:08:27.257Z,20.70
2018-10-05T06:09:32.600Z,20.70
2018-10-05T06:10:37.890Z,20.70
2018-10-05T06:11:45.372Z,20.70
2018-10-05T06:12:50.750Z,20.70
2018-10-05T06:13:56.124Z,20.70
2018-10-05T06:15:01.558Z,20.70
2018-10-05T06:16:07.099Z,20.70
2018-10-05T06:17:13.426Z,20.70
2018-10-05T06:18:18.867Z,20.70
2018-10-05T06:19:24.198Z,20.70
2018-10-05T06:20:29.490Z,20.70
2018-10-05T06:21:35.006Z,20.70
2018-10-05T06:22:41.662Z,20.70
2018-10-05T06:23:47.054Z,20.70
2018-10-05T06:24:52.468Z,20.70
2018-10-05T06:25:57.735Z,20.70
2018-10-05T06:27:03.070Z,20.70
2018-10-05T06:28:08.550Z,20.80
2018-10-05T06:29:13.879Z,20.70
2018-10-05T06:30:19.275Z,20.80
2018-10-05T06:31:24.670Z,20.80
2018-10-05T06:32:30.105Z,20.80
2018-10-05T06:33:36.579Z,20.80
2018-10-05T06:34:42.663Z,20.80
2018-10-05T06:35:47.958Z,20.80
2018-10-05T06:36:53.616Z,20.80
2018-10-05T06:37:59.047Z,20.80
2018-10-05T06:39:04.462Z,20.80
2018-10-05T06:40:10.313Z,20.80
2018-10-05T06:41:15.607Z,20.80
2018-10-05T06:42:20.955Z,20.80
2018-10-05T06:43:26.345Z,20.80
2018-10-05T06:44:31.603Z,20.80
2018-10-05T06:45:36.877Z,20.80
2018-10-05T06:46:42.191Z,20.80
2018-10-05T06:47:47.646Z,20.90
2018-10-05T06:48:52.973Z,20.80
2018-10-05T06:49:58.645Z,20.90
2018-10-05T06:51:04.137Z,20.80
2018-10-05T06:52:09.605Z,20.80
2018-10-05T06:53:14.834Z,20.80
2018-10-05T06:54:20.130Z,20.80
2018-10-05T06:55:25.500Z,20.80
2018-10-05T06:56:30.832Z,20.80
2018-10-05T06:57:36.123Z,20.80
2018-10-05T06:58:41.416Z,20.80
2018-10-05T06:59:46.739Z,20.80
2018-10-05T07:00:52.011Z,20.80
2018-10-05T07:01:57.388Z,20.80
2018-10-05T07:03:02.846Z,20.80
2018-10-05T07:04:08.083Z,20.80
2018-10-05T07:05:13.549Z,20.80
2018-10-05T07:06:18.894Z,20.80
2018-10-05T07:07:24.177Z,20.80
2018-10-05T07:08:57.903Z,20.80
2018-10-05T07:10:03.168Z,20.80
2018-10-05T07:11:08.503Z,20.80
2018-10-05T07:12:13.818Z,20.80
2018-10-05T07:13:20.681Z,20.80
2018-10-05T07:14:25.975Z,20.80
2018-10-05T07:15:31.306Z,20.80
2018-10-05T07:16:36.574Z,20.80
2018-10-05T07:17:41.965Z,20.80
2018-10-05T07:18:47.262Z,20.80
2018-10-05T07:19:52.735Z,20.80
2018-10-05T07:20:58.039Z,20.80
2018-10-05T07:22:03.364Z,20.80
2018-10-05T07:23:08.668Z,20.80
2018-10-05T07:24:14.060Z,20.80
2018-10-05T07:25:19.290Z,20.80
2018-10-05T07:26:24.672Z,20.80
2018-10-05T07:27:30.181Z,20.80
2018-10-05T07:28:35.541Z,20.80
2018-10-05T07:29:40.722Z,20.70
2018-10-05T07:30:46.091Z,20.70
2018-10-05T07:31:51.554Z,20.70
2018-10-05T07:32:56.911Z,20.70
2018-10-05T07:34:02.248Z,20.70
2018-10-05T07:35:07.751Z,20.70
2018-10-05T07:36:13.156Z,20.70
2018-10-05T07:37:18.751Z,20.70
2018-10-05T07:38:24.118Z,20.60
2018-10-05T07:39:29.574Z,20.60
2018-10-05T07:40:34.937Z,20.60
2018-10-05T07:41:40.365Z,20.60
2018-10-05T07:42:45.843Z,20.60
2018-10-05T07:43:51.237Z,20.60
2018-10-05T07:44:57.758Z,20.60
2018-10-05T07:46:03.200Z,20.60
2018-10-05T07:47:08.725Z,20.60
2018-10-05T07:48:14.244Z,20.60
2018-10-05T07:49:19.739Z,20.60
2018-10-05T07:50:25.170Z,20.60
2018-10-05T07:51:30.601Z,20.70
2018-10-05T07:52:35.914Z,20.70
2018-10-05T07:53:41.354Z,20.70
2018-10-05T07:54:46.623Z,20.70
2018-10-05T07:55:52.016Z,20.70
2018-10-05T07:56:57.347Z,20.70
2018-10-05T07:58:02.646Z,20.80
2018-10-05T07:59:07.922Z,20.80
2018-10-05T08:00:13.343Z,20.90
2018-10-05T08:01:18.736Z,20.90
2018-10-05T08:02:24.163Z,20.90
2018-10-05T08:03:29.444Z,21.00
2018-10-05T08:04:34.791Z,21.00
2018-10-05T08:05:40.165Z,20.90
2018-10-05T08:06:45.619Z,20.90
2018-10-05T08:07:51.049Z,20.90
2018-10-05T08:08:56.400Z,20.90
2018-10-05T08:10:01.720Z,20.90
2018-10-05T08:11:07.064Z,20.90
2018-10-05T08:12:12.313Z,20.80
2018-10-05T08:13:17.663Z,20.80
2018-10-05T08:14:23.094Z,20.80
2018-10-05T08:15:28.411Z,20.80
2018-10-05T08:16:33.843Z,20.80
2018-10-05T08:17:39.130Z,20.80
2018-10-05T08:18:45.256Z,20.80
2018-10-05T08:19:50.599Z,20.80
2018-10-05T08:20:55.942Z,20.80
2018-10-05T08:22:01.242Z,20.80
2018-10-05T08:23:06.560Z,20.80
2018-10-05T08:24:12.167Z,20.80
2018-10-05T08:25:17.517Z,20.80
2018-10-05T08:26:22.895Z,20.80
2018-10-05T08:27:28.182Z,20.80
2018-10-05T08:28:33.927Z,20.80
2018-10-05T08:29:39.298Z,20.80
2018-10-05T08:30:44.732Z,20.90
2018-10-05T08:31:50.049Z,20.90
2018-10-05T08:32:55.335Z,20.90
2018-10-05T08:34:00.667Z,20.90
2018-10-05T08:35:06.062Z,20.90
2018-10-05T08:36:11.405Z,20.90
2018-10-05T08:37:16.720Z,20.90
2018-10-05T08:38:22.201Z,20.90
2018-10-05T08:39:27.552Z,20.90
2018-10-05T08:40:32.966Z,20.90
2018-10-05T08:41:38.338Z,20.90
2018-10-05T08:42:43.806Z,20.90
2018-10-05T08:43:49.310Z,20.90
2018-10-05T08:44:54.736Z,20.90
2018-10-05T08:46:00.268Z,20.90
2018-10-05T08:47:05.654Z,20.90
2018-10-05T08:48:11.008Z,20.90
2018-10-05T08:49:16.498Z,20.90
2018-10-05T08:50:21.826Z,20.90
2018-10-05T08:51:27.212Z,20.90
2018-10-05T08:52:33.203Z,20.90
2018-10-05T08:53:38.458Z,20.90
2018-10-05T08:54:43.919Z,20.90
2018-10-05T08:55:49.346Z,20.90
2018-10-05T08:56:54.777Z,20.90
2018-10-05T08:58:00.066Z,20.90
2018-10-05T08:59:05.441Z,20.90
2018-10-05T09:00:10.835Z,21.00
2018-10-05T09:01:16.188Z,20.90
2018-10-05T09:02:21.575Z,21.00
2018-10-05T09:03:26.930Z,21.00
2018-10-05T09:04:32.234Z,21.00
2018-10-05T09:05:37.779Z,21.00
2018-10-05T09:06:43.134Z,21.00
2018-10-05T09:07:48.530Z,21.00
2018-10-05T09:08:54.998Z,21.00
2018-10-05T09:10:00.401Z,21.00
2018-10-05T09:11:05.830Z,21.00
2018-10-05T09:12:11.098Z,21.00
2018-10-05T09:13:16.283Z,21.00
2018-10-05T09:14:21.756Z,21.00
2018-10-05T09:15:27.065Z,21.00
2018-10-05T09:16:32.321Z,21.00
2018-10-05T09:17:37.648Z,21.00
2018-10-05T09:18:43.072Z,21.00
2018-10-05T09:19:48.478Z,21.00
2018-10-05T09:20:53.916Z,21.00
2018-10-05T09:21:59.248Z,21.00
2018-10-05T09:23:04.731Z,21.10
2018-10-05T09:24:10.255Z,21.10
2018-10-05T09:25:15.580Z,21.10
2018-10-05T09:26:21.106Z,21.10
2018-10-05T09:27:26.701Z,21.10
2018-10-05T09:28:32.274Z,21.10
2018-10-05T09:29:37.679Z,21.10
2018-10-05T09:30:43.034Z,21.00
2018-10-05T09:31:48.322Z,21.00
2018-10-05T09:32:53.664Z,21.00
2018-10-05T09:33:58.987Z,21.00
2018-10-05T09:35:04.225Z,21.00
2018-10-05T09:36:09.495Z,20.90
2018-10-05T09:37:14.768Z,21.00
2018-10-05T09:38:19.952Z,20.90
2018-10-05T09:39:25.385Z,20.90
2018-10-05T09:40:30.743Z,20.90
2018-10-05T09:41:36.060Z,21.00
2018-10-05T09:42:41.317Z,21.00
2018-10-05T09:43:46.796Z,20.90
2018-10-05T09:44:52.344Z,20.90
2018-10-05T09:45:57.906Z,20.90
2018-10-05T09:47:03.320Z,20.90
2018-10-05T09:48:08.735Z,20.90
2018-10-05T09:49:14.060Z,20.90
2018-10-05T09:50:19.435Z,20.90
2018-10-05T09:51:24.892Z,20.90
2018-10-05T09:52:30.426Z,20.90
2018-10-05T09:53:35.617Z,20.90
2018-10-05T09:54:41.026Z,20.90
2018-10-05T09:55:46.388Z,20.90
2018-10-05T09:56:51.757Z,20.90
2018-10-05T09:57:57.052Z,20.90
2018-10-05T09:59:02.508Z,20.90
2018-10-05T10:00:07.919Z,20.90
2018-10-05T10:01:13.294Z,20.90
2018-10-05T10:02:18.640Z,20.90
2018-10-05T10:03:23.968Z,20.90
2018-10-05T10:04:29.429Z,20.90
2018-10-05T10:05:34.859Z,20.90
2018-10-05T10:06:40.175Z,20.90
2018-10-05T10:07:45.559Z,20.90
2018-10-05T10:08:50.988Z,20.90
2018-10-05T10:09:56.439Z,20.90
2018-10-05T10:11:02.061Z,20.90
2018-10-05T10:12:07.574Z,20.90
2018-10-05T10:13:13.149Z,21.00
2018-10-05T10:14:18.568Z,20.90
2018-10-05T10:15:24.172Z,20.90
2018-10-05T10:16:29.579Z,21.00
2018-10-05T10:17:35.154Z,21.00
2018-10-05T10:18:40.591Z,21.00
2018-10-05T10:19:46.047Z,21.00
2018-10-05T10:20:51.682Z,21.00
2018-10-05T10:21:57.141Z,21.00
2018-10-05T10:23:02.812Z,21.00
2018-10-05T10:24:08.117Z,21.00
2018-10-05T10:25:13.673Z,21.00
2018-10-05T10:26:18.978Z,21.00
2018-10-05T10:27:24.332Z,21.00
2018-10-05T10:28:29.900Z,21.00
2018-10-05T10:29:35.370Z,21.00
2018-10-05T10:30:40.522Z,21.00
2018-10-05T10:31:45.932Z,21.00
2018-10-05T10:32:51.372Z,21.00
2018-10-05T10:33:56.682Z,21.00
2018-10-05T10:35:02.051Z,21.00
2018-10-05T10:36:07.397Z,21.00
2018-10-05T10:37:12.750Z,21.00
2018-10-05T10:38:18.248Z,21.00
2018-10-05T10:39:23.683Z,21.00
2018-10-05T10:40:28.989Z,21.10
2018-10-05T10:41:34.402Z,21.10
2018-10-05T10:42:39.873Z,21.10
2018-10-05T10:43:45.210Z,21.00
2018-10-05T10:44:50.638Z,21.00
2018-10-05T10:45:56.189Z,21.00
2018-10-05T10:47:01.593Z,21.10
2018-10-05T10:48:06.961Z,21.00
2018-10-05T10:49:12.496Z,21.10
2018-10-05T10:50:18.004Z,21.10
2018-10-05T10:51:23.383Z,21.10
2018-10-05T10:52:28.847Z,21.10
2018-10-05T10:53:35.102Z,21.10
2018-10-05T10:54:40.786Z,21.10
2018-10-05T10:55:46.438Z,21.00
2018-10-05T10:56:51.935Z,21.00
2018-10-05T10:57:57.351Z,21.00
2018-10-05T10:59:03.278Z,21.00
2018-10-05T11:00:08.608Z,21.00
2018-10-05T11:01:13.939Z,21.00
2018-10-05T11:02:19.268Z,21.00
2018-10-05T11:03:24.664Z,21.00
2018-10-05T11:04:30.315Z,21.00
2018-10-05T11:05:35.757Z,21.00
2018-10-05T11:06:41.149Z,21.00
2018-10-05T11:07:46.480Z,21.00
2018-10-05T11:08:52.171Z,21.00
2018-10-05T11:09:57.621Z,21.00
2018-10-05T11:11:03.154Z,21.00
2018-10-05T11:12:08.526Z,21.10
2018-10-05T11:13:14.026Z,21.10
2018-10-05T11:14:19.312Z,21.10
2018-10-05T11:15:24.624Z,21.10
2018-10-05T11:16:30.097Z,21.00
2018-10-05T11:17:35.554Z,21.10
2018-10-05T11:18:41.007Z,21.10
2018-10-05T11:19:46.504Z,21.10
2018-10-05T11:20:51.928Z,21.10
2018-10-05T11:21:57.207Z,21.10
2018-10-05T11:23:02.907Z,21.10
2018-10-05T11:24:08.458Z,21.10
2018-10-05T11:25:14.060Z,21.10
2018-10-05T11:26:19.564Z,21.10
2018-10-05T11:27:25.180Z,21.10
2018-10-05T11:28:30.685Z,21.10
2018-10-05T11:29:36.263Z,21.10
2018-10-05T11:30:41.707Z,21.10
2018-10-05T11:31:47.127Z,21.10
2018-10-05T11:32:52.520Z,21.00
2018-10-05T11:33:57.885Z,21.00
2018-10-05T11:35:03.359Z,21.00
2018-10-05T11:36:08.705Z,21.00
2018-10-05T11:37:14.382Z,21.00
2018-10-05T11:38:19.902Z,21.00
2018-10-05T11:39:25.311Z,21.10
2018-10-05T11:40:30.581Z,21.10
2018-10-05T11:41:35.962Z,21.10
2018-10-05T11:42:41.312Z,21.10
2018-10-05T11:43:46.950Z,21.10
2018-10-05T11:44:52.231Z,21.10
2018-10-05T11:45:57.575Z,21.10
2018-10-05T11:47:02.895Z,21.10
2018-10-05T11:48:08.214Z,21.10
2018-10-05T11:49:13.522Z,21.10
2018-10-05T11:50:18.891Z,21.10
2018-10-05T11:51:24.239Z,21.10
2018-10-05T11:52:29.798Z,21.10
2018-10-05T11:53:35.182Z,21.10
2018-10-05T11:54:40.542Z,21.10
2018-10-05T11:55:46.029Z,21.10
2018-10-05T11:56:51.587Z,21.10
2018-10-05T11:57:57.037Z,21.10
2018-10-05T11:59:02.629Z,21.10
2018-10-05T12:00:09.478Z,21.10
2018-10-05T12:01:15.001Z,21.10
2018-10-05T12:02:20.638Z,21.10
2018-10-05T12:03:26.026Z,21.10
2018-10-05T12:04:32.327Z,21.10
2018-10-05T12:05:37.775Z,21.10
2018-10-05T12:06:43.257Z,21.10
2018-10-05T12:07:48.625Z,21.10
2018-10-05T12:08:54.398Z,21.10
2018-10-05T12:09:59.838Z,21.10
2018-10-05T12:11:05.257Z,21.10
2018-10-05T12:12:10.726Z,21.10
2018-10-05T12:13:16.309Z,21.10
2018-10-05T12:14:21.745Z,21.10
2018-10-05T12:15:27.095Z,21.10
2018-10-05T12:16:32.406Z,21.20
2018-10-05T12:17:37.750Z,21.20
2018-10-05T12:18:43.214Z,21.20
2018-10-05T12:19:48.624Z,21.20
2018-10-05T12:20:54.089Z,21.20
2018-10-05T12:21:59.410Z,21.20
2018-10-05T12:23:04.790Z,21.20
2018-10-05T12:24:10.161Z,21.20
2018-10-05T12:25:15.425Z,21.20
2018-10-05T12:26:20.703Z,21.20
2018-10-05T12:27:26.223Z,21.20
2018-10-05T12:28:31.886Z,21.20
2018-10-05T12:29:37.624Z,21.20
2018-10-05T12:30:43.401Z,21.20
2018-10-05T12:31:49.024Z,21.20
2018-10-05T12:32:54.621Z,21.20
2018-10-05T12:33:59.929Z,21.20
2018-10-05T12:35:05.340Z,21.20
2018-10-05T12:36:10.873Z,21.30
2018-10-05T12:37:16.231Z,21.30
2018-10-05T12:38:21.763Z,21.30
2018-10-05T12:39:27.416Z,21.30
2018-10-05T12:40:33.080Z,21.30
2018-10-05T12:41:38.566Z,21.30
2018-10-05T12:42:44.247Z,21.30
2018-10-05T12:43:49.705Z,21.30
2018-10-05T12:44:55.056Z,21.30
2018-10-05T12:46:00.409Z,21.30
2018-10-05T12:47:05.832Z,21.30
2018-10-05T12:48:11.463Z,21.30
2018-10-05T12:49:16.888Z,21.30
2018-10-05T12:50:22.327Z,21.30
2018-10-05T12:51:27.684Z,21.30
2018-10-05T12:52:33.030Z,21.30
2018-10-05T12:53:38.346Z,21.30
2018-10-05T12:54:43.863Z,21.30
2018-10-05T12:55:49.277Z,21.40
2018-10-05T12:56:54.816Z,21.40
2018-10-05T12:58:00.251Z,21.40
2018-10-05T12:59:05.694Z,21.40
2018-10-05T13:00:11.137Z,21.40
2018-10-05T13:01:16.673Z,21.40
2018-10-05T13:02:22.115Z,21.40
2018-10-05T13:03:39.446Z,21.40
2018-10-05T13:04:44.870Z,21.40
2018-10-05T13:05:50.299Z,21.40
2018-10-05T13:06:55.718Z,21.40
2018-10-05T13:08:01.190Z,21.40
2018-10-05T13:09:06.498Z,21.40
2018-10-05T13:10:12.007Z,21.40
2018-10-05T13:11:17.722Z,21.40
2018-10-05T13:12:22.984Z,21.40
2018-10-05T13:13:28.300Z,21.40
2018-10-05T13:14:33.703Z,21.40
2018-10-05T13:15:39.066Z,21.40
2018-10-05T13:16:44.438Z,21.40
2018-10-05T13:17:49.816Z,21.40
2018-10-05T13:18:55.254Z,21.40
2018-10-05T13:20:00.579Z,21.40
2018-10-05T13:21:05.946Z,21.40
2018-10-05T13:22:11.219Z,21.40
2018-10-05T13:23:16.661Z,21.40
2018-10-05T13:24:22.044Z,21.40
2018-10-05T13:25:27.522Z,21.40
2018-10-05T13:26:32.934Z,21.40
2018-10-05T13:27:38.209Z,21.40
2018-10-05T13:28:43.635Z,21.40
2018-10-05T13:29:49.106Z,21.40
2018-10-05T13:30:54.436Z,21.40
2018-10-05T13:31:59.955Z,21.40
2018-10-05T13:33:05.570Z,21.40
2018-10-05T13:34:11.109Z,21.40
2018-10-05T13:35:16.630Z,21.50
2018-10-05T13:36:22.067Z,21.50
2018-10-05T13:37:27.730Z,21.40
2018-10-05T13:38:33.099Z,21.40
2018-10-05T13:39:38.575Z,21.50
2018-10-05T13:40:44.231Z,21.40
2018-10-05T13:41:49.612Z,21.40
2018-10-05T13:42:54.876Z,21.40
2018-10-05T13:44:00.288Z,21.40
2018-10-05T13:45:05.722Z,21.40
2018-10-05T13:46:11.139Z,21.40
2018-10-05T13:47:16.479Z,21.40
2018-10-05T13:48:22.107Z,21.40
2018-10-05T13:49:27.617Z,21.40
2018-10-05T13:50:33.016Z,21.40
2018-10-05T13:51:38.342Z,21.40
2018-10-05T13:52:43.864Z,21.40
2018-10-05T13:53:49.180Z,21.40
2018-10-05T13:54:54.469Z,21.40
2018-10-05T13:56:00.124Z,21.40
2018-10-05T13:57:05.535Z,21.40
2018-10-05T13:58:10.966Z,21.40
2018-10-05T13:59:16.401Z,21.40
2018-10-05T14:00:22.002Z,21.40
2018-10-05T14:01:27.392Z,21.40
2018-10-05T14:02:33.017Z,21.40
2018-10-05T14:03:38.464Z,21.40