createdAt,value
2022-11-21T00:00:58.193Z,4.90
2022-11-21T00:03:24.833Z,4.60
2022-11-21T00:05:51.519Z,4.60
2022-11-21T00:08:19.562Z,4.40
2022-11-21T00:10:46.407Z,4.70
2022-11-21T00:13:14.401Z,4.60
2022-11-21T00:15:41.080Z,4.80
2022-11-21T00:18:07.792Z,4.80
2022-11-21T00:20:35.860Z,4.70
2022-11-21T00:23:02.536Z,4.70
2022-11-21T00:25:29.338Z,4.70
2022-11-21T00:27:55.906Z,4.70
2022-11-21T00:30:22.590Z,4.60
2022-11-21T00:32:49.209Z,4.80
2022-11-21T00:35:15.821Z,4.80
2022-11-21T00:37:42.455Z,3.90
2022-11-21T00:40:09.367Z,4.70
2022-11-21T00:42:36.087Z,4.90
2022-11-21T00:45:02.768Z,4.70
2022-11-21T00:47:29.330Z,4.90
2022-11-21T00:49:55.927Z,4.50
2022-11-21T00:52:22.508Z,4.70
2022-11-21T00:57:16.100Z,5.10
2022-11-21T00:59:42.675Z,4.70
2022-11-21T01:02:09.347Z,4.90
2022-11-21T01:04:36.178Z,4.60
2022-11-21T01:07:02.825Z,4.70
2022-11-21T01:09:29.463Z,5.10
2022-11-21T01:11:56.354Z,4.70
2022-11-21T01:14:23.069Z,4.70
2022-11-21T01:16:49.825Z,4.70
2022-11-21T01:19:16.463Z,4.70
2022-11-21T01:21:43.174Z,4.30
2022-11-21T01:24:11.054Z,4.70
2022-11-21T01:26:38.123Z,4.70
2022-11-21T01:29:05.127Z,5.10
2022-11-21T01:31:31.684Z,5.00
2022-11-21T01:33:59.082Z,5.10
2022-11-21T01:36:27.294Z,4.50
2022-11-21T01:38:54.935Z,5.00
2022-11-21T01:41:23.102Z,4.80
2022-11-21T01:43:50.159Z,4.70
2022-11-21T01:46:18.094Z,5.30
2022-11-21T01:49:03.207Z,5.30
2022-11-21T01:51:39.610Z,5.40
2022-11-21T01:54:10.223Z,5.30
2022-11-21T01:56:40.620Z,4.90
2022-11-21T01:59:08.980Z,4.80
2022-11-21T02:01:36.159Z,4.90
2022-11-21T02:04:03.644Z,4.90
2022-11-21T02:06:30.895Z,4.90
2022-11-21T02:08:58.833Z,5.00
2022-11-21T02:11:43.159Z,5.00
2022-11-21T02:14:09.925Z,5.30
2022-11-21T02:16:36.723Z,4.50
2022-11-21T02:19:04.207Z,5.00
2022-11-21T02:21:50.919Z,5.00
2022-11-21T02:24:22.781Z,5.40
2022-11-21T02:26:49.570Z,5.00
2022-11-21T02:29:16.275Z,4.90
2022-11-21T02:31:42.913Z,4.60
2022-11-21T02:34:09.467Z,4.50
2022-11-21T02:36:36.206Z,4.90
2022-11-21T02:39:03.599Z,4.50
2022-11-21T02:41:30.974Z,7.00
2022-11-21T02:44:00.543Z,7.00
2022-11-21T02:46:27.804Z,4.90
2022-11-21T02:48:55.640Z,4.80
2022-11-21T02:51:22.200Z,4.70
2022-11-21T02:53:48.814Z,6.70
2022-11-21T02:56:18.518Z,4.60
2022-11-21T02:58:45.521Z,5.50
2022-11-21T03:01:12.201Z,5.90
2022-11-21T03:03:38.881Z,4.90
2022-11-21T03:06:06.731Z,4.90
2022-11-21T03:08:33.654Z,5.50
2022-11-21T03:11:00.293Z,5.00
2022-11-21T03:13:27.608Z,5.10
2022-11-21T03:15:55.422Z,5.20
2022-11-21T03:18:22.056Z,5.80
2022-11-21T03:20:50.265Z,5.50
2022-11-21T03:23:16.844Z,5.40
2022-11-21T03:25:43.460Z,4.40
2022-11-21T03:28:13.052Z,5.30
2022-11-21T03:30:39.798Z,6.90
2022-11-21T03:33:06.333Z,5.40
2022-11-21T03:35:38.012Z,5.10
2022-11-21T03:38:04.776Z,5.40
2022-11-21T03:40:31.386Z,5.10
2022-11-21T03:43:03.032Z,5.10
2022-11-21T03:45:29.612Z,4.80
2022-11-21T03:47:56.190Z,4.90
2022-11-21T03:50:22.776Z,4.60
2022-11-21T03:52:49.611Z,4.80
2022-11-21T03:55:16.447Z,4.90
2022-11-21T03:57:43.489Z,5.20
2022-11-21T04:00:10.453Z,5.40
2022-11-21T04:02:37.111Z,5.40
2022-11-21T04:05:03.836Z,5.40
2022-11-21T04:07:30.586Z,5.40
2022-11-21T04:09:57.326Z,4.90
2022-11-21T04:12:23.984Z,4.90
2022-11-21T04:14:50.606Z,5.30
2022-11-21T04:17:17.256Z,4.60
2022-11-21T04:19:43.884Z,4.90
2022-11-21T04:22:10.506Z,4.90
2022-11-21T04:24:37.120Z,4.80
2022-11-21T04:27:03.756Z,4.80
2022-11-21T04:29:30.402Z,4.80
2022-11-21T04:31:57.040Z,4.00
2022-11-21T04:34:23.718Z,4.70
2022-11-21T04:36:50.429Z,4.80
2022-11-21T04:39:17.125Z,4.90
2022-11-21T04:41:43.748Z,4.40
2022-11-21T04:44:10.386Z,4.60
2022-11-21T04:46:37.046Z,4.80
2022-11-21T04:49:03.661Z,4.70
2022-11-21T04:51:30.321Z,4.80
2022-11-21T04:53:56.925Z,4.70
2022-11-21T04:56:23.583Z,4.40
2022-11-21T04:58:52.736Z,4.10
2022-11-21T05:01:19.461Z,4.60
2022-11-21T05:03:46.166Z,4.70
2022-11-21T05:06:12.879Z,4.70
2022-11-21T05:08:39.451Z,4.50
2022-11-21T05:11:24.806Z,4.60
2022-11-21T05:13:52.775Z,4.50
2022-11-21T05:16:19.425Z,4.40
2022-11-21T05:18:46.064Z,4.40
2022-11-21T05:21:12.712Z,4.50
2022-11-21T05:23:39.292Z,4.40
2022-11-21T05:26:05.927Z,4.70
2022-11-21T05:28:32.600Z,4.80
2022-11-21T05:30:59.238Z,4.60
2022-11-21T05:33:25.819Z,4.40
2022-11-21T05:35:52.456Z,4.50
2022-11-21T05:38:19.122Z,4.70
2022-11-21T05:40:45.726Z,4.80
2022-11-21T05:43:31.038Z,4.50
2022-11-21T05:45:57.764Z,4.90
2022-11-21T05:48:24.392Z,4.40
2022-11-21T05:50:51.039Z,4.70
2022-11-21T05:53:17.951Z,4.90
2022-11-21T05:55:44.767Z,4.40
2022-11-21T05:58:11.745Z,4.90
2022-11-21T06:00:38.472Z,4.70
2022-11-21T06:03:24.331Z,4.70
2022-11-21T06:05:51.027Z,4.30
2022-11-21T06:08:17.712Z,4.30
2022-11-21T06:10:44.562Z,4.70
2022-11-21T06:13:22.261Z,4.70
2022-11-21T06:15:50.145Z,4.60
2022-11-21T06:18:17.046Z,4.60
2022-11-21T06:20:43.726Z,4.70
2022-11-21T06:23:10.382Z,4.50
2022-11-21T06:25:37.009Z,4.60
2022-11-21T06:28:03.829Z,4.70
2022-11-21T06:30:30.501Z,5.10
2022-11-21T06:32:57.171Z,4.40
2022-11-21T06:35:23.822Z,4.50
2022-11-21T06:37:53.537Z,4.50
2022-11-21T06:40:20.488Z,4.80
2022-11-21T06:42:47.136Z,4.70
2022-11-21T06:45:13.743Z,4.70
2022-11-21T06:47:40.416Z,4.80
2022-11-21T06:50:07.353Z,4.80
2022-11-21T06:52:34.385Z,5.30
2022-11-21T06:55:01.041Z,4.50
2022-11-21T06:57:27.665Z,4.30
2022-11-21T06:59:54.335Z,4.80
2022-11-21T07:02:21.118Z,4.50
2022-11-21T07:04:47.761Z,4.70
2022-11-21T07:07:14.432Z,4.30
2022-11-21T07:09:41.053Z,4.40
2022-11-21T07:12:27.157Z,4.30
2022-11-21T07:14:53.804Z,4.80
2022-11-21T07:17:20.437Z,4.40
2022-11-21T07:19:47.384Z,4.50
2022-11-21T07:22:14.115Z,4.50
2022-11-21T07:24:40.725Z,4.00
2022-11-21T07:27:07.369Z,4.60
2022-11-21T07:29:34.036Z,4.60
2022-11-21T07:32:00.664Z,4.60
2022-11-21T07:34:27.270Z,6.40
2022-11-21T07:36:53.950Z,4.50
2022-11-21T07:39:20.587Z,4.80
2022-11-21T07:41:47.213Z,4.80
2022-11-21T07:44:13.802Z,4.50
2022-11-21T07:46:40.474Z,5.00
2022-11-21T07:49:07.141Z,5.10
2022-11-21T07:51:33.776Z,4.70
2022-11-21T07:54:00.422Z,4.80
2022-11-21T07:56:27.165Z,4.70
2022-11-21T07:58:53.855Z,4.40
2022-11-21T08:01:21.394Z,4.80
2022-11-21T08:03:48.148Z,4.60
2022-11-21T08:06:14.794Z,4.90
2022-11-21T08:08:41.441Z,5.10
2022-11-21T08:11:08.098Z,4.50
2022-11-21T08:13:35.431Z,4.80
2022-11-21T08:16:03.075Z,4.50
2022-11-21T08:18:29.782Z,4.90
2022-11-21T08:20:56.521Z,5.00
2022-11-21T08:23:23.132Z,4.40
2022-11-21T08:25:51.925Z,4.70
2022-11-21T08:28:18.568Z,5.30
2022-11-21T08:30:45.259Z,5.90
2022-11-21T08:33:11.944Z,5.10
2022-11-21T08:35:38.841Z,4.50
2022-11-21T08:38:05.954Z,5.60
2022-11-21T08:43:00.722Z,5.80
2022-11-21T08:47:54.734Z,6.10
2022-11-21T08:50:21.777Z,7.30
2022-11-21T08:52:48.633Z,5.40
2022-11-21T08:55:15.879Z,5.50
2022-11-21T08:57:42.911Z,6.30
2022-11-21T09:00:10.584Z,6.40
2022-11-21T09:02:37.217Z,6.30
2022-11-21T09:05:03.958Z,5.90
2022-11-21T09:07:30.574Z,6.30
2022-11-21T09:09:57.297Z,5.90
2022-11-21T09:15:09.834Z,5.90
2022-11-21T09:17:55.643Z,7.70
2022-11-21T09:20:22.414Z,5.50
2022-11-21T09:22:49.171Z,5.40
2022-11-21T09:25:15.821Z,5.50
2022-11-21T09:27:42.462Z,5.70
2022-11-21T09:30:09.381Z,6.30
2022-11-21T09:32:37.029Z,6.00
2022-11-21T09:35:03.856Z,6.50
2022-11-21T09:37:30.504Z,6.60
2022-11-21T09:39:57.097Z,6.40
2022-11-21T09:42:29.965Z,5.90
2022-11-21T09:44:59.662Z,6.40
2022-11-21T09:47:33.360Z,6.50
2022-11-21T09:50:01.108Z,6.50
2022-11-21T09:52:37.744Z,5.90
2022-11-21T09:55:15.623Z,6.40
2022-11-21T09:57:42.803Z,6.30
2022-11-21T10:00:15.527Z,5.80
2022-11-21T10:02:42.299Z,6.40
2022-11-21T10:05:13.032Z,6.00
2022-11-21T10:07:39.908Z,6.50
2022-11-21T10:10:19.064Z,6.20
2022-11-21T10:12:58.231Z,7.00
2022-11-21T10:15:47.300Z,7.10
2022-11-21T10:18:25.658Z,7.20
2022-11-21T10:21:11.164Z,7.40
2022-11-21T10:23:43.812Z,7.40
2022-11-21T10:26:22.127Z,7.40
2022-11-21T10:28:52.636Z,7.40
2022-11-21T10:31:19.861Z,7.50
2022-11-21T10:33:46.805Z,9.30
2022-11-21T10:36:20.739Z,7.00
2022-11-21T10:38:51.615Z,6.50
2022-11-21T10:41:30.619Z,7.00
2022-11-21T10:44:15.880Z,7.00
2022-11-21T10:46:54.167Z,7.10
2022-11-21T10:49:20.757Z,6.90
2022-11-21T10:51:56.757Z,7.00
2022-11-21T10:54:36.391Z,7.40
2022-11-21T10:57:14.007Z,8.00
2022-11-21T10:59:40.603Z,7.70
2022-11-21T11:02:13.422Z,6.90
2022-11-21T11:04:47.499Z,7.40
2022-11-21T11:07:26.308Z,6.90
2022-11-21T11:09:53.712Z,7.40
2022-11-21T11:12:45.988Z,7.00
2022-11-21T11:15:23.040Z,7.40
2022-11-21T11:17:51.075Z,6.60
2022-11-21T11:20:29.331Z,6.90
2022-11-21T11:25:23.485Z,6.60
2022-11-21T11:30:18.028Z,6.70
2022-11-21T11:32:44.685Z,6.30
2022-11-21T11:35:18.331Z,6.00
2022-11-21T11:37:57.113Z,6.40
2022-11-21T11:40:23.791Z,6.30
2022-11-21T11:43:09.116Z,6.40
2022-11-21T11:46:13.306Z,6.30
2022-11-21T11:48:56.600Z,6.50
2022-11-21T11:51:36.659Z,6.30
2022-11-21T11:54:11.331Z,6.30
2022-11-21T11:56:45.197Z,6.40
2022-11-21T11:59:12.096Z,6.50
2022-11-21T12:01:41.059Z,8.10
2022-11-21T12:04:13.653Z,7.80
2022-11-21T12:09:59.272Z,6.30
2022-11-21T12:12:26.090Z,6.50
2022-11-21T12:15:11.420Z,8.30
2022-11-21T12:20:12.127Z,7.90
2022-11-21T12:22:38.792Z,7.60
2022-11-21T12:25:10.217Z,7.80
2022-11-21T12:27:37.123Z,8.10
2022-11-21T12:30:14.972Z,7.30
2022-11-21T12:32:49.910Z,7.80
2022-11-21T12:35:35.633Z,7.40
2022-11-21T12:38:08.282Z,7.30
2022-11-21T12:40:34.868Z,7.40
2022-11-21T12:43:12.254Z,6.60
2022-11-21T12:45:42.818Z,7.00
2022-11-21T12:48:28.208Z,6.20
2022-11-21T12:51:25.312Z,7.90
2022-11-21T12:54:27.422Z,5.70
2022-11-21T12:56:57.187Z,7.10
2022-11-21T12:59:24.319Z,7.10
2022-11-21T13:02:10.008Z,6.80
2022-11-21T13:04:38.604Z,8.40
2022-11-21T13:07:06.445Z,7.70
2022-11-21T13:09:41.164Z,8.40
2022-11-21T13:12:13.433Z,7.60
2022-11-21T13:14:51.915Z,7.70
2022-11-21T13:17:29.258Z,7.90
2022-11-21T13:19:56.322Z,7.60
2022-11-21T13:22:35.300Z,8.00
2022-11-21T13:25:20.751Z,7.70
2022-11-21T13:27:47.378Z,7.60
2022-11-21T13:30:15.127Z,7.50
2022-11-21T13:32:43.533Z,10.50
2022-11-21T13:37:50.639Z,14.00
2022-11-21T13:45:49.498Z,10.30
2022-11-21T13:51:03.446Z,9.20
2022-11-21T13:55:58.390Z,8.90
2022-11-21T14:00:58.476Z,8.30
2022-11-21T14:03:31.208Z,8.10
2022-11-21T14:08:26.806Z,8.10
2022-11-21T14:10:54.675Z,7.90
2022-11-21T14:13:36.488Z,8.00
2022-11-21T14:16:22.068Z,8.10
2022-11-21T14:18:48.861Z,8.00
2022-11-21T14:21:29.709Z,8.60
2022-11-21T14:23:57.919Z,9.30
2022-11-21T14:28:52.571Z,9.70
2022-11-21T14:31:19.307Z,9.30
2022-11-21T14:33:47.474Z,9.50
2022-11-21T14:36:17.382Z,9.10
2022-11-21T14:41:16.162Z,8.30
2022-11-21T14:43:42.787Z,7.60
2022-11-21T14:46:35.614Z,7.30
2022-11-21T14:49:14.597Z,8.20
2022-11-21T14:51:41.614Z,7.70
2022-11-21T14:54:19.490Z,7.40
2022-11-21T15:04:14.598Z,6.90
2022-11-21T15:06:42.182Z,6.80
2022-11-21T15:12:01.204Z,6.70
2022-11-21T15:14:30.610Z,6.50
2022-11-21T15:16:57.797Z,6.40
2022-11-21T15:19:29.398Z,6.20
2022-11-21T15:21:57.880Z,6.10
2022-11-21T15:24:37.661Z,5.80
2022-11-21T15:27:23.658Z,5.80
2022-11-21T15:30:00.649Z,5.60
2022-11-21T15:32:27.220Z,5.40
2022-11-21T15:34:53.914Z,5.20
2022-11-21T15:39:51.446Z,5.00
2022-11-21T15:42:37.726Z,4.80
2022-11-21T15:45:04.308Z,4.70
2022-11-21T15:47:30.931Z,4.50
2022-11-21T15:49:57.558Z,3.80
2022-11-21T15:52:24.375Z,3.90
2022-11-21T15:54:50.965Z,4.10
2022-11-21T15:59:45.335Z,3.60
2022-11-21T16:04:39.013Z,4.10
2022-11-21T16:07:05.672Z,3.20
2022-11-21T16:11:59.528Z,3.80
2022-11-21T16:16:53.152Z,3.60
2022-11-21T16:19:19.820Z,3.40
2022-11-21T16:21:47.860Z,3.00
2022-11-21T16:29:24.717Z,3.50
2022-11-21T16:31:52.230Z,3.30
2022-11-21T16:46:44.793Z,3.10
2022-11-21T16:51:38.441Z,3.00
2022-11-21T16:54:08.770Z,2.40
2022-11-21T16:59:03.845Z,2.70
2022-11-21T17:01:31.725Z,2.70
2022-11-21T17:06:28.471Z,2.60
2022-11-21T17:08:55.120Z,2.50
2022-11-21T17:11:23.146Z,2.50
2022-11-21T17:13:50.513Z,2.50
2022-11-21T17:16:17.784Z,2.50
2022-11-21T17:18:44.843Z,2.50
2022-11-21T17:21:12.982Z,2.40
2022-11-21T17:23:40.538Z,2.40
2022-11-21T17:26:11.769Z,2.30
2022-11-21T17:28:43.830Z,2.30
2022-11-21T17:31:13.581Z,2.20
2022-11-21T17:33:40.419Z,2.20
2022-11-21T17:36:08.027Z,2.10
2022-11-21T17:38:34.631Z,2.20
2022-11-21T17:41:05.503Z,1.80
2022-11-21T17:43:32.647Z,2.10
2022-11-21T17:46:03.729Z,1.80
2022-11-21T17:48:33.780Z,3.10
2022-11-21T17:51:05.532Z,2.00
2022-11-21T17:53:38.183Z,2.10
2022-11-21T17:56:06.079Z,2.00
2022-11-21T17:58:32.902Z,2.10
2022-11-21T18:01:00.796Z,2.00
2022-11-21T18:03:27.651Z,1.80
2022-11-21T18:06:02.084Z,1.40
2022-11-21T18:08:33.111Z,2.00
2022-11-21T18:11:00.330Z,2.00
2022-11-21T18:13:27.550Z,1.80
2022-11-21T18:15:54.236Z,1.90
2022-11-21T18:20:47.971Z,1.80
2022-11-21T18:23:15.083Z,1.10
2022-11-21T18:28:36.589Z,1.70
2022-11-21T18:31:14.543Z,1.60
2022-11-21T18:33:42.227Z,1.60
2022-11-21T18:36:09.540Z,1.60
2022-11-21T18:38:49.317Z,1.60
2022-11-21T18:41:18.398Z,1.40
2022-11-21T18:43:48.856Z,1.10
2022-11-21T18:46:15.466Z,1.40
2022-11-21T18:49:01.282Z,0.80
2022-11-21T18:51:29.876Z,1.10
2022-11-21T18:53:57.570Z,1.30
2022-11-21T18:56:25.238Z,1.60
2022-11-21T18:58:58.164Z,1.40
2022-11-21T19:03:53.276Z,1.40
2022-11-21T19:06:20.974Z,1.40
2022-11-21T19:08:48.307Z,1.30
2022-11-21T19:11:15.633Z,1.90
2022-11-21T19:13:42.666Z,1.50
2022-11-21T19:16:13.958Z,1.20
2022-11-21T19:18:44.210Z,1.20
2022-11-21T19:21:15.324Z,1.10
2022-11-21T19:23:43.228Z,1.20
2022-11-21T19:26:11.138Z,1.10
2022-11-21T19:28:38.084Z,1.20
2022-11-21T19:31:05.294Z,1.10
2022-11-21T19:33:32.286Z,1.10
2022-11-21T19:36:03.970Z,1.10
2022-11-21T19:38:30.609Z,1.10
2022-11-21T19:41:16.404Z,1.10
2022-11-21T19:43:45.164Z,1.10
2022-11-21T19:46:22.630Z,1.00
2022-11-21T19:48:50.048Z,1.10
2022-11-21T19:51:17.213Z,1.10
2022-11-21T19:53:43.957Z,1.10
2022-11-21T19:56:11.677Z,1.10
2022-11-21T19:58:38.598Z,1.00
2022-11-21T20:01:16.023Z,1.20
2022-11-21T20:03:44.158Z,1.30
2022-11-21T20:06:15.979Z,1.40
2022-11-21T20:08:42.976Z,1.40
2022-11-21T20:11:11.432Z,1.40
2022-11-21T20:13:42.046Z,1.40
2022-11-21T20:16:16.762Z,1.40
2022-11-21T20:18:43.412Z,1.30
2022-11-21T20:21:10.543Z,1.20
2022-11-21T20:23:37.305Z,1.10
2022-11-21T20:26:04.231Z,1.00
2022-11-21T20:28:31.138Z,1.30
2022-11-21T20:31:04.783Z,1.30
2022-11-21T20:33:34.094Z,1.40
2022-11-21T20:36:05.385Z,1.40
2022-11-21T20:38:32.176Z,1.70
2022-11-21T20:40:58.814Z,1.70
2022-11-21T20:43:44.294Z,1.80
2022-11-21T20:46:17.190Z,1.80
2022-11-21T20:48:46.904Z,1.80
2022-11-21T20:52:49.831Z,1.80
2022-11-21T20:54:03.664Z,1.60
2022-11-21T20:56:34.754Z,1.70
2022-11-21T20:59:01.678Z,1.70
2022-11-21T21:01:28.649Z,1.70
2022-11-21T21:03:55.515Z,1.60
2022-11-21T21:06:24.292Z,1.50
2022-11-21T21:08:51.359Z,1.50
2022-11-21T21:11:44.794Z,1.50
2022-11-21T21:14:06.675Z,1.50
2022-11-21T21:16:34.424Z,2.50
2022-11-21T21:19:01.060Z,1.60
2022-11-21T21:21:28.447Z,1.70
2022-11-21T21:23:59.712Z,1.60
2022-11-21T21:26:27.937Z,1.80
2022-11-21T21:28:55.577Z,1.70
2022-11-21T21:31:22.733Z,1.60
2022-11-21T21:33:49.405Z,1.60
2022-11-21T21:36:17.555Z,1.70
2022-11-21T21:38:46.390Z,1.70
2022-11-21T21:41:18.003Z,1.60
2022-11-21T21:43:44.615Z,1.70
2022-11-21T21:46:12.629Z,1.70
2022-11-21T21:48:39.861Z,2.70
2022-11-21T21:51:32.478Z,1.60
2022-11-21T21:53:59.731Z,1.70
2022-11-21T21:56:27.628Z,1.70
2022-11-21T21:58:54.313Z,1.70
2022-11-21T22:01:31.258Z,1.90
2022-11-21T22:04:02.545Z,1.80
2022-11-21T22:06:29.670Z,2.10
2022-11-21T22:08:56.252Z,1.70
2022-11-21T22:11:24.014Z,1.70
2022-11-21T22:13:54.862Z,1.70
2022-11-21T22:16:21.732Z,1.70
2022-11-21T22:18:48.573Z,1.60
2022-11-21T22:21:18.544Z,1.50
2022-11-21T22:24:02.939Z,1.50
2022-11-21T22:26:32.120Z,1.50
2022-11-21T22:28:58.973Z,1.60
2022-11-21T22:31:25.613Z,1.60
2022-11-21T22:33:52.729Z,1.50
2022-11-21T22:36:19.406Z,1.50
2022-11-21T22:38:46.291Z,1.70
2022-11-21T22:41:14.197Z,1.30
2022-11-21T22:43:40.859Z,1.40
2022-11-21T22:46:07.818Z,1.40
2022-11-21T22:48:36.016Z,1.40
2022-11-21T22:51:11.425Z,1.40
2022-11-21T22:53:40.560Z,1.40
2022-11-21T22:56:08.319Z,1.30
2022-11-21T22:58:36.033Z,1.30
2022-11-21T23:01:03.552Z,1.20
2022-11-21T23:03:33.047Z,1.30
2022-11-21T23:06:01.083Z,1.00
2022-11-21T23:08:28.437Z,1.20
2022-11-21T23:10:55.254Z,1.30
2022-11-21T23:13:21.919Z,1.30
2022-11-21T23:15:48.533Z,1.20
2022-11-21T23:18:15.182Z,0.80
2022-11-21T23:20:42.376Z,0.80
2022-11-21T23:23:08.971Z,1.00
2022-11-21T23:25:35.581Z,1.00
2022-11-21T23:28:02.176Z,1.10
2022-11-21T23:30:28.764Z,1.00
2022-11-21T23:32:55.344Z,1.20
2022-11-21T23:35:25.147Z,1.20
2022-11-21T23:37:51.872Z,1.80
2022-11-21T23:40:18.527Z,1.70
2022-11-21T23:42:45.549Z,1.10
2022-11-21T23:45:12.254Z,1.10
2022-11-21T23:47:44.013Z,1.20
2022-11-21T23:50:16.762Z,1.20
2022-11-21T23:52:45.426Z,0.90
2022-11-21T23:55:12.009Z,1.20
2022-11-21T23:57:38.585Z,1.20
