createdAt,value
2016-12-07T11:26:51.617Z,1025.73
2016-12-07T11:27:32.104Z,1025.7
2016-12-07T11:28:12.585Z,1025.68
2016-12-07T11:28:53.090Z,1025.75
2016-12-07T11:29:33.613Z,1025.71
2016-12-07T11:30:14.128Z,1025.63
2016-12-07T11:30:54.632Z,1025.61
2016-12-07T11:31:35.116Z,1025.65
2016-12-07T11:32:15.625Z,1025.62
2016-12-07T11:32:56.108Z,1025.58
2016-12-07T11:33:36.684Z,1025.62
2016-12-07T11:34:17.184Z,1025.59
2016-12-07T11:34:57.654Z,1025.63
2016-12-07T11:35:38.185Z,1025.65
2016-12-07T11:36:18.677Z,1025.69
2016-12-07T11:36:59.186Z,1025.59
2016-12-07T11:37:39.670Z,1025.64
2016-12-07T11:38:20.172Z,1025.67
2016-12-07T11:39:00.680Z,1025.61
2016-12-07T11:39:41.181Z,1025.64
2016-12-07T11:40:21.673Z,1025.7
2016-12-07T11:41:02.177Z,1025.69
2016-12-07T11:41:42.662Z,1025.72
2016-12-07T11:42:23.175Z,1025.69
2016-12-07T11:49:10.245Z,1025.45
2016-12-07T11:49:50.900Z,1025.49
2016-12-07T11:50:31.438Z,1025.43
2016-12-07T11:51:11.914Z,1025.48
2016-12-07T11:51:59.513Z,1025.55
2016-12-07T11:52:40.010Z,1025.46
2016-12-07T11:53:20.518Z,1025.46
2016-12-07T11:54:01.175Z,1025.46
2016-12-07T11:54:41.690Z,1025.46
2016-12-07T11:55:22.241Z,1025.42
2016-12-07T11:56:02.786Z,1025.47
2016-12-07T11:56:43.284Z,1025.45
2016-12-07T11:57:23.801Z,1025.43
2016-12-07T11:58:04.335Z,1025.4
2016-12-07T11:58:44.829Z,1025.41
2016-12-07T11:59:25.325Z,1025.38
2016-12-07T12:00:05.839Z,1025.38
2016-12-07T12:00:46.360Z,1025.44
2016-12-07T12:01:26.885Z,1025.49
2016-12-07T12:02:07.379Z,1025.52
2016-12-07T12:02:47.903Z,1025.49
2016-12-07T12:03:28.428Z,1025.52
2016-12-07T12:04:08.916Z,1025.51
2016-12-07T12:05:04.406Z,1025.52
2016-12-07T12:05:44.935Z,1025.47
2016-12-07T12:06:25.404Z,1025.43
2016-12-07T12:07:05.912Z,1025.41
2016-12-07T12:07:46.419Z,1025.4
2016-12-07T12:08:26.925Z,1025.38
2016-12-07T12:09:07.432Z,1025.39
2016-12-07T12:09:47.933Z,1025.38
2016-12-07T12:10:28.441Z,1025.36
2016-12-07T12:11:08.941Z,1025.35
2016-12-07T12:11:49.445Z,1025.38
2016-12-07T12:12:29.974Z,1025.38
2016-12-07T12:13:10.474Z,1025.39
2016-12-07T12:13:50.980Z,1025.39
2016-12-07T12:14:31.500Z,1025.38
2016-12-07T12:15:12.001Z,1025.42
2016-12-07T12:15:52.547Z,1025.41
2016-12-07T12:16:33.045Z,1025.41
2016-12-07T12:17:13.542Z,1025.41
2016-12-07T12:17:54.053Z,1025.45
2016-12-07T12:18:34.558Z,1025.41
2016-12-07T12:19:15.065Z,1025.34
2016-12-07T12:19:55.571Z,1025.36
2016-12-07T12:20:36.082Z,1025.38
2016-12-07T12:21:16.594Z,1025.3
2016-12-07T12:21:57.133Z,1025.3
2016-12-07T12:22:37.627Z,1025.27
2016-12-07T12:23:18.126Z,1025.32
2016-12-07T12:23:58.664Z,1025.26
2016-12-07T12:24:39.173Z,1025.26
2016-12-07T12:25:19.691Z,1025.19
2016-12-07T12:26:00.292Z,1025.17
2016-12-07T12:26:40.809Z,1025.16
2016-12-07T12:27:21.286Z,1025.14
2016-12-07T12:28:01.812Z,1025.11
2016-12-07T12:28:42.323Z,1025.11
2016-12-07T12:29:22.824Z,1025.15
2016-12-07T12:30:03.329Z,1025.2
2016-12-07T12:30:43.835Z,1025.19
2016-12-07T12:31:24.346Z,1025.18
2016-12-07T12:32:04.860Z,1025.16
2016-12-07T12:32:45.463Z,1025.18
2016-12-07T12:33:26.818Z,1025.13
2016-12-07T12:34:06.477Z,1025.11
2016-12-07T12:34:46.977Z,1025.17
2016-12-07T12:35:27.513Z,1025.21
2016-12-07T12:36:08.033Z,1025.2
2016-12-07T12:36:48.542Z,1025.18
2016-12-07T12:37:29.048Z,1025.15
2016-12-07T12:38:09.544Z,1025.16
2016-12-07T12:38:50.053Z,1025.13
2016-12-07T12:39:30.552Z,1025.14
