createdAt,value
2023-04-01T00:01:12.185Z,98559.29
2023-04-01T00:03:44.591Z,98562.92
2023-04-01T00:06:19.000Z,98562.86
2023-04-01T00:08:50.985Z,98561.00
2023-04-01T00:11:22.998Z,98566.59
2023-04-01T00:13:55.635Z,98562.46
2023-04-01T00:16:27.661Z,98562.70
2023-04-01T00:19:00.768Z,98555.71
2023-04-01T00:21:33.723Z,98555.52
2023-04-01T00:24:06.107Z,98551.13
2023-04-01T00:26:37.916Z,98549.73
2023-04-01T00:29:09.768Z,98553.23
2023-04-01T00:31:41.707Z,98553.36
2023-04-01T00:34:13.989Z,98551.95
2023-04-01T00:36:45.973Z,98549.75
2023-04-01T00:39:17.760Z,98550.94
2023-04-01T00:41:49.928Z,98546.98
2023-04-01T00:44:24.888Z,98547.59
2023-04-01T00:46:57.238Z,98554.95
2023-04-01T00:49:33.595Z,98548.17
2023-04-01T00:52:09.156Z,98545.82
2023-04-01T00:54:43.570Z,98547.23
2023-04-01T00:57:20.543Z,98538.73
2023-04-01T00:59:56.273Z,98543.08
2023-04-01T01:02:29.540Z,98534.29
2023-04-01T01:05:01.659Z,98539.70
2023-04-01T01:07:44.180Z,98539.81
2023-04-01T01:10:24.478Z,98531.11
2023-04-01T01:13:09.082Z,98531.30
2023-04-01T01:15:48.245Z,98526.27
2023-04-01T01:18:28.559Z,98523.45
2023-04-01T01:21:40.939Z,98530.55
2023-04-01T01:24:39.590Z,98530.23
2023-04-01T01:27:13.646Z,98529.41
2023-04-01T01:30:22.370Z,98527.59
2023-04-01T01:33:17.033Z,98530.39
2023-04-01T01:35:51.933Z,98527.14
2023-04-01T01:38:28.479Z,98529.02
2023-04-01T01:41:11.538Z,98529.52
2023-04-01T01:43:48.161Z,98529.09
2023-04-01T01:46:24.845Z,98531.29
2023-04-01T01:48:59.740Z,98530.52
2023-04-01T01:51:32.024Z,98536.48
2023-04-01T01:54:05.604Z,98533.31
2023-04-01T01:56:38.865Z,98531.49
2023-04-01T01:59:13.137Z,98531.05
2023-04-01T02:01:47.865Z,98529.40
2023-04-01T02:04:23.582Z,98528.21
2023-04-01T02:07:02.467Z,98527.67
2023-04-01T02:09:35.167Z,98530.29
2023-04-01T02:12:10.434Z,98527.45
2023-04-01T02:14:49.735Z,98524.34
2023-04-01T02:17:23.830Z,98529.36
2023-04-01T02:20:01.617Z,98524.83
2023-04-01T02:22:36.270Z,98521.83
2023-04-01T02:25:12.796Z,98523.56
2023-04-01T02:27:47.596Z,98523.99
2023-04-01T02:30:21.670Z,98522.47
2023-04-01T02:32:53.688Z,98514.36
2023-04-01T02:35:27.277Z,98520.23
2023-04-01T02:37:59.564Z,98526.15
2023-04-01T02:40:31.708Z,98522.98
2023-04-01T02:43:03.630Z,98519.59
2023-04-01T02:45:36.102Z,98520.65
2023-04-01T02:48:09.200Z,98523.95
2023-04-01T02:50:41.532Z,98525.33
2023-04-01T02:53:13.970Z,98529.42
2023-04-01T02:55:46.339Z,98530.70
2023-04-01T02:58:20.641Z,98535.05
2023-04-01T03:00:52.950Z,98533.95
2023-04-01T03:03:25.308Z,98535.04
2023-04-01T03:05:59.568Z,98536.74
2023-04-01T03:08:31.871Z,98540.34
2023-04-01T03:11:04.861Z,98541.41
2023-04-01T03:13:37.738Z,98541.39
2023-04-01T03:16:10.084Z,98540.67
2023-04-01T03:18:42.126Z,98547.14
2023-04-01T03:21:18.960Z,98542.99
2023-04-01T03:23:51.122Z,98541.72
2023-04-01T03:26:23.614Z,98541.27
2023-04-01T03:28:55.992Z,98541.70
2023-04-01T03:31:28.022Z,98541.69
2023-04-01T03:34:00.876Z,98542.62
2023-04-01T03:36:32.787Z,98541.03
2023-04-01T03:39:05.086Z,98541.84
2023-04-01T03:41:41.534Z,98542.71
2023-04-01T03:44:13.338Z,98543.67
2023-04-01T03:46:45.373Z,98544.16
2023-04-01T03:49:17.182Z,98543.55
2023-04-01T03:51:48.894Z,98545.87
2023-04-01T03:54:21.863Z,98549.41
2023-04-01T03:56:54.269Z,98549.58
2023-04-01T03:59:26.095Z,98551.50
2023-04-01T04:01:58.316Z,98555.27
2023-04-01T04:04:31.130Z,98555.19
2023-04-01T04:07:03.588Z,98558.25
2023-04-01T04:09:52.191Z,98561.27
2023-04-01T04:12:24.003Z,98558.55
2023-04-01T04:14:56.036Z,98564.58
2023-04-01T04:17:27.986Z,98567.86
2023-04-01T04:20:00.151Z,98574.04
2023-04-01T04:22:32.387Z,98573.95
2023-04-01T04:25:04.826Z,98576.60
2023-04-01T04:27:37.488Z,98577.62
2023-04-01T04:30:13.871Z,98576.77
2023-04-01T04:32:45.686Z,98581.88
2023-04-01T04:35:19.461Z,98581.61
2023-04-01T04:37:51.458Z,98584.05
2023-04-01T04:40:23.656Z,98586.75
2023-04-01T04:42:56.157Z,98587.80
2023-04-01T04:45:28.051Z,98585.63
2023-04-01T04:48:01.782Z,98586.98
2023-04-01T04:50:35.271Z,98588.89
2023-04-01T04:53:07.102Z,98587.92
2023-04-01T04:55:39.322Z,98592.11
2023-04-01T04:58:24.781Z,98590.15
2023-04-01T05:00:56.865Z,98596.50
2023-04-01T05:03:33.690Z,98600.71
2023-04-01T05:06:06.419Z,98598.73
2023-04-01T05:08:40.395Z,98598.30
2023-04-01T05:11:14.648Z,98599.17
2023-04-01T05:13:47.741Z,98602.59
2023-04-01T05:16:22.573Z,98603.98
2023-04-01T05:18:54.748Z,98604.69
2023-04-01T05:21:27.615Z,98611.54
2023-04-01T05:24:00.043Z,98607.30
2023-04-01T05:26:33.881Z,98613.42
2023-04-01T05:29:06.838Z,98614.41
2023-04-01T05:31:39.649Z,98617.32
2023-04-01T05:34:11.844Z,98617.33
2023-04-01T05:36:44.126Z,98618.86
2023-04-01T05:39:15.926Z,98624.36
2023-04-01T05:41:48.930Z,98620.72
2023-04-01T05:44:21.546Z,98623.20
2023-04-01T05:47:08.497Z,98624.59
2023-04-01T05:49:39.494Z,98626.04
2023-04-01T05:52:12.418Z,98628.54
2023-04-01T05:54:44.690Z,98627.48
2023-04-01T05:57:16.776Z,98631.51
2023-04-01T05:59:49.037Z,98631.34
2023-04-01T06:02:22.170Z,98632.77
2023-04-01T06:05:04.486Z,98632.43
2023-04-01T06:07:36.304Z,98635.39
2023-04-01T06:10:16.547Z,98636.77
2023-04-01T06:13:02.795Z,98637.77
2023-04-01T06:15:43.159Z,98646.36
2023-04-01T06:18:50.770Z,98646.39
2023-04-01T06:21:50.483Z,98650.89
2023-04-01T06:24:44.153Z,98650.44
2023-04-01T06:27:24.743Z,98653.65
2023-04-01T06:30:08.195Z,98658.91
2023-04-01T06:33:01.615Z,98655.49
2023-04-01T06:35:54.851Z,98657.16
2023-04-01T06:38:48.202Z,98658.92
2023-04-01T06:41:50.937Z,98658.98
2023-04-01T06:44:31.170Z,98661.32
2023-04-01T06:47:35.864Z,98663.73
2023-04-01T06:50:32.649Z,98660.58
2023-04-01T06:53:23.800Z,98664.58
2023-04-01T06:56:22.888Z,98671.08
2023-04-01T06:59:04.797Z,98675.17
2023-04-01T07:01:41.896Z,98675.71
2023-04-01T07:04:20.613Z,98675.33
2023-04-01T07:06:56.272Z,98679.29
2023-04-01T07:09:33.201Z,98681.51
2023-04-01T07:12:32.430Z,98685.77
2023-04-01T07:15:27.271Z,98681.59
2023-04-01T07:18:03.973Z,98684.94
2023-04-01T07:20:40.177Z,98690.93
2023-04-01T07:23:23.603Z,98696.08
2023-04-01T07:26:23.405Z,98698.60
2023-04-01T07:29:16.454Z,98701.48
2023-04-01T07:32:30.130Z,98703.17
2023-04-01T07:35:14.135Z,98705.37
2023-04-01T07:37:56.658Z,98702.92
2023-04-01T07:40:40.072Z,98707.37
2023-04-01T07:43:25.275Z,98706.84
2023-04-01T07:46:19.882Z,98708.86
2023-04-01T07:49:00.669Z,98715.06
2023-04-01T07:51:38.682Z,98718.55
2023-04-01T07:54:15.184Z,98723.72
2023-04-01T07:56:53.458Z,98727.29
2023-04-01T07:59:42.526Z,98731.58
2023-04-01T08:03:08.669Z,98733.38
2023-04-01T08:05:50.661Z,98739.36
2023-04-01T08:08:33.489Z,98741.09
2023-04-01T08:11:45.037Z,98747.11
2023-04-01T08:14:47.598Z,98752.11
2023-04-01T08:17:51.804Z,98752.95
2023-04-01T08:20:34.405Z,98759.27
2023-04-01T08:23:14.988Z,98765.28
2023-04-01T08:25:53.176Z,98765.95
2023-04-01T08:28:32.127Z,98772.86
2023-04-01T08:31:11.892Z,98768.84
2023-04-01T08:33:47.718Z,98771.87
2023-04-01T08:36:24.382Z,98773.05
2023-04-01T08:39:12.145Z,98774.56
2023-04-01T08:42:06.444Z,98774.40
2023-04-01T08:45:20.458Z,98782.15
2023-04-01T08:48:26.431Z,98783.29
2023-04-01T08:51:24.233Z,98783.50
2023-04-01T08:54:23.224Z,98792.50
2023-04-01T08:57:04.006Z,98797.45
2023-04-01T08:59:51.717Z,98799.86
2023-04-01T09:03:10.145Z,98801.60
2023-04-01T09:06:10.475Z,98800.58
2023-04-01T09:08:55.623Z,98803.45
2023-04-01T09:11:45.980Z,98804.40
2023-04-01T09:14:44.164Z,98807.69
2023-04-01T09:17:43.675Z,98814.77
2023-04-01T09:20:40.809Z,98816.77
2023-04-01T09:23:30.573Z,98820.75
2023-04-01T09:26:21.247Z,98821.80
2023-04-01T09:29:04.255Z,98830.20
2023-04-01T09:32:07.052Z,98829.30
2023-04-01T09:35:09.110Z,98836.98
2023-04-01T09:37:55.155Z,98843.41
2023-04-01T09:40:39.709Z,98846.98
2023-04-01T09:43:27.836Z,98850.46
2023-04-01T09:46:18.677Z,98857.36
2023-04-01T09:49:26.854Z,98858.45
2023-04-01T09:52:15.439Z,98862.84
2023-04-01T09:55:01.936Z,98863.13
2023-04-01T09:58:08.290Z,98868.43
2023-04-01T10:01:36.591Z,98877.45
2023-04-01T10:04:57.537Z,98879.32
2023-04-01T10:08:00.130Z,98881.77
2023-04-01T10:11:11.637Z,98878.34
2023-04-01T10:14:19.600Z,98886.66
2023-04-01T10:17:21.974Z,98893.27
2023-04-01T10:20:21.127Z,98898.19
2023-04-01T10:23:31.159Z,98899.42
2023-04-01T10:26:41.774Z,98902.74
2023-04-01T10:29:57.009Z,98904.20
2023-04-01T10:33:18.771Z,98908.48
2023-04-01T10:36:36.261Z,98909.66
2023-04-01T10:39:35.099Z,98910.76
2023-04-01T10:43:09.019Z,98909.16
2023-04-01T10:46:35.288Z,98911.55
2023-04-01T10:49:25.606Z,98918.52
2023-04-01T10:52:37.016Z,98919.97
2023-04-01T10:55:48.518Z,98923.71
2023-04-01T10:59:23.543Z,98930.55
2023-04-01T11:03:01.715Z,98928.40
2023-04-01T11:06:08.592Z,98924.03
2023-04-01T11:09:17.325Z,98935.09
2023-04-01T11:12:26.326Z,98939.39
2023-04-01T11:15:34.365Z,98929.70
2023-04-01T11:18:35.960Z,98944.06
2023-04-01T11:22:01.373Z,98941.36
2023-04-01T11:25:14.070Z,98942.35
2023-04-01T11:28:28.224Z,98944.17
2023-04-01T11:31:14.162Z,98949.05
2023-04-01T11:33:51.623Z,98951.64
2023-04-01T11:36:35.424Z,98957.12
2023-04-01T11:39:22.801Z,98960.67
2023-04-01T11:42:19.011Z,98960.66
2023-04-01T11:45:25.042Z,98962.73
2023-04-01T11:48:11.638Z,98967.41
2023-04-01T11:50:59.417Z,98970.98
2023-04-01T11:53:43.802Z,98980.71
2023-04-01T11:56:41.675Z,98976.00
2023-04-01T11:59:46.898Z,98985.20
2023-04-01T12:02:25.076Z,98993.89
2023-04-01T12:05:17.018Z,99002.59
2023-04-01T12:08:10.694Z,99006.94
2023-04-01T12:10:55.957Z,99009.70
2023-04-01T12:13:42.042Z,99010.60
2023-04-01T12:16:27.826Z,99012.63
2023-04-01T12:19:06.305Z,99013.67
2023-04-01T12:21:44.398Z,99021.44
2023-04-01T12:24:50.429Z,99020.73
2023-04-01T12:27:37.993Z,99025.38
2023-04-01T12:30:34.277Z,99028.76
2023-04-01T12:33:26.037Z,99034.46
2023-04-01T12:36:09.462Z,99034.55
2023-04-01T12:38:54.120Z,99034.95
2023-04-01T12:41:41.664Z,99037.23
2023-04-01T12:44:36.525Z,99038.03
2023-04-01T12:47:49.751Z,99040.64
2023-04-01T12:50:32.769Z,99050.45
2023-04-01T12:53:25.778Z,99051.21
2023-04-01T12:55:58.077Z,99054.42
2023-04-01T12:59:07.554Z,99059.84
2023-04-01T13:01:59.923Z,99060.83
2023-04-01T13:05:04.073Z,99064.70
2023-04-01T13:07:55.819Z,99067.71
2023-04-01T13:10:43.180Z,99070.75
2023-04-01T13:13:36.779Z,99069.06
2023-04-01T13:16:14.152Z,99075.34
2023-04-01T13:18:59.935Z,99077.19
2023-04-01T13:21:43.857Z,99079.30
2023-04-01T13:24:33.173Z,99075.46
2023-04-01T13:27:11.742Z,99087.86
2023-04-01T13:29:48.287Z,99092.64
2023-04-01T13:32:43.352Z,99089.58
2023-04-01T13:35:34.980Z,99092.44
2023-04-01T13:38:33.975Z,99091.95
2023-04-01T13:41:15.737Z,99097.10
2023-04-01T13:43:54.184Z,99096.42
2023-04-01T13:46:51.342Z,99101.34
2023-04-01T13:50:17.337Z,99103.66
2023-04-01T13:53:34.338Z,99087.13
2023-04-01T13:56:16.978Z,99100.55
2023-04-01T13:59:13.548Z,99099.92
2023-04-01T14:01:59.635Z,99104.85
2023-04-01T14:04:58.072Z,99105.69
2023-04-01T14:07:59.264Z,99103.25
2023-04-01T14:10:42.728Z,99105.73
2023-04-01T14:13:20.862Z,99103.42
2023-04-01T14:16:07.145Z,99109.95
2023-04-01T14:18:56.064Z,99111.11
2023-04-01T14:21:40.717Z,99113.11
2023-04-01T14:24:34.769Z,99118.08
2023-04-01T14:27:36.774Z,99119.81
2023-04-01T14:30:30.989Z,99124.38
2023-04-01T14:33:16.016Z,99129.89
2023-04-01T14:36:03.201Z,99132.55
2023-04-01T14:38:45.409Z,99137.63
2023-04-01T14:41:29.071Z,99138.30
2023-04-01T14:44:21.055Z,99141.96
2023-04-01T14:47:13.562Z,99147.92
2023-04-01T14:49:48.285Z,99153.96
2023-04-01T14:52:29.903Z,99153.60
2023-04-01T14:55:04.984Z,99156.96
2023-04-01T14:57:37.317Z,99162.60
2023-04-01T15:00:19.129Z,99163.86
2023-04-01T15:03:00.297Z,99167.41
2023-04-01T15:05:41.693Z,99171.85
2023-04-01T15:08:23.530Z,99175.48
2023-04-01T15:11:23.804Z,99172.99
2023-04-01T15:14:14.900Z,99177.75
2023-04-01T15:17:04.650Z,99184.56
2023-04-01T15:19:49.198Z,99188.36
2023-04-01T15:22:51.462Z,99189.24
2023-04-01T15:25:45.114Z,99194.88
2023-04-01T15:28:28.645Z,99198.45
2023-04-01T15:31:12.414Z,99202.80
2023-04-01T15:33:56.968Z,99219.42
2023-04-01T15:36:39.643Z,99216.38
2023-04-01T15:39:22.803Z,99218.34
2023-04-01T15:42:13.593Z,99222.48
2023-04-01T15:45:04.018Z,99229.63
2023-04-01T15:47:43.904Z,99232.40
2023-04-01T15:51:09.011Z,99233.90
2023-04-01T15:54:04.185Z,99234.20
2023-04-01T15:56:55.408Z,99244.09
2023-04-01T15:59:49.316Z,99246.92
2023-04-01T16:02:33.420Z,99249.19
2023-04-01T16:05:13.318Z,99250.15
2023-04-01T16:07:57.619Z,99255.77
2023-04-01T16:10:48.882Z,99254.98
2023-04-01T16:13:46.525Z,99261.69
2023-04-01T16:16:32.527Z,99267.95
2023-04-01T16:19:23.610Z,99273.78
2023-04-01T16:22:02.518Z,99277.44
2023-04-01T16:24:42.953Z,99278.75
2023-04-01T16:27:20.370Z,99278.77
2023-04-01T16:29:56.219Z,99289.81
2023-04-01T16:32:41.213Z,99296.73
2023-04-01T16:35:28.945Z,99281.96
2023-04-01T16:38:07.806Z,99303.35
2023-04-01T16:40:48.936Z,99304.55
2023-04-01T16:43:27.914Z,99313.48
2023-04-01T16:46:31.186Z,99318.41
2023-04-01T16:49:06.379Z,99322.58
2023-04-01T16:51:46.920Z,99330.27
2023-04-01T16:54:37.551Z,99332.90
2023-04-01T16:57:20.710Z,99335.45
2023-04-01T17:00:01.983Z,99348.66
2023-04-01T17:02:40.644Z,99346.51
2023-04-01T17:05:15.055Z,99352.09
2023-04-01T17:08:03.082Z,99355.48
2023-04-01T17:10:53.875Z,99358.71
2023-04-01T17:13:43.682Z,99365.29
2023-04-01T17:16:30.180Z,99367.17
2023-04-01T17:19:14.561Z,99367.41
2023-04-01T17:22:03.338Z,99372.77
2023-04-01T17:24:51.061Z,99377.70
2023-04-01T17:27:36.534Z,99381.23
2023-04-01T17:30:21.535Z,99390.45
2023-04-01T17:33:08.183Z,99390.20
2023-04-01T17:35:45.636Z,99395.84
2023-04-01T17:38:41.632Z,99396.82
2023-04-01T17:41:28.600Z,99406.98
2023-04-01T17:44:07.504Z,99401.84
2023-04-01T17:46:48.898Z,99409.86
2023-04-01T17:49:31.792Z,99412.69
2023-04-01T17:52:17.839Z,99415.70
2023-04-01T17:54:59.635Z,99420.69
2023-04-01T17:57:45.210Z,99422.86
2023-04-01T18:00:35.320Z,99428.70
2023-04-01T18:03:25.499Z,99430.07
2023-04-01T18:06:11.390Z,99437.83
2023-04-01T18:08:59.286Z,99434.15
2023-04-01T18:11:45.969Z,99437.08
2023-04-01T18:14:44.734Z,99437.48
2023-04-01T18:17:27.601Z,99441.59
2023-04-01T18:20:21.434Z,99447.05
2023-04-01T18:23:01.346Z,99449.11
2023-04-01T18:25:39.032Z,99448.80
2023-04-01T18:28:34.174Z,99455.64
2023-04-01T18:31:13.973Z,99460.89
2023-04-01T18:33:58.260Z,99469.31
2023-04-01T18:36:42.097Z,99478.70
2023-04-01T18:39:20.383Z,99485.95
2023-04-01T18:42:06.511Z,99487.77
2023-04-01T18:44:48.217Z,99490.70
2023-04-01T18:47:32.239Z,99502.42
2023-04-01T18:50:15.939Z,99504.80
2023-04-01T18:52:54.019Z,99514.81
2023-04-01T18:55:44.317Z,99517.98
2023-04-01T18:58:28.068Z,99526.04
2023-04-01T19:01:25.888Z,99529.69
2023-04-01T19:04:11.641Z,99532.42
2023-04-01T19:06:50.435Z,99535.18
2023-04-01T19:09:49.838Z,99538.92
2023-04-01T19:12:41.329Z,99545.07
2023-04-01T19:15:34.160Z,99549.19
2023-04-01T19:18:28.511Z,99549.70
2023-04-01T19:21:10.242Z,99551.86
2023-04-01T19:24:08.200Z,99558.22
2023-04-01T19:26:48.741Z,99558.46
2023-04-01T19:29:36.784Z,99561.16
2023-04-01T19:32:18.789Z,99569.48
2023-04-01T19:35:11.831Z,99569.46
2023-04-01T19:37:51.113Z,99574.48
2023-04-01T19:40:44.192Z,99572.23
2023-04-01T19:43:20.065Z,99580.07
2023-04-01T19:46:03.553Z,99581.36
2023-04-01T19:49:01.620Z,99585.12
2023-04-01T19:51:42.366Z,99591.45
2023-04-01T19:54:28.558Z,99592.65
2023-04-01T19:57:08.686Z,99599.87
2023-04-01T19:59:46.800Z,99593.70
2023-04-01T20:02:53.079Z,99607.37
2023-04-01T20:05:46.899Z,99607.98
2023-04-01T20:08:28.891Z,99613.11
2023-04-01T20:11:16.331Z,99619.95
2023-04-01T20:14:01.881Z,99622.94
2023-04-01T20:16:54.850Z,99628.80
2023-04-01T20:19:37.160Z,99636.52
2023-04-01T20:22:26.471Z,99637.53
2023-04-01T20:25:02.808Z,99636.48
2023-04-01T20:27:41.742Z,99644.78
2023-04-01T20:30:48.487Z,99639.98
2023-04-01T20:33:37.442Z,99651.23
2023-04-01T20:36:18.306Z,99649.05
2023-04-01T20:39:29.378Z,99663.70
2023-04-01T20:42:30.587Z,99666.42
2023-04-01T20:45:20.001Z,99675.52
2023-04-01T20:48:15.489Z,99674.39
2023-04-01T20:50:54.212Z,99680.27
2023-04-01T20:53:52.868Z,99680.95
2023-04-01T20:57:13.432Z,99683.27
2023-04-01T20:59:56.588Z,99687.23
2023-04-01T21:02:46.360Z,99689.73
2023-04-01T21:05:42.665Z,99689.88
2023-04-01T21:08:24.034Z,99694.16
2023-04-01T21:11:04.045Z,99698.46
2023-04-01T21:13:53.032Z,99703.15
2023-04-01T21:16:40.292Z,99710.03
2023-04-01T21:19:32.022Z,99715.72
2023-04-01T21:22:33.920Z,99722.95
2023-04-01T21:25:37.751Z,99729.95
2023-04-01T21:28:44.161Z,99735.29
2023-04-01T21:31:39.587Z,99740.79
2023-04-01T21:34:40.216Z,99744.17
2023-04-01T21:37:33.595Z,99746.00
2023-04-01T21:40:39.975Z,99751.97
2023-04-01T21:43:30.529Z,99748.36
2023-04-01T21:46:28.566Z,99754.27
2023-04-01T21:49:37.653Z,99756.54
2023-04-01T21:52:45.660Z,99766.11
2023-04-01T21:55:55.832Z,99764.38
2023-04-01T21:59:13.658Z,99770.20
2023-04-01T22:02:01.082Z,99774.17
2023-04-01T22:04:44.226Z,99777.33
2023-04-01T22:07:21.771Z,99784.33
2023-04-01T22:10:05.598Z,99781.36
2023-04-01T22:12:44.900Z,99788.35
2023-04-01T22:15:26.461Z,99794.01
2023-04-01T22:18:06.833Z,99794.80
2023-04-01T22:20:46.348Z,99798.45
2023-04-01T22:23:28.583Z,99800.04
2023-04-01T22:26:08.029Z,99808.10
2023-04-01T22:28:47.245Z,99813.08
2023-04-01T22:31:28.896Z,99812.80
2023-04-01T22:34:10.904Z,99819.59
2023-04-01T22:36:55.069Z,99818.66
2023-04-01T22:39:40.514Z,99820.29
2023-04-01T22:42:30.077Z,99828.56
2023-04-01T22:45:26.899Z,99833.86
2023-04-01T22:48:08.228Z,99836.42
2023-04-01T22:50:48.250Z,99835.36
2023-04-01T22:53:35.120Z,99841.75
2023-04-01T22:56:15.279Z,99846.15
2023-04-01T22:58:54.604Z,99848.77
2023-04-01T23:01:31.787Z,99848.92
2023-04-01T23:04:07.314Z,99850.25
2023-04-01T23:06:43.809Z,99855.38
2023-04-01T23:09:22.148Z,99855.81
2023-04-01T23:11:57.628Z,99864.13
2023-04-01T23:14:51.802Z,99862.70
2023-04-01T23:17:36.974Z,99866.95
2023-04-01T23:20:28.786Z,99867.78
2023-04-01T23:23:22.641Z,99865.98
2023-04-01T23:26:04.162Z,99870.57
2023-04-01T23:28:57.607Z,99875.82
2023-04-01T23:31:37.800Z,99884.79
2023-04-01T23:34:30.743Z,99881.26
2023-04-01T23:37:07.243Z,99884.32
2023-04-01T23:39:41.889Z,99889.58
2023-04-01T23:42:21.894Z,99892.49
2023-04-01T23:44:57.485Z,99893.48
2023-04-01T23:47:33.113Z,99899.48
2023-04-01T23:50:11.905Z,99901.15
2023-04-01T23:52:49.068Z,99904.16
2023-04-01T23:55:27.474Z,99905.65
2023-04-01T23:58:18.523Z,99907.82
