createdAt,value
2019-03-03T00:00:44.869Z,35.60
2019-03-03T00:03:13.377Z,35.69
2019-03-03T00:05:41.481Z,35.64
2019-03-03T00:08:09.414Z,35.69
2019-03-03T00:10:37.454Z,35.51
2019-03-03T00:13:05.907Z,35.33
2019-03-03T00:15:34.049Z,35.64
2019-03-03T00:18:02.146Z,35.52
2019-03-03T00:20:30.562Z,34.96
2019-03-03T00:22:58.346Z,35.07
2019-03-03T00:25:26.330Z,35.24
2019-03-03T00:27:54.109Z,35.24
2019-03-03T00:30:22.686Z,35.36
2019-03-03T00:32:50.863Z,35.37
2019-03-03T00:35:19.055Z,35.40
2019-03-03T00:38:07.259Z,35.49
2019-03-03T00:40:57.793Z,35.46
2019-03-03T00:43:51.260Z,35.44
2019-03-03T00:46:36.173Z,34.98
2019-03-03T00:49:29.856Z,35.11
2019-03-03T00:52:20.196Z,35.30
2019-03-03T00:55:11.260Z,35.45
2019-03-03T00:58:17.316Z,35.46
2019-03-03T01:01:13.805Z,35.22
2019-03-03T01:03:51.146Z,35.34
2019-03-03T01:06:44.414Z,35.51
2019-03-03T01:09:39.493Z,35.51
2019-03-03T01:12:32.550Z,35.14
2019-03-03T01:15:32.018Z,35.25
2019-03-03T01:18:08.953Z,35.47
2019-03-03T01:21:00.250Z,35.45
2019-03-03T01:23:46.458Z,35.34
2019-03-03T01:26:14.521Z,35.03
2019-03-03T01:28:43.916Z,35.29
2019-03-03T01:31:12.382Z,35.26
2019-03-03T01:33:40.766Z,35.34
2019-03-03T01:36:09.044Z,35.33
2019-03-03T01:38:37.733Z,35.30
2019-03-03T01:41:06.383Z,35.32
2019-03-03T01:43:35.521Z,35.30
2019-03-03T01:46:03.926Z,35.30
2019-03-03T01:48:31.940Z,35.32
2019-03-03T01:50:59.849Z,35.15
2019-03-03T01:53:28.344Z,35.36
2019-03-03T01:55:56.357Z,34.97
2019-03-03T01:58:24.167Z,35.17
2019-03-03T02:00:51.978Z,35.03
2019-03-03T02:03:20.978Z,35.02
2019-03-03T02:05:51.133Z,35.07
2019-03-03T02:08:19.924Z,35.08
2019-03-03T02:10:48.317Z,35.14
2019-03-03T02:13:16.742Z,35.13
2019-03-03T02:15:45.429Z,35.10
2019-03-03T02:18:13.335Z,35.27
2019-03-03T02:20:40.956Z,35.26
2019-03-03T02:23:10.052Z,35.30
2019-03-03T02:25:37.969Z,35.20
2019-03-03T02:28:06.327Z,35.21
2019-03-03T02:30:35.501Z,35.19
2019-03-03T02:33:03.453Z,35.08
2019-03-03T02:35:31.109Z,35.07
2019-03-03T02:37:58.925Z,34.47
2019-03-03T02:40:26.785Z,34.99
2019-03-03T02:42:56.617Z,34.99
2019-03-03T02:45:43.455Z,34.85
2019-03-03T02:48:11.832Z,35.25
2019-03-03T02:50:39.672Z,35.23
2019-03-03T02:53:07.712Z,35.28
2019-03-03T02:55:35.413Z,35.21
2019-03-03T02:58:04.043Z,35.18
2019-03-03T03:00:32.545Z,35.18
2019-03-03T03:03:01.064Z,35.18
2019-03-03T03:05:48.197Z,35.20
2019-03-03T03:08:19.913Z,35.03
2019-03-03T03:11:16.789Z,34.66
2019-03-03T03:14:09.328Z,34.84
2019-03-03T03:16:58.905Z,35.07
2019-03-03T03:19:53.196Z,35.18
2019-03-03T03:22:46.446Z,35.16
2019-03-03T03:25:27.045Z,34.84
2019-03-03T03:28:18.516Z,35.09
2019-03-03T03:31:06.281Z,35.15
2019-03-03T03:34:00.231Z,35.22
2019-03-03T03:37:00.050Z,34.82
2019-03-03T03:39:46.227Z,34.86
2019-03-03T03:42:19.635Z,35.15
2019-03-03T03:45:06.153Z,35.23
2019-03-03T03:47:56.768Z,35.31
2019-03-03T03:50:37.056Z,35.13
2019-03-03T03:53:12.544Z,34.92
2019-03-03T03:56:08.356Z,34.96
2019-03-03T03:58:51.570Z,35.08
2019-03-03T04:01:42.309Z,35.31
2019-03-03T04:04:28.992Z,35.31
2019-03-03T04:07:08.104Z,35.09
2019-03-03T04:09:52.512Z,34.58
2019-03-03T04:12:31.972Z,35.08
2019-03-03T04:15:20.971Z,35.21
2019-03-03T04:18:11.486Z,35.29
2019-03-03T04:20:58.989Z,35.11
2019-03-03T04:24:01.673Z,35.00
2019-03-03T04:26:54.293Z,35.08
2019-03-03T04:29:33.226Z,35.33
2019-03-03T04:32:29.525Z,35.40
2019-03-03T04:35:11.332Z,35.18
2019-03-03T04:37:58.744Z,35.00
2019-03-03T04:40:35.311Z,35.30
2019-03-03T04:43:21.515Z,35.23
2019-03-03T04:46:11.099Z,35.23
2019-03-03T04:48:57.094Z,35.27
2019-03-03T04:51:43.904Z,34.94
2019-03-03T04:54:21.594Z,34.83
2019-03-03T04:57:18.340Z,35.14
2019-03-03T05:00:06.177Z,35.25
2019-03-03T05:03:02.918Z,35.30
2019-03-03T05:05:49.216Z,34.88
2019-03-03T05:08:36.945Z,35.18
2019-03-03T05:11:30.751Z,35.25
2019-03-03T05:14:06.708Z,35.33
2019-03-03T05:16:43.682Z,35.00
2019-03-03T05:19:24.210Z,34.98
2019-03-03T05:21:52.653Z,34.73
2019-03-03T05:24:21.177Z,35.37
2019-03-03T05:26:51.696Z,35.34
2019-03-03T05:29:20.170Z,35.35
2019-03-03T05:31:49.370Z,35.38
2019-03-03T05:34:19.470Z,35.37
2019-03-03T05:36:48.167Z,35.39
2019-03-03T05:39:16.851Z,35.41
2019-03-03T05:41:46.675Z,35.44
2019-03-03T05:44:14.571Z,35.35
2019-03-03T05:46:42.787Z,35.12
2019-03-03T05:49:11.942Z,35.01
2019-03-03T05:51:39.863Z,35.19
2019-03-03T05:54:08.342Z,35.09
2019-03-03T05:56:36.504Z,35.16
2019-03-03T05:59:05.525Z,35.01
2019-03-03T06:01:33.228Z,35.40
2019-03-03T06:04:01.745Z,35.28
2019-03-03T06:06:30.184Z,35.27
2019-03-03T06:08:57.948Z,35.33
2019-03-03T06:11:26.464Z,35.33
2019-03-03T06:13:55.362Z,35.36
2019-03-03T06:16:23.301Z,35.33
2019-03-03T06:18:51.259Z,35.35
2019-03-03T06:21:19.023Z,35.39
2019-03-03T06:23:46.722Z,35.25
2019-03-03T06:26:14.686Z,35.27
2019-03-03T06:28:43.363Z,35.18
2019-03-03T06:31:11.956Z,35.25
2019-03-03T06:33:39.978Z,34.90
2019-03-03T06:36:08.895Z,35.29
2019-03-03T06:38:36.843Z,34.97
2019-03-03T06:41:04.631Z,34.88
2019-03-03T06:43:33.207Z,35.05
2019-03-03T06:46:01.711Z,35.11
2019-03-03T06:48:31.047Z,35.13
2019-03-03T06:50:59.686Z,35.14
2019-03-03T06:53:28.152Z,35.16
2019-03-03T06:55:56.316Z,35.11
2019-03-03T06:58:25.149Z,35.17
2019-03-03T07:00:53.485Z,35.08
2019-03-03T07:03:21.202Z,35.05
2019-03-03T07:05:48.990Z,34.97
2019-03-03T07:08:17.589Z,34.91
2019-03-03T07:10:46.265Z,34.87
2019-03-03T07:13:15.234Z,34.62
2019-03-03T07:15:43.598Z,34.88
2019-03-03T07:18:11.537Z,34.62
2019-03-03T07:20:39.626Z,34.16
2019-03-03T07:23:07.794Z,34.49
2019-03-03T07:25:36.291Z,34.88
2019-03-03T07:28:03.992Z,34.76
2019-03-03T07:30:32.119Z,34.98
2019-03-03T07:33:18.479Z,34.90
2019-03-03T07:35:47.181Z,34.83
2019-03-03T07:38:15.733Z,34.81
2019-03-03T07:40:43.715Z,34.86
2019-03-03T07:43:11.696Z,34.81
2019-03-03T07:45:39.388Z,34.78
2019-03-03T07:48:08.472Z,34.80
2019-03-03T07:50:36.894Z,34.43
2019-03-03T07:53:04.686Z,34.59
2019-03-03T07:55:32.483Z,34.51
2019-03-03T07:58:00.886Z,34.10
2019-03-03T08:00:29.250Z,34.64
2019-03-03T08:02:57.350Z,34.74
2019-03-03T08:05:25.938Z,34.75
2019-03-03T08:07:55.887Z,34.78
2019-03-03T08:10:24.237Z,34.78
2019-03-03T08:12:53.001Z,34.77
2019-03-03T08:15:20.878Z,34.73
2019-03-03T08:17:49.352Z,34.75
2019-03-03T08:20:17.921Z,34.73
2019-03-03T08:22:46.295Z,34.75
2019-03-03T08:25:14.132Z,34.62
2019-03-03T08:27:43.193Z,34.60
2019-03-03T08:30:11.057Z,34.32
2019-03-03T08:32:40.239Z,34.62
2019-03-03T08:35:10.927Z,34.48
2019-03-03T08:37:39.367Z,34.67
2019-03-03T08:40:08.504Z,34.32
2019-03-03T08:42:57.709Z,34.67
2019-03-03T08:45:47.145Z,34.82
2019-03-03T08:48:23.596Z,34.92
2019-03-03T08:50:55.346Z,34.81
2019-03-03T08:53:28.959Z,34.30
2019-03-03T08:56:16.107Z,34.75
2019-03-03T08:58:54.086Z,34.45
2019-03-03T09:01:29.935Z,34.71
2019-03-03T09:04:08.041Z,34.82
2019-03-03T09:06:56.174Z,34.82
2019-03-03T09:09:49.816Z,34.75
2019-03-03T09:12:35.971Z,34.72
2019-03-03T09:15:26.266Z,34.49
2019-03-03T09:18:22.831Z,34.67
2019-03-03T09:21:00.645Z,34.98
2019-03-03T09:24:00.168Z,34.88
2019-03-03T09:26:42.496Z,34.75
2019-03-03T09:29:17.273Z,34.33
2019-03-03T09:32:13.776Z,34.67
2019-03-03T09:35:04.247Z,34.67
2019-03-03T09:37:39.560Z,34.60
2019-03-03T09:40:30.897Z,34.73
2019-03-03T09:43:13.426Z,34.47
2019-03-03T09:46:08.269Z,34.64
2019-03-03T09:48:58.903Z,34.60
2019-03-03T09:51:45.905Z,34.56
2019-03-03T09:54:24.885Z,34.93
2019-03-03T09:57:11.580Z,34.79
2019-03-03T09:59:55.967Z,34.55
2019-03-03T10:02:36.966Z,34.66
2019-03-03T10:05:28.102Z,34.78
2019-03-03T10:08:18.631Z,34.70
2019-03-03T10:11:08.927Z,34.68
2019-03-03T10:13:59.823Z,34.61
2019-03-03T10:16:47.260Z,34.55
2019-03-03T10:19:35.637Z,34.57
2019-03-03T10:22:21.933Z,34.99
2019-03-03T10:24:56.854Z,34.82
2019-03-03T10:27:47.590Z,34.57
2019-03-03T10:30:34.916Z,34.40
2019-03-03T10:33:11.499Z,34.13
2019-03-03T10:36:14.568Z,33.95
2019-03-03T10:39:05.233Z,33.88
2019-03-03T10:42:05.483Z,33.78
2019-03-03T10:44:52.569Z,33.69
2019-03-03T10:47:41.375Z,33.59
2019-03-03T10:50:29.543Z,33.43
2019-03-03T10:53:15.698Z,33.13
2019-03-03T10:56:02.014Z,33.46
2019-03-03T10:58:48.971Z,34.25
2019-03-03T11:01:32.346Z,34.24
2019-03-03T11:04:13.512Z,34.52
2019-03-03T11:07:01.903Z,34.69
2019-03-03T11:09:37.987Z,34.21
2019-03-03T11:12:16.475Z,34.58
2019-03-03T11:15:06.735Z,34.57
2019-03-03T11:17:55.141Z,34.70
2019-03-03T11:20:52.190Z,34.67
2019-03-03T11:23:41.555Z,34.80
2019-03-03T11:26:27.764Z,34.92
2019-03-03T11:29:15.763Z,35.48
2019-03-03T11:32:09.123Z,35.31
2019-03-03T11:35:02.783Z,34.93
2019-03-03T11:37:55.998Z,34.78
2019-03-03T11:40:42.025Z,34.75
2019-03-03T11:43:23.220Z,34.76
2019-03-03T11:46:11.267Z,34.71
2019-03-03T11:48:49.794Z,34.38
2019-03-03T11:51:45.919Z,36.37
2019-03-03T11:54:21.975Z,36.42
2019-03-03T11:57:03.847Z,36.25
2019-03-03T11:59:50.015Z,36.29
2019-03-03T12:02:56.408Z,36.33
2019-03-03T12:05:56.949Z,35.07
2019-03-03T12:08:43.124Z,35.91
2019-03-03T12:11:43.006Z,36.07
2019-03-03T12:14:38.312Z,35.49
2019-03-03T12:17:24.617Z,35.45
2019-03-03T12:20:02.865Z,35.40
2019-03-03T12:22:40.233Z,35.78
2019-03-03T12:25:28.376Z,35.89
2019-03-03T12:28:19.007Z,35.48
2019-03-03T12:31:19.009Z,34.53
2019-03-03T12:34:18.494Z,34.83
2019-03-03T12:37:14.543Z,35.17
2019-03-03T12:40:05.246Z,35.08
2019-03-03T12:42:41.895Z,34.76
2019-03-03T12:45:17.717Z,34.27
2019-03-03T12:48:03.164Z,34.37
2019-03-03T12:50:50.795Z,34.57
2019-03-03T12:53:33.391Z,34.48
2019-03-03T12:56:24.383Z,34.39
2019-03-03T12:59:14.943Z,34.23
2019-03-03T13:02:08.652Z,34.40
2019-03-03T13:05:11.675Z,34.41
2019-03-03T13:07:57.960Z,34.05
2019-03-03T13:11:00.276Z,33.55
2019-03-03T13:13:47.812Z,33.22
2019-03-03T13:16:34.622Z,33.93
2019-03-03T13:19:24.949Z,34.01
2019-03-03T13:22:08.279Z,33.76
2019-03-03T13:24:54.642Z,34.78
2019-03-03T13:27:54.014Z,34.99
2019-03-03T13:30:44.578Z,35.03
2019-03-03T13:33:35.775Z,34.71
2019-03-03T13:36:22.652Z,34.20
2019-03-03T13:39:13.674Z,32.90
2019-03-03T13:41:59.675Z,32.49
2019-03-03T13:44:27.583Z,32.92
2019-03-03T13:46:55.299Z,33.13
2019-03-03T13:49:23.883Z,33.29
2019-03-03T13:51:51.579Z,33.29
2019-03-03T13:54:19.445Z,33.22
2019-03-03T13:56:47.193Z,33.44
2019-03-03T13:59:15.021Z,33.26
2019-03-03T14:01:43.512Z,33.48
2019-03-03T14:04:14.058Z,33.82
2019-03-03T14:06:42.128Z,33.57
2019-03-03T14:09:10.022Z,33.95
2019-03-03T14:11:37.856Z,33.98
2019-03-03T14:14:05.719Z,34.17
2019-03-03T14:16:33.377Z,34.22
2019-03-03T14:19:01.773Z,34.29
2019-03-03T14:21:32.361Z,34.20
2019-03-03T14:24:01.373Z,34.18
2019-03-03T14:26:29.732Z,34.16
2019-03-03T14:28:58.750Z,34.16
2019-03-03T14:31:29.139Z,33.91
2019-03-03T14:33:56.954Z,33.86
2019-03-03T14:36:24.633Z,33.53
2019-03-03T14:38:52.799Z,33.51
2019-03-03T14:41:20.772Z,33.57
2019-03-03T14:43:48.402Z,33.57
2019-03-03T14:46:16.207Z,33.21
2019-03-03T14:48:44.060Z,33.87
2019-03-03T14:51:11.792Z,33.71
2019-03-03T14:53:40.033Z,33.66
2019-03-03T14:56:08.479Z,33.74
2019-03-03T14:58:36.785Z,33.64
2019-03-03T15:01:04.713Z,33.63
2019-03-03T15:03:33.029Z,33.60
2019-03-03T15:06:01.545Z,33.65
2019-03-03T15:08:29.984Z,33.53
2019-03-03T15:10:57.945Z,33.50
2019-03-03T15:13:26.822Z,33.57
2019-03-03T15:15:54.982Z,33.51
2019-03-03T15:18:23.517Z,33.22
2019-03-03T15:20:51.805Z,33.02
2019-03-03T15:23:19.617Z,33.58
2019-03-03T15:25:47.898Z,33.73
2019-03-03T15:28:15.599Z,33.35
2019-03-03T15:30:43.497Z,33.81
2019-03-03T15:33:11.626Z,33.87
2019-03-03T15:35:39.566Z,33.93
2019-03-03T15:38:08.247Z,33.95
2019-03-03T15:40:36.679Z,33.94
2019-03-03T15:43:04.839Z,34.07
2019-03-03T15:45:32.916Z,34.09
2019-03-03T15:48:00.865Z,34.07
2019-03-03T15:50:28.904Z,34.12
2019-03-03T15:52:57.372Z,34.19
2019-03-03T15:55:25.137Z,34.13
2019-03-03T15:57:52.888Z,34.17
2019-03-03T16:00:24.181Z,34.20
2019-03-03T16:02:52.221Z,33.84
2019-03-03T16:05:21.653Z,34.18
2019-03-03T16:07:50.189Z,34.09
2019-03-03T16:10:18.377Z,34.18
2019-03-03T16:12:47.087Z,34.18
2019-03-03T16:15:14.697Z,34.18
2019-03-03T16:17:43.091Z,34.23
2019-03-03T16:20:13.724Z,34.20
2019-03-03T16:22:41.999Z,34.38
2019-03-03T16:25:11.308Z,34.40
2019-03-03T16:27:40.030Z,34.40
2019-03-03T16:30:13.478Z,34.36
2019-03-03T16:32:41.308Z,34.47
2019-03-03T16:35:09.329Z,34.54
2019-03-03T16:37:37.447Z,34.40
2019-03-03T16:40:08.079Z,33.93
2019-03-03T16:42:36.183Z,34.50
2019-03-03T16:45:04.787Z,34.22
2019-03-03T16:47:33.035Z,34.19
2019-03-03T16:50:01.210Z,34.32
2019-03-03T16:52:29.588Z,34.23
2019-03-03T16:54:57.308Z,34.48
2019-03-03T16:57:25.561Z,34.54
2019-03-03T16:59:53.721Z,34.47
2019-03-03T17:02:21.449Z,34.63
2019-03-03T17:04:51.885Z,34.62
2019-03-03T17:07:19.653Z,34.63
2019-03-03T17:09:47.346Z,34.65
2019-03-03T17:12:15.450Z,34.63
2019-03-03T17:14:43.255Z,34.59
2019-03-03T17:17:11.016Z,34.64
2019-03-03T17:19:39.071Z,34.35
2019-03-03T17:22:06.818Z,34.12
2019-03-03T17:24:34.802Z,33.93
2019-03-03T17:27:03.231Z,34.41
2019-03-03T17:29:31.236Z,34.01
2019-03-03T17:32:01.257Z,34.03
2019-03-03T17:34:29.321Z,34.54
2019-03-03T17:36:57.264Z,34.46
2019-03-03T17:39:25.386Z,34.48
2019-03-03T17:41:53.509Z,34.63
2019-03-03T17:44:21.560Z,34.63
2019-03-03T17:46:49.614Z,34.63
2019-03-03T17:49:17.517Z,34.64
2019-03-03T17:51:45.785Z,34.62
2019-03-03T17:54:14.649Z,34.61
2019-03-03T17:56:43.382Z,34.64
2019-03-03T17:59:11.565Z,34.29
2019-03-03T18:01:39.713Z,34.46
2019-03-03T18:04:07.426Z,34.23
2019-03-03T18:06:38.824Z,34.25
2019-03-03T18:09:06.410Z,34.59
2019-03-03T18:11:34.671Z,34.26
2019-03-03T18:14:02.703Z,34.13
2019-03-03T18:16:30.826Z,34.59
2019-03-03T18:18:58.855Z,34.53
2019-03-03T18:21:26.563Z,34.56
2019-03-03T18:23:55.018Z,34.48
2019-03-03T18:26:23.147Z,34.58
2019-03-03T18:28:51.368Z,34.61
2019-03-03T18:31:19.526Z,34.61
2019-03-03T18:33:48.162Z,34.60
2019-03-03T18:36:16.187Z,34.64
2019-03-03T18:38:44.331Z,34.55
2019-03-03T18:41:12.953Z,34.35
2019-03-03T18:43:41.031Z,34.50
2019-03-03T18:46:09.385Z,34.32
2019-03-03T18:48:37.818Z,34.35
2019-03-03T18:51:06.725Z,34.31
2019-03-03T18:53:34.765Z,35.14
2019-03-03T18:56:02.873Z,35.36
2019-03-03T18:58:31.862Z,35.60
2019-03-03T19:00:59.984Z,35.81
2019-03-03T19:03:28.008Z,35.69
2019-03-03T19:05:56.247Z,35.64
2019-03-03T19:08:24.814Z,35.50
2019-03-03T19:10:54.376Z,35.60
2019-03-03T19:13:22.900Z,35.49
2019-03-03T19:15:50.971Z,35.69
2019-03-03T19:18:19.199Z,35.22
2019-03-03T19:20:47.067Z,34.97
2019-03-03T19:23:14.974Z,34.72
2019-03-03T19:25:43.150Z,35.18
2019-03-03T19:28:11.685Z,35.58
2019-03-03T19:30:40.520Z,35.44
2019-03-03T19:33:20.041Z,34.76
2019-03-03T19:35:47.853Z,34.18
2019-03-03T19:38:15.945Z,34.95
2019-03-03T19:40:44.898Z,34.94
2019-03-03T19:43:13.037Z,34.98
2019-03-03T19:45:41.169Z,35.02
2019-03-03T19:48:10.398Z,35.01
2019-03-03T19:50:39.466Z,34.89
2019-03-03T19:53:07.777Z,36.12
2019-03-03T19:55:37.691Z,36.54
2019-03-03T19:58:06.048Z,36.46
2019-03-03T20:00:38.544Z,36.38
2019-03-03T20:03:05.257Z,36.33
2019-03-03T20:05:33.787Z,36.75
2019-03-03T20:08:01.984Z,35.34
2019-03-03T20:10:29.891Z,35.29
2019-03-03T20:12:57.834Z,35.29
2019-03-03T20:15:25.729Z,35.81
2019-03-03T20:17:54.701Z,36.34
2019-03-03T20:20:22.953Z,36.06
2019-03-03T20:22:51.352Z,35.87
2019-03-03T20:25:19.174Z,35.98
2019-03-03T20:27:47.052Z,36.95
2019-03-03T20:30:17.020Z,36.88
2019-03-03T20:32:45.533Z,37.12
2019-03-03T20:35:13.957Z,37.50
2019-03-03T20:37:42.070Z,37.21
2019-03-03T20:40:12.346Z,37.21
2019-03-03T20:42:40.313Z,37.10
2019-03-03T20:45:11.966Z,37.81
2019-03-03T20:47:40.109Z,37.16
2019-03-03T20:50:11.550Z,37.20
2019-03-03T20:52:39.526Z,37.91
2019-03-03T20:55:11.906Z,37.63
2019-03-03T20:57:41.530Z,37.71
2019-03-03T21:00:14.370Z,37.91
2019-03-03T21:02:42.391Z,38.15
2019-03-03T21:05:12.279Z,37.99
2019-03-03T21:07:50.581Z,37.95
2019-03-03T21:10:14.859Z,38.02
2019-03-03T21:12:43.377Z,38.24
2019-03-03T21:15:13.182Z,38.50
2019-03-03T21:17:42.900Z,37.76
2019-03-03T21:20:16.133Z,38.08
2019-03-03T21:22:46.049Z,37.55
2019-03-03T21:25:15.056Z,37.21
2019-03-03T21:27:43.976Z,37.49
2019-03-03T21:30:18.835Z,37.65
2019-03-03T21:32:47.610Z,37.49
2019-03-03T21:35:20.602Z,37.49
2019-03-03T21:37:50.953Z,37.36
2019-03-03T21:40:19.446Z,37.12
2019-03-03T21:42:49.521Z,37.26
2019-03-03T21:45:21.330Z,36.84
2019-03-03T21:47:51.322Z,36.96
2019-03-03T21:50:21.886Z,36.76
2019-03-03T21:52:51.382Z,36.29
2019-03-03T21:55:20.593Z,36.34
2019-03-03T21:57:50.560Z,36.40
2019-03-03T22:00:25.720Z,35.89
2019-03-03T22:02:55.259Z,35.92
2019-03-03T22:05:26.533Z,36.26
2019-03-03T22:07:56.446Z,36.77
2019-03-03T22:10:32.217Z,36.17
2019-03-03T22:13:03.947Z,36.48
2019-03-03T22:15:33.099Z,36.57
2019-03-03T22:18:02.686Z,36.31
2019-03-03T22:20:31.110Z,35.70
2019-03-03T22:23:01.472Z,35.03
2019-03-03T22:25:30.755Z,34.93
2019-03-03T22:28:00.550Z,34.64
2019-03-03T22:30:29.393Z,35.03
2019-03-03T22:32:57.605Z,34.88
2019-03-03T22:35:25.914Z,35.03
2019-03-03T22:37:54.256Z,35.11
2019-03-03T22:40:22.229Z,35.38
2019-03-03T22:42:50.394Z,35.48
2019-03-03T22:45:19.913Z,35.88
2019-03-03T22:47:49.779Z,36.07
2019-03-03T22:50:18.133Z,35.66
2019-03-03T22:52:46.893Z,35.59
2019-03-03T22:55:16.582Z,35.46
2019-03-03T22:57:44.394Z,35.48
2019-03-03T23:00:42.500Z,35.22
2019-03-03T23:03:15.048Z,35.00
2019-03-03T23:06:05.144Z,34.93
2019-03-03T23:08:58.067Z,35.32
2019-03-03T23:12:05.149Z,35.50
2019-03-03T23:14:44.687Z,35.50
2019-03-03T23:18:14.638Z,35.05
2019-03-03T23:21:14.414Z,34.90
2019-03-03T23:24:43.593Z,35.62
2019-03-03T23:27:11.647Z,34.70
2019-03-03T23:29:39.823Z,35.50
2019-03-03T23:32:07.890Z,35.49
2019-03-03T23:34:38.062Z,35.52
2019-03-03T23:37:07.155Z,35.51
2019-03-03T23:39:35.131Z,35.50
2019-03-03T23:42:02.978Z,35.41
2019-03-03T23:44:30.646Z,35.29
2019-03-03T23:46:58.635Z,35.16
2019-03-03T23:49:26.315Z,34.90
2019-03-03T23:51:54.379Z,34.86
2019-03-03T23:54:22.483Z,34.52
2019-03-03T23:56:50.230Z,34.99
2019-03-03T23:59:18.548Z,35.01
