createdAt,value
2019-05-30T00:00:16.820Z,99.90
2019-05-30T00:02:39.793Z,99.90
2019-05-30T00:05:09.366Z,99.90
2019-05-30T00:07:38.792Z,99.90
2019-05-30T00:10:08.212Z,99.90
2019-05-30T00:12:36.898Z,99.90
2019-05-30T00:15:06.970Z,99.90
2019-05-30T00:17:39.720Z,99.90
2019-05-30T00:20:08.630Z,99.90
2019-05-30T00:22:38.732Z,99.90
2019-05-30T00:25:07.607Z,99.90
2019-05-30T00:27:36.215Z,99.90
2019-05-30T00:30:19.985Z,99.90
2019-05-30T00:32:36.839Z,99.90
2019-05-30T00:35:11.992Z,99.90
2019-05-30T00:37:41.084Z,99.90
2019-05-30T00:40:09.885Z,99.90
2019-05-30T00:42:38.735Z,99.90
2019-05-30T00:45:20.108Z,99.90
2019-05-30T00:47:39.045Z,99.90
2019-05-30T00:50:07.900Z,99.90
2019-05-30T00:52:36.961Z,99.90
2019-05-30T00:55:08.774Z,99.90
2019-05-30T00:57:37.369Z,99.90
2019-05-30T01:00:09.390Z,99.90
2019-05-30T01:02:38.035Z,99.90
2019-05-30T01:05:09.965Z,99.90
2019-05-30T01:07:38.546Z,99.90
2019-05-30T01:10:07.932Z,99.90
2019-05-30T01:12:36.659Z,99.90
2019-05-30T01:15:07.615Z,99.90
2019-05-30T01:17:36.609Z,99.90
2019-05-30T01:20:08.501Z,99.90
2019-05-30T01:22:37.202Z,99.90
2019-05-30T01:25:07.880Z,99.90
2019-05-30T01:27:36.789Z,99.90
2019-05-30T01:30:10.025Z,99.90
2019-05-30T01:32:38.583Z,99.90
2019-05-30T01:35:08.218Z,99.90
2019-05-30T01:37:36.866Z,99.90
2019-05-30T01:40:08.794Z,99.90
2019-05-30T01:42:37.529Z,99.90
2019-05-30T01:45:08.508Z,99.90
2019-05-30T01:47:37.396Z,99.90
2019-05-30T01:50:08.769Z,99.90
2019-05-30T01:52:37.728Z,99.90
2019-05-30T01:55:11.113Z,99.90
2019-05-30T01:57:39.702Z,99.90
2019-05-30T02:00:20.716Z,99.90
2019-05-30T02:02:43.528Z,99.90
2019-05-30T02:05:13.167Z,99.90
2019-05-30T02:07:41.742Z,99.90
2019-05-30T02:10:10.868Z,99.90
2019-05-30T02:12:39.570Z,99.90
2019-05-30T02:15:09.997Z,99.90
2019-05-30T02:17:38.958Z,99.90
2019-05-30T02:20:08.167Z,99.90
2019-05-30T02:22:36.783Z,99.90
2019-05-30T02:25:08.243Z,99.90
2019-05-30T02:27:36.957Z,99.90
2019-05-30T02:30:09.321Z,99.90
2019-05-30T02:32:37.949Z,99.90
2019-05-30T02:35:07.735Z,99.90
2019-05-30T02:37:37.099Z,99.90
2019-05-30T02:40:09.867Z,99.90
2019-05-30T02:42:37.228Z,99.90
2019-05-30T02:45:07.969Z,99.90
2019-05-30T02:47:37.609Z,99.90
2019-05-30T02:50:10.987Z,99.90
2019-05-30T02:52:39.245Z,99.90
2019-05-30T02:55:10.787Z,99.90
2019-05-30T02:57:38.753Z,99.90
2019-05-30T03:00:12.364Z,99.90
2019-05-30T03:02:38.340Z,99.90
2019-05-30T03:05:10.967Z,99.90
2019-05-30T03:07:37.404Z,99.90
2019-05-30T03:10:07.678Z,99.90
2019-05-30T03:12:37.232Z,99.90
2019-05-30T03:15:11.746Z,99.90
2019-05-30T03:17:37.983Z,99.90
2019-05-30T03:20:18.323Z,99.90
2019-05-30T03:22:38.060Z,99.90
2019-05-30T03:25:09.449Z,99.90
2019-05-30T03:27:37.128Z,99.90
2019-05-30T03:30:13.387Z,99.90
2019-05-30T03:35:17.651Z,99.90
2019-05-30T03:37:38.161Z,99.90
2019-05-30T03:40:07.447Z,99.90
2019-05-30T03:42:35.927Z,99.90
2019-05-30T03:45:08.488Z,99.90
2019-05-30T03:47:39.140Z,99.90
2019-05-30T03:50:12.420Z,99.90
2019-05-30T03:52:42.223Z,99.90
2019-05-30T03:55:16.717Z,99.90
2019-05-30T03:58:01.903Z,99.90
2019-05-30T04:00:44.009Z,99.90
2019-05-30T04:03:45.700Z,99.90
2019-05-30T04:06:34.911Z,99.90
2019-05-30T04:09:11.329Z,99.90
2019-05-30T04:11:58.254Z,99.90
2019-05-30T04:14:30.324Z,99.90
2019-05-30T04:17:00.307Z,99.90
2019-05-30T04:19:29.824Z,99.90
2019-05-30T04:21:58.715Z,99.90
2019-05-30T04:24:29.022Z,99.90
2019-05-30T04:26:58.430Z,99.90
2019-05-30T04:29:27.683Z,99.90
2019-05-30T04:31:56.450Z,99.90
2019-05-30T04:34:26.936Z,99.90
2019-05-30T04:37:02.405Z,99.90
2019-05-30T04:39:33.683Z,99.90
2019-05-30T04:42:03.621Z,99.90
2019-05-30T04:44:33.843Z,99.90
2019-05-30T04:47:03.095Z,99.90
2019-05-30T04:49:32.756Z,99.90
2019-05-30T04:52:03.190Z,99.90
2019-05-30T04:54:31.790Z,99.90
2019-05-30T04:57:00.326Z,99.90
2019-05-30T04:59:28.920Z,99.90
2019-05-30T05:01:57.461Z,99.90
2019-05-30T05:04:26.007Z,99.90
2019-05-30T05:06:54.614Z,99.90
2019-05-30T05:09:23.117Z,99.90
2019-05-30T05:11:51.698Z,99.90
2019-05-30T05:14:20.548Z,99.90
2019-05-30T05:16:49.251Z,99.90
2019-05-30T05:19:19.353Z,99.90
2019-05-30T05:21:48.083Z,99.90
2019-05-30T05:24:17.319Z,99.90
2019-05-30T05:26:45.911Z,99.90
2019-05-30T05:29:15.751Z,99.90
2019-05-30T05:31:44.555Z,99.90
2019-05-30T05:34:14.646Z,99.90
2019-05-30T05:36:43.272Z,99.90
2019-05-30T05:39:11.816Z,99.90
2019-05-30T05:41:40.317Z,99.90
2019-05-30T05:44:08.879Z,99.90
2019-05-30T05:46:37.373Z,99.90
2019-05-30T05:49:05.920Z,99.90
2019-05-30T05:51:34.442Z,99.90
2019-05-30T05:54:03.009Z,99.90
2019-05-30T05:56:31.636Z,99.90
2019-05-30T05:59:00.216Z,99.90
2019-05-30T06:01:30.081Z,99.90
2019-05-30T06:04:11.994Z,99.90
2019-05-30T06:06:31.538Z,99.90
2019-05-30T06:08:59.463Z,99.90
2019-05-30T06:11:28.894Z,99.90
2019-05-30T06:13:57.494Z,99.90
2019-05-30T06:16:26.220Z,99.90
2019-05-30T06:18:54.693Z,99.90
2019-05-30T06:21:23.502Z,99.90
2019-05-30T06:23:52.024Z,99.90
2019-05-30T06:26:22.375Z,99.90
2019-05-30T06:28:50.806Z,99.90
2019-05-30T06:31:20.320Z,99.90
2019-05-30T06:33:48.861Z,99.90
2019-05-30T06:36:17.328Z,99.90
2019-05-30T06:38:45.927Z,99.90
2019-05-30T06:41:14.512Z,99.90
2019-05-30T06:43:43.031Z,99.90
2019-05-30T06:46:11.537Z,99.90
2019-05-30T06:48:40.099Z,99.90
2019-05-30T06:51:08.743Z,99.90
2019-05-30T06:53:37.241Z,99.90
2019-05-30T06:56:05.971Z,99.90
2019-05-30T06:58:47.879Z,99.90
2019-05-30T07:01:04.804Z,99.90
2019-05-30T07:03:33.645Z,99.90
2019-05-30T07:06:02.577Z,99.90
2019-05-30T07:08:31.534Z,99.90
2019-05-30T07:11:00.125Z,99.90
2019-05-30T07:13:29.209Z,99.90
2019-05-30T07:15:57.816Z,99.90
2019-05-30T07:18:27.868Z,99.90
2019-05-30T07:20:56.635Z,99.90
2019-05-30T07:23:25.814Z,99.90
2019-05-30T07:25:54.522Z,99.90
2019-05-30T07:28:23.802Z,99.90
2019-05-30T07:30:52.430Z,99.90
2019-05-30T07:33:21.017Z,99.90
2019-05-30T07:35:49.681Z,99.90
2019-05-30T07:38:18.318Z,99.90
2019-05-30T07:40:46.937Z,99.90
2019-05-30T07:43:15.583Z,99.90
2019-05-30T07:45:52.818Z,99.90
2019-05-30T07:48:14.456Z,99.90
2019-05-30T07:50:42.967Z,99.90
2019-05-30T07:53:11.526Z,99.90
2019-05-30T07:55:40.072Z,99.90
2019-05-30T07:58:08.677Z,99.90
2019-05-30T08:00:37.677Z,99.90
2019-05-30T08:03:06.289Z,99.90
2019-05-30T08:05:34.845Z,99.90
2019-05-30T08:08:03.345Z,99.90
2019-05-30T08:10:32.054Z,99.90
2019-05-30T08:13:00.617Z,99.90
2019-05-30T08:15:29.302Z,99.90
2019-05-30T08:17:57.851Z,99.90
2019-05-30T08:20:27.534Z,99.90
2019-05-30T08:22:56.157Z,99.90
2019-05-30T08:25:24.697Z,99.90
2019-05-30T08:27:53.298Z,99.90
2019-05-30T08:30:24.981Z,99.90
2019-05-30T08:32:53.558Z,99.90
2019-05-30T08:35:22.208Z,99.90
2019-05-30T08:37:50.792Z,99.90
2019-05-30T08:40:19.379Z,99.90
2019-05-30T08:42:48.342Z,99.90
2019-05-30T08:45:18.278Z,99.90
2019-05-30T08:47:46.926Z,99.90
2019-05-30T08:50:16.270Z,99.90
2019-05-30T08:52:44.824Z,99.90
2019-05-30T08:55:13.936Z,99.90
2019-05-30T08:57:42.603Z,99.90
2019-05-30T09:00:12.675Z,99.90
2019-05-30T09:02:41.254Z,99.90
2019-05-30T09:05:10.263Z,99.90
2019-05-30T09:07:40.061Z,99.90
2019-05-30T09:10:09.985Z,99.90
2019-05-30T09:12:40.404Z,99.90
2019-05-30T09:15:14.536Z,99.90
2019-05-30T09:17:44.864Z,99.90
2019-05-30T09:20:14.090Z,99.90
2019-05-30T09:22:43.737Z,99.90
2019-05-30T09:25:13.430Z,99.90
2019-05-30T09:27:42.872Z,99.90
2019-05-30T09:30:14.068Z,99.90
2019-05-30T09:32:43.416Z,99.90
2019-05-30T09:35:13.185Z,99.90
2019-05-30T09:37:42.380Z,99.90
2019-05-30T09:40:12.692Z,99.90
2019-05-30T09:42:43.029Z,99.90
2019-05-30T09:45:13.754Z,99.90
2019-05-30T09:47:43.721Z,99.90
2019-05-30T09:50:14.990Z,99.90
2019-05-30T09:52:43.677Z,99.90
2019-05-30T09:55:13.320Z,99.90
2019-05-30T09:57:42.961Z,99.90
2019-05-30T10:00:19.667Z,99.90
2019-05-30T10:02:48.607Z,98.70
2019-05-30T10:05:19.031Z,99.90
2019-05-30T10:07:49.110Z,99.50
2019-05-30T10:10:18.474Z,96.00
2019-05-30T10:12:48.180Z,97.00
2019-05-30T10:15:18.568Z,92.50
2019-05-30T10:17:48.283Z,92.10
2019-05-30T10:20:17.667Z,90.30
2019-05-30T10:22:47.114Z,91.40
2019-05-30T10:25:17.068Z,93.10
2019-05-30T10:27:47.921Z,93.50
2019-05-30T10:30:16.172Z,92.70
2019-05-30T10:32:45.399Z,94.40
2019-05-30T10:35:15.156Z,95.70
2019-05-30T10:37:45.280Z,94.90
2019-05-30T10:40:14.789Z,96.40
2019-05-30T10:42:43.367Z,96.70
2019-05-30T10:45:13.424Z,99.30
2019-05-30T10:47:41.994Z,99.90
2019-05-30T10:50:11.247Z,99.90
2019-05-30T10:52:39.759Z,99.90
2019-05-30T10:55:09.411Z,98.80
2019-05-30T10:57:38.760Z,99.40
2019-05-30T11:00:10.689Z,99.90
2019-05-30T11:02:40.026Z,98.70
2019-05-30T11:05:09.535Z,97.10
2019-05-30T11:08:02.062Z,97.90
2019-05-30T11:10:32.086Z,98.90
2019-05-30T11:13:05.796Z,96.70
2019-05-30T11:15:30.853Z,96.50
2019-05-30T11:17:59.333Z,94.40
2019-05-30T11:20:27.823Z,96.00
2019-05-30T11:22:56.477Z,90.90
2019-05-30T11:25:25.089Z,82.60
2019-05-30T11:27:54.742Z,83.60
2019-05-30T11:30:23.653Z,73.50
2019-05-30T11:32:53.074Z,73.00
2019-05-30T11:35:21.742Z,76.30
2019-05-30T11:37:51.043Z,71.60
2019-05-30T11:40:19.688Z,71.20
2019-05-30T11:42:49.299Z,74.30
2019-05-30T11:45:18.519Z,68.50
2019-05-30T11:47:47.076Z,68.10
2019-05-30T11:50:17.609Z,69.80
2019-05-30T11:52:46.297Z,71.60
2019-05-30T11:55:15.069Z,74.00
2019-05-30T11:57:43.655Z,74.70
2019-05-30T12:00:12.454Z,77.90
2019-05-30T12:02:41.066Z,80.50
2019-05-30T12:05:10.749Z,81.20
2019-05-30T12:07:39.366Z,77.90
2019-05-30T12:10:08.185Z,76.50
2019-05-30T12:12:36.774Z,73.40
2019-05-30T12:15:08.037Z,69.30
2019-05-30T12:17:36.562Z,67.30
2019-05-30T12:20:06.466Z,64.70
2019-05-30T12:22:35.016Z,62.60
2019-05-30T12:25:05.230Z,64.80
2019-05-30T12:27:33.923Z,61.10
2019-05-30T12:30:02.715Z,64.00
2019-05-30T12:32:31.334Z,62.50
2019-05-30T12:35:00.501Z,59.00
2019-05-30T12:37:29.152Z,65.60
2019-05-30T12:39:58.701Z,65.40
2019-05-30T12:42:27.287Z,65.30
2019-05-30T12:44:56.944Z,58.80
2019-05-30T12:47:25.585Z,60.80
2019-05-30T12:49:55.151Z,61.50
2019-05-30T12:52:23.769Z,63.50
2019-05-30T12:54:52.421Z,64.20
2019-05-30T12:57:21.017Z,68.40
2019-05-30T12:59:49.572Z,69.40
2019-05-30T13:02:18.205Z,71.50
2019-05-30T13:04:46.820Z,72.10
2019-05-30T13:07:15.312Z,74.80
2019-05-30T13:09:43.794Z,74.90
2019-05-30T13:12:12.343Z,68.10
2019-05-30T13:14:40.851Z,68.40
2019-05-30T13:17:09.428Z,62.80
2019-05-30T13:19:38.030Z,60.80
2019-05-30T13:22:07.693Z,58.40
2019-05-30T13:24:36.291Z,60.10
2019-05-30T13:27:05.957Z,59.00
2019-05-30T13:29:34.598Z,59.10
2019-05-30T13:32:04.505Z,57.40
2019-05-30T13:34:33.171Z,55.10
2019-05-30T13:37:02.913Z,57.10
2019-05-30T13:39:31.547Z,58.00
2019-05-30T13:42:00.085Z,52.50
2019-05-30T13:44:28.574Z,56.50
2019-05-30T13:46:58.325Z,59.60
2019-05-30T13:49:26.962Z,59.30
2019-05-30T13:51:55.637Z,56.20
2019-05-30T13:54:26.404Z,56.50
2019-05-30T13:56:54.965Z,58.00
2019-05-30T13:59:23.553Z,56.90
2019-05-30T14:01:52.034Z,60.20
2019-05-30T14:04:20.492Z,58.80
2019-05-30T14:06:49.034Z,57.10
2019-05-30T14:09:17.606Z,56.00
2019-05-30T14:11:46.215Z,58.30
2019-05-30T14:14:14.690Z,58.80
2019-05-30T14:16:43.179Z,61.30
2019-05-30T14:19:13.027Z,57.10
2019-05-30T14:21:41.633Z,56.20
2019-05-30T14:24:11.494Z,56.70
2019-05-30T14:26:40.129Z,53.30
2019-05-30T14:29:09.776Z,56.30
2019-05-30T14:31:38.350Z,56.40
2019-05-30T14:34:08.027Z,55.20
2019-05-30T14:36:36.571Z,54.60
2019-05-30T14:39:06.892Z,52.40
2019-05-30T14:41:35.485Z,55.80
2019-05-30T14:44:05.142Z,56.40
2019-05-30T14:46:33.990Z,55.60
2019-05-30T14:49:02.512Z,53.70
2019-05-30T14:51:31.024Z,53.40
2019-05-30T14:53:59.544Z,54.50
2019-05-30T14:56:28.148Z,57.00
2019-05-30T14:58:56.621Z,61.30
2019-05-30T15:01:25.117Z,59.70
2019-05-30T15:03:53.754Z,62.90
2019-05-30T15:06:22.386Z,64.30
2019-05-30T15:08:50.968Z,61.30
2019-05-30T15:11:19.526Z,61.10
2019-05-30T15:13:48.173Z,60.30
2019-05-30T15:16:17.239Z,59.70
2019-05-30T15:18:45.903Z,62.00
2019-05-30T15:21:14.583Z,60.40
2019-05-30T15:23:43.313Z,63.10
2019-05-30T15:26:12.146Z,64.60
2019-05-30T15:28:40.741Z,63.90
2019-05-30T15:31:10.280Z,61.20
2019-05-30T15:33:38.874Z,59.50
2019-05-30T15:36:08.530Z,58.80
2019-05-30T15:38:37.151Z,63.10
2019-05-30T15:41:06.885Z,61.10
2019-05-30T15:43:35.559Z,57.20
2019-05-30T15:46:04.181Z,58.00
2019-05-30T15:48:32.737Z,58.50
2019-05-30T15:51:01.278Z,57.80
2019-05-30T15:53:29.819Z,56.00
2019-05-30T15:55:58.307Z,58.10
2019-05-30T15:58:26.870Z,57.80
2019-05-30T16:00:55.508Z,58.70
2019-05-30T16:03:24.055Z,59.10
2019-05-30T16:05:52.677Z,60.30
2019-05-30T16:08:21.226Z,58.40
2019-05-30T16:10:49.861Z,60.30
2019-05-30T16:13:19.397Z,60.00
2019-05-30T16:15:47.976Z,60.30
2019-05-30T16:18:17.663Z,61.10
2019-05-30T16:20:46.308Z,63.00
2019-05-30T16:23:14.830Z,65.30
2019-05-30T16:25:43.452Z,66.50
2019-05-30T16:28:12.088Z,66.10
2019-05-30T16:30:40.706Z,68.30
2019-05-30T16:33:09.254Z,71.00
2019-05-30T16:35:37.738Z,71.00
2019-05-30T16:41:24.287Z,74.90
2019-05-30T16:43:52.829Z,73.70
2019-05-30T16:46:22.556Z,73.00
2019-05-30T16:48:52.141Z,73.50
2019-05-30T16:51:21.151Z,74.50
2019-05-30T16:53:49.874Z,74.20
2019-05-30T16:56:19.410Z,74.60
2019-05-30T16:58:48.020Z,76.20
2019-05-30T17:01:17.710Z,79.40
2019-05-30T17:03:46.445Z,79.80
2019-05-30T17:06:15.880Z,79.70
2019-05-30T17:08:44.501Z,76.70
2019-05-30T17:11:13.130Z,79.30
2019-05-30T17:13:41.771Z,79.70
2019-05-30T17:16:10.388Z,79.40
2019-05-30T17:18:38.961Z,80.90
2019-05-30T17:21:07.569Z,84.10
2019-05-30T17:23:36.142Z,85.60
2019-05-30T17:26:04.827Z,84.70
2019-05-30T17:28:33.491Z,84.80
2019-05-30T17:31:20.310Z,83.50
2019-05-30T17:33:48.879Z,82.40
2019-05-30T17:36:18.076Z,84.10
2019-05-30T17:38:46.918Z,82.70
2019-05-30T17:41:15.489Z,90.70
2019-05-30T17:43:44.085Z,90.10
2019-05-30T17:46:13.001Z,95.10
2019-05-30T17:48:41.595Z,95.40
2019-05-30T17:51:11.771Z,95.10
2019-05-30T17:53:40.475Z,97.60
2019-05-30T17:56:09.145Z,99.00
2019-05-30T17:58:37.764Z,99.10
2019-05-30T18:01:06.331Z,99.80
2019-05-30T18:03:34.934Z,99.60
2019-05-30T18:06:03.490Z,99.90
2019-05-30T18:08:32.120Z,99.90
2019-05-30T18:11:00.768Z,99.90
2019-05-30T18:13:29.409Z,99.90
2019-05-30T18:15:57.984Z,99.90
2019-05-30T18:18:27.301Z,99.90
2019-05-30T18:20:55.891Z,99.90
2019-05-30T18:23:25.444Z,99.90
2019-05-30T18:25:54.219Z,99.90
2019-05-30T18:28:23.597Z,99.90
2019-05-30T18:30:52.248Z,99.90
2019-05-30T18:33:22.035Z,99.90
2019-05-30T18:35:50.851Z,99.90
2019-05-30T18:38:19.500Z,99.90
2019-05-30T18:40:48.128Z,99.90
2019-05-30T18:43:16.753Z,99.90
2019-05-30T18:45:46.373Z,99.90
2019-05-30T18:48:15.077Z,99.90
2019-05-30T18:50:43.789Z,99.90
2019-05-30T18:53:12.810Z,99.90
2019-05-30T18:55:41.484Z,99.90
2019-05-30T18:58:10.116Z,99.90
2019-05-30T19:00:38.750Z,99.90
2019-05-30T19:03:07.293Z,99.90
2019-05-30T19:09:02.293Z,99.90
2019-05-30T19:11:34.975Z,99.90
2019-05-30T19:14:01.108Z,99.90
2019-05-30T19:16:30.849Z,99.90
2019-05-30T19:18:59.507Z,99.90
2019-05-30T19:21:28.065Z,99.90
2019-05-30T19:23:56.633Z,99.90
2019-05-30T19:26:26.160Z,99.90
2019-05-30T19:28:54.844Z,99.90
2019-05-30T19:31:23.328Z,99.90
2019-05-30T19:33:51.885Z,99.90
2019-05-30T19:36:20.398Z,99.90
2019-05-30T19:38:48.950Z,99.90
2019-05-30T19:41:17.437Z,99.90
2019-05-30T19:43:45.933Z,99.90
2019-05-30T19:46:14.481Z,99.90
2019-05-30T19:48:43.192Z,99.90
2019-05-30T19:51:11.734Z,99.90
2019-05-30T19:53:40.302Z,99.90
2019-05-30T19:56:08.787Z,99.90
2019-05-30T19:58:37.693Z,99.90
2019-05-30T20:01:06.329Z,99.90
2019-05-30T20:03:42.653Z,99.90
2019-05-30T20:06:05.118Z,99.90
2019-05-30T20:08:46.923Z,99.90
2019-05-30T20:11:03.861Z,99.90
2019-05-30T20:13:33.092Z,99.90
2019-05-30T20:16:01.643Z,99.90
2019-05-30T20:18:31.442Z,99.90
2019-05-30T20:21:00.038Z,99.90
2019-05-30T20:23:28.585Z,99.90
2019-05-30T20:25:57.055Z,99.90
2019-05-30T20:28:25.632Z,99.90
2019-05-30T20:30:54.179Z,99.90
2019-05-30T20:33:22.794Z,99.90
2019-05-30T20:35:51.268Z,99.90
2019-05-30T20:38:19.842Z,99.90
2019-05-30T20:40:48.367Z,99.90
2019-05-30T20:43:16.840Z,99.90
2019-05-30T20:45:48.376Z,99.90
2019-05-30T20:48:15.606Z,99.90
2019-05-30T20:50:44.174Z,99.90
2019-05-30T20:53:12.648Z,99.90
2019-05-30T20:55:42.429Z,99.90
2019-05-30T20:58:10.981Z,99.90
2019-05-30T21:00:40.433Z,99.90
2019-05-30T21:03:10.448Z,99.90
2019-05-30T21:05:39.872Z,99.90
2019-05-30T21:08:08.434Z,99.90
2019-05-30T21:10:39.226Z,99.90
2019-05-30T21:13:07.885Z,99.90
2019-05-30T21:15:37.888Z,99.90
2019-05-30T21:18:06.542Z,99.90
2019-05-30T21:20:35.814Z,99.90
2019-05-30T21:23:04.498Z,99.90
2019-05-30T21:25:35.755Z,99.90
2019-05-30T21:28:03.521Z,99.90
2019-05-30T21:30:32.014Z,99.90
2019-05-30T21:33:00.496Z,99.90
2019-05-30T21:35:29.206Z,99.90
2019-05-30T21:37:57.719Z,99.90
2019-05-30T21:40:26.303Z,99.90
2019-05-30T21:43:05.227Z,99.90
2019-05-30T21:45:25.054Z,99.90
2019-05-30T21:47:53.616Z,99.90
2019-05-30T21:50:22.170Z,99.90
2019-05-30T21:52:50.757Z,99.90
2019-05-30T21:55:19.522Z,99.90
2019-05-30T21:57:48.212Z,99.90
2019-05-30T22:00:20.860Z,99.90
2019-05-30T22:02:54.263Z,99.90
2019-05-30T22:05:23.795Z,99.90
2019-05-30T22:07:52.358Z,99.90
2019-05-30T22:10:20.889Z,99.90
2019-05-30T22:12:49.686Z,99.90
2019-05-30T22:15:18.870Z,99.90
2019-05-30T22:17:47.881Z,99.90
2019-05-30T22:20:16.589Z,99.90
2019-05-30T22:22:46.150Z,99.90
2019-05-30T22:25:14.859Z,99.90
2019-05-30T22:27:44.442Z,99.90
2019-05-30T22:30:13.413Z,99.90
2019-05-30T22:32:42.595Z,99.90
2019-05-30T22:35:11.381Z,99.90
2019-05-30T22:37:39.968Z,99.90
2019-05-30T22:40:09.088Z,99.90
2019-05-30T22:42:37.583Z,99.90
2019-05-30T22:45:09.263Z,99.90
2019-05-30T22:47:37.826Z,99.90
2019-05-30T22:50:07.846Z,99.90
2019-05-30T22:52:36.364Z,99.90
2019-05-30T22:55:05.843Z,99.90
2019-05-30T22:57:34.338Z,99.90
2019-05-30T23:00:03.453Z,99.90
2019-05-30T23:02:32.027Z,99.90
2019-05-30T23:05:00.568Z,99.90
2019-05-30T23:07:29.066Z,99.90
2019-05-30T23:10:02.467Z,99.90
2019-05-30T23:12:31.046Z,99.90
2019-05-30T23:14:59.689Z,99.90
2019-05-30T23:17:28.183Z,99.90
2019-05-30T23:19:56.921Z,99.90
2019-05-30T23:22:25.405Z,99.90
2019-05-30T23:24:54.043Z,99.90
2019-05-30T23:27:22.857Z,99.90
2019-05-30T23:29:51.754Z,99.90
2019-05-30T23:32:20.339Z,99.90
2019-05-30T23:34:50.084Z,99.90
2019-05-30T23:37:19.170Z,99.90
2019-05-30T23:39:48.729Z,99.90
2019-05-30T23:42:17.434Z,99.90
2019-05-30T23:44:45.918Z,99.90
2019-05-30T23:47:14.419Z,99.90
2019-05-30T23:49:42.950Z,99.90
2019-05-30T23:52:11.501Z,99.90
2019-05-30T23:54:40.677Z,99.90
2019-05-30T23:57:09.277Z,99.90
2019-05-30T23:59:37.771Z,99.90
