createdAt,value
2022-10-07T00:01:02.179Z,26.40
2022-10-07T00:03:30.286Z,26.77
2022-10-07T00:06:07.032Z,24.60
2022-10-07T00:08:39.474Z,25.77
2022-10-07T00:11:10.200Z,26.75
2022-10-07T00:13:40.587Z,26.40
2022-10-07T00:16:13.537Z,26.30
2022-10-07T00:18:41.957Z,25.50
2022-10-07T00:21:12.035Z,25.00
2022-10-07T00:23:41.748Z,29.25
2022-10-07T00:26:11.178Z,27.27
2022-10-07T00:28:41.077Z,27.85
2022-10-07T00:31:12.839Z,25.95
2022-10-07T00:33:40.996Z,28.50
2022-10-07T00:36:10.843Z,27.15
2022-10-07T00:38:39.102Z,24.05
2022-10-07T00:41:16.207Z,23.95
2022-10-07T00:43:43.646Z,25.23
2022-10-07T00:46:25.804Z,28.83
2022-10-07T00:51:21.422Z,28.40
2022-10-07T00:53:52.403Z,31.63
2022-10-07T00:56:19.973Z,26.95
2022-10-07T00:58:50.307Z,24.48
2022-10-07T01:01:20.054Z,26.55
2022-10-07T01:03:49.126Z,26.98
2022-10-07T01:06:18.241Z,26.63
2022-10-07T01:08:47.677Z,25.50
2022-10-07T01:11:17.891Z,27.20
2022-10-07T01:14:10.185Z,26.77
2022-10-07T01:17:04.497Z,27.30
2022-10-07T01:19:55.804Z,27.75
2022-10-07T01:22:40.735Z,25.00
2022-10-07T01:25:32.231Z,24.50
2022-10-07T01:28:22.255Z,25.45
2022-10-07T01:30:54.821Z,25.23
2022-10-07T01:33:27.973Z,26.55
2022-10-07T01:36:00.050Z,27.25
2022-10-07T01:41:08.311Z,26.45
2022-10-07T01:43:38.527Z,30.20
2022-10-07T01:46:17.294Z,25.20
2022-10-07T01:48:46.572Z,24.88
2022-10-07T01:51:23.363Z,31.27
2022-10-07T01:54:02.492Z,24.75
2022-10-07T01:56:37.259Z,22.88
2022-10-07T01:59:19.933Z,21.90
2022-10-07T02:02:06.784Z,24.58
2022-10-07T02:04:47.055Z,23.05
2022-10-07T02:07:18.851Z,21.27
2022-10-07T02:10:03.664Z,21.38
2022-10-07T02:12:52.487Z,23.65
2022-10-07T02:15:30.724Z,21.42
2022-10-07T02:18:03.489Z,21.23
2022-10-07T02:20:34.850Z,23.05
2022-10-07T02:23:08.371Z,21.02
2022-10-07T02:25:42.696Z,19.42
2022-10-07T02:28:12.918Z,20.02
2022-10-07T02:30:43.515Z,18.77
2022-10-07T02:33:12.347Z,20.42
2022-10-07T02:35:44.074Z,17.52
2022-10-07T02:38:14.938Z,18.80
2022-10-07T02:40:52.731Z,19.10
2022-10-07T02:43:53.459Z,16.17
2022-10-07T02:46:26.600Z,19.80
2022-10-07T02:49:08.306Z,17.58
2022-10-07T02:51:46.569Z,18.45
2022-10-07T02:54:21.537Z,17.55
2022-10-07T02:56:50.685Z,20.42
2022-10-07T02:59:19.578Z,17.95
2022-10-07T03:01:50.379Z,23.83
2022-10-07T03:04:18.740Z,26.48
2022-10-07T03:06:46.153Z,22.80
2022-10-07T05:25:02.133Z,11.63
2022-10-07T05:27:29.919Z,10.18
2022-10-07T05:29:57.454Z,10.50
2022-10-07T05:32:25.922Z,11.50
2022-10-07T05:34:55.907Z,8.93
2022-10-07T05:37:23.465Z,9.60
2022-10-07T05:39:51.919Z,15.85
2022-10-07T05:42:21.022Z,9.65
2022-10-07T05:44:55.691Z,9.98
2022-10-07T05:47:24.095Z,9.02
2022-10-07T05:49:56.355Z,10.05
2022-10-07T05:52:24.201Z,8.95
2022-10-07T05:54:52.605Z,9.98
2022-10-07T05:57:20.877Z,9.98
2022-10-07T05:59:49.497Z,11.30
2022-10-07T06:02:18.854Z,14.90
2022-10-07T06:04:48.806Z,9.15
2022-10-07T06:07:22.083Z,12.40
2022-10-07T06:10:10.430Z,13.05
2022-10-07T06:12:56.983Z,10.20
2022-10-07T06:15:24.375Z,11.13
2022-10-07T06:17:51.921Z,12.95
2022-10-07T06:20:20.392Z,11.43
2022-10-07T06:22:49.544Z,10.63
2022-10-07T06:25:18.841Z,10.38
2022-10-07T06:27:52.805Z,8.70
2022-10-07T06:30:21.667Z,9.30
2022-10-07T06:32:49.249Z,10.82
2022-10-07T06:35:17.265Z,10.52
2022-10-07T06:37:44.814Z,11.82
2022-10-07T06:40:12.442Z,11.80
2022-10-07T06:42:40.047Z,10.43
2022-10-07T06:45:32.993Z,8.70
2022-10-07T06:48:01.114Z,13.20
2022-10-07T06:50:29.419Z,8.80
2022-10-07T06:52:57.220Z,10.10
2022-10-07T06:55:26.846Z,17.38
2022-10-07T06:57:54.418Z,13.38
2022-10-07T07:00:21.988Z,11.95
2022-10-07T07:02:49.848Z,12.30
2022-10-07T07:05:17.454Z,13.40
2022-10-07T07:07:46.832Z,12.98
2022-10-07T07:10:14.940Z,12.70
2022-10-07T07:12:46.403Z,16.05
2022-10-07T07:15:14.308Z,12.23
2022-10-07T07:17:41.747Z,14.93
2022-10-07T07:20:10.407Z,13.90
2022-10-07T07:22:39.424Z,14.50
2022-10-07T07:25:10.100Z,17.10
2022-10-07T07:27:37.920Z,14.00
2022-10-07T07:30:06.900Z,14.73
2022-10-07T07:32:34.215Z,14.27
2022-10-07T07:35:04.589Z,11.75
2022-10-07T07:37:33.730Z,13.82
2022-10-07T07:40:01.169Z,15.10
2022-10-07T07:42:28.524Z,16.00
2022-10-07T07:44:57.772Z,13.48
2022-10-07T07:47:26.691Z,14.35
2022-10-07T07:49:54.282Z,9.88
2022-10-07T07:52:27.592Z,11.30
2022-10-07T07:54:58.980Z,17.13
2022-10-07T07:57:27.286Z,12.80
2022-10-07T07:59:55.241Z,12.38
2022-10-07T08:02:23.429Z,9.00
2022-10-07T08:04:53.926Z,11.98
2022-10-07T08:07:22.575Z,13.10
2022-10-07T08:09:51.051Z,9.50
2022-10-07T08:12:21.135Z,9.82
2022-10-07T08:14:49.527Z,9.77
2022-10-07T08:17:17.530Z,8.98
2022-10-07T08:19:46.586Z,9.07
2022-10-07T08:22:17.595Z,9.63
2022-10-07T08:24:48.493Z,8.00
2022-10-07T08:27:17.071Z,10.85
2022-10-07T08:29:44.458Z,8.52
2022-10-07T08:32:11.816Z,7.95
2022-10-07T08:34:39.473Z,6.90
2022-10-07T08:37:06.743Z,6.30
2022-10-07T08:39:34.046Z,13.32
2022-10-07T08:42:13.194Z,7.82
2022-10-07T08:44:44.414Z,7.07
2022-10-07T08:50:08.133Z,5.90
2022-10-07T08:52:41.594Z,6.95
2022-10-07T08:55:32.485Z,5.20
2022-10-07T08:58:15.761Z,5.53
2022-10-07T09:00:58.220Z,5.50
2022-10-07T09:04:02.796Z,10.63
2022-10-07T09:06:35.970Z,9.13
2022-10-07T09:09:12.046Z,6.95
2022-10-07T09:11:42.831Z,5.35
2022-10-07T09:14:36.336Z,5.55
2022-10-07T09:17:15.383Z,8.73
2022-10-07T09:19:48.038Z,6.53
2022-10-07T09:22:21.466Z,4.35
2022-10-07T09:24:49.985Z,6.03
2022-10-07T09:27:20.122Z,4.28
2022-10-07T09:29:47.485Z,5.00
2022-10-07T09:32:18.791Z,6.00
2022-10-07T09:34:49.313Z,5.03
2022-10-07T09:37:19.301Z,3.42
2022-10-07T09:39:50.306Z,6.03
2022-10-07T09:42:43.207Z,5.15
2022-10-07T09:45:25.627Z,5.47
2022-10-07T09:47:56.549Z,3.28
2022-10-07T09:50:43.947Z,6.30
2022-10-07T09:55:55.042Z,3.95
2022-10-07T09:58:28.223Z,4.72
2022-10-07T10:01:01.225Z,8.32
2022-10-07T10:03:31.179Z,7.40
2022-10-07T10:06:03.031Z,8.73
2022-10-07T10:08:34.085Z,5.80
2022-10-07T10:11:04.191Z,3.63
2022-10-07T10:13:39.243Z,6.25
2022-10-07T10:16:25.104Z,4.35
2022-10-07T10:19:02.500Z,4.03
2022-10-07T10:21:35.722Z,7.82
2022-10-07T10:24:06.335Z,6.55
2022-10-07T10:26:58.438Z,3.20
2022-10-07T10:29:38.902Z,4.10
2022-10-07T10:32:38.776Z,5.53
2022-10-07T10:35:32.022Z,5.97
2022-10-07T10:38:23.804Z,3.80
2022-10-07T10:41:09.605Z,6.80
2022-10-07T10:44:00.268Z,8.52
2022-10-07T10:46:52.493Z,3.92
2022-10-07T10:49:44.586Z,9.60
2022-10-07T10:52:40.566Z,5.63
2022-10-07T10:55:29.142Z,7.38
2022-10-07T10:58:00.679Z,4.88
2022-10-07T11:00:47.879Z,7.50
2022-10-07T11:03:43.086Z,3.83
2022-10-07T11:06:16.513Z,5.68
2022-10-07T11:08:47.251Z,4.90
2022-10-07T11:11:19.980Z,6.20
2022-10-07T11:13:54.546Z,4.40
2022-10-07T11:16:27.900Z,6.45
2022-10-07T11:19:01.473Z,5.38
2022-10-07T11:21:41.969Z,5.88
2022-10-07T11:24:27.551Z,7.28
2022-10-07T11:27:07.826Z,4.47
2022-10-07T11:30:08.195Z,5.68
2022-10-07T11:32:45.768Z,4.25
2022-10-07T11:35:25.699Z,3.38
2022-10-07T11:38:04.880Z,4.00
2022-10-07T11:40:34.896Z,9.50
2022-10-07T11:43:08.984Z,3.33
2022-10-07T11:45:44.817Z,4.22
2022-10-07T11:48:19.355Z,5.07
2022-10-07T11:50:55.905Z,5.40
2022-10-07T11:53:30.835Z,6.90
2022-10-07T11:56:04.673Z,7.22
2022-10-07T11:58:37.530Z,5.03
2022-10-07T12:01:26.283Z,5.55
2022-10-07T12:04:15.359Z,4.05
2022-10-07T12:07:20.204Z,4.18
2022-10-07T12:10:03.591Z,5.75
2022-10-07T12:12:43.002Z,5.10
2022-10-07T12:15:25.659Z,5.53
2022-10-07T12:18:20.248Z,11.85
2022-10-07T12:20:50.557Z,6.97
2022-10-07T12:23:20.584Z,5.80
2022-10-07T12:26:31.024Z,4.90
2022-10-07T12:28:58.890Z,6.25
2022-10-07T12:31:26.291Z,4.75
2022-10-07T12:34:28.482Z,3.83
2022-10-07T12:37:34.257Z,3.80
2022-10-07T12:40:17.863Z,4.68
2022-10-07T12:42:53.469Z,3.63
2022-10-07T12:45:24.219Z,5.32
2022-10-07T12:47:56.764Z,4.88
2022-10-07T12:50:25.607Z,10.00
2022-10-07T12:52:56.678Z,5.63
2022-10-07T12:55:29.690Z,5.07
2022-10-07T12:58:18.469Z,4.47
2022-10-07T13:00:59.926Z,3.85
2022-10-07T13:04:13.853Z,4.25
2022-10-07T13:07:10.671Z,5.32
2022-10-07T13:10:00.021Z,7.35
2022-10-07T13:12:52.242Z,4.38
2022-10-07T13:15:41.269Z,4.10
2022-10-07T13:18:40.467Z,3.88
2022-10-07T13:21:12.862Z,4.65
2022-10-07T13:23:40.340Z,6.70
2022-10-07T13:26:07.781Z,6.07
2022-10-07T13:28:47.180Z,4.15
2022-10-07T13:31:18.697Z,5.22
2022-10-07T13:33:46.502Z,7.32
2022-10-07T13:36:23.639Z,5.53
2022-10-07T13:39:09.952Z,4.78
2022-10-07T13:41:39.344Z,4.55
2022-10-07T13:44:06.767Z,6.03
2022-10-07T13:46:38.255Z,6.32
2022-10-07T13:49:06.553Z,5.60
2022-10-07T13:51:38.136Z,4.70
2022-10-07T13:54:27.766Z,6.53
2022-10-07T13:56:55.410Z,5.20
2022-10-07T13:59:23.537Z,8.27
2022-10-07T14:01:53.767Z,4.50
2022-10-07T14:04:33.259Z,6.57
2022-10-07T14:07:12.681Z,6.65
2022-10-07T14:09:50.279Z,7.38
2022-10-07T14:12:22.407Z,9.75
2022-10-07T14:14:55.899Z,6.38
2022-10-07T14:17:56.697Z,7.07
2022-10-07T14:20:33.442Z,5.43
2022-10-07T14:23:05.473Z,7.38
2022-10-07T14:25:52.185Z,4.75
2022-10-07T14:28:25.359Z,5.65
2022-10-07T14:31:41.631Z,7.10
2022-10-07T14:34:35.980Z,11.75
2022-10-07T14:37:10.786Z,5.63
2022-10-07T14:39:39.499Z,5.32
2022-10-07T14:42:13.890Z,9.38
2022-10-07T14:44:44.978Z,10.75
2022-10-07T14:47:13.858Z,9.17
2022-10-07T14:49:44.646Z,8.13
2022-10-07T14:52:31.498Z,7.13
2022-10-07T14:55:03.839Z,4.85
2022-10-07T14:57:31.308Z,6.88
2022-10-07T14:59:58.739Z,5.30
2022-10-07T15:02:26.510Z,6.68
2022-10-07T15:04:53.936Z,9.00
2022-10-07T15:07:21.544Z,5.95
2022-10-07T15:09:48.839Z,6.53
2022-10-07T15:12:16.590Z,6.40
2022-10-07T15:14:43.959Z,4.40
2022-10-07T15:17:12.202Z,8.75
2022-10-07T15:19:42.137Z,3.88
2022-10-07T15:22:09.468Z,6.35
2022-10-07T15:24:38.494Z,7.53
2022-10-07T15:27:07.180Z,6.43
2022-10-07T15:29:34.443Z,4.88
2022-10-07T15:32:04.269Z,5.18
2022-10-07T15:34:31.715Z,7.68
2022-10-07T15:37:00.748Z,4.00
2022-10-07T15:39:29.480Z,7.53
2022-10-07T15:41:56.876Z,5.57
2022-10-07T15:44:24.252Z,5.00
2022-10-07T15:46:54.466Z,4.95
2022-10-07T15:49:22.253Z,7.57
2022-10-07T15:51:50.043Z,3.65
2022-10-07T15:54:17.634Z,4.80
2022-10-07T15:56:45.274Z,6.93
2022-10-07T15:59:12.623Z,8.23
2022-10-07T16:01:40.026Z,4.57
2022-10-07T16:04:11.934Z,7.03
2022-10-07T16:06:39.466Z,5.80
2022-10-07T16:09:07.049Z,9.40
2022-10-07T16:11:34.858Z,6.35
2022-10-07T16:14:02.325Z,9.05
2022-10-07T16:16:32.360Z,6.50
2022-10-07T16:19:00.703Z,7.10
2022-10-07T16:21:31.405Z,5.05
2022-10-07T16:24:15.394Z,9.52
2022-10-07T16:26:44.393Z,5.68
2022-10-07T16:29:38.486Z,3.95
2022-10-07T16:32:10.804Z,8.05
2022-10-07T16:34:39.399Z,6.07
2022-10-07T16:37:06.779Z,5.05
2022-10-07T16:39:34.134Z,9.48
2022-10-07T16:42:01.605Z,5.60
2022-10-07T16:44:29.621Z,6.72
2022-10-07T16:46:58.032Z,5.00
2022-10-07T16:49:27.546Z,8.35
2022-10-07T16:51:55.487Z,6.60
2022-10-07T16:54:22.844Z,6.05
2022-10-07T16:56:52.531Z,7.75
2022-10-07T16:59:23.620Z,9.65
2022-10-07T17:01:56.918Z,6.50
2022-10-07T17:04:25.497Z,6.85
2022-10-07T17:06:54.120Z,6.95
2022-10-07T17:09:24.483Z,6.43
2022-10-07T17:11:51.940Z,7.50
2022-10-07T17:14:21.203Z,7.03
2022-10-07T17:16:51.070Z,8.25
2022-10-07T17:19:21.222Z,11.10
2022-10-07T17:21:49.861Z,8.70
2022-10-07T17:24:18.354Z,10.20
2022-10-07T17:26:46.361Z,6.47
2022-10-07T17:29:18.098Z,11.27
2022-10-07T17:31:51.030Z,9.30
2022-10-07T17:34:20.149Z,9.55
2022-10-07T17:36:48.402Z,10.38
2022-10-07T17:39:17.358Z,10.50
2022-10-07T17:41:44.947Z,8.70
2022-10-07T17:44:13.107Z,10.73
2022-10-07T17:46:41.513Z,12.27
2022-10-07T17:49:13.481Z,7.38
2022-10-07T17:51:43.132Z,8.88
2022-10-07T17:54:12.628Z,7.53
2022-10-07T17:56:40.585Z,9.68
2022-10-07T17:59:07.948Z,7.85
2022-10-07T18:01:35.813Z,9.73
2022-10-07T18:04:07.735Z,7.43
2022-10-07T18:09:09.188Z,8.50
2022-10-07T18:11:55.342Z,10.90
2022-10-07T18:14:41.166Z,8.65
2022-10-07T18:17:10.493Z,9.55
2022-10-07T18:19:39.770Z,9.13
2022-10-07T18:22:07.941Z,9.27
2022-10-07T18:24:35.327Z,8.57
2022-10-07T18:27:02.848Z,16.83
2022-10-07T18:29:33.950Z,8.23
2022-10-07T18:32:01.971Z,8.67
2022-10-07T18:34:29.329Z,9.00
2022-10-07T18:36:57.432Z,10.32
2022-10-07T18:39:27.686Z,7.43
2022-10-07T18:41:56.072Z,10.93
2022-10-07T18:44:23.409Z,9.00
2022-10-07T18:46:51.180Z,8.88
2022-10-07T18:49:18.514Z,11.18
2022-10-07T18:51:47.219Z,11.85
2022-10-07T18:54:14.722Z,7.63
2022-10-07T18:56:42.053Z,11.93
2022-10-07T18:59:13.065Z,9.65
2022-10-07T19:01:45.382Z,10.93
2022-10-07T19:04:16.562Z,9.10
2022-10-07T19:06:45.261Z,8.40
2022-10-07T19:09:16.911Z,12.40
2022-10-07T19:11:44.912Z,10.45
2022-10-07T19:14:12.523Z,9.32
2022-10-07T19:16:45.593Z,7.95
2022-10-07T19:19:15.555Z,8.70
2022-10-07T19:21:46.301Z,7.60
2022-10-07T19:24:14.846Z,9.98
2022-10-07T19:26:45.773Z,11.18
2022-10-07T19:29:13.910Z,10.55
2022-10-07T19:31:43.936Z,11.38
2022-10-07T19:34:17.628Z,10.20
2022-10-07T19:36:48.364Z,7.93
2022-10-07T19:39:20.944Z,11.73
2022-10-07T19:41:49.428Z,11.63
2022-10-07T19:44:17.065Z,10.30
2022-10-07T19:46:44.595Z,11.20
2022-10-07T19:49:11.985Z,11.02
2022-10-07T19:51:41.924Z,9.00
2022-10-07T19:54:11.928Z,8.85
2022-10-07T19:56:42.327Z,11.10
2022-10-07T19:59:12.068Z,11.45
2022-10-07T20:01:42.883Z,12.55
2022-10-07T20:04:15.929Z,10.07
2022-10-07T20:06:44.340Z,9.63
2022-10-07T20:09:16.698Z,11.85
2022-10-07T20:11:44.563Z,9.93
2022-10-07T20:14:12.310Z,13.10
2022-10-07T20:16:39.722Z,14.27
2022-10-07T20:19:11.021Z,12.25
2022-10-07T20:21:38.604Z,8.80
2022-10-07T20:24:07.489Z,10.70
2022-10-07T20:26:37.045Z,10.18
2022-10-07T20:29:06.133Z,13.68
2022-10-07T20:31:36.162Z,10.95
2022-10-07T20:34:03.599Z,10.18
2022-10-07T20:36:33.443Z,10.70
2022-10-07T20:39:22.445Z,10.60
2022-10-07T20:42:09.530Z,11.90
2022-10-07T20:44:37.150Z,13.25
2022-10-07T20:47:06.338Z,11.20
2022-10-07T20:49:35.152Z,12.80
2022-10-07T20:52:07.016Z,12.23
2022-10-07T20:54:34.336Z,12.97
2022-10-07T20:57:01.660Z,7.82
2022-10-07T20:59:32.695Z,8.48
2022-10-07T21:02:03.890Z,8.60
2022-10-07T21:04:33.780Z,9.63
2022-10-07T21:07:01.746Z,11.00
2022-10-07T21:09:29.114Z,7.97
2022-10-07T21:11:57.789Z,9.43
2022-10-07T21:14:25.150Z,17.17
2022-10-07T21:16:53.360Z,12.90
2022-10-07T21:19:22.602Z,8.85
2022-10-07T21:21:51.062Z,10.70
2022-10-07T21:24:18.822Z,19.02
2022-10-07T21:26:47.012Z,10.20
2022-10-07T21:29:15.065Z,11.85
2022-10-07T21:31:42.870Z,10.95
2022-10-07T21:34:10.289Z,9.63
2022-10-07T21:36:41.049Z,13.15
2022-10-07T21:39:09.217Z,10.43
2022-10-07T21:41:38.709Z,14.15
2022-10-07T21:44:10.666Z,11.63
2022-10-07T21:46:40.108Z,10.45
2022-10-07T21:49:08.055Z,15.70
2022-10-07T21:51:35.654Z,10.10
2022-10-07T21:54:03.874Z,10.90
2022-10-07T21:56:32.795Z,11.23
2022-10-07T21:59:01.580Z,12.65
2022-10-07T22:01:29.873Z,10.73
2022-10-07T22:03:59.624Z,8.63
2022-10-07T22:06:47.307Z,9.70
2022-10-07T22:09:15.763Z,11.65
2022-10-07T22:11:43.158Z,12.27
2022-10-07T22:14:12.756Z,10.07
2022-10-07T22:16:40.819Z,10.23
2022-10-07T22:19:08.301Z,9.73
2022-10-07T22:21:39.915Z,11.98
2022-10-07T22:24:08.616Z,16.02
2022-10-07T22:26:42.145Z,8.35
2022-10-07T22:29:14.740Z,10.63
2022-10-07T22:31:42.200Z,11.00
2022-10-07T22:34:29.623Z,14.55
2022-10-07T22:36:59.551Z,11.43
2022-10-07T22:39:28.707Z,14.45
2022-10-07T22:41:57.346Z,9.98
2022-10-07T22:44:28.007Z,11.32
2022-10-07T22:46:56.647Z,12.10
2022-10-07T22:49:28.780Z,17.73
2022-10-07T22:51:58.870Z,11.00
2022-10-07T22:54:26.989Z,12.07
2022-10-07T22:56:54.650Z,10.50
2022-10-07T22:59:22.049Z,13.48
2022-10-07T23:01:49.409Z,12.00
2022-10-07T23:04:20.381Z,9.20
2022-10-07T23:06:47.805Z,9.07
2022-10-07T23:09:15.188Z,9.98
2022-10-07T23:11:42.541Z,10.10
2022-10-07T23:14:09.943Z,11.38
2022-10-07T23:16:37.224Z,11.05
2022-10-07T23:19:04.570Z,12.38
2022-10-07T23:21:34.840Z,10.18
2022-10-07T23:24:07.331Z,11.05
2022-10-07T23:26:36.230Z,9.57
2022-10-07T23:29:04.083Z,8.10
2022-10-07T23:31:32.433Z,8.32
2022-10-07T23:34:01.860Z,14.98
2022-10-07T23:36:30.026Z,7.32
2022-10-07T23:38:59.896Z,7.85
2022-10-07T23:41:29.833Z,8.38
2022-10-07T23:43:59.245Z,11.63
2022-10-07T23:46:27.815Z,12.75
2022-10-07T23:48:58.716Z,14.18
2022-10-07T23:51:31.426Z,7.63
2022-10-07T23:54:00.815Z,8.05
2022-10-07T23:56:28.832Z,11.52
2022-10-07T23:58:57.515Z,11.07
