createdAt,value
2022-10-17T00:00:02.547Z,96.076
2022-10-17T00:07:01.693Z,96.312
2022-10-17T00:14:02.117Z,96.312
2022-10-17T00:21:02.206Z,96.45
2022-10-17T00:28:01.804Z,96.45
2022-10-17T00:35:01.778Z,96.667
2022-10-17T00:42:02.225Z,96.667
2022-10-17T00:49:01.480Z,96.667
2022-10-17T00:56:02.258Z,96.667
2022-10-17T01:00:01.856Z,96.667
2022-10-17T01:14:01.822Z,97.839
2022-10-17T01:21:02.125Z,97.839
2022-10-17T01:28:02.314Z,97.839
2022-10-17T01:35:02.550Z,97.839
2022-10-17T01:42:01.817Z,97.907
2022-10-17T01:49:02.083Z,97.96
2022-10-17T01:56:02.016Z,97.96
2022-10-17T02:00:01.586Z,97.96
2022-10-17T02:07:02.347Z,97.698
2022-10-17T02:14:01.675Z,97.698
2022-10-17T02:21:02.341Z,97.421
2022-10-17T02:28:01.780Z,97.213
2022-10-17T02:35:01.603Z,97.213
2022-10-17T02:42:01.635Z,97.083
2022-10-17T02:49:01.597Z,97.083
2022-10-17T02:56:01.543Z,96.809
2022-10-17T03:00:02.161Z,96.809
2022-10-17T03:07:01.862Z,96.809
2022-10-17T03:14:01.924Z,96.809
2022-10-17T03:21:02.049Z,96.745
2022-10-17T03:28:02.144Z,96.745
2022-10-17T03:35:01.592Z,96.745
2022-10-17T03:42:01.612Z,96.745
2022-10-17T03:49:01.610Z,96.524
2022-10-17T03:56:02.261Z,96.524
2022-10-17T04:00:01.834Z,96.395
2022-10-17T04:07:02.094Z,96.395
2022-10-17T04:14:02.020Z,96.262
2022-10-17T04:21:02.070Z,96.262
2022-10-17T04:28:02.254Z,96.17
2022-10-17T04:35:01.737Z,96.17
2022-10-17T04:42:01.717Z,95.915
2022-10-17T04:49:02.361Z,95.683
2022-10-17T04:56:01.513Z,95.683
2022-10-17T05:00:02.209Z,95.683
2022-10-17T05:07:01.419Z,95.683
2022-10-17T05:14:01.566Z,95.683
2022-10-17T05:21:01.687Z,95.153
2022-10-17T05:28:01.409Z,95.004
2022-10-17T05:35:01.790Z,95.004
2022-10-17T05:42:01.748Z,94.719
2022-10-17T05:49:01.664Z,94.719
2022-10-17T05:56:01.537Z,94.719
2022-10-17T06:00:02.132Z,94.719
2022-10-17T06:07:02.283Z,93.862
2022-10-17T06:14:02.175Z,93.862
2022-10-17T06:21:01.853Z,93.69
2022-10-17T06:28:02.317Z,93.69
2022-10-17T06:35:02.087Z,93.614
2022-10-17T06:42:01.995Z,93.614
2022-10-17T06:49:01.751Z,93.516
2022-10-17T06:56:01.762Z,93.516
2022-10-17T07:00:02.382Z,93.485
2022-10-17T07:07:01.660Z,93.485
2022-10-17T07:14:01.834Z,93.345
2022-10-17T07:21:02.137Z,93.345
2022-10-17T07:28:01.841Z,93.363
2022-10-17T07:35:02.487Z,93.363
2022-10-17T07:42:01.434Z,93.363
2022-10-17T07:49:01.732Z,92.944
2022-10-17T07:56:02.158Z,92.944
2022-10-17T08:00:01.727Z,92.944
2022-10-17T08:07:11.939Z,92.944
2022-10-17T08:14:02.294Z,92.944
2022-10-17T08:21:02.184Z,92.194
2022-10-17T08:28:01.767Z,91.995
2022-10-17T08:35:02.549Z,91.995
2022-10-17T08:42:01.750Z,91.208
2022-10-17T08:49:01.790Z,91.208
2022-10-17T08:56:01.796Z,90.954
2022-10-17T09:00:02.375Z,90.954
2022-10-17T09:07:01.824Z,90.486
2022-10-17T09:14:02.366Z,90.486
2022-10-17T09:21:02.227Z,90.407
2022-10-17T09:28:01.527Z,90.407
2022-10-17T09:35:01.739Z,90.416
2022-10-17T09:42:01.469Z,90.416
2022-10-17T09:56:01.681Z,90.091
2022-10-17T10:00:02.325Z,90.221
2022-10-17T10:07:02.320Z,90.221
2022-10-17T10:14:02.002Z,90.258
2022-10-17T10:21:02.284Z,90.258
2022-10-17T10:28:02.176Z,90.09
2022-10-17T10:35:02.211Z,90.09
2022-10-17T10:42:01.459Z,90.09
2022-10-17T10:49:01.762Z,90.09
2022-10-17T11:07:02.174Z,89.956
2022-10-17T11:14:02.094Z,89.956
2022-10-17T11:21:02.205Z,89.956
2022-10-17T11:28:04.981Z,90.494
2022-10-17T11:35:01.697Z,90.494
2022-10-17T11:42:03.488Z,90.896
2022-10-17T11:49:01.568Z,90.896
2022-10-17T11:56:01.943Z,91.257
2022-10-17T12:00:02.736Z,91.257
2022-10-17T12:07:01.534Z,91.62
2022-10-17T12:14:05.841Z,91.62
2022-10-17T12:21:01.446Z,91.791
2022-10-17T12:28:01.923Z,91.791
2022-10-17T12:35:02.165Z,91.915
2022-10-17T12:42:01.974Z,91.915
2022-10-17T12:49:02.247Z,92.046
2022-10-17T12:56:01.495Z,92.046
2022-10-17T13:00:02.244Z,92.046
2022-10-17T13:07:02.205Z,92.046
2022-10-17T13:14:02.154Z,92.046
2022-10-17T13:28:01.962Z,93.009
2022-10-17T13:35:02.192Z,93.009
2022-10-17T13:42:02.087Z,92.957
2022-10-17T13:49:01.685Z,92.415
2022-10-17T13:56:22.915Z,92.415
2022-10-17T14:00:01.770Z,92.415
2022-10-17T14:07:01.739Z,92.234
2022-10-17T14:14:01.909Z,92.234
2022-10-17T14:21:37.170Z,92.234
2022-10-17T14:28:01.890Z,91.595
2022-10-17T14:35:18.750Z,91.595
2022-10-17T14:42:04.416Z,90.75
2022-10-17T14:49:01.685Z,90.75
2022-10-17T14:56:01.940Z,90.485
2022-10-17T15:00:02.598Z,90.485
2022-10-17T15:07:01.554Z,90.485
2022-10-17T15:14:01.437Z,90.485
2022-10-17T15:21:05.206Z,90.289
2022-10-17T15:28:02.245Z,90.289
2022-10-17T15:35:02.526Z,90.85
2022-10-17T15:42:02.079Z,90.85
2022-10-17T15:49:01.661Z,91.242
2022-10-17T15:56:02.210Z,91.242
2022-10-17T16:00:01.825Z,91.242
2022-10-17T16:07:01.800Z,91.242
2022-10-17T16:14:02.313Z,92.831
2022-10-17T16:21:02.169Z,92.831
2022-10-17T16:28:01.493Z,93.505
2022-10-17T16:35:01.800Z,93.505
2022-10-17T16:42:02.033Z,94.443
2022-10-17T16:49:01.659Z,94.443
2022-10-17T16:56:02.296Z,94.443
2022-10-17T17:00:01.923Z,94.443
2022-10-17T17:07:01.795Z,95.415
2022-10-17T17:14:02.203Z,95.415
2022-10-17T17:21:01.464Z,95.415
2022-10-17T17:28:02.129Z,96.508
2022-10-17T17:35:02.216Z,96.508
2022-10-17T17:42:01.842Z,96.508
2022-10-17T17:49:01.752Z,96.508
2022-10-17T17:56:01.543Z,96.508
2022-10-17T18:35:01.780Z,96.916
2022-10-17T18:42:01.945Z,96.916
2022-10-17T18:49:01.455Z,96.916
2022-10-17T18:56:01.908Z,96.916
2022-10-17T19:00:02.691Z,96.916
2022-10-17T19:07:01.460Z,95.709
2022-10-17T19:14:01.779Z,95.605
2022-10-17T19:21:02.141Z,95.605
2022-10-17T19:28:02.119Z,95.896
2022-10-17T19:35:01.767Z,95.896
2022-10-17T19:42:05.976Z,95.896
2022-10-17T19:49:02.139Z,95.896
2022-10-17T20:07:01.770Z,96.516
2022-10-17T20:14:02.365Z,96.516
2022-10-17T20:21:01.556Z,96.516
2022-10-17T20:28:02.150Z,96.716
2022-10-17T20:35:01.556Z,96.716
2022-10-17T20:42:01.608Z,96.716
2022-10-17T20:49:02.342Z,96.716
2022-10-17T20:56:01.915Z,97.467
2022-10-17T21:00:02.598Z,97.467
2022-10-17T21:07:01.768Z,97.467
2022-10-17T21:14:01.784Z,97.467
2022-10-17T21:21:01.624Z,97.379
2022-10-17T21:28:01.445Z,97.379
2022-10-17T21:35:01.741Z,97.267
2022-10-17T21:42:01.957Z,97.267
2022-10-17T21:49:01.520Z,97.518
2022-10-17T21:56:01.326Z,97.518
2022-10-17T22:00:02.003Z,97.574
2022-10-17T22:07:02.005Z,97.574
2022-10-17T22:14:01.333Z,97.642
2022-10-17T22:21:01.872Z,97.642
2022-10-17T22:28:02.165Z,97.699
2022-10-17T22:35:01.702Z,97.699
2022-10-17T22:42:02.206Z,97.871
2022-10-17T22:49:01.666Z,98.04
2022-10-17T22:56:02.185Z,98.04
2022-10-17T23:00:01.869Z,98.04
2022-10-17T23:07:01.951Z,98.229
2022-10-17T23:14:01.776Z,98.229
2022-10-17T23:21:01.478Z,98.471
2022-10-17T23:28:01.783Z,98.664
2022-10-17T23:35:02.378Z,98.664
2022-10-17T23:42:02.220Z,98.721
2022-10-17T23:49:01.891Z,98.721
2022-10-17T23:56:01.646Z,98.884
