createdAt,value
2018-05-15T00:01:32.254Z,23.12
2018-05-15T00:04:00.708Z,29.77
2018-05-15T00:06:29.135Z,36.67
2018-05-15T00:08:57.690Z,49.35
2018-05-15T00:11:26.152Z,62.83
2018-05-15T00:13:54.606Z,71.28
2018-05-15T00:16:23.036Z,96.63
2018-05-15T00:18:51.501Z,107.45
2018-05-15T00:21:20.683Z,88.82
2018-05-15T00:23:49.129Z,84.57
2018-05-15T00:26:17.536Z,90.20
2018-05-15T00:28:46.003Z,93.35
2018-05-15T00:31:14.434Z,95.75
2018-05-15T00:33:43.655Z,101.12
2018-05-15T00:36:12.080Z,103.75
2018-05-15T00:38:40.559Z,111.22
2018-05-15T00:41:08.986Z,122.80
2018-05-15T00:43:38.219Z,107.57
2018-05-15T00:46:06.660Z,103.75
2018-05-15T00:48:35.141Z,93.97
2018-05-15T00:51:03.559Z,93.40
2018-05-15T00:53:31.986Z,101.45
2018-05-15T00:56:00.468Z,161.98
2018-05-15T00:58:28.974Z,310.40
2018-05-15T01:00:57.453Z,390.40
2018-05-15T01:03:25.896Z,356.87
2018-05-15T01:05:54.362Z,265.00
2018-05-15T01:08:22.784Z,534.50
2018-05-15T01:10:51.260Z,406.77
2018-05-15T01:13:19.687Z,368.90
2018-05-15T01:15:49.004Z,743.25
2018-05-15T01:18:18.243Z,280.67
2018-05-15T01:20:46.704Z,318.70
2018-05-15T01:23:15.903Z,303.05
2018-05-15T01:25:45.135Z,392.73
2018-05-15T01:28:13.589Z,312.52
2018-05-15T01:30:42.812Z,343.67
2018-05-15T01:33:11.236Z,342.30
2018-05-15T01:35:39.674Z,216.35
2018-05-15T01:38:08.144Z,340.92
2018-05-15T01:40:37.334Z,383.43
2018-05-15T01:43:05.795Z,175.10
2018-05-15T01:45:34.223Z,112.55
2018-05-15T01:48:03.450Z,200.10
2018-05-15T01:50:32.406Z,140.45
2018-05-15T01:53:01.650Z,160.48
2018-05-15T01:55:30.087Z,136.40
2018-05-15T01:57:58.538Z,194.47
2018-05-15T02:00:26.970Z,263.10
2018-05-15T02:02:56.175Z,236.60
2018-05-15T02:05:25.395Z,178.17
2018-05-15T02:07:53.936Z,145.62
2018-05-15T02:10:23.269Z,137.10
2018-05-15T02:12:52.464Z,108.93
2018-05-15T02:15:21.684Z,90.28
2018-05-15T02:17:50.101Z,91.70
2018-05-15T02:20:18.575Z,90.20
2018-05-15T02:22:47.003Z,85.12
2018-05-15T02:25:15.451Z,83.10
2018-05-15T02:27:43.884Z,80.10
2018-05-15T02:30:12.364Z,74.30
2018-05-15T02:32:41.571Z,79.75
2018-05-15T02:35:10.777Z,71.90
2018-05-15T02:37:40.006Z,69.55
2018-05-15T02:40:08.439Z,73.23
2018-05-15T02:42:36.903Z,65.35
2018-05-15T02:45:05.354Z,66.32
2018-05-15T02:47:33.833Z,67.68
2018-05-15T02:50:02.364Z,70.10
2018-05-15T02:52:30.900Z,66.57
2018-05-15T02:55:00.185Z,62.40
2018-05-15T02:57:29.438Z,63.53
2018-05-15T02:59:57.880Z,66.87
2018-05-15T03:02:27.227Z,65.10
2018-05-15T03:04:55.660Z,63.55
2018-05-15T03:07:24.247Z,55.20
2018-05-15T03:09:52.767Z,66.45
2018-05-15T03:12:21.334Z,52.73
2018-05-15T03:14:50.590Z,59.90
2018-05-15T03:17:19.104Z,57.62
2018-05-15T03:19:47.570Z,49.80
2018-05-15T03:22:16.032Z,48.28
2018-05-15T03:24:44.475Z,47.47
2018-05-15T03:27:13.677Z,44.28
2018-05-15T03:29:42.895Z,42.15
2018-05-15T03:32:12.093Z,41.50
2018-05-15T03:34:41.312Z,43.65
2018-05-15T03:37:09.740Z,37.33
2018-05-15T03:39:38.185Z,41.90
2018-05-15T03:42:06.614Z,48.83
2018-05-15T03:44:35.102Z,37.70
2018-05-15T03:47:03.534Z,40.97
2018-05-15T03:49:31.964Z,41.03
2018-05-15T03:52:00.423Z,39.97
2018-05-15T03:54:28.832Z,40.88
2018-05-15T03:56:57.294Z,42.88
2018-05-15T03:59:25.724Z,45.12
2018-05-15T04:02:11.992Z,46.42
2018-05-15T04:04:58.155Z,43.90
2018-05-15T04:07:44.521Z,44.65
2018-05-15T04:10:12.939Z,47.88
2018-05-15T04:12:41.926Z,48.43
2018-05-15T04:15:10.351Z,44.13
2018-05-15T04:17:38.801Z,46.63
2018-05-15T04:20:07.331Z,43.08
2018-05-15T04:22:36.630Z,44.70
2018-05-15T04:25:05.918Z,42.17
2018-05-15T04:27:34.519Z,45.50
2018-05-15T04:30:03.083Z,38.60
2018-05-15T04:32:31.628Z,45.65
2018-05-15T04:35:00.065Z,37.75
2018-05-15T04:37:28.547Z,38.60
2018-05-15T04:39:57.031Z,43.58
2018-05-15T04:42:25.504Z,39.13
2018-05-15T04:44:53.922Z,43.45
2018-05-15T04:47:22.480Z,39.83
2018-05-15T04:49:50.900Z,43.55
2018-05-15T04:52:19.470Z,44.45
2018-05-15T04:54:47.935Z,47.80
2018-05-15T04:57:16.364Z,46.22
2018-05-15T04:59:45.591Z,51.65
2018-05-15T05:02:14.033Z,47.08
2018-05-15T05:04:42.493Z,44.45
2018-05-15T05:07:10.916Z,45.25
2018-05-15T05:09:40.192Z,46.10
2018-05-15T05:12:08.638Z,40.53
2018-05-15T05:14:37.095Z,40.63
2018-05-15T05:17:06.273Z,32.50
2018-05-15T05:19:34.730Z,34.55
2018-05-15T05:22:03.160Z,30.92
2018-05-15T05:24:31.636Z,30.48
2018-05-15T05:27:00.048Z,29.67
2018-05-15T05:29:28.534Z,28.75
2018-05-15T05:31:56.957Z,27.95
2018-05-15T05:34:25.399Z,25.77
2018-05-15T05:36:54.601Z,24.97
2018-05-15T05:39:23.779Z,28.60
2018-05-15T05:41:52.230Z,33.03
2018-05-15T05:44:20.656Z,28.10
2018-05-15T05:46:49.893Z,32.92
2018-05-15T05:49:18.316Z,29.63
2018-05-15T05:51:46.784Z,28.62
2018-05-15T05:54:15.208Z,31.55
2018-05-15T05:56:44.414Z,31.87
2018-05-15T05:59:13.601Z,35.30
2018-05-15T06:01:42.038Z,33.88
2018-05-15T06:04:10.454Z,33.85
2018-05-15T06:06:38.925Z,33.38
2018-05-15T06:09:07.362Z,35.22
2018-05-15T06:11:36.562Z,37.10
2018-05-15T06:14:05.773Z,32.85
2018-05-15T06:16:34.979Z,40.53
2018-05-15T06:19:03.439Z,38.50
2018-05-15T06:21:32.643Z,40.30
2018-05-15T06:24:01.864Z,38.50
2018-05-15T06:26:30.297Z,44.85
2018-05-15T06:28:58.739Z,45.42
2018-05-15T06:31:27.160Z,44.08
2018-05-15T06:33:55.829Z,45.92
2018-05-15T06:36:24.245Z,38.05
2018-05-15T06:38:52.706Z,48.35
2018-05-15T06:41:21.137Z,47.45
2018-05-15T06:43:50.359Z,41.17
2018-05-15T06:46:19.543Z,39.30
2018-05-15T06:48:47.952Z,43.63
2018-05-15T06:51:16.415Z,40.20
2018-05-15T06:53:45.615Z,38.28
2018-05-15T06:56:14.067Z,36.13
2018-05-15T06:58:42.501Z,36.90
2018-05-15T07:01:10.965Z,38.88
2018-05-15T07:03:39.404Z,38.53
2018-05-15T07:06:07.868Z,33.65
2018-05-15T07:08:36.307Z,34.70
2018-05-15T07:11:04.754Z,30.37
2018-05-15T07:13:33.163Z,34.40
2018-05-15T07:16:01.614Z,37.65
2018-05-15T07:18:30.032Z,31.40
2018-05-15T07:20:58.477Z,29.77
2018-05-15T07:23:26.901Z,30.50
2018-05-15T07:25:55.332Z,31.35
2018-05-15T07:28:24.675Z,23.63
2018-05-15T07:30:53.109Z,25.30
2018-05-15T07:33:21.576Z,25.15
2018-05-15T07:35:49.990Z,23.37
2018-05-15T07:38:19.215Z,25.83
2018-05-15T07:40:47.627Z,26.77
2018-05-15T07:43:16.191Z,25.67
2018-05-15T07:45:44.666Z,26.33
2018-05-15T07:48:13.193Z,25.67
2018-05-15T07:50:41.567Z,27.40
2018-05-15T07:53:10.022Z,23.77
2018-05-15T07:55:38.461Z,23.38
2018-05-15T07:58:06.922Z,21.23
2018-05-15T08:00:35.360Z,21.60
2018-05-15T08:03:03.831Z,28.08
2018-05-15T08:05:33.016Z,21.35
2018-05-15T08:08:01.461Z,21.00
2018-05-15T08:10:29.913Z,19.42
2018-05-15T08:12:59.097Z,17.92
2018-05-15T08:15:28.316Z,20.50
2018-05-15T08:17:57.493Z,19.27
2018-05-15T08:20:25.968Z,19.80
2018-05-15T08:22:54.401Z,18.77
2018-05-15T08:25:22.845Z,19.17
2018-05-15T08:27:51.255Z,18.23
2018-05-15T08:30:20.464Z,17.73
2018-05-15T08:32:49.010Z,16.45
2018-05-15T08:35:17.463Z,18.73
2018-05-15T08:37:45.896Z,19.00
2018-05-15T08:40:15.112Z,16.30
2018-05-15T08:42:44.383Z,18.33
2018-05-15T08:45:12.842Z,16.05
2018-05-15T08:47:41.251Z,16.70
2018-05-15T08:50:09.776Z,15.77
2018-05-15T08:52:38.959Z,14.15
2018-05-15T08:55:08.175Z,14.35
2018-05-15T08:57:37.373Z,14.52
2018-05-15T09:00:06.618Z,14.80
2018-05-15T09:02:35.047Z,16.62
2018-05-15T09:05:03.500Z,14.57
2018-05-15T09:07:32.091Z,14.87
2018-05-15T09:10:00.548Z,14.20
2018-05-15T09:12:28.995Z,15.30
2018-05-15T09:14:58.214Z,13.18
2018-05-15T09:17:26.679Z,14.20
2018-05-15T09:19:55.903Z,12.45
2018-05-15T09:22:24.536Z,13.43
2018-05-15T09:24:53.112Z,13.93
2018-05-15T09:27:21.604Z,13.73
2018-05-15T09:29:50.077Z,11.00
2018-05-15T09:32:18.486Z,12.13
2018-05-15T09:34:46.914Z,14.50
2018-05-15T09:37:15.384Z,12.15
2018-05-15T09:39:44.574Z,11.27
2018-05-15T09:42:13.797Z,12.75
2018-05-15T09:44:42.984Z,10.95
2018-05-15T09:47:11.443Z,11.60
2018-05-15T09:49:39.866Z,12.07
2018-05-15T09:52:09.115Z,12.07
2018-05-15T09:54:37.545Z,12.30
2018-05-15T09:57:06.764Z,11.55
2018-05-15T09:59:35.941Z,9.00
2018-05-15T10:02:05.166Z,9.20
2018-05-15T10:04:33.585Z,8.90
2018-05-15T10:07:02.018Z,9.93
2018-05-15T10:09:31.211Z,9.38
2018-05-15T10:12:00.298Z,10.93
2018-05-15T10:14:28.721Z,10.20
2018-05-15T10:16:57.165Z,11.02
2018-05-15T10:19:25.584Z,10.93
2018-05-15T10:21:54.035Z,9.52
2018-05-15T10:24:22.429Z,9.32
2018-05-15T10:26:50.888Z,11.48
2018-05-15T10:29:19.307Z,10.90
2018-05-15T10:31:48.506Z,9.07
2018-05-15T10:34:16.916Z,9.50
2018-05-15T10:36:45.358Z,10.10
2018-05-15T10:39:13.768Z,10.45
2018-05-15T10:41:42.969Z,8.77
2018-05-15T10:44:12.160Z,8.30
2018-05-15T10:46:41.363Z,8.03
2018-05-15T10:49:10.626Z,12.05
2018-05-15T10:51:39.062Z,8.40
2018-05-15T10:54:08.243Z,10.30
2018-05-15T10:56:36.754Z,10.05
2018-05-15T10:59:05.162Z,8.30
2018-05-15T11:01:33.614Z,8.77
2018-05-15T11:04:02.848Z,8.40
2018-05-15T11:06:31.283Z,8.15
2018-05-15T11:08:59.721Z,10.17
2018-05-15T11:11:28.252Z,9.10
2018-05-15T11:13:56.662Z,8.57
2018-05-15T11:16:25.872Z,9.07
2018-05-15T11:18:55.043Z,8.80
2018-05-15T11:24:49.303Z,7.90
2018-05-15T11:27:17.754Z,8.82
2018-05-15T11:29:46.188Z,9.13
2018-05-15T11:32:15.431Z,6.67
2018-05-15T11:34:43.838Z,10.48
2018-05-15T11:37:12.258Z,10.23
2018-05-15T11:39:40.701Z,9.60
2018-05-15T11:42:09.126Z,9.13
2018-05-15T11:44:37.587Z,8.98
2018-05-15T11:47:06.005Z,7.90
2018-05-15T11:49:34.951Z,6.80
2018-05-15T11:52:03.803Z,6.80
2018-05-15T11:54:31.375Z,7.75
2018-05-15T11:57:00.611Z,10.00
2018-05-15T11:59:29.837Z,6.62
2018-05-15T12:01:58.268Z,6.10
2018-05-15T12:04:27.494Z,5.78
2018-05-15T12:06:55.938Z,7.78
2018-05-15T12:09:25.146Z,8.05
2018-05-15T12:11:54.318Z,8.63
2018-05-15T12:14:22.767Z,8.30
2018-05-15T12:16:51.941Z,10.13
2018-05-15T12:19:21.164Z,7.00
2018-05-15T12:21:49.588Z,7.40
2018-05-15T12:24:18.028Z,8.23
2018-05-15T12:26:46.447Z,6.45
2018-05-15T12:29:14.878Z,7.07
2018-05-15T12:31:44.060Z,7.62
2018-05-15T12:34:12.516Z,7.23
2018-05-15T12:36:40.928Z,5.82
2018-05-15T12:39:09.368Z,5.03
2018-05-15T12:41:37.917Z,5.28
2018-05-15T12:44:07.023Z,6.57
2018-05-15T12:46:36.219Z,5.05
2018-05-15T12:49:05.422Z,5.10
2018-05-15T12:51:34.588Z,8.07
2018-05-15T12:54:03.147Z,7.85
2018-05-15T12:56:31.521Z,7.37
2018-05-15T12:59:00.065Z,4.60
2018-05-15T13:01:29.288Z,6.40
2018-05-15T13:03:58.472Z,8.00
2018-05-15T13:06:26.932Z,3.70
2018-05-15T13:08:55.343Z,5.12
2018-05-15T13:11:23.788Z,4.43
2018-05-15T13:13:52.200Z,4.50
2018-05-15T13:16:20.630Z,6.40
2018-05-15T13:18:49.040Z,4.90
2018-05-15T13:21:17.487Z,4.35
2018-05-15T13:23:45.919Z,6.25
2018-05-15T13:26:14.352Z,6.27
2018-05-15T13:28:42.842Z,3.42
2018-05-15T13:31:11.354Z,6.23
2018-05-15T13:33:39.748Z,5.87
2018-05-15T13:36:08.186Z,6.75
2018-05-15T13:38:38.135Z,4.90
2018-05-15T13:41:06.610Z,4.40
2018-05-15T13:43:35.039Z,5.78
2018-05-15T13:46:03.521Z,4.22
2018-05-15T13:48:32.778Z,4.07
2018-05-15T13:51:01.393Z,4.05
2018-05-15T13:53:29.833Z,4.18
2018-05-15T13:55:59.036Z,3.83
2018-05-15T13:58:28.253Z,6.82
2018-05-15T14:00:56.662Z,4.97
2018-05-15T14:03:25.113Z,4.12
2018-05-15T14:05:54.211Z,3.78
2018-05-15T14:08:24.217Z,5.80
2018-05-15T14:10:53.512Z,7.22
2018-05-15T14:13:26.904Z,3.92
2018-05-15T14:15:56.527Z,3.85
2018-05-15T14:18:26.755Z,3.70
2018-05-15T14:20:57.057Z,4.57
2018-05-15T14:23:30.981Z,5.73
2018-05-15T14:26:02.245Z,3.57
2018-05-15T14:28:31.833Z,4.07
2018-05-15T14:31:02.154Z,4.68
2018-05-15T14:33:30.611Z,3.55
2018-05-15T14:35:59.023Z,4.60
2018-05-15T14:38:27.488Z,5.45
2018-05-15T14:40:55.888Z,3.75
2018-05-15T14:43:26.136Z,5.50
2018-05-15T14:45:55.325Z,5.37
2018-05-15T14:48:23.763Z,3.55
2018-05-15T14:54:13.608Z,5.18
2018-05-15T14:56:43.113Z,4.82
2018-05-15T14:59:13.230Z,3.75
2018-05-15T15:01:41.635Z,3.17
2018-05-15T15:04:10.092Z,3.60
2018-05-15T15:06:38.526Z,3.90
2018-05-15T15:09:07.703Z,3.10
2018-05-15T15:11:36.901Z,4.70
2018-05-15T15:14:06.250Z,4.03
2018-05-15T15:16:34.685Z,3.60
2018-05-15T15:19:03.874Z,4.62
2018-05-15T15:21:32.319Z,3.78
2018-05-15T15:24:00.738Z,4.78
2018-05-15T15:26:29.206Z,4.75
2018-05-15T15:28:57.661Z,3.78
2018-05-15T15:31:26.107Z,4.82
2018-05-15T15:33:55.330Z,3.80
2018-05-15T15:36:23.801Z,3.85
2018-05-15T15:38:52.995Z,4.37
2018-05-15T15:41:22.202Z,5.10
2018-05-15T15:43:51.388Z,5.07
2018-05-15T15:46:20.665Z,4.45
2018-05-15T15:48:49.093Z,4.43
2018-05-15T15:51:18.305Z,5.65
2018-05-15T15:53:46.735Z,2.62
2018-05-15T15:56:15.178Z,3.90
2018-05-15T15:58:43.600Z,3.58
2018-05-15T16:01:12.068Z,5.57
2018-05-15T16:03:40.549Z,4.95
2018-05-15T16:06:09.002Z,7.05
2018-05-15T16:08:38.184Z,5.28
2018-05-15T16:11:06.624Z,5.18
2018-05-15T16:13:35.054Z,3.97
2018-05-15T16:16:03.529Z,4.68
2018-05-15T16:18:31.952Z,3.83
2018-05-15T16:21:00.418Z,3.75
2018-05-15T16:23:29.616Z,5.82
2018-05-15T16:25:58.064Z,3.58
2018-05-15T16:28:26.497Z,4.43
2018-05-15T16:30:55.803Z,4.00
2018-05-15T16:33:24.173Z,4.70
2018-05-15T16:35:53.853Z,6.13
2018-05-15T16:38:22.271Z,5.25
2018-05-15T16:40:51.496Z,3.62
2018-05-15T16:43:19.980Z,4.95
2018-05-15T16:45:48.487Z,4.10
2018-05-15T16:48:16.907Z,5.95
2018-05-15T16:50:45.385Z,5.20
2018-05-15T16:53:13.955Z,4.87
2018-05-15T16:55:42.364Z,5.37
2018-05-15T16:58:10.824Z,4.28
2018-05-15T17:00:39.289Z,3.60
2018-05-15T17:03:07.815Z,3.65
2018-05-15T17:05:36.222Z,3.83
2018-05-15T17:08:04.714Z,6.83
2018-05-15T17:10:33.117Z,2.72
2018-05-15T17:13:01.621Z,3.67
2018-05-15T17:15:30.146Z,2.72
2018-05-15T17:17:58.607Z,4.85
2018-05-15T17:20:28.085Z,4.32
2018-05-15T17:22:57.054Z,2.72
2018-05-15T17:25:26.252Z,2.77
2018-05-15T17:27:56.384Z,4.53
2018-05-15T17:30:26.480Z,3.50
2018-05-15T17:32:54.939Z,3.80
2018-05-15T17:35:23.410Z,4.80
2018-05-15T17:37:51.864Z,4.22
2018-05-15T17:40:21.108Z,5.77
2018-05-15T17:42:49.573Z,6.05
2018-05-15T17:45:18.436Z,4.40
2018-05-15T17:47:46.861Z,5.10
2018-05-15T17:50:16.046Z,6.47
2018-05-15T17:52:44.521Z,4.80
2018-05-15T17:55:13.047Z,7.82
2018-05-15T17:57:41.482Z,7.57
2018-05-15T18:00:10.727Z,5.85
2018-05-15T18:02:39.327Z,6.22
2018-05-15T18:05:07.836Z,6.20
2018-05-15T18:07:36.642Z,6.35
2018-05-15T18:10:06.052Z,8.48
2018-05-15T18:12:38.271Z,5.45
2018-05-15T18:15:06.798Z,7.18
2018-05-15T18:17:35.276Z,5.10
2018-05-15T18:20:03.761Z,4.60
2018-05-15T18:22:32.268Z,7.70
2018-05-15T18:25:01.491Z,6.10
2018-05-15T18:27:30.112Z,4.65
2018-05-15T18:29:59.304Z,4.90
2018-05-15T18:32:27.772Z,7.50
2018-05-15T18:34:56.212Z,4.22
2018-05-15T18:37:24.742Z,5.20
2018-05-15T18:39:53.210Z,7.57
2018-05-15T18:42:22.541Z,4.97
2018-05-15T18:44:51.011Z,4.40
2018-05-15T18:47:19.574Z,4.50
2018-05-15T18:49:48.004Z,4.28
2018-05-15T18:52:16.479Z,4.03
2018-05-15T18:54:44.892Z,6.03
2018-05-15T18:57:13.349Z,4.10
2018-05-15T18:59:41.760Z,4.62
2018-05-15T19:02:10.290Z,4.05
2018-05-15T19:04:38.732Z,3.73
2018-05-15T19:07:07.185Z,3.72
2018-05-15T19:09:35.606Z,3.90
2018-05-15T19:12:04.335Z,4.10
2018-05-15T19:14:33.532Z,3.47
2018-05-15T19:17:02.757Z,4.12
2018-05-15T19:19:31.352Z,4.30
2018-05-15T19:21:59.670Z,3.60
2018-05-15T19:24:28.109Z,4.20
2018-05-15T19:26:57.466Z,4.00
2018-05-15T19:29:25.833Z,3.70
2018-05-15T19:31:54.331Z,4.28
2018-05-15T19:34:26.350Z,4.65
2018-05-15T19:36:58.698Z,5.68
2018-05-15T19:39:32.661Z,4.28
2018-05-15T19:42:02.439Z,4.40
2018-05-15T19:44:30.868Z,4.40
2018-05-15T19:47:00.040Z,4.57
2018-05-15T19:49:28.556Z,4.30
2018-05-15T19:51:57.059Z,5.05
2018-05-15T19:54:25.501Z,4.53
2018-05-15T19:56:54.009Z,8.20
2018-05-15T19:59:23.323Z,4.62
2018-05-15T20:01:51.791Z,4.70
2018-05-15T20:04:20.261Z,5.00
2018-05-15T20:06:48.680Z,6.37
2018-05-15T20:09:17.123Z,4.77
2018-05-15T20:11:45.633Z,6.18
2018-05-15T20:14:14.094Z,6.45
2018-05-15T20:16:42.535Z,7.07
2018-05-15T20:19:11.004Z,6.30
2018-05-15T20:21:39.434Z,5.50
2018-05-15T20:24:11.562Z,6.65
2018-05-15T20:26:39.991Z,5.37
2018-05-15T20:29:09.303Z,5.20
2018-05-15T20:31:38.286Z,7.12
2018-05-15T20:34:07.491Z,5.25
2018-05-15T20:36:35.965Z,5.15
2018-05-15T20:39:04.413Z,7.80
2018-05-15T20:41:32.910Z,6.35
2018-05-15T20:44:01.350Z,5.05
2018-05-15T20:46:29.796Z,6.60
2018-05-15T20:48:58.216Z,5.90
2018-05-15T20:51:26.726Z,5.60
2018-05-15T20:53:55.179Z,5.62
2018-05-15T20:56:24.399Z,5.35
2018-05-15T20:58:52.829Z,5.50
2018-05-15T21:01:21.467Z,6.35
2018-05-15T21:03:49.909Z,6.07
2018-05-15T21:06:18.378Z,5.70
2018-05-15T21:08:46.811Z,6.40
2018-05-15T21:11:16.036Z,6.43
2018-05-15T21:13:44.470Z,6.47
2018-05-15T21:16:12.937Z,6.93
2018-05-15T21:18:41.372Z,8.10
2018-05-15T21:21:09.824Z,5.97
2018-05-15T21:23:38.247Z,5.68
2018-05-15T21:26:06.679Z,6.50
2018-05-15T21:28:35.140Z,6.45
2018-05-15T21:31:03.678Z,5.62
2018-05-15T21:33:32.895Z,6.30
2018-05-15T21:36:01.299Z,6.78
2018-05-15T21:38:29.767Z,6.43
2018-05-15T21:40:58.201Z,6.07
2018-05-15T21:43:26.659Z,5.90
2018-05-15T21:45:55.077Z,6.33
2018-05-15T21:48:23.531Z,6.95
2018-05-15T21:50:51.950Z,6.97
2018-05-15T21:53:20.404Z,7.87
2018-05-15T21:55:48.823Z,6.37
2018-05-15T21:58:17.251Z,6.55
2018-05-15T22:00:45.702Z,5.82
2018-05-15T22:03:14.888Z,6.40
2018-05-15T22:05:43.432Z,5.87
2018-05-15T22:08:12.008Z,6.63
2018-05-15T22:10:40.463Z,6.35
2018-05-15T22:13:27.217Z,6.72
2018-05-15T22:16:13.296Z,6.70
2018-05-15T22:18:59.572Z,6.75
2018-05-15T22:21:45.889Z,7.82
2018-05-15T22:24:29.196Z,6.43
2018-05-15T22:26:57.669Z,7.20
2018-05-15T22:29:26.086Z,7.55
2018-05-15T22:31:54.534Z,6.53
2018-05-15T22:34:23.733Z,7.12
2018-05-15T22:36:52.188Z,6.80
2018-05-15T22:39:20.626Z,7.47
2018-05-15T22:41:49.076Z,6.30
2018-05-15T22:44:18.283Z,6.15
2018-05-15T22:46:47.500Z,6.97
2018-05-15T22:49:15.929Z,7.43
2018-05-15T22:51:44.397Z,6.95
2018-05-15T22:54:12.840Z,6.35
2018-05-15T22:56:42.024Z,7.85
2018-05-15T22:59:10.481Z,6.72
2018-05-15T23:01:38.908Z,6.53
2018-05-15T23:04:08.113Z,6.20
2018-05-15T23:06:37.305Z,6.82
2018-05-15T23:09:06.524Z,6.60
2018-05-15T23:11:34.945Z,10.82
2018-05-15T23:14:03.387Z,6.47
2018-05-15T23:16:32.681Z,7.75
2018-05-15T23:19:01.904Z,7.32
2018-05-15T23:21:30.324Z,6.20
2018-05-15T23:23:58.775Z,6.35
2018-05-15T23:26:27.250Z,6.45
2018-05-15T23:28:55.711Z,6.50
2018-05-15T23:31:24.213Z,6.00
2018-05-15T23:33:52.680Z,6.50
2018-05-15T23:36:21.100Z,6.90
2018-05-15T23:38:49.610Z,7.32
2018-05-15T23:41:18.065Z,6.68
2018-05-15T23:43:46.520Z,6.53
2018-05-15T23:46:15.053Z,7.82
2018-05-15T23:48:43.483Z,7.18
2018-05-15T23:51:12.008Z,6.67
2018-05-15T23:53:43.074Z,8.20
2018-05-15T23:56:11.542Z,7.43
2018-05-15T23:58:39.952Z,8.80
