createdAt,value
2019-04-27T00:02:24.859Z,9.30
2019-04-27T00:04:55.618Z,7.37
2019-04-27T00:07:38.246Z,6.65
2019-04-27T00:10:14.807Z,8.70
2019-04-27T00:12:46.046Z,8.08
2019-04-27T00:15:17.082Z,8.48
2019-04-27T00:17:49.575Z,8.30
2019-04-27T00:20:29.739Z,8.28
2019-04-27T00:23:00.488Z,5.92
2019-04-27T00:25:30.076Z,7.40
2019-04-27T00:27:59.313Z,7.40
2019-04-27T00:30:30.351Z,6.70
2019-04-27T00:32:59.489Z,6.22
2019-04-27T00:35:29.851Z,4.70
2019-04-27T00:38:03.560Z,5.33
2019-04-27T00:40:34.095Z,5.10
2019-04-27T00:43:03.241Z,5.20
2019-04-27T00:45:33.529Z,5.85
2019-04-27T00:48:03.638Z,5.03
2019-04-27T00:50:34.584Z,4.53
2019-04-27T00:53:05.801Z,4.62
2019-04-27T00:55:36.773Z,5.40
2019-04-27T00:58:10.514Z,4.92
2019-04-27T01:00:45.003Z,4.90
2019-04-27T01:03:18.541Z,4.67
2019-04-27T01:05:48.481Z,5.55
2019-04-27T01:08:17.715Z,5.35
2019-04-27T01:10:50.697Z,6.10
2019-04-27T01:13:20.844Z,6.20
2019-04-27T01:15:50.164Z,5.87
2019-04-27T01:18:19.556Z,5.90
2019-04-27T01:20:54.496Z,5.35
2019-04-27T01:23:30.401Z,5.80
2019-04-27T01:26:21.107Z,5.58
2019-04-27T01:29:04.630Z,5.22
2019-04-27T01:31:33.106Z,5.55
2019-04-27T01:34:02.160Z,5.10
2019-04-27T01:36:33.406Z,5.28
2019-04-27T01:39:02.998Z,5.62
2019-04-27T01:41:31.998Z,5.28
2019-04-27T01:44:00.984Z,5.72
2019-04-27T01:46:30.084Z,5.83
2019-04-27T01:48:59.353Z,5.97
2019-04-27T01:51:29.448Z,5.65
2019-04-27T01:53:59.410Z,5.55
2019-04-27T01:56:29.407Z,4.35
2019-04-27T01:58:59.545Z,5.15
2019-04-27T02:01:36.563Z,4.80
2019-04-27T02:04:13.307Z,4.60
2019-04-27T02:06:42.914Z,4.80
2019-04-27T02:09:14.442Z,4.30
2019-04-27T02:11:43.373Z,3.90
2019-04-27T02:14:14.449Z,5.10
2019-04-27T02:16:43.375Z,4.10
2019-04-27T02:19:12.125Z,4.50
2019-04-27T02:21:41.053Z,4.62
2019-04-27T02:24:11.268Z,5.50
2019-04-27T02:26:40.633Z,5.30
2019-04-27T02:29:28.976Z,5.20
2019-04-27T02:32:05.262Z,5.45
2019-04-27T02:34:35.645Z,5.50
2019-04-27T02:37:05.251Z,5.67
2019-04-27T02:39:34.075Z,5.12
2019-04-27T02:42:03.101Z,5.00
2019-04-27T02:44:40.498Z,5.83
2019-04-27T02:47:10.657Z,5.62
2019-04-27T02:49:40.788Z,5.62
2019-04-27T02:52:25.083Z,5.97
2019-04-27T02:54:59.100Z,5.40
2019-04-27T02:57:30.108Z,5.17
2019-04-27T03:00:03.009Z,5.75
2019-04-27T03:02:35.637Z,5.90
2019-04-27T03:05:13.158Z,6.00
2019-04-27T03:07:43.978Z,5.92
2019-04-27T03:10:12.947Z,6.62
2019-04-27T03:12:43.201Z,5.50
2019-04-27T03:15:23.530Z,8.03
2019-04-27T03:17:55.694Z,7.00
2019-04-27T03:20:40.120Z,7.03
2019-04-27T03:23:09.730Z,7.60
2019-04-27T03:26:00.253Z,7.10
2019-04-27T03:28:29.847Z,7.47
2019-04-27T03:31:02.510Z,8.03
2019-04-27T03:33:42.894Z,5.90
2019-04-27T03:36:13.036Z,7.40
2019-04-27T03:38:44.489Z,7.35
2019-04-27T03:41:14.084Z,6.97
2019-04-27T03:43:45.515Z,7.03
2019-04-27T03:46:20.333Z,6.55
2019-04-27T03:48:49.756Z,6.70
2019-04-27T03:51:40.027Z,7.15
2019-04-27T03:54:10.728Z,7.28
2019-04-27T03:56:42.298Z,7.78
2019-04-27T03:59:13.056Z,8.65
2019-04-27T04:01:46.358Z,8.38
2019-04-27T04:04:15.279Z,7.33
2019-04-27T04:06:44.568Z,8.58
2019-04-27T04:09:13.772Z,9.00
2019-04-27T04:11:44.191Z,8.30
2019-04-27T04:14:20.265Z,9.00
2019-04-27T04:17:01.710Z,8.43
2019-04-27T04:19:29.804Z,8.63
2019-04-27T04:21:59.816Z,8.80
2019-04-27T04:24:29.382Z,8.88
2019-04-27T04:26:59.993Z,8.85
2019-04-27T04:29:30.708Z,7.65
2019-04-27T04:32:00.496Z,8.05
2019-04-27T04:34:33.373Z,8.23
2019-04-27T04:37:02.110Z,9.23
2019-04-27T04:39:31.266Z,8.58
2019-04-27T04:42:10.783Z,8.93
2019-04-27T04:44:50.490Z,7.58
2019-04-27T04:47:24.366Z,8.90
2019-04-27T04:50:07.356Z,9.05
2019-04-27T04:52:24.020Z,9.43
2019-04-27T04:54:52.937Z,9.23
2019-04-27T04:57:21.891Z,8.60
2019-04-27T04:59:51.970Z,8.63
2019-04-27T05:02:20.784Z,8.43
2019-04-27T05:04:49.621Z,8.58
2019-04-27T05:07:19.403Z,8.43
2019-04-27T05:09:48.626Z,8.23
2019-04-27T05:12:18.972Z,7.95
2019-04-27T05:14:48.943Z,8.20
2019-04-27T05:17:19.610Z,7.60
2019-04-27T05:19:50.102Z,7.62
2019-04-27T05:22:19.555Z,8.38
2019-04-27T05:24:49.942Z,7.40
2019-04-27T05:27:19.180Z,8.08
2019-04-27T05:29:49.124Z,9.35
2019-04-27T05:32:18.837Z,8.23
2019-04-27T05:34:49.492Z,8.35
2019-04-27T05:37:27.658Z,8.18
2019-04-27T05:39:48.914Z,8.85
2019-04-27T05:42:19.985Z,8.20
2019-04-27T05:44:54.131Z,9.03
2019-04-27T05:47:24.456Z,8.65
2019-04-27T05:49:54.777Z,8.53
2019-04-27T05:52:32.024Z,9.38
2019-04-27T05:55:01.109Z,9.05
2019-04-27T05:57:31.426Z,8.43
2019-04-27T06:00:02.101Z,8.80
2019-04-27T06:02:30.647Z,9.00
2019-04-27T06:05:00.113Z,8.05
2019-04-27T06:07:29.700Z,7.08
2019-04-27T06:09:59.875Z,8.05
2019-04-27T06:12:29.663Z,6.60
2019-04-27T06:14:59.936Z,7.45
2019-04-27T06:17:29.815Z,6.22
2019-04-27T06:19:59.524Z,6.08
2019-04-27T06:22:29.384Z,5.62
2019-04-27T06:25:00.077Z,6.20
2019-04-27T06:27:30.673Z,5.12
2019-04-27T06:30:00.172Z,6.22
2019-04-27T06:32:29.697Z,5.97
2019-04-27T06:34:59.306Z,6.22
2019-04-27T06:37:29.476Z,6.37
2019-04-27T06:40:03.050Z,6.62
2019-04-27T06:42:32.702Z,5.90
2019-04-27T06:45:01.553Z,5.87
2019-04-27T06:47:30.505Z,4.95
2019-04-27T06:49:59.479Z,6.40
2019-04-27T06:52:29.112Z,5.92
2019-04-27T06:54:58.288Z,5.85
2019-04-27T06:57:29.135Z,6.80
2019-04-27T06:59:59.145Z,7.15
2019-04-27T07:02:29.108Z,6.58
2019-04-27T07:04:59.252Z,6.85
2019-04-27T07:07:29.454Z,6.42
2019-04-27T07:09:59.032Z,6.10
2019-04-27T07:12:28.755Z,7.00
2019-04-27T07:14:59.198Z,7.15
2019-04-27T07:17:28.987Z,7.62
2019-04-27T07:19:59.500Z,7.10
2019-04-27T07:22:30.009Z,7.15
2019-04-27T07:24:59.732Z,7.03
2019-04-27T07:27:29.126Z,7.47
2019-04-27T07:30:00.795Z,7.62
2019-04-27T07:32:29.314Z,6.50
2019-04-27T07:34:58.631Z,6.60
2019-04-27T07:37:29.250Z,7.30
2019-04-27T07:39:59.141Z,6.97
2019-04-27T07:42:30.300Z,6.78
2019-04-27T07:45:13.155Z,6.75
2019-04-27T07:47:46.173Z,5.87
2019-04-27T07:50:16.141Z,7.08
2019-04-27T07:52:45.105Z,6.53
2019-04-27T07:55:14.659Z,4.53
2019-04-27T07:57:44.874Z,6.22
2019-04-27T08:00:15.211Z,7.00
2019-04-27T08:02:44.871Z,6.10
2019-04-27T08:05:15.147Z,5.53
2019-04-27T08:07:43.820Z,5.62
2019-04-27T08:10:14.337Z,6.28
2019-04-27T08:12:43.277Z,5.60
2019-04-27T08:15:13.923Z,6.20
2019-04-27T08:17:43.261Z,6.00
2019-04-27T08:20:12.668Z,5.30
2019-04-27T08:22:41.771Z,6.15
2019-04-27T08:25:10.841Z,6.47
2019-04-27T08:27:57.430Z,6.55
2019-04-27T08:30:29.324Z,5.75
2019-04-27T08:33:00.305Z,5.30
2019-04-27T08:35:31.050Z,6.15
2019-04-27T08:37:59.545Z,5.65
2019-04-27T08:40:29.303Z,6.28
2019-04-27T08:42:59.223Z,6.35
2019-04-27T08:45:29.285Z,5.40
2019-04-27T08:47:59.484Z,5.75
2019-04-27T08:50:29.522Z,5.90
2019-04-27T08:53:00.680Z,6.03
2019-04-27T08:55:30.273Z,6.00
2019-04-27T08:57:59.316Z,6.17
2019-04-27T09:00:29.161Z,6.53
2019-04-27T09:02:59.664Z,6.65
2019-04-27T09:05:29.082Z,6.25
2019-04-27T09:08:02.281Z,6.30
2019-04-27T09:10:51.026Z,6.22
2019-04-27T09:13:24.487Z,15.28
2019-04-27T09:16:00.551Z,7.97
2019-04-27T09:18:32.356Z,8.15
2019-04-27T09:21:03.369Z,8.60
2019-04-27T09:23:32.237Z,8.65
2019-04-27T09:26:01.509Z,9.00
2019-04-27T09:28:30.591Z,9.93
2019-04-27T09:30:59.520Z,9.60
2019-04-27T09:33:28.518Z,10.53
2019-04-27T09:35:57.585Z,10.35
2019-04-27T09:38:29.638Z,9.63
2019-04-27T09:40:58.150Z,10.35
2019-04-27T09:43:27.807Z,9.75
2019-04-27T09:45:57.322Z,9.25
2019-04-27T09:48:26.370Z,9.28
2019-04-27T09:50:56.181Z,9.33
2019-04-27T09:53:27.655Z,10.20
2019-04-27T09:55:56.706Z,9.73
2019-04-27T09:58:26.048Z,10.28
2019-04-27T10:00:56.667Z,10.18
2019-04-27T10:03:26.659Z,9.50
2019-04-27T10:05:57.071Z,9.93
2019-04-27T10:08:26.248Z,8.28
2019-04-27T10:11:02.067Z,8.48
2019-04-27T10:13:32.264Z,8.65
2019-04-27T10:16:00.972Z,9.85
2019-04-27T10:18:29.835Z,10.50
2019-04-27T10:21:02.183Z,10.32
2019-04-27T10:23:31.252Z,13.30
2019-04-27T10:26:01.727Z,12.03
2019-04-27T10:28:30.730Z,11.53
2019-04-27T10:30:59.921Z,11.22
2019-04-27T10:33:29.582Z,9.50
2019-04-27T10:35:58.660Z,9.25
2019-04-27T10:38:27.542Z,9.33
2019-04-27T10:40:56.648Z,10.38
2019-04-27T10:43:25.808Z,9.30
2019-04-27T10:45:56.349Z,10.00
2019-04-27T10:48:26.518Z,9.18
2019-04-27T10:50:56.106Z,9.00
2019-04-27T10:53:26.858Z,9.20
2019-04-27T10:55:56.609Z,9.73
2019-04-27T10:58:27.331Z,9.15
2019-04-27T11:00:58.475Z,9.93
2019-04-27T11:03:46.237Z,10.25
2019-04-27T11:06:22.621Z,10.23
2019-04-27T11:08:51.646Z,10.55
2019-04-27T11:11:21.002Z,9.93
2019-04-27T11:13:50.003Z,10.23
2019-04-27T11:16:19.740Z,9.55
2019-04-27T11:18:53.916Z,9.53
2019-04-27T11:21:26.081Z,9.43
2019-04-27T11:23:55.965Z,9.73
2019-04-27T11:26:26.295Z,9.90
2019-04-27T11:28:55.866Z,9.93
2019-04-27T11:31:26.094Z,9.85
2019-04-27T11:33:57.120Z,9.00
2019-04-27T11:36:27.798Z,10.00
2019-04-27T11:39:06.105Z,11.50
2019-04-27T11:41:50.160Z,9.95
2019-04-27T11:44:17.049Z,9.15
2019-04-27T11:46:49.310Z,8.93
2019-04-27T11:49:32.530Z,8.58
2019-04-27T11:52:11.566Z,8.38
2019-04-27T11:54:51.133Z,9.10
2019-04-27T11:57:18.132Z,9.58
2019-04-27T11:59:47.361Z,8.73
2019-04-27T12:02:17.877Z,8.48
2019-04-27T12:04:48.103Z,8.25
2019-04-27T12:07:17.451Z,8.83
2019-04-27T12:09:48.046Z,9.85
2019-04-27T12:12:21.768Z,9.00
2019-04-27T12:14:48.726Z,8.25
2019-04-27T12:17:19.540Z,8.68
2019-04-27T12:19:48.536Z,8.00
2019-04-27T12:22:17.561Z,8.05
2019-04-27T12:24:46.698Z,10.70
2019-04-27T12:27:17.299Z,28.98
2019-04-27T12:30:03.916Z,9.63
2019-04-27T12:32:33.684Z,8.23
2019-04-27T12:35:03.313Z,8.20
2019-04-27T12:37:33.279Z,9.08
2019-04-27T12:40:03.269Z,8.45
2019-04-27T12:42:33.656Z,8.73
2019-04-27T12:45:04.788Z,8.53
2019-04-27T12:47:33.825Z,9.25
2019-04-27T12:50:03.204Z,9.75
2019-04-27T12:52:32.736Z,8.28
2019-04-27T12:55:13.018Z,7.47
2019-04-27T12:57:47.636Z,8.13
2019-04-27T13:00:22.784Z,7.30
2019-04-27T13:02:52.722Z,6.78
2019-04-27T13:05:22.178Z,7.60
2019-04-27T13:07:54.029Z,7.00
2019-04-27T13:10:23.625Z,6.90
2019-04-27T13:12:53.472Z,7.20
2019-04-27T13:15:24.159Z,7.50
2019-04-27T13:17:55.587Z,7.67
2019-04-27T13:20:25.692Z,7.37
2019-04-27T13:22:55.752Z,6.87
2019-04-27T13:25:25.415Z,7.85
2019-04-27T13:27:56.250Z,7.58
2019-04-27T13:30:27.526Z,6.95
2019-04-27T13:32:58.497Z,6.65
2019-04-27T13:35:28.849Z,7.53
2019-04-27T13:38:00.048Z,18.25
2019-04-27T13:40:31.066Z,7.35
2019-04-27T13:43:01.800Z,6.00
2019-04-27T13:45:46.615Z,6.25
2019-04-27T13:48:33.795Z,5.87
2019-04-27T13:51:11.647Z,5.85
2019-04-27T13:53:41.062Z,5.40
2019-04-27T13:56:17.442Z,5.87
2019-04-27T13:58:46.701Z,6.03
2019-04-27T14:01:16.388Z,6.15
2019-04-27T14:03:45.443Z,22.10
2019-04-27T14:06:15.029Z,11.55
2019-04-27T14:08:45.390Z,8.48
2019-04-27T14:11:14.790Z,6.17
2019-04-27T14:13:44.571Z,5.35
2019-04-27T14:16:14.323Z,5.45
2019-04-27T14:18:43.608Z,6.10
2019-04-27T14:21:13.199Z,5.00
2019-04-27T14:23:44.355Z,5.25
2019-04-27T14:26:14.662Z,5.65
2019-04-27T14:28:54.741Z,5.40
2019-04-27T14:31:26.801Z,5.42
2019-04-27T14:33:58.588Z,5.53
2019-04-27T14:36:31.642Z,5.00
2019-04-27T14:39:01.175Z,5.25
2019-04-27T14:41:31.347Z,5.12
2019-04-27T14:44:08.045Z,5.60
2019-04-27T14:46:32.318Z,4.70
2019-04-27T14:49:06.325Z,5.15
2019-04-27T14:51:39.832Z,5.62
2019-04-27T14:54:09.368Z,5.50
2019-04-27T14:56:38.949Z,4.67
2019-04-27T14:59:11.036Z,6.80
2019-04-27T15:01:40.968Z,5.25
2019-04-27T15:04:10.635Z,4.58
2019-04-27T15:06:41.825Z,4.85
2019-04-27T15:09:13.413Z,4.75
2019-04-27T15:11:42.158Z,4.42
2019-04-27T15:14:16.333Z,4.35
2019-04-27T15:16:47.239Z,4.55
2019-04-27T15:19:24.432Z,3.95
2019-04-27T15:21:58.489Z,4.10
2019-04-27T15:24:31.114Z,3.92
2019-04-27T15:27:02.296Z,4.35
2019-04-27T15:29:35.847Z,4.05
2019-04-27T15:32:13.030Z,3.70
2019-04-27T15:34:49.981Z,3.08
2019-04-27T15:37:33.944Z,4.85
2019-04-27T15:40:10.013Z,4.33
2019-04-27T15:42:52.880Z,3.50
2019-04-27T15:45:24.370Z,3.80
2019-04-27T15:47:59.097Z,3.58
2019-04-27T15:50:32.174Z,3.40
2019-04-27T15:53:02.829Z,4.55
2019-04-27T15:55:36.987Z,4.08
2019-04-27T15:58:10.994Z,3.67
2019-04-27T16:00:41.820Z,3.35
2019-04-27T16:03:12.902Z,4.08
2019-04-27T16:05:46.009Z,4.10
2019-04-27T16:08:23.178Z,5.50
2019-04-27T16:10:58.681Z,4.45
2019-04-27T16:13:32.905Z,3.87
2019-04-27T16:16:02.780Z,3.50
2019-04-27T16:18:32.891Z,3.40
2019-04-27T16:21:07.181Z,4.08
2019-04-27T16:23:42.822Z,3.60
2019-04-27T16:26:20.775Z,3.30
2019-04-27T16:28:53.373Z,3.92
2019-04-27T16:31:32.901Z,3.67
2019-04-27T16:34:15.421Z,3.72
2019-04-27T16:36:58.169Z,3.10
2019-04-27T16:39:31.349Z,3.55
2019-04-27T16:42:09.687Z,3.65
2019-04-27T16:44:40.024Z,3.58
2019-04-27T16:47:12.607Z,3.50
2019-04-27T16:49:44.201Z,3.80
2019-04-27T16:52:16.027Z,3.87
2019-04-27T16:54:57.034Z,4.00
2019-04-27T16:57:28.111Z,4.12
2019-04-27T17:00:01.014Z,3.50
2019-04-27T17:02:30.334Z,3.90
2019-04-27T17:05:02.488Z,4.50
2019-04-27T17:07:37.683Z,10.32
2019-04-27T17:10:03.968Z,4.28
2019-04-27T17:12:39.995Z,61.95
2019-04-27T17:15:24.888Z,5.50
2019-04-27T17:17:55.488Z,5.37
2019-04-27T17:20:24.823Z,4.35
2019-04-27T17:22:54.279Z,4.25
2019-04-27T17:25:27.633Z,4.42
2019-04-27T17:28:04.013Z,4.50
2019-04-27T17:30:39.701Z,4.50
2019-04-27T17:33:13.135Z,4.95
2019-04-27T17:35:42.576Z,4.35
2019-04-27T17:38:12.435Z,4.00
2019-04-27T17:40:41.394Z,4.97
2019-04-27T17:43:18.718Z,4.22
2019-04-27T17:45:48.641Z,4.70
2019-04-27T17:48:18.422Z,4.55
2019-04-27T17:50:49.065Z,5.20
2019-04-27T17:53:18.697Z,4.65
2019-04-27T17:55:50.506Z,4.62
2019-04-27T17:58:21.232Z,5.85
2019-04-27T18:00:51.644Z,5.72
2019-04-27T18:03:22.767Z,5.85
2019-04-27T18:05:53.134Z,5.50
2019-04-27T18:08:25.235Z,6.20
2019-04-27T18:11:00.299Z,5.78
2019-04-27T18:13:26.594Z,5.60
2019-04-27T18:15:56.233Z,5.58
2019-04-27T18:18:37.975Z,5.85
2019-04-27T18:21:07.482Z,5.95
2019-04-27T18:23:45.473Z,5.90
2019-04-27T18:26:47.026Z,5.72
2019-04-27T18:29:08.322Z,5.33
2019-04-27T18:31:40.895Z,5.30
2019-04-27T18:34:15.320Z,5.30
2019-04-27T18:36:44.977Z,5.83
2019-04-27T18:39:24.215Z,6.10
2019-04-27T18:41:58.630Z,5.45
2019-04-27T18:44:31.809Z,5.75
2019-04-27T18:47:02.307Z,6.58
2019-04-27T18:49:35.037Z,6.87
2019-04-27T18:52:10.155Z,8.00
2019-04-27T18:54:43.614Z,8.10
2019-04-27T18:57:18.946Z,7.75
2019-04-27T18:59:49.317Z,8.10
2019-04-27T19:02:22.936Z,8.63
2019-04-27T19:04:53.588Z,8.18
2019-04-27T19:07:22.785Z,8.30
2019-04-27T19:09:52.439Z,8.58
2019-04-27T19:12:23.435Z,8.80
2019-04-27T19:14:54.157Z,8.58
2019-04-27T19:17:24.327Z,9.28
2019-04-27T19:19:56.084Z,10.05
2019-04-27T19:22:29.919Z,10.75
2019-04-27T19:24:59.403Z,9.20
2019-04-27T19:27:32.354Z,9.58
2019-04-27T19:30:04.566Z,11.22
2019-04-27T19:32:34.210Z,10.55
2019-04-27T19:35:06.785Z,8.95
2019-04-27T19:37:39.777Z,10.30
2019-04-27T19:40:11.394Z,10.00
2019-04-27T19:42:43.134Z,10.85
2019-04-27T19:45:13.509Z,12.40
2019-04-27T19:47:54.985Z,11.38
2019-04-27T19:50:28.483Z,12.37
2019-04-27T19:52:58.748Z,12.30
2019-04-27T19:55:28.279Z,12.75
2019-04-27T19:57:59.459Z,12.30
2019-04-27T20:00:39.711Z,13.40
2019-04-27T20:03:11.119Z,12.68
2019-04-27T20:05:40.440Z,11.68
2019-04-27T20:08:11.315Z,12.68
2019-04-27T20:10:43.109Z,12.80
2019-04-27T20:13:11.797Z,13.00
2019-04-27T20:15:43.008Z,12.60
2019-04-27T20:18:12.277Z,12.13
2019-04-27T20:20:42.060Z,11.53
2019-04-27T20:23:11.411Z,11.22
2019-04-27T20:25:41.249Z,11.97
2019-04-27T20:28:12.069Z,12.47
2019-04-27T20:30:41.675Z,11.85
2019-04-27T20:33:11.171Z,11.68
2019-04-27T20:35:40.787Z,11.48
2019-04-27T20:38:14.783Z,11.90
2019-04-27T20:40:43.859Z,12.58
2019-04-27T20:43:15.954Z,13.20
2019-04-27T20:45:48.634Z,11.88
2019-04-27T20:48:18.056Z,12.95
2019-04-27T20:50:47.347Z,13.90
2019-04-27T20:53:20.978Z,12.47
2019-04-27T20:55:50.232Z,13.53
2019-04-27T20:58:21.136Z,13.90
2019-04-27T21:00:51.789Z,13.53
2019-04-27T21:03:28.830Z,13.40
2019-04-27T21:06:08.749Z,13.55
2019-04-27T21:08:41.135Z,14.60
2019-04-27T21:11:11.799Z,14.23
2019-04-27T21:13:40.454Z,14.83
2019-04-27T21:16:10.716Z,14.60
2019-04-27T21:18:41.942Z,14.68
2019-04-27T21:21:11.808Z,14.45
2019-04-27T21:23:41.534Z,14.23
2019-04-27T21:26:10.848Z,15.03
2019-04-27T21:28:41.568Z,16.05
2019-04-27T21:31:12.657Z,14.50
2019-04-27T21:33:42.199Z,15.78
2019-04-27T21:36:11.719Z,15.80
2019-04-27T21:38:42.945Z,15.30
2019-04-27T21:41:12.115Z,15.72
2019-04-27T21:43:42.092Z,15.63
2019-04-27T21:46:12.293Z,15.58
2019-04-27T21:48:41.605Z,15.72
2019-04-27T21:51:11.816Z,16.25
2019-04-27T21:53:45.558Z,16.95
2019-04-27T21:56:14.868Z,16.82
2019-04-27T21:58:44.274Z,15.30
2019-04-27T22:01:14.934Z,16.70
2019-04-27T22:03:44.436Z,16.42
2019-04-27T22:06:13.790Z,15.50
2019-04-27T22:08:42.927Z,18.57
2019-04-27T22:11:12.325Z,16.73
2019-04-27T22:13:41.382Z,16.70
2019-04-27T22:16:12.745Z,16.32
2019-04-27T22:18:41.665Z,19.92
2019-04-27T22:21:11.549Z,19.20
2019-04-27T22:23:43.827Z,16.77
2019-04-27T22:26:13.237Z,16.90
2019-04-27T22:28:48.746Z,17.80
2019-04-27T22:31:13.395Z,17.92
2019-04-27T22:33:43.079Z,16.93
2019-04-27T22:36:12.731Z,16.15
2019-04-27T22:38:41.638Z,17.80
2019-04-27T22:41:13.082Z,16.32
2019-04-27T22:43:46.487Z,17.30
2019-04-27T22:46:17.180Z,16.35
2019-04-27T22:48:55.173Z,16.82
2019-04-27T22:51:24.091Z,16.32
2019-04-27T22:53:52.885Z,16.25
2019-04-27T22:56:22.406Z,16.32
2019-04-27T22:59:03.155Z,16.48
2019-04-27T23:01:37.598Z,16.55
2019-04-27T23:04:11.489Z,17.98
2019-04-27T23:06:41.866Z,16.75
2019-04-27T23:09:11.819Z,16.48
2019-04-27T23:11:41.559Z,17.52
2019-04-27T23:14:11.208Z,16.32
2019-04-27T23:16:42.200Z,16.05
2019-04-27T23:19:12.904Z,16.95
2019-04-27T23:21:42.194Z,16.97
2019-04-27T23:24:11.567Z,17.57
2019-04-27T23:26:40.629Z,16.57
2019-04-27T23:29:13.714Z,16.62
2019-04-27T23:32:01.663Z,16.50
2019-04-27T23:34:31.549Z,16.75
2019-04-27T23:37:00.740Z,16.90
2019-04-27T23:39:29.851Z,16.55
2019-04-27T23:41:59.216Z,17.05
2019-04-27T23:44:29.796Z,18.20
2019-04-27T23:46:58.796Z,16.97
2019-04-27T23:49:28.121Z,16.73
2019-04-27T23:51:58.831Z,18.17
2019-04-27T23:54:27.674Z,18.02
2019-04-27T23:56:56.747Z,16.97
2019-04-27T23:59:25.742Z,17.23
