createdAt,value
2022-11-27T00:00:40.469Z,25.00
2022-11-27T00:03:17.244Z,25.00
2022-11-27T00:06:00.359Z,25.10
2022-11-27T00:08:31.262Z,25.10
2022-11-27T00:11:10.540Z,25.10
2022-11-27T00:13:41.892Z,25.10
2022-11-27T00:16:13.303Z,25.10
2022-11-27T00:18:44.667Z,25.10
2022-11-27T00:21:18.266Z,25.00
2022-11-27T00:23:51.956Z,25.00
2022-11-27T00:26:31.871Z,25.00
2022-11-27T00:29:04.263Z,25.00
2022-11-27T00:31:36.362Z,25.10
2022-11-27T00:34:19.207Z,25.10
2022-11-27T00:36:50.129Z,25.10
2022-11-27T00:39:21.304Z,25.10
2022-11-27T00:41:52.228Z,25.10
2022-11-27T00:44:23.161Z,25.10
2022-11-27T00:46:55.971Z,25.20
2022-11-27T00:49:28.643Z,25.20
2022-11-27T00:51:59.583Z,25.30
2022-11-27T00:54:30.482Z,25.30
2022-11-27T00:57:03.078Z,25.30
2022-11-27T00:59:34.059Z,25.30
2022-11-27T01:02:05.105Z,25.40
2022-11-27T01:04:36.065Z,25.40
2022-11-27T01:07:06.972Z,25.40
2022-11-27T01:09:37.890Z,25.50
2022-11-27T01:12:09.537Z,25.50
2022-11-27T01:14:40.922Z,25.60
2022-11-27T01:17:15.169Z,25.60
2022-11-27T01:19:46.155Z,25.60
2022-11-27T01:22:17.168Z,25.60
2022-11-27T01:24:48.222Z,25.60
2022-11-27T01:27:19.167Z,25.70
2022-11-27T01:29:52.952Z,25.70
2022-11-27T01:32:23.862Z,25.70
2022-11-27T01:34:54.949Z,25.80
2022-11-27T01:37:36.221Z,25.80
2022-11-27T01:40:07.825Z,25.80
2022-11-27T01:42:38.796Z,25.80
2022-11-27T01:45:12.527Z,25.80
2022-11-27T01:47:48.934Z,25.90
2022-11-27T01:50:25.337Z,25.90
2022-11-27T01:52:58.981Z,25.90
2022-11-27T01:55:32.224Z,25.90
2022-11-27T01:58:14.468Z,26.00
2022-11-27T02:00:45.409Z,26.00
2022-11-27T02:03:17.281Z,26.00
2022-11-27T02:05:48.233Z,26.10
2022-11-27T02:08:21.751Z,26.10
2022-11-27T02:10:58.044Z,26.20
2022-11-27T02:13:43.169Z,26.20
2022-11-27T02:16:30.440Z,26.20
2022-11-27T02:19:22.040Z,26.30
2022-11-27T02:22:07.186Z,26.30
2022-11-27T02:24:46.592Z,26.50
2022-11-27T02:28:06.088Z,26.60
2022-11-27T02:30:39.370Z,26.70
2022-11-27T02:33:12.611Z,26.80
2022-11-27T02:35:48.664Z,26.80
2022-11-27T02:38:24.801Z,26.90
2022-11-27T02:41:13.530Z,27.00
2022-11-27T02:43:49.892Z,27.00
2022-11-27T02:46:22.467Z,27.10
2022-11-27T02:48:56.120Z,27.10
2022-11-27T02:51:29.379Z,27.10
2022-11-27T02:54:05.483Z,27.10
2022-11-27T02:56:40.316Z,27.10
2022-11-27T02:59:12.495Z,27.20
2022-11-27T03:01:48.899Z,27.30
2022-11-27T03:04:25.033Z,27.40
2022-11-27T03:07:01.436Z,27.40
2022-11-27T03:09:43.533Z,27.40
2022-11-27T03:12:16.092Z,27.30
2022-11-27T03:14:50.076Z,27.30
2022-11-27T03:17:29.350Z,27.30
2022-11-27T03:20:06.261Z,27.20
2022-11-27T03:22:37.169Z,27.20
2022-11-27T03:25:08.714Z,27.20
2022-11-27T03:27:46.382Z,27.20
2022-11-27T03:30:17.399Z,27.20
2022-11-27T03:32:48.478Z,27.10
2022-11-27T03:35:22.084Z,27.10
2022-11-27T03:37:56.936Z,27.00
2022-11-27T03:40:32.094Z,27.00
2022-11-27T03:43:08.784Z,26.90
2022-11-27T03:45:42.520Z,26.90
2022-11-27T03:48:21.390Z,26.80
2022-11-27T03:51:00.769Z,26.80
2022-11-27T03:53:37.408Z,26.80
2022-11-27T03:56:27.319Z,26.80
2022-11-27T03:59:00.645Z,26.80
2022-11-27T04:01:33.673Z,26.80
2022-11-27T04:04:04.690Z,26.90
2022-11-27T04:06:36.018Z,26.90
2022-11-27T04:09:07.336Z,27.00
2022-11-27T04:11:38.327Z,27.00
2022-11-27T04:14:09.255Z,27.10
2022-11-27T04:16:42.485Z,27.20
2022-11-27T04:19:13.593Z,27.30
2022-11-27T04:21:44.900Z,27.40
2022-11-27T04:24:18.084Z,27.50
2022-11-27T04:26:49.054Z,27.60
2022-11-27T04:29:21.605Z,27.60
2022-11-27T04:31:52.570Z,27.70
2022-11-27T04:34:23.660Z,27.70
2022-11-27T04:36:54.910Z,27.80
2022-11-27T04:39:25.974Z,27.80
2022-11-27T04:41:59.876Z,27.90
2022-11-27T04:44:30.927Z,27.90
2022-11-27T04:47:02.267Z,28.10
2022-11-27T04:49:39.931Z,28.10
2022-11-27T04:52:06.418Z,28.30
2022-11-27T04:54:38.364Z,28.40
2022-11-27T04:57:13.653Z,28.50
2022-11-27T04:59:47.500Z,28.60
2022-11-27T05:02:18.837Z,28.60
2022-11-27T05:04:49.832Z,28.60
2022-11-27T05:07:20.817Z,28.70
2022-11-27T05:09:57.336Z,28.70
2022-11-27T05:12:28.295Z,28.80
2022-11-27T05:15:03.126Z,28.80
2022-11-27T05:17:31.640Z,28.70
2022-11-27T05:20:02.535Z,28.70
2022-11-27T05:22:33.544Z,28.70
2022-11-27T05:25:04.474Z,28.80
2022-11-27T05:27:37.235Z,28.80
2022-11-27T05:30:12.464Z,28.90
2022-11-27T05:32:43.417Z,29.00
2022-11-27T05:35:14.623Z,29.20
2022-11-27T05:37:45.596Z,29.30
2022-11-27T05:40:18.332Z,29.40
2022-11-27T05:42:55.079Z,29.50
2022-11-27T05:45:33.974Z,29.40
2022-11-27T05:48:11.543Z,29.40
2022-11-27T05:50:42.581Z,29.40
2022-11-27T05:53:14.875Z,29.40
2022-11-27T05:55:47.091Z,29.40
2022-11-27T05:58:23.249Z,29.30
2022-11-27T06:00:55.173Z,29.40
2022-11-27T06:03:26.299Z,29.60
2022-11-27T06:06:00.530Z,29.70
2022-11-27T06:08:32.913Z,29.90
2022-11-27T06:11:06.415Z,30.10
2022-11-27T06:13:41.301Z,30.20
2022-11-27T06:16:18.588Z,30.30
2022-11-27T06:18:54.862Z,30.40
2022-11-27T06:21:37.107Z,30.40
2022-11-27T06:24:08.857Z,30.50
2022-11-27T06:26:41.194Z,30.50
2022-11-27T06:29:12.788Z,30.60
2022-11-27T06:31:44.013Z,30.50
2022-11-27T06:34:15.188Z,30.40
2022-11-27T06:36:46.164Z,30.20
2022-11-27T06:39:21.556Z,30.10
2022-11-27T06:42:04.172Z,29.90
2022-11-27T06:47:12.385Z,29.70
2022-11-27T06:49:53.046Z,29.50
2022-11-27T06:52:40.406Z,29.40
2022-11-27T06:55:09.514Z,29.30
2022-11-27T06:57:44.490Z,29.20
2022-11-27T07:00:17.963Z,29.10
2022-11-27T07:02:52.187Z,29.10
2022-11-27T07:05:23.224Z,29.00
2022-11-27T07:08:01.824Z,28.90
2022-11-27T07:10:33.948Z,28.90
2022-11-27T07:13:05.297Z,28.80
2022-11-27T07:15:38.080Z,28.80
2022-11-27T07:18:09.121Z,28.70
2022-11-27T07:20:56.121Z,28.70
2022-11-27T07:23:25.320Z,28.70
2022-11-27T07:25:57.507Z,28.70
2022-11-27T07:28:31.282Z,28.60
2022-11-27T07:31:05.138Z,28.70
2022-11-27T07:33:36.459Z,28.70
2022-11-27T07:36:19.081Z,28.70
2022-11-27T07:38:54.350Z,28.70
2022-11-27T07:41:33.676Z,28.80
2022-11-27T07:44:04.791Z,28.80
2022-11-27T07:46:43.251Z,28.90
2022-11-27T07:49:14.737Z,29.00
2022-11-27T07:51:46.152Z,29.10
2022-11-27T07:54:17.095Z,29.20
2022-11-27T07:56:50.887Z,29.20
2022-11-27T07:59:22.003Z,29.30
2022-11-27T08:01:52.965Z,29.30
2022-11-27T08:04:25.982Z,29.40
2022-11-27T08:06:57.005Z,29.40
2022-11-27T08:09:28.117Z,29.40
2022-11-27T08:12:01.294Z,29.50
2022-11-27T08:14:33.686Z,29.50
2022-11-27T08:17:06.876Z,29.40
2022-11-27T08:19:43.445Z,29.40
2022-11-27T08:22:16.670Z,29.50
2022-11-27T08:24:57.553Z,29.40
2022-11-27T08:27:28.604Z,29.40
2022-11-27T08:29:59.691Z,29.40
2022-11-27T08:32:53.731Z,29.40
2022-11-27T08:35:22.368Z,29.30
2022-11-27T08:37:54.817Z,29.30
2022-11-27T08:40:25.908Z,29.20
2022-11-27T08:43:00.739Z,29.20
2022-11-27T08:45:36.144Z,29.20
2022-11-27T08:48:08.726Z,29.10
2022-11-27T08:50:41.051Z,29.10
2022-11-27T08:53:23.508Z,29.10
2022-11-27T08:56:09.821Z,29.10
2022-11-27T08:58:42.642Z,29.00
2022-11-27T09:01:38.493Z,29.00
2022-11-27T09:04:12.899Z,29.00
2022-11-27T09:06:46.032Z,29.00
2022-11-27T09:09:18.779Z,29.00
2022-11-27T09:11:52.789Z,29.00
2022-11-27T09:14:29.451Z,29.00
2022-11-27T09:17:02.321Z,28.90
2022-11-27T09:19:37.309Z,28.90
2022-11-27T09:22:08.551Z,28.90
2022-11-27T09:24:43.488Z,29.00
2022-11-27T09:27:17.216Z,28.90
2022-11-27T09:29:48.363Z,29.00
2022-11-27T09:32:22.449Z,28.90
2022-11-27T09:34:57.769Z,28.90
2022-11-27T09:37:34.192Z,28.90
2022-11-27T09:40:08.220Z,28.90
2022-11-27T09:42:41.490Z,28.90
2022-11-27T09:45:16.741Z,28.80
2022-11-27T09:48:09.705Z,28.80
2022-11-27T09:50:43.574Z,28.80
2022-11-27T09:53:23.865Z,28.80
2022-11-27T09:55:59.156Z,28.80
2022-11-27T09:58:43.234Z,28.80
2022-11-27T10:01:24.287Z,28.80
2022-11-27T10:03:53.569Z,28.80
2022-11-27T10:06:46.275Z,28.80
2022-11-27T10:09:37.962Z,28.70
2022-11-27T10:12:35.669Z,28.80
2022-11-27T10:15:25.361Z,28.80
2022-11-27T10:18:06.602Z,28.70
2022-11-27T10:20:44.659Z,28.70
2022-11-27T10:23:35.794Z,28.70
2022-11-27T10:26:09.148Z,28.70
2022-11-27T10:28:56.057Z,28.70
2022-11-27T10:31:43.020Z,28.70
2022-11-27T10:34:19.315Z,28.60
2022-11-27T10:36:53.774Z,28.60
2022-11-27T10:39:41.213Z,28.60
2022-11-27T10:42:23.796Z,28.50
2022-11-27T10:45:05.395Z,28.50
2022-11-27T10:47:59.027Z,28.50
2022-11-27T10:50:31.334Z,28.50
2022-11-27T10:53:23.336Z,28.50
2022-11-27T10:56:14.492Z,28.40
2022-11-27T10:59:08.913Z,28.40
2022-11-27T11:01:54.661Z,28.40
2022-11-27T11:04:38.298Z,28.40
2022-11-27T11:07:22.148Z,28.30
2022-11-27T11:09:58.436Z,28.30
2022-11-27T11:12:29.360Z,28.20
2022-11-27T11:15:03.951Z,28.20
2022-11-27T11:17:36.341Z,28.20
2022-11-27T11:20:31.702Z,28.20
2022-11-27T11:23:05.756Z,28.10
2022-11-27T11:25:46.313Z,28.10
2022-11-27T11:28:19.918Z,28.10
2022-11-27T11:31:09.447Z,28.00
2022-11-27T11:33:53.517Z,28.00
2022-11-27T11:36:24.641Z,28.00
2022-11-27T11:38:56.971Z,27.90
2022-11-27T11:41:29.013Z,27.90
2022-11-27T11:44:05.382Z,27.90
2022-11-27T11:46:40.843Z,27.90
2022-11-27T11:49:25.553Z,27.90
2022-11-27T11:52:03.416Z,27.80
2022-11-27T11:54:42.598Z,27.80
2022-11-27T11:57:32.871Z,27.80
2022-11-27T12:00:12.740Z,27.80
2022-11-27T12:03:07.407Z,27.80
2022-11-27T12:06:05.864Z,27.80
2022-11-27T12:08:55.873Z,27.80
2022-11-27T12:11:57.559Z,27.80
2022-11-27T12:14:59.288Z,27.70
2022-11-27T12:17:45.392Z,27.70
2022-11-27T12:20:34.930Z,27.70
2022-11-27T12:23:26.375Z,27.70
2022-11-27T12:26:08.385Z,27.70
2022-11-27T12:28:58.792Z,27.70
2022-11-27T12:31:48.074Z,27.60
2022-11-27T12:34:32.241Z,27.60
2022-11-27T12:37:20.474Z,27.60
2022-11-27T12:40:06.130Z,27.60
2022-11-27T12:42:46.042Z,27.60
2022-11-27T12:45:26.650Z,27.60
2022-11-27T12:48:05.115Z,27.50
2022-11-27T12:50:47.969Z,27.50
2022-11-27T12:53:27.330Z,27.50
2022-11-27T12:56:18.284Z,27.50
2022-11-27T12:58:51.645Z,27.50
2022-11-27T13:01:27.879Z,27.50
2022-11-27T13:04:30.704Z,27.50
2022-11-27T13:07:18.831Z,27.50
2022-11-27T13:10:00.085Z,27.50
2022-11-27T13:12:38.994Z,27.50
2022-11-27T13:15:18.022Z,27.50
2022-11-27T13:17:55.500Z,27.50
2022-11-27T13:20:30.134Z,27.40
2022-11-27T13:23:02.495Z,27.40
2022-11-27T13:25:35.884Z,27.30
2022-11-27T13:28:09.216Z,27.30
2022-11-27T13:30:41.578Z,27.30
2022-11-27T13:33:16.406Z,27.30
2022-11-27T13:35:49.101Z,27.30
2022-11-27T13:38:32.527Z,27.30
2022-11-27T13:41:09.241Z,27.30
2022-11-27T13:43:43.375Z,27.30
2022-11-27T13:46:17.263Z,27.30
2022-11-27T13:48:53.655Z,27.30
2022-11-27T13:51:29.907Z,27.30
2022-11-27T13:54:27.560Z,27.30
2022-11-27T13:56:55.484Z,27.20
2022-11-27T13:59:33.977Z,27.30
2022-11-27T14:02:06.181Z,27.20
2022-11-27T14:04:40.136Z,27.30
2022-11-27T14:07:13.932Z,27.30
2022-11-27T14:09:57.244Z,27.30
2022-11-27T14:12:36.390Z,27.20
2022-11-27T14:15:23.394Z,27.20
2022-11-27T14:17:55.639Z,27.10
2022-11-27T14:20:31.735Z,27.10
2022-11-27T14:23:17.266Z,27.10
2022-11-27T14:25:43.641Z,27.10
2022-11-27T14:28:28.484Z,27.10
2022-11-27T14:31:04.644Z,27.00
2022-11-27T14:34:14.163Z,27.00
2022-11-27T14:36:12.213Z,27.00
2022-11-27T14:38:46.175Z,27.00
2022-11-27T14:41:22.407Z,27.00
2022-11-27T14:44:07.515Z,27.00
2022-11-27T14:46:43.731Z,27.00
2022-11-27T14:49:22.715Z,27.00
2022-11-27T14:51:55.504Z,27.00
2022-11-27T14:54:42.614Z,27.00
2022-11-27T14:57:18.620Z,27.00
2022-11-27T14:59:53.578Z,26.90
2022-11-27T15:02:29.343Z,26.90
2022-11-27T15:05:04.494Z,26.90
2022-11-27T15:07:45.184Z,27.00
2022-11-27T15:10:15.446Z,26.90
2022-11-27T15:12:50.625Z,26.90
2022-11-27T15:15:31.038Z,26.90
2022-11-27T15:18:04.979Z,26.90
2022-11-27T15:20:50.271Z,26.90
2022-11-27T15:23:26.311Z,26.90
2022-11-27T15:26:13.849Z,26.90
2022-11-27T15:29:06.505Z,26.90
2022-11-27T15:31:39.267Z,26.90
2022-11-27T15:34:23.480Z,26.90
2022-11-27T15:37:06.461Z,26.90
2022-11-27T15:39:45.294Z,26.90
2022-11-27T15:42:21.112Z,26.80
2022-11-27T15:44:56.279Z,26.80
2022-11-27T15:47:35.495Z,26.80
2022-11-27T15:50:16.406Z,26.80
2022-11-27T15:52:48.188Z,26.80
2022-11-27T15:55:19.250Z,26.80
2022-11-27T15:57:50.282Z,26.80
2022-11-27T16:00:23.211Z,26.80
2022-11-27T16:02:54.485Z,26.80
2022-11-27T16:05:30.388Z,26.80
2022-11-27T16:08:01.354Z,26.80
2022-11-27T16:10:32.374Z,26.80
2022-11-27T16:13:03.416Z,26.80
2022-11-27T16:15:34.638Z,26.70
2022-11-27T16:18:11.756Z,26.70
2022-11-27T16:20:51.195Z,26.70
2022-11-27T16:23:25.623Z,26.70
2022-11-27T16:25:56.845Z,26.60
2022-11-27T16:28:28.960Z,26.70
2022-11-27T16:31:02.267Z,26.60
2022-11-27T16:33:34.007Z,26.60
2022-11-27T16:36:14.788Z,26.60
2022-11-27T16:38:46.626Z,26.70
2022-11-27T16:41:19.891Z,26.60
2022-11-27T16:43:52.828Z,26.70
2022-11-27T16:46:29.211Z,26.60
2022-11-27T16:49:02.452Z,26.60
2022-11-27T16:51:34.503Z,26.60
2022-11-27T16:54:09.743Z,26.60
2022-11-27T16:56:40.793Z,26.60
2022-11-27T16:59:18.890Z,26.60
2022-11-27T17:01:50.695Z,26.50
2022-11-27T17:04:25.995Z,26.50
2022-11-27T17:06:57.349Z,26.50
2022-11-27T17:09:29.974Z,26.40
2022-11-27T17:12:02.823Z,26.40
2022-11-27T17:14:33.776Z,26.40
2022-11-27T17:17:07.485Z,26.40
2022-11-27T17:19:38.692Z,26.40
2022-11-27T17:22:10.593Z,26.40
2022-11-27T17:24:42.029Z,26.30
2022-11-27T17:27:12.971Z,26.30
2022-11-27T17:29:44.012Z,26.30
2022-11-27T17:32:16.281Z,26.30
2022-11-27T17:34:47.180Z,26.30
2022-11-27T17:37:18.232Z,26.30
2022-11-27T17:39:49.167Z,26.30
2022-11-27T17:42:22.895Z,26.30
2022-11-27T17:44:52.694Z,26.30
2022-11-27T17:47:23.760Z,26.30
2022-11-27T17:49:54.653Z,26.30
2022-11-27T17:52:25.937Z,26.20
2022-11-27T17:55:00.974Z,26.20
2022-11-27T17:57:31.939Z,26.30
2022-11-27T18:00:02.906Z,26.30
2022-11-27T18:02:33.895Z,26.30
2022-11-27T18:05:04.899Z,26.20
2022-11-27T18:07:35.961Z,26.20
2022-11-27T18:10:08.047Z,26.30
2022-11-27T18:12:40.151Z,26.30
2022-11-27T18:15:11.680Z,26.20
2022-11-27T18:17:42.615Z,26.20
2022-11-27T18:20:18.255Z,26.20
2022-11-27T18:22:49.195Z,26.10
2022-11-27T18:25:20.330Z,26.10
2022-11-27T18:27:51.346Z,26.10
2022-11-27T18:30:22.367Z,26.10
2022-11-27T18:32:55.597Z,26.10
2022-11-27T18:35:29.944Z,26.00
2022-11-27T18:38:02.464Z,26.00
2022-11-27T18:40:34.774Z,26.00
2022-11-27T18:43:05.953Z,26.00
2022-11-27T18:45:37.101Z,25.90
2022-11-27T18:48:08.386Z,26.00
2022-11-27T18:50:39.458Z,26.00
2022-11-27T18:53:10.398Z,25.90
2022-11-27T18:55:41.357Z,26.00
2022-11-27T18:58:15.687Z,25.90
2022-11-27T19:00:48.889Z,25.90
2022-11-27T19:03:19.900Z,25.90
2022-11-27T19:05:50.884Z,25.90
2022-11-27T19:08:24.716Z,25.90
2022-11-27T19:10:58.411Z,25.80
2022-11-27T19:13:30.264Z,25.80
2022-11-27T19:16:01.430Z,25.80
2022-11-27T19:18:32.515Z,25.90
2022-11-27T19:21:05.218Z,25.90
2022-11-27T19:23:39.231Z,25.90
2022-11-27T19:26:16.686Z,25.90
2022-11-27T19:28:48.933Z,25.90
2022-11-27T19:31:20.813Z,26.00
2022-11-27T19:33:56.542Z,25.90
2022-11-27T19:36:30.758Z,25.90
2022-11-27T19:39:06.824Z,25.90
2022-11-27T19:41:38.124Z,25.90
2022-11-27T19:44:09.957Z,25.90
2022-11-27T19:46:42.114Z,25.90
2022-11-27T19:49:15.397Z,25.90
2022-11-27T19:51:47.373Z,25.90
2022-11-27T19:54:19.836Z,25.80
2022-11-27T19:56:50.987Z,25.90
2022-11-27T19:59:25.927Z,25.80
2022-11-27T20:01:56.223Z,25.80
2022-11-27T20:04:30.490Z,25.80
2022-11-27T20:07:01.717Z,25.70
2022-11-27T20:09:34.445Z,25.70
2022-11-27T20:12:05.105Z,25.70
2022-11-27T20:14:37.690Z,25.70
2022-11-27T20:17:08.658Z,25.70
2022-11-27T20:19:39.969Z,25.60
2022-11-27T20:22:14.063Z,25.60
2022-11-27T20:25:11.277Z,25.70
2022-11-27T20:27:20.478Z,25.70
2022-11-27T20:30:01.260Z,25.70
2022-11-27T20:32:32.176Z,25.70
2022-11-27T20:35:03.107Z,25.70
2022-11-27T20:37:35.100Z,25.70
2022-11-27T20:40:06.194Z,25.60
2022-11-27T20:42:37.143Z,25.70
2022-11-27T20:45:08.634Z,25.70
2022-11-27T20:47:39.553Z,25.60
2022-11-27T20:50:11.313Z,25.60
2022-11-27T20:52:42.251Z,25.60
2022-11-27T20:55:13.190Z,25.60
2022-11-27T20:57:44.111Z,25.60
2022-11-27T21:00:18.502Z,25.50
2022-11-27T21:02:49.694Z,25.50
2022-11-27T21:05:21.236Z,25.50
2022-11-27T21:07:52.376Z,25.50
2022-11-27T21:10:24.865Z,25.50
2022-11-27T21:12:55.809Z,25.50
2022-11-27T21:15:26.704Z,25.50
2022-11-27T21:17:58.496Z,25.50
2022-11-27T21:20:30.769Z,25.50
2022-11-27T21:23:01.663Z,25.40
2022-11-27T21:25:32.590Z,25.40
2022-11-27T21:28:03.491Z,25.50
2022-11-27T21:30:34.618Z,25.50
2022-11-27T21:33:05.580Z,25.50
2022-11-27T21:35:40.403Z,25.40
2022-11-27T21:38:10.491Z,25.40
2022-11-27T21:40:41.426Z,25.40
2022-11-27T21:43:12.371Z,25.40
2022-11-27T21:45:43.367Z,25.40
2022-11-27T21:48:14.591Z,25.30
2022-11-27T21:50:45.545Z,25.30
2022-11-27T21:53:16.677Z,25.30
2022-11-27T21:55:49.341Z,25.40
2022-11-27T21:58:20.411Z,25.40
2022-11-27T22:00:52.529Z,25.40
2022-11-27T22:03:26.490Z,25.40
2022-11-27T22:06:08.781Z,25.40
2022-11-27T22:08:41.038Z,25.30
2022-11-27T22:11:14.095Z,25.30
2022-11-27T22:13:56.113Z,25.30
2022-11-27T22:16:29.169Z,25.30
2022-11-27T22:19:01.022Z,25.30
2022-11-27T22:21:33.360Z,25.30
2022-11-27T22:24:04.274Z,25.40
2022-11-27T22:26:35.190Z,25.30
2022-11-27T22:29:06.184Z,25.40
2022-11-27T22:31:37.118Z,25.30
2022-11-27T22:34:08.143Z,25.30
2022-11-27T22:36:39.088Z,25.30
2022-11-27T22:39:10.714Z,25.30
2022-11-27T22:41:43.274Z,25.30
2022-11-27T22:44:22.085Z,25.20
2022-11-27T22:46:53.017Z,25.30
2022-11-27T22:49:23.963Z,25.30
2022-11-27T22:51:54.867Z,25.30
2022-11-27T22:54:25.785Z,25.30
2022-11-27T22:56:56.700Z,25.30
2022-11-27T22:59:32.638Z,25.30
2022-11-27T23:01:59.939Z,25.30
2022-11-27T23:04:30.884Z,25.40
2022-11-27T23:07:02.010Z,25.40
2022-11-27T23:09:33.046Z,25.30
2022-11-27T23:12:03.925Z,25.30
2022-11-27T23:14:34.860Z,25.30
2022-11-27T23:17:05.935Z,25.30
2022-11-27T23:19:36.928Z,25.30
2022-11-27T23:22:07.843Z,25.30
2022-11-27T23:24:38.921Z,25.30
2022-11-27T23:27:10.091Z,25.20
2022-11-27T23:29:41.017Z,25.20
2022-11-27T23:32:12.002Z,25.20
2022-11-27T23:34:43.418Z,25.20
2022-11-27T23:37:15.969Z,25.10
2022-11-27T23:39:49.340Z,25.10
2022-11-27T23:42:19.384Z,25.10
2022-11-27T23:44:50.350Z,25.20
2022-11-27T23:47:21.396Z,25.20
2022-11-27T23:49:52.312Z,25.20
2022-11-27T23:52:24.150Z,25.20
2022-11-27T23:54:55.811Z,25.30
2022-11-27T23:57:28.483Z,25.30
