createdAt,value
2019-03-27T00:01:10.743Z,14.83
2019-03-27T00:03:37.584Z,15.13
2019-03-27T00:06:04.380Z,14.03
2019-03-27T00:08:31.255Z,16.00
2019-03-27T00:10:58.085Z,14.93
2019-03-27T00:13:24.931Z,18.45
2019-03-27T00:15:51.749Z,17.70
2019-03-27T00:18:18.614Z,16.65
2019-03-27T00:20:45.395Z,15.65
2019-03-27T00:23:12.234Z,14.68
2019-03-27T00:25:39.091Z,16.10
2019-03-27T00:28:05.874Z,16.75
2019-03-27T00:30:32.723Z,15.68
2019-03-27T00:32:59.501Z,16.12
2019-03-27T00:35:26.284Z,15.32
2019-03-27T00:37:53.125Z,17.98
2019-03-27T00:40:19.905Z,15.80
2019-03-27T00:42:46.744Z,19.48
2019-03-27T00:45:25.832Z,18.60
2019-03-27T00:47:42.311Z,19.87
2019-03-27T00:50:09.102Z,19.82
2019-03-27T00:52:36.076Z,23.87
2019-03-27T00:55:05.525Z,22.37
2019-03-27T00:57:32.357Z,17.02
2019-03-27T00:59:59.142Z,21.10
2019-03-27T01:02:26.022Z,19.82
2019-03-27T01:04:52.869Z,25.10
2019-03-27T01:07:19.709Z,24.82
2019-03-27T01:09:46.549Z,19.23
2019-03-27T01:12:13.329Z,22.67
2019-03-27T01:14:40.173Z,23.12
2019-03-27T01:17:06.968Z,18.77
2019-03-27T01:19:33.820Z,24.52
2019-03-27T01:22:00.601Z,23.00
2019-03-27T01:24:27.441Z,23.57
2019-03-27T01:26:54.280Z,27.50
2019-03-27T01:29:21.129Z,20.02
2019-03-27T01:31:47.925Z,24.32
2019-03-27T01:34:14.780Z,23.30
2019-03-27T01:36:41.579Z,21.35
2019-03-27T01:39:08.404Z,23.25
2019-03-27T01:41:35.194Z,24.25
2019-03-27T01:44:02.026Z,22.42
2019-03-27T01:46:28.813Z,21.82
2019-03-27T01:48:55.656Z,21.82
2019-03-27T01:51:22.484Z,19.62
2019-03-27T01:53:49.268Z,18.98
2019-03-27T01:56:16.137Z,18.32
2019-03-27T01:58:43.031Z,18.37
2019-03-27T02:01:09.880Z,20.37
2019-03-27T02:03:36.679Z,22.52
2019-03-27T02:06:03.460Z,19.70
2019-03-27T02:08:30.692Z,23.00
2019-03-27T02:10:57.475Z,22.75
2019-03-27T02:13:24.313Z,24.15
2019-03-27T02:15:51.156Z,25.15
2019-03-27T02:18:17.953Z,24.27
2019-03-27T02:20:44.779Z,24.37
2019-03-27T02:23:11.660Z,23.73
2019-03-27T02:25:38.497Z,23.18
2019-03-27T02:28:05.333Z,22.62
2019-03-27T02:30:32.277Z,21.97
2019-03-27T02:33:18.867Z,28.20
2019-03-27T02:35:45.666Z,22.10
2019-03-27T02:38:12.441Z,23.30
2019-03-27T02:40:39.281Z,22.17
2019-03-27T02:43:06.061Z,20.37
2019-03-27T02:45:32.901Z,22.52
2019-03-27T02:48:00.081Z,23.67
2019-03-27T02:50:26.904Z,25.32
2019-03-27T02:52:53.699Z,24.23
2019-03-27T02:55:20.540Z,22.60
2019-03-27T02:57:47.333Z,22.77
2019-03-27T03:00:14.560Z,22.70
2019-03-27T03:02:41.341Z,26.37
2019-03-27T03:05:09.392Z,22.05
2019-03-27T03:07:36.222Z,24.65
2019-03-27T03:10:05.981Z,24.20
2019-03-27T03:12:32.863Z,28.30
2019-03-27T03:14:59.647Z,27.30
2019-03-27T03:17:26.492Z,25.23
2019-03-27T03:19:53.266Z,26.87
2019-03-27T03:22:20.114Z,25.80
2019-03-27T03:24:46.936Z,28.83
2019-03-27T03:27:13.794Z,27.32
2019-03-27T03:29:40.572Z,30.48
2019-03-27T03:32:07.354Z,23.92
2019-03-27T03:34:34.178Z,30.80
2019-03-27T03:37:01.005Z,32.55
2019-03-27T03:39:27.835Z,30.43
2019-03-27T03:41:54.617Z,31.52
2019-03-27T03:44:21.438Z,26.70
2019-03-27T03:46:59.387Z,25.92
2019-03-27T03:49:16.917Z,27.45
2019-03-27T03:51:43.693Z,31.82
2019-03-27T03:54:10.478Z,27.13
2019-03-27T03:56:39.923Z,29.05
2019-03-27T03:59:10.363Z,27.32
2019-03-27T04:01:40.001Z,28.95
2019-03-27T04:04:08.049Z,29.63
2019-03-27T04:06:34.832Z,34.58
2019-03-27T04:09:01.674Z,31.65
2019-03-27T04:11:28.508Z,33.60
2019-03-27T04:13:55.294Z,33.02
2019-03-27T04:16:22.137Z,35.00
2019-03-27T04:18:48.924Z,35.20
2019-03-27T04:21:15.701Z,27.10
2019-03-27T04:23:42.540Z,32.98
2019-03-27T04:26:10.754Z,37.80
2019-03-27T04:28:37.804Z,35.52
2019-03-27T04:31:04.642Z,37.58
2019-03-27T04:33:31.570Z,33.50
2019-03-27T04:35:58.402Z,37.95
2019-03-27T04:38:25.291Z,37.48
2019-03-27T04:40:52.134Z,43.68
2019-03-27T04:43:18.965Z,35.70
2019-03-27T04:45:45.748Z,38.93
2019-03-27T04:48:12.589Z,38.05
2019-03-27T04:50:39.385Z,34.95
2019-03-27T04:53:06.216Z,34.48
2019-03-27T04:55:33.049Z,33.88
2019-03-27T04:57:59.834Z,33.02
2019-03-27T05:00:28.525Z,33.55
2019-03-27T05:02:55.361Z,35.60
2019-03-27T05:05:22.177Z,42.00
2019-03-27T05:07:49.008Z,37.00
2019-03-27T05:10:15.792Z,34.73
2019-03-27T05:12:42.636Z,33.08
2019-03-27T05:15:09.458Z,33.98
2019-03-27T05:17:45.897Z,35.63
2019-03-27T05:20:06.281Z,34.95
2019-03-27T05:22:33.111Z,35.20
2019-03-27T05:24:59.880Z,35.05
2019-03-27T05:27:26.718Z,37.60
2019-03-27T05:29:53.593Z,32.70
2019-03-27T05:32:20.377Z,29.07
2019-03-27T05:34:47.209Z,34.93
2019-03-27T05:37:13.999Z,38.73
2019-03-27T05:39:40.837Z,34.25
2019-03-27T05:42:07.611Z,36.83
2019-03-27T05:44:34.465Z,36.45
2019-03-27T05:47:01.256Z,34.10
2019-03-27T05:49:28.032Z,36.80
2019-03-27T05:51:54.863Z,36.90
2019-03-27T05:54:21.640Z,36.05
2019-03-27T05:56:48.471Z,37.60
2019-03-27T05:59:15.260Z,34.88
2019-03-27T06:01:42.140Z,36.85
2019-03-27T06:04:08.929Z,32.70
2019-03-27T06:06:35.720Z,35.15
2019-03-27T06:09:04.559Z,30.85
2019-03-27T06:11:31.402Z,33.83
2019-03-27T06:13:58.235Z,36.05
2019-03-27T06:16:25.069Z,32.40
2019-03-27T06:18:51.849Z,31.77
2019-03-27T06:21:18.695Z,36.58
2019-03-27T06:23:45.476Z,30.70
2019-03-27T06:26:12.310Z,31.12
2019-03-27T06:28:39.093Z,29.92
2019-03-27T06:31:05.937Z,28.25
2019-03-27T06:33:32.772Z,28.60
2019-03-27T06:35:59.553Z,27.15
2019-03-27T06:38:26.387Z,27.30
2019-03-27T06:40:53.232Z,27.55
2019-03-27T06:43:20.065Z,26.80
2019-03-27T06:45:46.894Z,27.47
2019-03-27T06:48:25.672Z,24.00
2019-03-27T06:50:42.380Z,23.05
2019-03-27T06:53:09.169Z,28.52
2019-03-27T06:55:36.017Z,25.97
2019-03-27T06:58:02.801Z,23.75
2019-03-27T07:00:36.461Z,22.30
2019-03-27T07:03:04.545Z,22.20
2019-03-27T07:05:31.396Z,22.82
2019-03-27T07:07:58.329Z,24.47
2019-03-27T07:10:25.114Z,23.05
2019-03-27T07:12:51.944Z,24.70
2019-03-27T07:15:19.420Z,22.20
2019-03-27T07:17:46.257Z,23.20
2019-03-27T07:20:13.089Z,22.35
2019-03-27T07:22:39.878Z,22.55
2019-03-27T07:25:06.934Z,23.65
2019-03-27T07:27:33.754Z,24.18
2019-03-27T07:30:00.788Z,25.20
2019-03-27T07:32:29.228Z,27.35
2019-03-27T07:34:56.077Z,25.80
2019-03-27T07:37:22.863Z,24.57
2019-03-27T07:39:50.197Z,25.17
2019-03-27T07:42:17.025Z,25.83
2019-03-27T07:44:43.801Z,25.23
2019-03-27T07:47:10.701Z,27.00
2019-03-27T07:49:37.481Z,24.53
2019-03-27T07:52:04.324Z,24.60
2019-03-27T07:54:31.157Z,24.32
2019-03-27T07:56:59.932Z,24.60
2019-03-27T07:59:26.762Z,25.08
2019-03-27T08:01:53.593Z,26.77
2019-03-27T08:04:20.385Z,23.97
2019-03-27T08:06:47.730Z,25.75
2019-03-27T08:09:14.508Z,25.10
2019-03-27T08:11:41.537Z,27.70
2019-03-27T08:14:08.424Z,25.80
2019-03-27T08:16:35.261Z,25.05
2019-03-27T08:19:07.929Z,28.92
2019-03-27T08:21:31.308Z,26.02
2019-03-27T08:23:58.337Z,27.62
2019-03-27T08:26:25.179Z,28.23
2019-03-27T08:28:51.959Z,31.57
2019-03-27T08:31:18.796Z,28.60
2019-03-27T08:33:46.145Z,27.37
2019-03-27T08:36:13.134Z,29.20
2019-03-27T08:38:39.969Z,27.32
2019-03-27T08:41:06.760Z,28.38
2019-03-27T08:43:33.598Z,28.47
2019-03-27T08:46:00.392Z,30.68
2019-03-27T08:48:27.237Z,30.82
2019-03-27T08:50:54.030Z,32.95
2019-03-27T08:53:20.881Z,30.32
2019-03-27T08:55:47.926Z,29.77
2019-03-27T08:58:14.712Z,31.27
2019-03-27T09:00:48.357Z,30.62
2019-03-27T09:03:15.540Z,31.27
2019-03-27T09:05:42.332Z,33.38
2019-03-27T09:08:09.174Z,30.68
2019-03-27T09:10:35.956Z,29.20
2019-03-27T09:13:02.945Z,32.38
2019-03-27T09:15:29.740Z,31.17
2019-03-27T09:17:56.586Z,32.38
2019-03-27T09:20:23.368Z,29.72
2019-03-27T09:22:50.153Z,28.10
2019-03-27T09:25:17.000Z,29.50
2019-03-27T09:27:43.846Z,31.77
2019-03-27T09:30:11.735Z,30.30
2019-03-27T09:32:38.516Z,37.25
2019-03-27T09:35:05.597Z,27.35
2019-03-27T09:37:32.406Z,30.90
2019-03-27T09:39:59.201Z,30.80
2019-03-27T09:42:26.029Z,30.57
2019-03-27T09:44:52.878Z,28.70
2019-03-27T09:47:19.649Z,23.67
2019-03-27T09:49:49.686Z,24.15
2019-03-27T09:52:15.121Z,25.00
2019-03-27T09:54:41.965Z,24.07
2019-03-27T09:57:08.744Z,24.80
2019-03-27T09:59:36.581Z,25.65
2019-03-27T10:02:03.611Z,21.77
2019-03-27T10:04:31.211Z,22.17
2019-03-27T10:06:57.988Z,22.05
2019-03-27T10:09:24.832Z,21.40
2019-03-27T10:11:51.673Z,19.92
2019-03-27T10:14:18.486Z,19.33
2019-03-27T10:16:45.372Z,18.90
2019-03-27T10:19:12.250Z,20.17
2019-03-27T10:21:39.108Z,18.62
2019-03-27T10:24:05.898Z,18.27
2019-03-27T10:26:32.753Z,20.72
2019-03-27T10:28:59.537Z,20.40
2019-03-27T10:31:26.377Z,20.37
2019-03-27T10:33:53.219Z,19.65
2019-03-27T10:36:20.009Z,21.62
2019-03-27T10:38:46.861Z,19.85
2019-03-27T10:41:13.644Z,20.25
2019-03-27T10:43:40.510Z,20.30
2019-03-27T10:46:07.299Z,19.85
2019-03-27T10:48:34.076Z,20.97
2019-03-27T10:51:00.921Z,20.15
2019-03-27T10:53:27.779Z,19.15
2019-03-27T10:55:54.599Z,20.12
2019-03-27T10:58:21.381Z,20.88
2019-03-27T11:00:48.216Z,23.00
2019-03-27T11:03:15.043Z,23.12
2019-03-27T11:05:41.854Z,21.45
2019-03-27T11:08:11.430Z,21.45
2019-03-27T11:10:37.336Z,20.57
2019-03-27T11:13:04.231Z,20.40
2019-03-27T11:15:31.073Z,18.92
2019-03-27T11:17:57.876Z,20.80
2019-03-27T11:20:30.729Z,17.25
2019-03-27T11:22:53.257Z,19.07
2019-03-27T11:25:20.102Z,18.32
2019-03-27T11:27:46.962Z,18.10
2019-03-27T11:30:13.996Z,18.12
2019-03-27T11:32:40.851Z,17.65
2019-03-27T11:35:08.595Z,17.25
2019-03-27T11:37:35.380Z,16.50
2019-03-27T11:40:03.116Z,16.52
2019-03-27T11:42:30.001Z,16.10
2019-03-27T11:44:56.837Z,16.57
2019-03-27T11:47:23.740Z,16.87
2019-03-27T11:49:50.535Z,16.73
2019-03-27T11:52:17.410Z,15.68
2019-03-27T11:54:44.181Z,14.90
2019-03-27T11:57:11.022Z,16.45
2019-03-27T11:59:37.865Z,16.10
2019-03-27T12:02:04.714Z,16.77
2019-03-27T12:04:31.598Z,15.10
2019-03-27T12:06:58.396Z,15.10
2019-03-27T12:09:25.173Z,13.70
2019-03-27T12:11:52.016Z,15.55
2019-03-27T12:14:18.813Z,14.80
2019-03-27T12:16:45.660Z,13.65
2019-03-27T12:19:12.456Z,15.50
2019-03-27T12:21:39.287Z,13.60
2019-03-27T12:24:06.079Z,13.75
2019-03-27T12:26:32.921Z,15.43
2019-03-27T12:28:59.721Z,14.38
2019-03-27T12:31:26.562Z,15.65
2019-03-27T12:33:53.396Z,15.13
2019-03-27T12:36:20.191Z,15.70
2019-03-27T12:38:47.044Z,13.83
2019-03-27T12:41:13.921Z,14.90
2019-03-27T12:43:40.765Z,15.32
2019-03-27T12:46:07.589Z,16.05
2019-03-27T12:48:34.429Z,13.55
2019-03-27T12:51:12.289Z,14.60
2019-03-27T12:53:29.852Z,14.78
2019-03-27T12:55:56.677Z,13.93
2019-03-27T12:58:23.518Z,13.43
2019-03-27T13:00:50.357Z,13.38
2019-03-27T13:03:17.139Z,14.33
2019-03-27T13:05:43.925Z,14.70
2019-03-27T13:08:10.777Z,16.48
2019-03-27T13:10:37.568Z,14.95
2019-03-27T13:13:04.444Z,13.83
2019-03-27T13:15:31.253Z,14.87
2019-03-27T13:17:58.093Z,13.93
2019-03-27T13:20:24.873Z,16.77
2019-03-27T13:22:51.718Z,13.30
2019-03-27T13:25:19.057Z,16.25
2019-03-27T13:27:47.493Z,11.40
2019-03-27T13:30:14.695Z,12.30
2019-03-27T13:32:42.285Z,11.97
2019-03-27T13:35:09.316Z,11.60
2019-03-27T13:37:36.118Z,12.70
2019-03-27T13:40:07.812Z,12.75
2019-03-27T13:42:34.593Z,12.37
2019-03-27T13:45:01.417Z,11.63
2019-03-27T13:47:28.269Z,11.80
2019-03-27T13:49:55.115Z,13.15
2019-03-27T13:52:21.896Z,13.50
2019-03-27T13:54:48.741Z,12.23
2019-03-27T13:57:15.534Z,14.00
2019-03-27T13:59:42.365Z,12.58
2019-03-27T14:02:09.229Z,12.85
2019-03-27T14:04:36.013Z,13.48
2019-03-27T14:07:03.551Z,12.58
2019-03-27T14:09:30.384Z,12.60
2019-03-27T14:11:57.174Z,12.75
2019-03-27T14:14:24.013Z,11.25
2019-03-27T14:16:51.237Z,12.47
2019-03-27T14:19:18.086Z,13.20
2019-03-27T14:21:54.365Z,14.20
2019-03-27T14:24:13.537Z,13.50
2019-03-27T14:26:45.441Z,12.90
2019-03-27T14:29:08.965Z,12.63
2019-03-27T14:31:35.800Z,11.30
2019-03-27T14:34:02.589Z,13.08
2019-03-27T14:36:29.485Z,11.95
2019-03-27T14:38:56.320Z,12.55
2019-03-27T14:41:23.157Z,12.78
2019-03-27T14:43:50.002Z,15.75
2019-03-27T14:46:16.800Z,14.65
2019-03-27T14:48:43.630Z,13.13
2019-03-27T14:51:10.413Z,14.05
2019-03-27T14:53:37.316Z,13.40
2019-03-27T14:56:04.496Z,13.93
2019-03-27T14:58:31.353Z,12.13
2019-03-27T15:00:58.388Z,14.13
2019-03-27T15:03:25.254Z,20.92
2019-03-27T15:05:52.062Z,14.85
2019-03-27T15:08:18.825Z,14.85
2019-03-27T15:10:45.674Z,14.70
2019-03-27T15:13:15.127Z,14.75
2019-03-27T15:15:41.213Z,14.15
2019-03-27T15:18:08.060Z,13.80
2019-03-27T15:20:35.348Z,12.80
2019-03-27T15:23:02.281Z,14.95
2019-03-27T15:25:29.176Z,15.15
2019-03-27T15:27:56.015Z,14.43
2019-03-27T15:30:22.954Z,16.97
2019-03-27T15:32:49.779Z,15.45
2019-03-27T15:35:16.561Z,14.13
2019-03-27T15:37:43.401Z,14.68
2019-03-27T15:40:11.587Z,13.30
2019-03-27T15:42:38.658Z,14.15
2019-03-27T15:45:07.109Z,13.00
2019-03-27T15:47:33.933Z,13.37
2019-03-27T15:50:00.802Z,13.58
2019-03-27T15:52:36.531Z,12.78
2019-03-27T15:54:56.301Z,12.60
2019-03-27T15:57:23.173Z,13.00
2019-03-27T15:59:49.925Z,12.10
2019-03-27T16:02:16.722Z,12.58
2019-03-27T16:04:43.572Z,13.40
2019-03-27T16:07:10.425Z,12.75
2019-03-27T16:09:37.202Z,12.68
2019-03-27T16:12:03.994Z,12.65
2019-03-27T16:14:30.837Z,11.78
2019-03-27T16:17:12.322Z,14.43
2019-03-27T16:19:26.359Z,11.95
2019-03-27T16:21:53.148Z,10.85
2019-03-27T16:24:20.005Z,11.57
2019-03-27T16:26:53.436Z,11.50
2019-03-27T16:29:15.470Z,11.65
2019-03-27T16:31:42.259Z,12.15
2019-03-27T16:34:09.096Z,13.53
2019-03-27T16:36:35.917Z,13.05
2019-03-27T16:39:05.465Z,14.05
2019-03-27T16:41:32.314Z,13.00
2019-03-27T16:43:59.126Z,13.03
2019-03-27T16:46:26.007Z,15.20
2019-03-27T16:48:52.870Z,13.38
2019-03-27T16:51:19.672Z,13.32
2019-03-27T16:53:46.570Z,11.22
2019-03-27T16:56:13.429Z,12.80
2019-03-27T16:58:40.253Z,12.82
2019-03-27T17:01:07.041Z,12.98
2019-03-27T17:03:33.892Z,13.10
2019-03-27T17:06:00.688Z,13.40
2019-03-27T17:08:27.472Z,12.50
2019-03-27T17:10:54.325Z,12.98
2019-03-27T17:13:21.179Z,12.90
2019-03-27T17:15:47.964Z,13.35
2019-03-27T17:18:14.749Z,13.00
2019-03-27T17:20:41.598Z,12.28
2019-03-27T17:23:18.099Z,12.45
2019-03-27T17:25:37.748Z,13.25
2019-03-27T17:28:04.748Z,12.10
2019-03-27T17:30:32.128Z,12.63
2019-03-27T17:32:58.969Z,15.80
2019-03-27T17:35:25.813Z,11.75
2019-03-27T17:37:52.909Z,11.70
2019-03-27T17:40:19.839Z,11.73
2019-03-27T17:42:46.613Z,13.13
2019-03-27T17:45:13.544Z,10.40
2019-03-27T17:47:40.334Z,11.65
2019-03-27T17:50:07.785Z,11.38
2019-03-27T17:52:37.899Z,10.43
2019-03-27T17:55:07.578Z,10.95
2019-03-27T17:57:34.528Z,9.60
2019-03-27T18:00:01.471Z,9.73
2019-03-27T18:02:28.442Z,10.30
2019-03-27T18:04:55.267Z,12.15
2019-03-27T18:07:22.215Z,13.13
2019-03-27T18:09:49.143Z,14.50
2019-03-27T18:12:16.038Z,12.43
2019-03-27T18:14:42.876Z,13.28
2019-03-27T18:17:09.713Z,13.22
2019-03-27T18:19:36.502Z,12.23
2019-03-27T18:22:08.031Z,10.82
2019-03-27T18:24:32.169Z,12.20
2019-03-27T18:26:59.020Z,12.93
2019-03-27T18:29:25.800Z,12.90
2019-03-27T18:31:52.641Z,15.80
2019-03-27T18:34:19.489Z,12.37
2019-03-27T18:36:46.329Z,12.85
2019-03-27T18:39:13.120Z,15.48
2019-03-27T18:41:39.960Z,13.08
2019-03-27T18:44:06.793Z,14.10
2019-03-27T18:46:33.657Z,15.43
2019-03-27T18:49:00.497Z,16.62
2019-03-27T18:51:27.285Z,16.15
2019-03-27T18:54:00.013Z,13.38
2019-03-27T18:56:22.822Z,13.50
2019-03-27T18:58:49.610Z,13.85
2019-03-27T19:01:16.453Z,14.63
2019-03-27T19:03:43.280Z,12.58
2019-03-27T19:06:10.106Z,12.98
2019-03-27T19:08:37.446Z,11.03
2019-03-27T19:11:04.344Z,11.07
2019-03-27T19:13:31.207Z,10.85
2019-03-27T19:15:58.069Z,9.43
2019-03-27T19:18:24.967Z,9.90
2019-03-27T19:20:52.081Z,10.23
2019-03-27T19:23:19.223Z,11.70
2019-03-27T19:25:46.372Z,11.83
2019-03-27T19:28:13.382Z,11.10
2019-03-27T19:30:40.322Z,14.13
2019-03-27T19:33:07.164Z,13.20
2019-03-27T19:35:34.052Z,12.37
2019-03-27T19:38:00.933Z,13.22
2019-03-27T19:40:27.754Z,14.98
2019-03-27T19:42:54.541Z,15.28
2019-03-27T19:45:25.086Z,14.95
2019-03-27T19:47:52.221Z,17.05
2019-03-27T19:50:19.193Z,13.28
2019-03-27T19:52:46.100Z,15.48
2019-03-27T19:55:12.985Z,13.13
2019-03-27T19:57:39.769Z,15.05
2019-03-27T20:00:09.313Z,15.90
2019-03-27T20:02:36.347Z,13.65
2019-03-27T20:05:05.059Z,11.83
2019-03-27T20:07:36.156Z,14.30
2019-03-27T20:10:00.830Z,12.35
2019-03-27T20:12:27.757Z,13.45
2019-03-27T20:14:54.941Z,14.03
2019-03-27T20:17:22.052Z,16.02
2019-03-27T20:19:52.023Z,14.43
2019-03-27T20:22:19.343Z,12.90
2019-03-27T20:24:46.240Z,12.63
2019-03-27T20:27:13.027Z,12.25
2019-03-27T20:29:39.890Z,15.83
2019-03-27T20:32:06.669Z,14.13
2019-03-27T20:34:33.458Z,18.02
2019-03-27T20:37:00.296Z,21.65
2019-03-27T20:39:27.097Z,15.80
2019-03-27T20:41:53.982Z,15.65
2019-03-27T20:44:20.805Z,14.35
2019-03-27T20:46:47.587Z,15.10
2019-03-27T20:49:14.477Z,18.55
2019-03-27T20:51:41.834Z,18.73
2019-03-27T20:54:08.624Z,15.72
2019-03-27T20:56:35.538Z,13.25
2019-03-27T20:59:02.336Z,11.97
2019-03-27T21:01:29.120Z,11.18
2019-03-27T21:03:56.257Z,11.48
2019-03-27T21:06:23.044Z,14.00
2019-03-27T21:08:49.977Z,18.15
2019-03-27T21:11:16.762Z,16.95
2019-03-27T21:13:43.614Z,17.87
2019-03-27T21:16:10.437Z,19.10
2019-03-27T21:18:37.235Z,19.12
2019-03-27T21:21:04.547Z,17.30
2019-03-27T21:23:31.463Z,16.15
2019-03-27T21:25:58.245Z,14.50
2019-03-27T21:28:25.086Z,15.48
2019-03-27T21:30:51.880Z,14.75
2019-03-27T21:33:18.712Z,15.00
2019-03-27T21:35:45.493Z,14.10
2019-03-27T21:38:12.444Z,15.20
2019-03-27T21:40:39.281Z,16.80
2019-03-27T21:43:06.129Z,16.82
2019-03-27T21:45:32.965Z,18.05
2019-03-27T21:47:59.745Z,18.82
2019-03-27T21:50:26.585Z,18.57
2019-03-27T21:53:00.333Z,15.00
2019-03-27T21:55:23.204Z,21.02
2019-03-27T21:57:50.263Z,19.52
2019-03-27T22:00:20.700Z,16.52
2019-03-27T22:02:47.549Z,15.40
2019-03-27T22:05:14.386Z,18.00
2019-03-27T22:07:41.181Z,15.53
2019-03-27T22:10:08.139Z,13.15
2019-03-27T22:12:38.064Z,13.32
2019-03-27T22:15:07.179Z,11.93
2019-03-27T22:17:33.960Z,12.10
2019-03-27T22:20:00.800Z,11.12
2019-03-27T22:22:27.585Z,19.00
2019-03-27T22:24:54.448Z,16.52
2019-03-27T22:27:21.230Z,15.53
2019-03-27T22:29:48.020Z,12.95
2019-03-27T22:32:14.849Z,14.75
2019-03-27T22:34:44.237Z,14.15
2019-03-27T22:37:10.489Z,16.95
2019-03-27T22:39:37.269Z,12.10
2019-03-27T22:42:04.053Z,12.88
2019-03-27T22:44:31.112Z,13.72
2019-03-27T22:46:57.892Z,12.15
2019-03-27T22:49:24.681Z,12.75
2019-03-27T22:51:51.524Z,10.98
2019-03-27T22:54:18.303Z,11.13
2019-03-27T22:56:45.199Z,10.78
2019-03-27T22:59:12.060Z,11.18
2019-03-27T23:01:43.645Z,11.20
2019-03-27T23:04:10.496Z,11.22
2019-03-27T23:06:37.328Z,12.53
2019-03-27T23:09:04.418Z,12.65
2019-03-27T23:11:31.276Z,13.00
2019-03-27T23:13:58.132Z,13.43
2019-03-27T23:16:24.917Z,12.43
2019-03-27T23:18:51.749Z,14.60
2019-03-27T23:21:18.534Z,13.40
2019-03-27T23:23:45.364Z,14.20
2019-03-27T23:26:12.149Z,14.78
2019-03-27T23:28:38.989Z,14.20
2019-03-27T23:31:05.775Z,14.50
2019-03-27T23:33:32.604Z,14.25
2019-03-27T23:35:59.406Z,13.05
2019-03-27T23:38:26.249Z,13.25
2019-03-27T23:40:53.084Z,12.85
2019-03-27T23:43:19.864Z,13.10
2019-03-27T23:45:46.704Z,13.48
2019-03-27T23:48:13.488Z,15.35
2019-03-27T23:50:40.364Z,11.60
2019-03-27T23:53:07.151Z,13.75
2019-03-27T23:55:33.996Z,13.07
2019-03-27T23:58:01.377Z,13.60
