createdAt,value
2022-12-18T00:00:28.416Z,210.88
2022-12-18T00:03:31.090Z,203.32
2022-12-18T00:06:34.089Z,202.07
2022-12-18T00:09:39.797Z,166.90
2022-12-18T00:12:42.976Z,191.43
2022-12-18T00:15:45.551Z,176.90
2022-12-18T00:18:48.225Z,172.02
2022-12-18T00:21:50.804Z,186.45
2022-12-18T00:24:54.693Z,179.73
2022-12-18T00:27:57.263Z,185.40
2022-12-18T00:31:02.611Z,165.88
2022-12-18T00:34:05.311Z,182.27
2022-12-18T00:37:07.843Z,160.35
2022-12-18T00:40:13.440Z,157.75
2022-12-18T00:43:15.009Z,164.00
2022-12-18T00:46:17.653Z,145.68
2022-12-18T00:49:21.157Z,156.13
2022-12-18T00:52:23.721Z,148.32
2022-12-18T00:55:27.760Z,146.55
2022-12-18T00:58:30.322Z,156.65
2022-12-18T01:01:33.525Z,152.35
2022-12-18T01:04:36.373Z,157.32
2022-12-18T01:07:38.937Z,144.75
2022-12-18T01:10:43.349Z,136.15
2022-12-18T01:13:45.880Z,136.52
2022-12-18T01:16:48.455Z,147.65
2022-12-18T01:19:51.067Z,144.48
2022-12-18T01:22:53.625Z,144.98
2022-12-18T01:25:57.567Z,149.23
2022-12-18T01:29:00.340Z,155.20
2022-12-18T01:32:02.999Z,145.88
2022-12-18T01:35:06.670Z,150.88
2022-12-18T01:38:09.187Z,154.23
2022-12-18T01:41:13.060Z,155.30
2022-12-18T01:44:48.940Z,167.40
2022-12-18T01:47:52.184Z,162.73
2022-12-18T01:50:54.758Z,159.85
2022-12-18T01:53:57.349Z,156.57
2022-12-18T01:57:01.848Z,175.30
2022-12-18T02:00:07.547Z,150.60
2022-12-18T02:03:10.235Z,150.15
2022-12-18T02:06:15.542Z,166.43
2022-12-18T02:09:20.487Z,147.10
2022-12-18T02:12:25.339Z,153.52
2022-12-18T02:15:30.437Z,145.18
2022-12-18T02:18:34.743Z,143.27
2022-12-18T02:21:42.470Z,143.13
2022-12-18T02:24:47.289Z,161.32
2022-12-18T02:27:51.438Z,141.35
2022-12-18T02:30:54.108Z,134.00
2022-12-18T02:34:01.939Z,149.95
2022-12-18T02:37:05.835Z,140.13
2022-12-18T02:40:10.009Z,145.57
2022-12-18T02:43:14.851Z,137.50
2022-12-18T02:46:39.104Z,138.25
2022-12-18T02:49:46.513Z,181.57
2022-12-18T02:55:58.982Z,245.88
2022-12-18T02:59:04.287Z,222.68
2022-12-18T03:02:09.914Z,268.10
2022-12-18T03:05:14.446Z,357.98
2022-12-18T03:08:18.137Z,291.75
2022-12-18T03:11:40.700Z,279.67
2022-12-18T03:14:44.571Z,189.48
2022-12-18T03:17:48.444Z,201.68
2022-12-18T03:20:51.233Z,271.58
2022-12-18T03:23:53.752Z,291.27
2022-12-18T03:26:58.295Z,178.85
2022-12-18T03:30:08.243Z,176.93
2022-12-18T03:33:12.599Z,152.20
2022-12-18T03:36:15.112Z,128.48
2022-12-18T03:39:17.621Z,167.48
2022-12-18T03:42:23.279Z,170.07
2022-12-18T03:45:29.136Z,160.63
2022-12-18T03:48:33.201Z,150.00
2022-12-18T03:51:39.694Z,181.60
2022-12-18T03:54:42.303Z,131.63
2022-12-18T03:57:44.902Z,147.32
2022-12-18T04:00:48.816Z,133.55
2022-12-18T04:03:51.396Z,123.95
2022-12-18T04:06:54.001Z,249.55
2022-12-18T04:09:57.921Z,195.88
2022-12-18T04:13:00.534Z,186.50
2022-12-18T04:16:04.839Z,159.10
2022-12-18T04:19:07.401Z,114.30
2022-12-18T04:22:11.133Z,139.02
2022-12-18T04:25:13.739Z,118.80
2022-12-18T04:28:16.306Z,126.93
2022-12-18T04:31:20.220Z,134.63
2022-12-18T04:34:23.120Z,137.15
2022-12-18T04:37:25.668Z,183.98
2022-12-18T04:40:28.230Z,202.93
2022-12-18T04:43:30.842Z,119.40
2022-12-18T04:46:34.812Z,134.02
2022-12-18T04:49:37.441Z,143.57
2022-12-18T04:52:40.019Z,319.90
2022-12-18T04:55:42.584Z,373.30
2022-12-18T04:58:45.953Z,208.65
2022-12-18T05:01:49.989Z,262.40
2022-12-18T05:04:52.643Z,302.08
2022-12-18T05:07:55.175Z,160.43
2022-12-18T05:11:01.622Z,228.63
2022-12-18T05:14:04.212Z,164.93
2022-12-18T05:17:08.092Z,148.93
2022-12-18T05:20:11.753Z,113.15
2022-12-18T05:23:14.331Z,116.78
2022-12-18T05:26:18.567Z,122.35
2022-12-18T05:29:21.144Z,166.73
2022-12-18T05:32:25.089Z,120.80
2022-12-18T05:35:27.672Z,111.40
2022-12-18T05:38:31.001Z,96.30
2022-12-18T05:41:33.564Z,96.53
2022-12-18T05:44:36.143Z,96.50
2022-12-18T05:47:40.070Z,89.72
2022-12-18T05:50:43.461Z,86.38
2022-12-18T05:53:46.081Z,76.90
2022-12-18T05:56:49.065Z,82.60
2022-12-18T05:59:52.028Z,83.10
2022-12-18T06:02:55.964Z,86.75
2022-12-18T06:05:58.583Z,89.88
2022-12-18T06:09:02.224Z,85.75
2022-12-18T06:12:05.160Z,73.38
2022-12-18T06:15:08.756Z,81.68
2022-12-18T06:18:12.608Z,83.07
2022-12-18T06:21:15.136Z,75.07
2022-12-18T06:24:17.701Z,81.82
2022-12-18T06:27:20.220Z,72.93
2022-12-18T06:30:22.738Z,62.67
2022-12-18T06:33:27.855Z,72.20
2022-12-18T06:36:33.272Z,74.65
2022-12-18T06:39:35.781Z,74.72
2022-12-18T06:42:38.304Z,72.45
2022-12-18T06:45:41.385Z,72.53
2022-12-18T06:48:48.277Z,66.95
2022-12-18T06:51:50.806Z,61.92
2022-12-18T06:54:53.384Z,63.60
2022-12-18T06:57:55.953Z,67.18
2022-12-18T07:01:02.154Z,70.80
2022-12-18T07:04:06.299Z,68.38
2022-12-18T07:07:08.817Z,63.67
2022-12-18T07:10:11.460Z,70.35
2022-12-18T07:13:13.981Z,65.68
2022-12-18T07:16:24.274Z,68.57
2022-12-18T07:19:28.981Z,56.30
2022-12-18T07:22:32.547Z,61.45
2022-12-18T07:25:35.800Z,58.67
2022-12-18T07:28:38.508Z,52.78
2022-12-18T07:31:41.451Z,62.35
2022-12-18T07:34:45.580Z,58.00
2022-12-18T07:37:49.811Z,58.97
2022-12-18T07:40:52.333Z,57.20
2022-12-18T07:43:54.860Z,60.10
2022-12-18T07:46:57.367Z,55.90
2022-12-18T07:50:01.269Z,55.60
2022-12-18T07:53:05.727Z,52.65
2022-12-18T07:59:32.213Z,49.05
2022-12-18T08:02:34.849Z,43.85
2022-12-18T08:05:39.328Z,45.78
2022-12-18T08:08:43.035Z,49.97
2022-12-18T08:11:45.661Z,49.53
2022-12-18T08:14:48.199Z,42.45
2022-12-18T08:17:50.754Z,48.25
2022-12-18T08:20:54.747Z,44.58
2022-12-18T08:23:57.961Z,39.55
2022-12-18T08:30:23.304Z,34.95
2022-12-18T08:33:25.988Z,41.58
2022-12-18T08:36:29.906Z,40.38
2022-12-18T08:39:32.468Z,42.78
2022-12-18T08:42:55.620Z,39.13
2022-12-18T08:45:58.436Z,38.58
2022-12-18T08:49:01.056Z,40.22
2022-12-18T08:52:05.400Z,42.97
2022-12-18T08:55:09.532Z,42.05
2022-12-18T08:58:12.066Z,36.95
2022-12-18T09:01:14.976Z,40.10
2022-12-18T09:04:17.705Z,40.33
2022-12-18T09:07:21.634Z,43.05
2022-12-18T09:10:24.163Z,39.42
2022-12-18T09:13:26.729Z,36.47
2022-12-18T09:16:32.245Z,34.67
2022-12-18T09:19:35.412Z,31.23
2022-12-18T09:22:39.260Z,36.10
2022-12-18T09:25:41.845Z,41.08
2022-12-18T09:28:45.003Z,41.85
2022-12-18T09:31:47.565Z,40.60
2022-12-18T09:34:50.149Z,38.65
2022-12-18T09:37:54.017Z,37.33
2022-12-18T09:40:59.577Z,39.47
2022-12-18T09:44:03.251Z,32.30
2022-12-18T09:47:11.682Z,39.78
2022-12-18T09:50:21.591Z,37.78
2022-12-18T09:53:27.825Z,35.58
2022-12-18T09:56:31.126Z,34.83
2022-12-18T09:59:36.568Z,38.58
2022-12-18T10:02:39.288Z,40.85
2022-12-18T10:05:44.340Z,31.75
2022-12-18T10:08:51.121Z,41.00
2022-12-18T10:11:57.289Z,36.90
2022-12-18T10:15:02.731Z,38.80
2022-12-18T10:18:20.290Z,35.13
2022-12-18T10:21:27.072Z,32.47
2022-12-18T10:24:34.826Z,30.17
2022-12-18T10:27:37.333Z,31.50
2022-12-18T10:30:40.073Z,33.33
2022-12-18T10:33:42.654Z,34.75
2022-12-18T10:36:45.232Z,43.88
2022-12-18T10:39:49.431Z,34.13
2022-12-18T10:43:05.198Z,36.42
2022-12-18T10:46:16.461Z,38.55
2022-12-18T10:49:24.512Z,31.30
2022-12-18T10:52:27.467Z,35.75
2022-12-18T10:55:33.679Z,32.40
2022-12-18T10:58:37.140Z,35.80
2022-12-18T11:01:51.058Z,38.33
2022-12-18T11:04:53.963Z,37.03
2022-12-18T11:07:57.104Z,35.13
2022-12-18T11:11:00.984Z,34.00
2022-12-18T11:14:05.226Z,37.30
2022-12-18T11:17:26.747Z,34.50
2022-12-18T11:20:33.559Z,40.28
2022-12-18T11:23:36.513Z,34.57
2022-12-18T11:26:40.901Z,38.08
2022-12-18T11:29:46.704Z,33.03
2022-12-18T11:32:49.517Z,35.65
2022-12-18T11:35:53.164Z,34.45
2022-12-18T11:38:55.829Z,37.58
2022-12-18T11:42:13.316Z,33.33
2022-12-18T11:45:27.998Z,35.38
2022-12-18T11:48:32.238Z,33.53
2022-12-18T11:51:36.521Z,33.72
2022-12-18T11:54:39.089Z,31.05
2022-12-18T11:57:46.385Z,31.55
2022-12-18T12:00:50.819Z,34.35
2022-12-18T12:04:37.218Z,32.30
2022-12-18T12:07:44.187Z,37.38
2022-12-18T12:10:52.881Z,38.40
2022-12-18T12:14:04.366Z,32.47
2022-12-18T12:17:12.244Z,34.08
2022-12-18T12:20:17.817Z,36.00
2022-12-18T12:23:27.814Z,32.53
2022-12-18T12:26:34.825Z,35.60
2022-12-18T12:29:44.905Z,27.85
2022-12-18T12:33:00.122Z,32.95
2022-12-18T12:36:06.301Z,36.28
2022-12-18T12:39:10.275Z,35.20
2022-12-18T12:42:33.800Z,34.85
2022-12-18T12:45:39.392Z,35.75
2022-12-18T12:48:44.556Z,36.67
2022-12-18T12:51:48.021Z,34.35
2022-12-18T12:54:51.830Z,34.28
2022-12-18T12:57:59.697Z,33.22
2022-12-18T13:01:10.555Z,31.45
2022-12-18T13:04:22.713Z,33.85
2022-12-18T13:07:28.057Z,39.33
2022-12-18T13:10:36.191Z,38.30
2022-12-18T13:13:49.633Z,36.90
2022-12-18T13:17:05.612Z,37.45
2022-12-18T13:20:12.275Z,35.08
2022-12-18T13:23:30.390Z,35.60
2022-12-18T13:26:34.175Z,34.75
2022-12-18T13:29:43.816Z,31.88
2022-12-18T13:32:47.906Z,35.42
2022-12-18T13:35:54.954Z,33.63
2022-12-18T13:39:28.855Z,31.63
2022-12-18T13:43:00.357Z,36.75
2022-12-18T13:46:07.992Z,40.70
2022-12-18T13:49:22.485Z,35.53
2022-12-18T13:52:26.381Z,33.50
2022-12-18T13:55:28.946Z,37.22
2022-12-18T13:58:31.548Z,36.65
2022-12-18T14:01:34.260Z,36.28
2022-12-18T14:04:38.567Z,31.80
2022-12-18T14:07:42.924Z,34.85
2022-12-18T14:10:51.930Z,32.22
2022-12-18T14:13:54.571Z,32.17
2022-12-18T14:16:57.192Z,28.27
2022-12-18T14:20:01.450Z,34.88
2022-12-18T14:23:04.070Z,31.45
2022-12-18T14:26:22.222Z,30.73
2022-12-18T14:29:26.988Z,31.60
2022-12-18T14:32:29.505Z,33.03
2022-12-18T14:35:33.480Z,35.30
2022-12-18T14:38:36.849Z,28.20
2022-12-18T14:41:39.376Z,38.00
2022-12-18T14:45:05.085Z,32.03
2022-12-18T14:48:10.835Z,31.58
2022-12-18T14:51:19.299Z,34.38
2022-12-18T14:54:22.071Z,33.22
2022-12-18T14:57:25.628Z,29.88
2022-12-18T15:00:28.238Z,33.92
2022-12-18T15:03:30.890Z,31.58
2022-12-18T15:06:35.964Z,35.88
2022-12-18T15:09:38.732Z,32.10
2022-12-18T15:12:42.902Z,34.83
2022-12-18T15:15:49.876Z,31.85
2022-12-18T15:18:52.484Z,31.90
2022-12-18T15:22:04.457Z,37.22
2022-12-18T15:25:25.833Z,31.73
2022-12-18T15:28:30.110Z,34.70
2022-12-18T15:31:33.087Z,33.88
2022-12-18T15:34:35.862Z,26.95
2022-12-18T15:37:42.686Z,27.83
2022-12-18T15:40:45.196Z,24.17
2022-12-18T15:43:47.733Z,30.35
2022-12-18T15:46:50.391Z,28.38
2022-12-18T15:49:52.961Z,27.38
2022-12-18T15:52:57.096Z,28.95
2022-12-18T15:56:25.949Z,32.13
2022-12-18T15:59:29.393Z,19.98
2022-12-18T16:02:33.497Z,25.63
2022-12-18T16:05:36.384Z,24.63
2022-12-18T16:08:40.266Z,28.40
2022-12-18T16:11:44.538Z,23.42
2022-12-18T16:14:47.169Z,20.55
2022-12-18T16:17:50.186Z,23.63
2022-12-18T16:20:52.788Z,22.02
2022-12-18T16:23:56.686Z,25.63
2022-12-18T16:27:00.402Z,19.83
2022-12-18T16:30:03.025Z,24.35
2022-12-18T16:33:05.560Z,21.45
2022-12-18T16:36:10.279Z,20.48
2022-12-18T16:39:14.149Z,21.00
2022-12-18T16:42:19.694Z,31.27
2022-12-18T16:45:22.249Z,17.73
2022-12-18T16:48:24.824Z,20.20
2022-12-18T16:51:27.399Z,25.23
2022-12-18T16:54:31.362Z,25.98
2022-12-18T16:57:33.901Z,25.50
2022-12-18T17:00:40.661Z,22.88
2022-12-18T17:03:43.568Z,28.50
2022-12-18T17:06:51.600Z,24.73
2022-12-18T17:09:55.480Z,27.40
2022-12-18T17:12:57.996Z,37.40
2022-12-18T17:16:03.744Z,22.02
2022-12-18T17:19:06.291Z,26.77
2022-12-18T17:22:09.433Z,26.98
2022-12-18T17:25:13.289Z,29.98
2022-12-18T17:28:15.849Z,29.15
2022-12-18T17:31:19.603Z,23.80
2022-12-18T17:34:23.242Z,29.52
2022-12-18T17:37:26.272Z,29.30
2022-12-18T17:40:30.188Z,26.55
2022-12-18T17:43:32.848Z,36.92
2022-12-18T17:46:35.417Z,28.75
2022-12-18T17:49:38.059Z,28.55
2022-12-18T17:52:40.629Z,30.73
2022-12-18T17:55:44.551Z,22.42
2022-12-18T17:58:47.961Z,24.73
2022-12-18T18:01:50.762Z,22.55
2022-12-18T18:04:53.426Z,35.35
2022-12-18T18:07:57.064Z,31.23
2022-12-18T18:11:19.106Z,31.00
2022-12-18T18:14:21.744Z,24.50
2022-12-18T18:17:24.343Z,39.58
2022-12-18T18:20:28.501Z,26.98
2022-12-18T18:23:32.670Z,31.02
2022-12-18T18:26:36.588Z,30.98
2022-12-18T18:29:39.194Z,31.48
2022-12-18T18:32:41.705Z,37.05
2022-12-18T18:35:53.932Z,34.22
2022-12-18T18:38:57.048Z,33.13
2022-12-18T18:42:00.916Z,31.77
2022-12-18T18:45:03.500Z,35.95
2022-12-18T18:48:06.675Z,30.77
2022-12-18T18:51:11.692Z,39.60
2022-12-18T18:54:16.450Z,39.72
2022-12-18T18:57:21.323Z,30.45
2022-12-18T19:00:25.312Z,29.98
2022-12-18T19:03:28.089Z,36.97
2022-12-18T19:06:30.762Z,37.20
2022-12-18T19:09:33.780Z,41.50
2022-12-18T19:12:55.290Z,39.65
2022-12-18T19:16:03.862Z,36.42
2022-12-18T19:19:06.745Z,37.70
2022-12-18T19:22:10.930Z,36.40
2022-12-18T19:25:13.458Z,46.17
2022-12-18T19:28:22.345Z,36.67
2022-12-18T19:31:29.190Z,44.80
2022-12-18T19:34:34.479Z,35.05
2022-12-18T19:37:37.060Z,37.47
2022-12-18T19:40:41.549Z,35.08
2022-12-18T19:43:45.558Z,31.40
2022-12-18T19:46:48.081Z,42.00
2022-12-18T19:49:50.704Z,43.50
2022-12-18T19:52:53.354Z,30.98
2022-12-18T19:55:55.988Z,31.33
2022-12-18T19:58:59.928Z,36.10
2022-12-18T20:02:02.654Z,46.17
2022-12-18T20:05:06.010Z,37.50
2022-12-18T20:08:09.873Z,47.95
2022-12-18T20:11:12.537Z,45.25
2022-12-18T20:14:22.993Z,34.88
2022-12-18T20:17:26.528Z,29.40
2022-12-18T20:20:29.437Z,32.67
2022-12-18T20:23:33.214Z,34.28
2022-12-18T20:26:37.312Z,45.75
2022-12-18T20:29:41.356Z,45.90
2022-12-18T20:32:43.933Z,30.98
2022-12-18T20:35:46.537Z,35.72
2022-12-18T20:38:50.067Z,45.92
2022-12-18T20:41:52.688Z,36.17
2022-12-18T20:44:56.572Z,50.67
2022-12-18T20:48:00.849Z,52.60
2022-12-18T20:51:05.568Z,47.72
2022-12-18T20:54:11.595Z,29.67
2022-12-18T20:57:14.525Z,44.03
2022-12-18T21:00:19.282Z,37.97
2022-12-18T21:03:23.986Z,49.72
2022-12-18T21:06:26.639Z,36.00
2022-12-18T21:09:32.313Z,42.22
2022-12-18T21:13:01.533Z,49.55
2022-12-18T21:16:08.752Z,33.03
2022-12-18T21:19:14.054Z,59.37
2022-12-18T21:22:16.771Z,51.53
2022-12-18T21:25:19.421Z,46.38
2022-12-18T21:28:21.956Z,37.05
2022-12-18T21:31:27.824Z,30.58
2022-12-18T21:34:31.082Z,38.10
2022-12-18T21:37:33.606Z,48.38
2022-12-18T21:40:36.137Z,49.53
2022-12-18T21:43:56.877Z,28.10
2022-12-18T21:47:10.855Z,36.40
2022-12-18T21:50:23.363Z,41.05
2022-12-18T21:53:25.905Z,48.42
2022-12-18T21:56:46.556Z,40.60
2022-12-18T21:59:50.451Z,37.17
2022-12-18T22:03:18.258Z,42.97
2022-12-18T22:06:16.908Z,38.35
2022-12-18T22:09:20.305Z,34.60
2022-12-18T22:12:43.547Z,38.42
2022-12-18T22:15:47.373Z,33.65
2022-12-18T22:18:51.408Z,44.03
2022-12-18T22:21:54.116Z,37.50
2022-12-18T22:24:56.831Z,46.50
2022-12-18T22:28:17.129Z,32.65
2022-12-18T22:31:19.754Z,35.92
2022-12-18T22:34:23.741Z,40.33
2022-12-18T22:37:26.340Z,60.58
2022-12-18T22:40:29.156Z,30.95
2022-12-18T22:43:31.672Z,31.52
2022-12-18T22:46:35.389Z,39.17
2022-12-18T22:49:39.628Z,31.30
2022-12-18T22:52:42.291Z,46.33
2022-12-18T22:55:44.822Z,55.33
2022-12-18T22:58:48.481Z,45.75
2022-12-18T23:01:52.982Z,36.25
2022-12-18T23:05:02.763Z,44.22
2022-12-18T23:08:05.731Z,47.85
2022-12-18T23:11:08.327Z,41.22
2022-12-18T23:14:10.886Z,41.88
2022-12-18T23:17:13.434Z,37.63
2022-12-18T23:20:17.541Z,32.92
2022-12-18T23:23:20.239Z,34.47
2022-12-18T23:26:24.170Z,49.53
2022-12-18T23:29:26.698Z,31.55
2022-12-18T23:32:29.249Z,27.80
2022-12-18T23:35:33.161Z,34.20
2022-12-18T23:38:36.093Z,41.17
2022-12-18T23:41:38.629Z,53.78
2022-12-18T23:44:41.202Z,41.13
2022-12-18T23:47:43.721Z,34.30
2022-12-18T23:50:50.161Z,33.15
2022-12-18T23:53:52.670Z,36.03
2022-12-18T23:56:55.234Z,29.23
2022-12-18T23:59:57.753Z,45.58
