createdAt,value
2017-10-07T00:00:27.494Z,67.78
2017-10-07T00:00:59.330Z,67.78
2017-10-07T00:01:32.126Z,67.82
2017-10-07T00:02:03.786Z,67.81
2017-10-07T00:02:35.518Z,67.82
2017-10-07T00:03:07.399Z,67.79
2017-10-07T00:03:39.049Z,67.80
2017-10-07T00:04:10.696Z,67.82
2017-10-07T00:04:42.350Z,67.84
2017-10-07T00:05:14.213Z,67.83
2017-10-07T00:05:45.861Z,67.91
2017-10-07T00:06:17.509Z,67.88
2017-10-07T00:06:49.161Z,67.87
2017-10-07T00:07:20.861Z,67.86
2017-10-07T00:07:52.509Z,67.88
2017-10-07T00:08:24.798Z,67.91
2017-10-07T00:08:56.449Z,67.92
2017-10-07T00:09:28.134Z,67.93
2017-10-07T00:09:59.825Z,67.92
2017-10-07T00:10:31.654Z,67.91
2017-10-07T00:11:03.304Z,67.94
2017-10-07T00:11:34.953Z,67.96
2017-10-07T00:12:06.605Z,67.98
2017-10-07T00:12:38.250Z,68.01
2017-10-07T00:13:10.745Z,68.04
2017-10-07T00:13:42.496Z,68.00
2017-10-07T00:14:14.146Z,67.99
2017-10-07T00:14:46.345Z,68.06
2017-10-07T00:15:17.997Z,68.01
2017-10-07T00:15:49.677Z,68.02
2017-10-07T00:16:21.560Z,68.05
2017-10-07T00:16:53.209Z,68.11
2017-10-07T00:17:24.911Z,68.12
2017-10-07T00:17:56.855Z,68.08
2017-10-07T00:18:28.552Z,68.09
2017-10-07T00:19:00.330Z,68.05
2017-10-07T00:19:32.093Z,68.14
2017-10-07T00:20:03.746Z,68.11
2017-10-07T00:20:35.401Z,68.11
2017-10-07T00:21:07.053Z,68.14
2017-10-07T00:21:38.702Z,68.14
2017-10-07T00:22:10.349Z,68.12
2017-10-07T00:22:42.241Z,68.11
2017-10-07T00:23:13.893Z,68.11
2017-10-07T00:23:45.585Z,68.10
2017-10-07T00:24:17.517Z,68.16
2017-10-07T00:24:49.162Z,68.09
2017-10-07T00:25:20.817Z,68.16
2017-10-07T00:25:52.718Z,68.12
2017-10-07T00:26:24.409Z,68.08
2017-10-07T00:26:56.057Z,68.15
2017-10-07T00:27:27.701Z,68.09
2017-10-07T00:27:59.619Z,68.06
2017-10-07T00:28:31.277Z,68.16
2017-10-07T00:29:02.921Z,68.18
2017-10-07T00:29:34.574Z,68.13
2017-10-07T00:30:06.217Z,68.18
2017-10-07T00:30:37.866Z,68.20
2017-10-07T00:31:09.539Z,68.28
2017-10-07T00:31:41.393Z,68.32
2017-10-07T00:32:13.042Z,68.33
2017-10-07T00:32:44.736Z,68.38
2017-10-07T00:33:16.625Z,68.41
2017-10-07T00:33:48.277Z,68.45
2017-10-07T00:34:19.928Z,68.50
2017-10-07T00:34:51.575Z,68.51
2017-10-07T00:35:23.225Z,68.56
2017-10-07T00:35:55.142Z,68.62
2017-10-07T00:36:26.805Z,68.59
2017-10-07T00:36:58.453Z,68.64
2017-10-07T00:37:30.101Z,68.64
2017-10-07T00:38:01.777Z,68.71
2017-10-07T00:38:33.428Z,68.68
2017-10-07T00:39:05.301Z,68.61
2017-10-07T00:39:36.963Z,68.67
2017-10-07T00:40:08.892Z,68.74
2017-10-07T00:40:40.542Z,68.77
2017-10-07T00:41:12.230Z,68.95
2017-10-07T00:41:44.125Z,68.86
2017-10-07T00:42:15.777Z,68.90
2017-10-07T00:42:47.425Z,68.91
2017-10-07T00:43:19.073Z,68.93
2017-10-07T00:43:50.725Z,68.94
2017-10-07T00:44:22.365Z,69.06
2017-10-07T00:44:54.013Z,69.02
2017-10-07T00:45:25.660Z,69.06
2017-10-07T00:45:57.304Z,69.07
2017-10-07T00:46:28.949Z,69.12
2017-10-07T00:47:00.847Z,69.10
2017-10-07T00:47:32.545Z,69.16
2017-10-07T00:48:04.441Z,69.33
2017-10-07T00:48:36.893Z,69.22
2017-10-07T00:49:08.642Z,69.29
2017-10-07T00:49:40.303Z,69.30
2017-10-07T00:50:11.954Z,69.36
2017-10-07T00:50:43.605Z,69.42
2017-10-07T00:51:15.518Z,69.54
2017-10-07T00:51:47.356Z,69.62
2017-10-07T00:52:19.113Z,69.79
2017-10-07T00:52:50.794Z,69.84
2017-10-07T00:53:22.437Z,69.84
2017-10-07T00:53:54.084Z,69.90
2017-10-07T00:54:25.733Z,69.92
2017-10-07T00:54:57.623Z,70.03
2017-10-07T00:55:29.395Z,69.92
2017-10-07T00:56:01.040Z,70.08
2017-10-07T00:56:32.689Z,69.94
2017-10-07T00:57:04.340Z,70.17
2017-10-07T00:57:35.985Z,70.04
2017-10-07T00:58:07.633Z,70.09
2017-10-07T00:58:39.305Z,70.10
2017-10-07T00:59:11.072Z,70.19
2017-10-07T00:59:42.722Z,70.11
2017-10-07T01:00:14.409Z,70.12
2017-10-07T01:00:46.056Z,70.28
2017-10-07T01:01:17.947Z,70.31
2017-10-07T01:01:49.605Z,70.28
2017-10-07T01:02:21.245Z,70.25
2017-10-07T01:02:52.885Z,70.24
2017-10-07T01:03:24.533Z,70.43
2017-10-07T01:03:56.173Z,70.42
2017-10-07T01:04:27.821Z,70.30
2017-10-07T01:04:59.695Z,70.44
2017-10-07T01:05:31.397Z,70.36
2017-10-07T01:06:03.057Z,70.38
2017-10-07T01:06:34.705Z,70.42
2017-10-07T01:07:06.353Z,70.39
2017-10-07T01:07:37.997Z,70.48
2017-10-07T01:08:09.905Z,70.53
2017-10-07T01:08:41.561Z,70.48
2017-10-07T01:09:13.206Z,70.56
2017-10-07T01:09:44.853Z,70.58
2017-10-07T01:10:16.781Z,70.62
2017-10-07T01:10:48.470Z,70.77
2017-10-07T01:11:21.293Z,70.61
2017-10-07T01:11:53.122Z,70.78
2017-10-07T01:12:24.884Z,70.76
2017-10-07T01:12:56.537Z,70.89
2017-10-07T01:13:28.181Z,70.73
2017-10-07T01:13:59.825Z,70.85
2017-10-07T01:14:31.521Z,71.01
2017-10-07T01:15:03.401Z,70.78
2017-10-07T01:15:35.053Z,71.12
2017-10-07T01:16:06.991Z,71.38
2017-10-07T01:16:38.641Z,71.43
2017-10-07T01:17:10.296Z,71.11
2017-10-07T01:17:41.969Z,71.18
2017-10-07T01:18:13.868Z,71.32
2017-10-07T01:18:45.520Z,71.22
2017-10-07T01:19:17.169Z,72.57
2017-10-07T01:19:49.177Z,72.31
2017-10-07T01:20:21.659Z,71.93
2017-10-07T01:20:53.546Z,71.86
2017-10-07T01:21:25.189Z,71.57
2017-10-07T01:21:56.896Z,71.54
2017-10-07T01:22:29.147Z,71.39
2017-10-07T01:23:00.802Z,71.24
2017-10-07T01:23:32.445Z,71.10
2017-10-07T01:24:04.090Z,70.86
2017-10-07T01:24:35.737Z,70.75
2017-10-07T01:25:07.430Z,70.78
2017-10-07T01:25:39.497Z,70.67
2017-10-07T01:26:11.260Z,70.77
2017-10-07T01:26:42.909Z,70.86
2017-10-07T01:27:14.553Z,70.98
2017-10-07T01:27:46.205Z,70.94
2017-10-07T01:28:17.845Z,70.96
2017-10-07T01:28:49.505Z,70.93
2017-10-07T01:29:21.149Z,70.94
2017-10-07T01:29:52.797Z,71.00
2017-10-07T01:30:24.445Z,70.96
2017-10-07T01:30:56.344Z,70.86
2017-10-07T01:31:27.993Z,70.95
2017-10-07T01:31:59.637Z,70.88
2017-10-07T01:32:31.333Z,70.81
2017-10-07T01:33:03.219Z,70.79
2017-10-07T01:33:34.869Z,70.85
2017-10-07T01:34:06.513Z,70.83
2017-10-07T01:34:38.165Z,70.89
2017-10-07T01:35:09.813Z,70.75
2017-10-07T01:35:41.461Z,70.85
2017-10-07T01:36:13.105Z,70.75
2017-10-07T01:36:44.787Z,70.73
2017-10-07T01:37:16.624Z,70.76
2017-10-07T01:37:48.319Z,70.71
2017-10-07T01:38:19.965Z,70.83
2017-10-07T01:38:51.622Z,70.75
2017-10-07T01:39:23.270Z,70.75
2017-10-07T01:39:54.917Z,70.70
2017-10-07T01:40:26.577Z,70.70
2017-10-07T01:40:58.462Z,70.74
2017-10-07T01:41:30.121Z,70.70
2017-10-07T01:42:01.769Z,70.76
2017-10-07T01:42:33.409Z,70.74
2017-10-07T01:43:05.053Z,70.69
2017-10-07T01:43:36.701Z,70.68
2017-10-07T01:44:08.617Z,70.70
2017-10-07T01:44:40.569Z,70.63
2017-10-07T01:45:12.450Z,70.74
2017-10-07T01:45:44.101Z,70.98
2017-10-07T01:46:15.753Z,70.90
2017-10-07T01:46:47.401Z,70.79
2017-10-07T01:47:19.087Z,70.97
2017-10-07T01:47:50.737Z,70.90
2017-10-07T01:48:22.429Z,70.85
2017-10-07T01:48:54.315Z,70.87
2017-10-07T01:49:25.969Z,70.94
2017-10-07T01:49:57.613Z,71.13
2017-10-07T01:50:29.257Z,71.06
2017-10-07T01:51:00.906Z,71.01
2017-10-07T01:51:32.549Z,71.08
2017-10-07T01:52:04.238Z,71.04
2017-10-07T01:52:35.892Z,70.90
2017-10-07T01:53:07.764Z,70.87
2017-10-07T01:53:39.413Z,70.93
2017-10-07T01:54:11.071Z,71.28
2017-10-07T01:54:42.717Z,71.05
2017-10-07T01:55:14.361Z,71.02
2017-10-07T01:55:46.006Z,70.96
2017-10-07T01:56:17.648Z,70.99
2017-10-07T01:56:49.293Z,71.02
2017-10-07T01:57:20.941Z,70.99
2017-10-07T01:57:52.593Z,71.14
2017-10-07T01:58:24.238Z,71.01
2017-10-07T01:58:55.881Z,71.03
2017-10-07T01:59:27.541Z,70.87
2017-10-07T01:59:59.415Z,70.91
2017-10-07T02:00:31.114Z,71.00
2017-10-07T02:01:02.765Z,71.00
2017-10-07T02:01:34.602Z,71.01
2017-10-07T02:02:06.245Z,70.99
2017-10-07T02:02:37.906Z,70.97
2017-10-07T02:03:09.598Z,70.94
2017-10-07T02:03:41.244Z,70.95
2017-10-07T02:04:13.897Z,70.88
2017-10-07T02:04:45.546Z,71.56
2017-10-07T02:05:17.210Z,71.26
2017-10-07T02:05:49.013Z,71.27
2017-10-07T02:06:20.960Z,71.37
2017-10-07T02:06:52.613Z,71.04
2017-10-07T02:07:24.261Z,71.03
2017-10-07T02:07:56.683Z,70.90
2017-10-07T02:08:28.449Z,70.92
2017-10-07T02:09:00.097Z,70.98
2017-10-07T02:09:31.740Z,70.83
2017-10-07T02:10:03.389Z,70.83
2017-10-07T02:10:35.633Z,70.78
2017-10-07T02:11:07.281Z,70.82
2017-10-07T02:11:38.973Z,70.80
2017-10-07T02:12:10.821Z,70.86
2017-10-07T02:12:42.505Z,70.80
2017-10-07T02:13:14.161Z,70.73
2017-10-07T02:13:45.809Z,70.67
2017-10-07T02:14:17.452Z,70.75
2017-10-07T02:14:49.102Z,70.69
2017-10-07T02:15:20.751Z,70.81
2017-10-07T02:15:52.924Z,70.67
2017-10-07T02:16:24.884Z,70.69
2017-10-07T02:16:56.559Z,70.71
2017-10-07T02:17:28.213Z,70.74
2017-10-07T02:17:59.861Z,70.55
2017-10-07T02:18:31.509Z,70.59
2017-10-07T02:19:03.157Z,70.61
2017-10-07T02:19:34.802Z,70.57
2017-10-07T02:20:06.445Z,70.64
2017-10-07T02:20:38.529Z,70.53
2017-10-07T02:21:10.234Z,70.57
2017-10-07T02:21:41.882Z,70.55
2017-10-07T02:22:13.529Z,70.60
2017-10-07T02:22:45.546Z,70.58
2017-10-07T02:23:17.585Z,70.61
2017-10-07T02:23:49.443Z,70.54
2017-10-07T02:24:21.288Z,70.55
2017-10-07T02:24:53.034Z,70.57
2017-10-07T02:25:24.991Z,70.57
2017-10-07T02:25:57.961Z,70.56
2017-10-07T02:26:29.649Z,70.56
2017-10-07T02:27:01.445Z,70.50
2017-10-07T02:27:33.137Z,70.49
2017-10-07T02:28:05.036Z,70.40
2017-10-07T02:28:36.686Z,70.40
2017-10-07T02:29:08.329Z,70.41
2017-10-07T02:29:39.980Z,70.52
2017-10-07T02:30:11.628Z,70.53
2017-10-07T02:30:43.446Z,70.46
2017-10-07T02:31:15.195Z,70.43
2017-10-07T02:31:47.145Z,70.44
2017-10-07T02:32:18.793Z,70.47
2017-10-07T02:32:50.441Z,70.56
2017-10-07T02:33:22.419Z,70.44
2017-10-07T02:33:54.074Z,70.39
2017-10-07T02:34:25.721Z,70.36
2017-10-07T02:34:57.365Z,70.37
2017-10-07T02:35:29.143Z,70.35
2017-10-07T02:36:00.895Z,70.62
2017-10-07T02:36:32.546Z,70.52
2017-10-07T02:37:04.197Z,70.45
2017-10-07T02:37:36.024Z,70.55
2017-10-07T02:38:07.769Z,70.62
2017-10-07T02:38:39.720Z,70.53
2017-10-07T02:39:11.370Z,70.56
2017-10-07T02:39:43.021Z,70.56
2017-10-07T02:40:14.669Z,70.50
2017-10-07T02:40:47.203Z,70.41
2017-10-07T02:41:18.856Z,70.38
2017-10-07T02:41:50.501Z,70.39
2017-10-07T02:42:22.149Z,70.34
2017-10-07T02:42:53.793Z,70.30
2017-10-07T02:43:25.451Z,70.29
2017-10-07T02:43:57.094Z,70.22
2017-10-07T02:44:28.741Z,70.24
2017-10-07T02:45:00.650Z,70.23
2017-10-07T02:45:32.902Z,70.22
2017-10-07T02:46:04.602Z,70.13
2017-10-07T02:46:36.629Z,70.11
2017-10-07T02:47:08.282Z,70.11
2017-10-07T02:47:40.586Z,70.03
2017-10-07T02:48:12.344Z,70.05
2017-10-07T02:48:43.998Z,70.03
2017-10-07T02:49:15.649Z,69.97
2017-10-07T02:49:47.297Z,69.99
2017-10-07T02:50:18.949Z,69.99
2017-10-07T02:50:50.596Z,69.95
2017-10-07T02:51:22.291Z,70.03
2017-10-07T02:51:54.131Z,69.86
2017-10-07T02:52:25.788Z,69.91
2017-10-07T02:52:57.433Z,69.87
2017-10-07T02:53:29.077Z,69.88
2017-10-07T02:54:00.724Z,69.86
2017-10-07T02:54:32.673Z,69.85
2017-10-07T02:55:04.322Z,69.84
2017-10-07T02:55:35.966Z,69.82
2017-10-07T02:56:07.613Z,69.81
2017-10-07T02:56:40.149Z,69.87
2017-10-07T02:57:12.914Z,69.87
2017-10-07T02:57:44.662Z,69.85
2017-10-07T02:58:16.353Z,69.87
2017-10-07T02:58:48.006Z,69.88
2017-10-07T02:59:19.896Z,69.85
2017-10-07T02:59:51.862Z,69.83
2017-10-07T03:00:23.509Z,69.82
2017-10-07T03:00:55.157Z,69.89
2017-10-07T03:01:26.803Z,69.89
2017-10-07T03:01:58.449Z,69.89
2017-10-07T03:02:30.361Z,69.85
2017-10-07T03:03:02.056Z,69.91
2017-10-07T03:03:33.899Z,69.90
2017-10-07T03:04:05.549Z,69.98
2017-10-07T03:04:37.197Z,70.01
2017-10-07T03:05:08.875Z,69.96
2017-10-07T03:05:40.827Z,70.00
2017-10-07T03:06:12.925Z,69.90
2017-10-07T03:06:44.722Z,69.93
2017-10-07T03:07:16.414Z,69.94
2017-10-07T03:07:48.066Z,69.98
2017-10-07T03:08:19.720Z,69.97
2017-10-07T03:08:51.374Z,69.94
2017-10-07T03:09:23.242Z,70.11
2017-10-07T03:09:55.497Z,70.00
2017-10-07T03:10:27.448Z,69.98
2017-10-07T03:10:59.105Z,69.97
2017-10-07T03:11:31.041Z,69.99
2017-10-07T03:12:02.689Z,69.97
2017-10-07T03:12:34.340Z,70.00
2017-10-07T03:13:05.981Z,70.08
2017-10-07T03:13:37.641Z,69.94
2017-10-07T03:14:09.298Z,69.99
2017-10-07T03:14:40.949Z,70.02
2017-10-07T03:15:12.835Z,70.05
2017-10-07T03:15:44.659Z,70.09
2017-10-07T03:16:16.942Z,69.99
2017-10-07T03:16:48.593Z,70.02
2017-10-07T03:17:20.237Z,70.08
2017-10-07T03:17:51.897Z,70.10
2017-10-07T03:18:23.542Z,70.14
2017-10-07T03:18:55.189Z,70.21
2017-10-07T03:19:26.896Z,70.24
2017-10-07T03:19:58.545Z,70.33
2017-10-07T03:20:30.197Z,70.37
2017-10-07T03:21:01.844Z,70.42
2017-10-07T03:21:33.488Z,70.56
2017-10-07T03:22:05.137Z,70.59
2017-10-07T03:22:36.793Z,70.58
2017-10-07T03:23:08.441Z,70.68
2017-10-07T03:23:40.093Z,70.65
2017-10-07T03:24:11.935Z,70.65
2017-10-07T03:24:43.929Z,70.79
2017-10-07T03:25:15.878Z,70.74
2017-10-07T03:25:47.705Z,70.92
2017-10-07T03:26:19.469Z,70.88
2017-10-07T03:26:51.418Z,70.98
2017-10-07T03:27:23.117Z,70.83
2017-10-07T03:27:54.761Z,70.78
2017-10-07T03:28:26.410Z,70.79
2017-10-07T03:28:58.061Z,70.77
2017-10-07T03:29:29.895Z,70.83
2017-10-07T03:30:01.553Z,70.83
2017-10-07T03:30:33.201Z,70.81
2017-10-07T03:31:05.164Z,70.80
2017-10-07T03:31:37.116Z,70.82
2017-10-07T03:32:08.768Z,70.79
2017-10-07T03:32:40.466Z,70.83
2017-10-07T03:33:12.151Z,70.82
2017-10-07T03:33:43.798Z,70.83
2017-10-07T03:34:15.449Z,70.96
2017-10-07T03:34:47.097Z,70.87
2017-10-07T03:35:18.749Z,70.84
2017-10-07T03:35:50.393Z,70.87
2017-10-07T03:36:22.038Z,70.89
2017-10-07T03:36:53.689Z,70.85
2017-10-07T03:37:25.337Z,70.84
2017-10-07T03:37:57.073Z,70.92
2017-10-07T03:38:28.728Z,70.92
2017-10-07T03:39:00.410Z,70.87
2017-10-07T03:39:32.061Z,70.87
2017-10-07T03:40:03.701Z,70.92
2017-10-07T03:40:35.345Z,70.86
2017-10-07T03:41:06.998Z,70.90
2017-10-07T03:41:38.644Z,70.82
2017-10-07T03:42:10.306Z,70.82
2017-10-07T03:42:41.969Z,70.86
2017-10-07T03:43:13.669Z,70.91
2017-10-07T03:43:45.321Z,71.04
2017-10-07T03:44:16.981Z,70.89
2017-10-07T03:44:48.628Z,70.82
2017-10-07T03:45:20.277Z,70.88
2017-10-07T03:45:51.933Z,70.87
2017-10-07T03:46:23.704Z,70.94
2017-10-07T03:46:55.353Z,71.12
2017-10-07T03:47:27.045Z,70.97
2017-10-07T03:47:58.697Z,71.00
2017-10-07T03:48:30.580Z,70.96
2017-10-07T03:49:02.229Z,70.92
2017-10-07T03:49:33.878Z,70.86
2017-10-07T03:50:05.521Z,70.99
2017-10-07T03:50:37.166Z,71.03
2017-10-07T03:51:08.813Z,70.95
2017-10-07T03:51:40.461Z,70.96
2017-10-07T03:52:12.380Z,70.93
2017-10-07T03:52:44.081Z,70.95
2017-10-07T03:53:15.971Z,71.05
2017-10-07T03:53:47.920Z,71.06
2017-10-07T03:54:19.569Z,70.94
2017-10-07T03:54:51.222Z,70.98
2017-10-07T03:55:22.869Z,70.87
2017-10-07T03:55:54.517Z,70.89
2017-10-07T03:56:26.162Z,70.87
2017-10-07T03:56:57.809Z,70.93
2017-10-07T03:57:29.458Z,70.95
2017-10-07T03:58:01.369Z,70.91
2017-10-07T03:58:33.017Z,70.89
2017-10-07T03:59:04.668Z,70.90
2017-10-07T03:59:36.556Z,70.91
2017-10-07T04:00:08.210Z,70.92
2017-10-07T04:00:39.886Z,71.01
2017-10-07T04:01:11.541Z,70.92
2017-10-07T04:01:43.189Z,70.95
2017-10-07T04:02:14.837Z,71.09
2017-10-07T04:02:46.481Z,70.90
2017-10-07T04:03:18.129Z,70.85
2017-10-07T04:03:49.777Z,70.98
2017-10-07T04:04:21.429Z,71.14
2017-10-07T04:04:53.323Z,71.17
2017-10-07T04:05:24.973Z,71.07
2017-10-07T04:05:56.620Z,71.04
2017-10-07T04:06:28.261Z,71.07
2017-10-07T04:06:59.910Z,71.11
2017-10-07T04:07:31.561Z,71.05
2017-10-07T04:08:03.269Z,71.17
2017-10-07T04:08:35.122Z,71.00
2017-10-07T04:09:06.792Z,71.03
2017-10-07T04:09:38.442Z,70.88
2017-10-07T04:10:10.095Z,70.93
2017-10-07T04:10:41.949Z,70.95
2017-10-07T04:11:13.597Z,70.87
2017-10-07T04:11:45.245Z,70.95
2017-10-07T04:12:16.920Z,70.86
2017-10-07T04:12:48.573Z,70.88
2017-10-07T04:13:20.221Z,70.89
2017-10-07T04:13:51.925Z,70.89
2017-10-07T04:14:23.797Z,70.94
2017-10-07T04:14:55.746Z,70.90
2017-10-07T04:15:27.696Z,70.92
2017-10-07T04:15:59.345Z,70.89
2017-10-07T04:16:30.997Z,70.87
2017-10-07T04:17:02.653Z,70.90
2017-10-07T04:17:34.309Z,70.86
2017-10-07T04:18:05.960Z,70.79
2017-10-07T04:18:37.613Z,70.83
2017-10-07T04:19:09.309Z,70.73
2017-10-07T04:19:40.953Z,70.72
2017-10-07T04:20:12.601Z,70.70
2017-10-07T04:20:44.244Z,70.69
2017-10-07T04:21:15.890Z,70.77
2017-10-07T04:21:47.542Z,70.75
2017-10-07T04:22:19.189Z,70.72
2017-10-07T04:22:50.837Z,70.68
2017-10-07T04:23:22.486Z,70.63
2017-10-07T04:23:54.132Z,70.61
2017-10-07T04:24:25.836Z,70.60
2017-10-07T04:24:57.489Z,70.62
2017-10-07T04:25:29.137Z,70.63
2017-10-07T04:26:00.787Z,70.54
2017-10-07T04:26:32.437Z,70.54
2017-10-07T04:27:04.085Z,70.54
2017-10-07T04:27:35.733Z,70.46
2017-10-07T04:28:07.405Z,70.46
2017-10-07T04:28:39.053Z,70.42
2017-10-07T04:29:10.701Z,70.55
2017-10-07T04:29:42.407Z,70.37
2017-10-07T04:30:14.284Z,70.37
2017-10-07T04:30:45.933Z,70.32
2017-10-07T04:31:17.582Z,70.33
2017-10-07T04:31:49.226Z,70.39
2017-10-07T04:32:20.875Z,70.26
2017-10-07T04:32:52.760Z,70.25
2017-10-07T04:33:24.443Z,70.22
2017-10-07T04:33:56.092Z,70.25
2017-10-07T04:34:27.737Z,70.18
2017-10-07T04:34:59.425Z,70.28
2017-10-07T04:35:31.074Z,70.07
2017-10-07T04:36:02.854Z,70.00
2017-10-07T04:36:34.703Z,70.10
2017-10-07T04:37:06.549Z,70.09
2017-10-07T04:37:38.499Z,70.07
2017-10-07T04:38:10.418Z,70.11
2017-10-07T04:38:42.088Z,70.09
2017-10-07T04:39:14.039Z,70.09
2017-10-07T04:39:45.729Z,70.09
2017-10-07T04:40:17.381Z,70.08
2017-10-07T04:40:49.025Z,70.08
2017-10-07T04:41:20.677Z,70.05
2017-10-07T04:41:52.508Z,70.11
2017-10-07T04:42:24.504Z,70.04
2017-10-07T04:42:56.148Z,70.04
2017-10-07T04:43:27.798Z,70.04
2017-10-07T04:43:59.450Z,69.96
2017-10-07T04:44:31.102Z,70.09
2017-10-07T04:45:02.762Z,70.09
2017-10-07T04:45:34.414Z,70.07
2017-10-07T04:46:06.074Z,70.16
2017-10-07T04:46:37.769Z,70.09
2017-10-07T04:47:09.413Z,70.06
2017-10-07T04:47:41.060Z,70.04
2017-10-07T04:48:12.707Z,70.13
2017-10-07T04:48:44.511Z,70.29
2017-10-07T04:49:16.285Z,70.20
2017-10-07T04:49:47.933Z,70.31
2017-10-07T04:50:19.577Z,70.31
2017-10-07T04:50:51.231Z,70.28
2017-10-07T04:51:22.883Z,70.33
2017-10-07T04:51:54.581Z,70.38
2017-10-07T04:52:26.264Z,70.38
2017-10-07T04:52:57.957Z,70.47
2017-10-07T04:53:29.907Z,70.47
2017-10-07T04:54:01.561Z,70.59
2017-10-07T04:54:33.205Z,70.39
2017-10-07T04:55:04.858Z,70.61
2017-10-07T04:55:36.501Z,70.55
2017-10-07T04:56:08.145Z,70.42
2017-10-07T04:56:39.958Z,70.55
2017-10-07T04:57:11.655Z,70.49
2017-10-07T04:57:43.301Z,70.54
2017-10-07T04:58:14.953Z,70.56
2017-10-07T04:58:46.638Z,70.55
2017-10-07T04:59:18.289Z,70.56
2017-10-07T04:59:49.945Z,70.57
2017-10-07T05:00:21.589Z,70.58
2017-10-07T05:00:53.508Z,70.57
2017-10-07T05:01:25.161Z,70.60
2017-10-07T05:01:56.809Z,70.61
2017-10-07T05:02:28.452Z,70.67
2017-10-07T05:03:00.093Z,70.72
2017-10-07T05:03:31.741Z,70.65
2017-10-07T05:04:03.391Z,70.65
2017-10-07T05:04:35.033Z,70.65
2017-10-07T05:05:06.681Z,70.65
2017-10-07T05:05:38.321Z,70.64
2017-10-07T05:06:10.211Z,70.72
2017-10-07T05:06:41.872Z,70.64
2017-10-07T05:07:13.534Z,70.69
2017-10-07T05:07:45.189Z,70.63
2017-10-07T05:08:16.837Z,70.68
2017-10-07T05:08:48.750Z,70.70
2017-10-07T05:09:20.700Z,70.71
2017-10-07T05:09:52.359Z,70.68
2017-10-07T05:10:24.005Z,70.69
2017-10-07T05:10:55.657Z,70.71
2017-10-07T05:11:27.520Z,70.82
2017-10-07T05:11:59.169Z,70.82
2017-10-07T05:12:31.053Z,70.82
2017-10-07T05:13:02.810Z,70.74
2017-10-07T05:13:34.457Z,70.85
2017-10-07T05:14:06.397Z,70.80
2017-10-07T05:14:38.262Z,70.79
2017-10-07T05:15:09.949Z,70.85
2017-10-07T05:15:41.630Z,70.80
2017-10-07T05:16:13.321Z,70.75
2017-10-07T05:16:44.975Z,70.84
2017-10-07T05:17:16.626Z,70.83
2017-10-07T05:17:48.477Z,70.93
2017-10-07T05:18:20.148Z,70.92
2017-10-07T05:18:51.797Z,70.99
2017-10-07T05:19:23.468Z,71.04
2017-10-07T05:19:55.130Z,70.96
2017-10-07T05:20:26.773Z,71.12
2017-10-07T05:20:58.664Z,71.10
2017-10-07T05:21:30.313Z,71.11
2017-10-07T05:22:01.965Z,71.11
2017-10-07T05:22:33.612Z,70.99
2017-10-07T05:23:05.261Z,70.99
2017-10-07T05:23:37.181Z,71.04
2017-10-07T05:24:08.833Z,71.05
2017-10-07T05:24:40.480Z,71.13
2017-10-07T05:25:12.306Z,71.10
2017-10-07T05:25:44.055Z,71.14
2017-10-07T05:26:15.705Z,71.16
2017-10-07T05:26:47.357Z,71.12
2017-10-07T05:27:19.290Z,71.11
2017-10-07T05:27:51.858Z,71.15
2017-10-07T05:28:24.719Z,71.18
2017-10-07T05:28:56.755Z,71.15
2017-10-07T05:29:28.456Z,71.40
2017-10-07T05:30:00.118Z,71.13
2017-10-07T05:30:31.833Z,71.31
2017-10-07T05:31:03.502Z,71.20
2017-10-07T05:31:35.188Z,71.19
2017-10-07T05:32:07.137Z,71.45
2017-10-07T05:32:39.033Z,71.33
2017-10-07T05:33:10.685Z,71.30
2017-10-07T05:33:42.330Z,71.18
2017-10-07T05:34:14.009Z,71.24
2017-10-07T05:34:45.902Z,71.14
2017-10-07T05:35:17.562Z,71.17
2017-10-07T05:35:49.257Z,71.29
2017-10-07T05:36:20.901Z,71.15
2017-10-07T05:36:52.553Z,71.21
2017-10-07T05:37:24.194Z,71.17
2017-10-07T05:37:55.837Z,71.21
2017-10-07T05:38:27.477Z,71.17
2017-10-07T05:38:59.126Z,71.22
2017-10-07T05:39:30.779Z,71.26
2017-10-07T05:40:02.437Z,71.12
2017-10-07T05:40:34.086Z,71.12
2017-10-07T05:41:05.790Z,71.23
2017-10-07T05:41:37.437Z,71.28
2017-10-07T05:42:09.086Z,71.40
2017-10-07T05:42:40.741Z,71.54
2017-10-07T05:43:12.393Z,71.33
2017-10-07T05:43:44.188Z,71.26
2017-10-07T05:44:15.845Z,71.43
2017-10-07T05:44:47.493Z,71.49
2017-10-07T05:45:19.371Z,71.37
2017-10-07T05:45:51.017Z,71.44
2017-10-07T05:46:22.720Z,71.27
2017-10-07T05:46:54.374Z,71.21
2017-10-07T05:47:26.190Z,70.95
2017-10-07T05:47:57.849Z,68.63
2017-10-07T05:48:29.529Z,69.67
2017-10-07T05:49:01.215Z,69.33
2017-10-07T05:49:32.876Z,69.22
2017-10-07T05:50:04.569Z,69.14
2017-10-07T05:50:36.236Z,69.27
2017-10-07T05:51:07.897Z,69.56
2017-10-07T05:51:39.731Z,69.52
2017-10-07T05:52:11.391Z,69.61
2017-10-07T05:52:43.044Z,69.65
2017-10-07T05:53:14.688Z,69.72
2017-10-07T05:53:46.336Z,69.84
2017-10-07T05:54:17.989Z,69.85
2017-10-07T05:54:49.781Z,69.95
2017-10-07T05:55:21.437Z,70.00
2017-10-07T05:55:53.085Z,70.04
2017-10-07T05:56:24.736Z,70.18
2017-10-07T05:56:56.458Z,70.27
2017-10-07T05:57:28.113Z,70.29
2017-10-07T05:57:59.757Z,70.42
2017-10-07T05:58:31.409Z,70.43
2017-10-07T05:59:03.332Z,70.38
2017-10-07T05:59:34.981Z,70.31
2017-10-07T06:00:06.662Z,70.32
2017-10-07T06:00:38.318Z,70.38
2017-10-07T06:01:10.206Z,70.46
2017-10-07T06:01:41.853Z,70.63
2017-10-07T06:02:13.497Z,70.52
2017-10-07T06:02:45.142Z,70.53
2017-10-07T06:03:16.797Z,70.60
2017-10-07T06:03:48.446Z,70.58
2017-10-07T06:04:20.368Z,70.59
2017-10-07T06:04:52.018Z,70.60
2017-10-07T06:05:23.670Z,70.53
2017-10-07T06:05:55.321Z,70.54
2017-10-07T06:06:26.964Z,70.65
2017-10-07T06:06:58.622Z,70.68
2017-10-07T06:07:30.273Z,70.62
2017-10-07T06:08:01.921Z,70.73
2017-10-07T06:08:33.808Z,70.73
2017-10-07T06:09:05.461Z,70.73
2017-10-07T06:09:37.105Z,70.73
2017-10-07T06:10:08.797Z,70.70
2017-10-07T06:10:40.684Z,70.72
2017-10-07T06:11:12.346Z,70.74
2017-10-07T06:11:43.994Z,70.81
2017-10-07T06:12:15.651Z,70.73
2017-10-07T06:12:47.292Z,70.82
2017-10-07T06:13:18.937Z,70.74
2017-10-07T06:13:50.593Z,70.71
2017-10-07T06:14:22.237Z,70.81
2017-10-07T06:14:54.124Z,70.83
2017-10-07T06:15:25.828Z,70.83
2017-10-07T06:15:57.717Z,70.85
2017-10-07T06:16:29.365Z,71.02
2017-10-07T06:17:01.008Z,70.91
2017-10-07T06:17:32.660Z,70.96
2017-10-07T06:18:04.339Z,70.95
2017-10-07T06:18:36.996Z,70.96
2017-10-07T06:19:09.753Z,70.91
2017-10-07T06:19:41.407Z,70.97
2017-10-07T06:20:13.755Z,71.00
2017-10-07T06:20:45.569Z,70.95
2017-10-07T06:21:17.241Z,70.97
2017-10-07T06:21:48.889Z,70.91
2017-10-07T06:22:20.537Z,70.90
2017-10-07T06:22:52.186Z,70.89
2017-10-07T06:23:26.057Z,70.89
2017-10-07T06:23:57.722Z,70.86
2017-10-07T06:24:29.373Z,71.06
2017-10-07T06:25:01.158Z,70.97
2017-10-07T06:25:32.817Z,70.88
2017-10-07T06:26:04.702Z,70.92
2017-10-07T06:26:36.348Z,70.89
2017-10-07T06:27:08.032Z,70.96
2017-10-07T06:27:39.681Z,71.00
2017-10-07T06:28:11.338Z,70.98
2017-10-07T06:28:42.989Z,70.81
2017-10-07T06:29:14.637Z,70.76
2017-10-07T06:29:46.285Z,70.64
2017-10-07T06:30:17.934Z,70.66
2017-10-07T06:30:49.833Z,70.65
2017-10-07T06:31:21.485Z,70.61
2017-10-07T06:31:53.136Z,70.59
2017-10-07T06:32:24.778Z,70.57
2017-10-07T06:32:56.421Z,70.52
2017-10-07T06:33:28.070Z,70.53
2017-10-07T06:33:59.717Z,70.42
2017-10-07T06:34:31.366Z,70.50
2017-10-07T06:35:03.009Z,70.49
2017-10-07T06:35:34.898Z,70.47
2017-10-07T06:36:06.563Z,70.40
2017-10-07T06:36:38.217Z,70.42
2017-10-07T06:37:09.861Z,70.57
2017-10-07T06:37:41.513Z,70.68
2017-10-07T06:38:16.653Z,70.45
2017-10-07T06:38:52.154Z,70.54
2017-10-07T06:39:24.043Z,70.56
2017-10-07T06:40:00.962Z,70.53
2017-10-07T06:40:32.862Z,70.38
2017-10-07T06:41:04.505Z,70.47
2017-10-07T06:41:36.186Z,70.40
2017-10-07T06:42:09.980Z,70.40
2017-10-07T06:42:41.630Z,70.31
2017-10-07T06:43:16.513Z,70.39
2017-10-07T06:43:48.774Z,70.30
2017-10-07T06:44:24.252Z,70.44
2017-10-07T06:44:56.021Z,70.35
2017-10-07T06:45:27.674Z,70.28
2017-10-07T06:45:59.322Z,70.31
2017-10-07T06:46:31.104Z,70.41
2017-10-07T06:47:02.758Z,70.26
2017-10-07T06:47:34.409Z,70.31
2017-10-07T06:48:06.058Z,70.33
2017-10-07T06:48:38.595Z,70.32
2017-10-07T06:49:10.250Z,70.35