createdAt,value
2023-06-19T00:04:19.557Z,12.48
2023-06-19T00:09:21.525Z,12.88
2023-06-19T00:14:23.416Z,14.40
2023-06-19T00:19:25.138Z,10.50
2023-06-19T00:24:26.971Z,16.85
2023-06-19T00:29:29.418Z,12.40
2023-06-19T00:34:32.697Z,12.68
2023-06-19T00:39:34.510Z,16.30
2023-06-19T00:44:36.282Z,11.27
2023-06-19T00:49:38.294Z,8.82
2023-06-19T00:54:40.582Z,10.82
2023-06-19T00:59:42.473Z,12.00
2023-06-19T01:04:44.249Z,8.95
2023-06-19T01:09:54.385Z,13.18
2023-06-19T01:15:00.065Z,10.65
2023-06-19T01:20:08.055Z,11.18
2023-06-19T01:25:10.082Z,8.48
2023-06-19T01:30:13.911Z,10.93
2023-06-19T01:35:18.784Z,12.45
2023-06-19T01:40:26.119Z,11.88
2023-06-19T01:45:30.797Z,11.38
2023-06-19T01:50:32.783Z,10.30
2023-06-19T01:55:34.576Z,7.55
2023-06-19T02:00:36.434Z,8.82
2023-06-19T02:05:40.914Z,6.93
2023-06-19T02:10:42.950Z,10.07
2023-06-19T02:15:44.789Z,10.13
2023-06-19T02:20:46.591Z,8.15
2023-06-19T02:25:48.301Z,11.43
2023-06-19T02:30:55.345Z,9.27
2023-06-19T02:36:00.488Z,10.25
2023-06-19T02:41:02.967Z,12.20
2023-06-19T02:46:04.802Z,12.68
2023-06-19T02:51:06.866Z,12.68
2023-06-19T02:56:09.099Z,13.23
2023-06-19T03:01:11.115Z,15.55
2023-06-19T03:06:14.553Z,17.75
2023-06-19T03:11:16.582Z,14.85
2023-06-19T03:16:18.905Z,11.93
2023-06-19T03:21:21.254Z,10.93
2023-06-19T03:26:26.045Z,11.27
2023-06-19T03:31:28.935Z,13.23
2023-06-19T03:36:33.458Z,13.27
2023-06-19T03:41:42.258Z,18.85
2023-06-19T03:46:44.194Z,12.23
2023-06-19T03:51:46.155Z,10.60
2023-06-19T03:56:47.826Z,15.45
2023-06-19T04:01:49.780Z,9.77
2023-06-19T04:06:52.925Z,16.13
2023-06-19T04:11:54.857Z,14.85
2023-06-19T04:16:58.549Z,10.27
2023-06-19T04:22:02.854Z,10.27
2023-06-19T04:27:04.909Z,10.25
2023-06-19T04:32:12.411Z,9.88
2023-06-19T04:37:14.337Z,12.60
2023-06-19T04:42:21.616Z,12.82
2023-06-19T04:47:26.780Z,14.25
2023-06-19T04:52:34.424Z,11.77
2023-06-19T04:57:37.971Z,12.93
2023-06-19T05:02:40.420Z,8.85
2023-06-19T05:07:42.526Z,14.38
2023-06-19T05:12:44.550Z,8.90
2023-06-19T05:17:47.838Z,19.67
2023-06-19T05:22:49.677Z,11.02
2023-06-19T05:27:51.498Z,12.32
2023-06-19T05:32:53.260Z,9.00
2023-06-19T05:37:55.049Z,11.18
2023-06-19T05:42:57.349Z,18.55
2023-06-19T05:47:59.206Z,12.57
2023-06-19T05:53:01.054Z,9.25
2023-06-19T05:58:03.776Z,10.00
2023-06-19T06:03:05.675Z,10.63
2023-06-19T06:08:08.144Z,11.15
2023-06-19T06:13:09.891Z,8.05
2023-06-19T06:18:11.626Z,8.73
2023-06-19T06:23:13.996Z,8.10
2023-06-19T06:28:16.139Z,6.95
2023-06-19T06:33:20.046Z,8.68
2023-06-19T06:38:21.954Z,8.88
2023-06-19T06:43:23.701Z,7.97
2023-06-19T06:48:25.421Z,9.18
2023-06-19T06:53:27.244Z,6.43
2023-06-19T06:58:28.910Z,8.95
2023-06-19T07:03:32.729Z,8.95
2023-06-19T07:08:34.747Z,10.70
2023-06-19T07:13:36.860Z,6.80
2023-06-19T07:18:40.023Z,8.45
2023-06-19T07:23:43.638Z,7.53
2023-06-19T07:28:45.564Z,6.85
2023-06-19T07:33:47.227Z,6.18
2023-06-19T07:38:48.860Z,9.93
2023-06-19T07:43:50.624Z,6.38
2023-06-19T07:48:52.454Z,6.55
2023-06-19T07:53:54.062Z,8.23
2023-06-19T07:58:55.975Z,6.70
2023-06-19T08:03:58.021Z,5.28
2023-06-19T08:08:59.717Z,8.57
2023-06-19T08:14:01.460Z,7.82
2023-06-19T08:19:03.287Z,6.00
2023-06-19T08:24:05.437Z,6.18
2023-06-19T08:29:07.142Z,7.03
2023-06-19T08:34:10.778Z,8.35
2023-06-19T08:39:12.873Z,5.70
2023-06-19T08:44:14.762Z,7.13
2023-06-19T08:49:17.522Z,9.27
2023-06-19T08:54:20.967Z,10.15
2023-06-19T08:59:22.755Z,6.95
2023-06-19T09:04:29.098Z,8.07
2023-06-19T09:09:32.105Z,9.38
2023-06-19T09:14:47.236Z,7.35
2023-06-19T09:19:53.098Z,5.10
2023-06-19T09:24:54.963Z,7.80
2023-06-19T09:29:57.425Z,8.20
2023-06-19T09:35:01.274Z,6.60
2023-06-19T09:40:11.855Z,9.38
2023-06-19T09:45:19.834Z,7.75
2023-06-19T09:50:24.509Z,7.53
2023-06-19T09:55:31.886Z,4.72
2023-06-19T10:00:34.495Z,7.18
2023-06-19T10:05:37.473Z,4.90
2023-06-19T10:10:49.491Z,9.05
2023-06-19T10:15:51.173Z,8.40
2023-06-19T10:20:53.240Z,4.25
2023-06-19T10:25:55.017Z,8.00
2023-06-19T10:30:58.021Z,6.97
2023-06-19T10:36:01.402Z,5.85
2023-06-19T10:41:03.176Z,5.97
2023-06-19T10:46:05.520Z,5.53
2023-06-19T10:51:07.353Z,6.47
2023-06-19T10:56:09.001Z,4.25
2023-06-19T11:01:11.884Z,5.32
2023-06-19T11:06:20.990Z,4.70
2023-06-19T11:11:22.847Z,9.27
2023-06-19T11:16:24.955Z,4.97
2023-06-19T11:21:39.623Z,7.82
2023-06-19T11:26:52.622Z,5.22
2023-06-19T11:32:26.181Z,3.75
2023-06-19T11:37:30.681Z,5.00
2023-06-19T11:42:33.284Z,6.28
2023-06-19T11:47:35.583Z,4.82
2023-06-19T11:52:37.715Z,4.45
2023-06-19T11:57:40.413Z,3.70
2023-06-19T12:02:42.280Z,4.32
2023-06-19T12:07:44.246Z,4.18
2023-06-19T12:12:46.015Z,3.60
2023-06-19T12:17:48.323Z,3.90
2023-06-19T12:22:50.615Z,5.28
2023-06-19T12:27:55.478Z,3.50
2023-06-19T12:32:58.141Z,5.57
2023-06-19T12:37:59.839Z,3.92
2023-06-19T12:43:01.512Z,5.43
2023-06-19T12:48:03.227Z,3.58
2023-06-19T12:53:05.218Z,9.15
2023-06-19T12:58:07.049Z,3.65
2023-06-19T13:03:09.021Z,7.50
2023-06-19T13:08:12.177Z,4.30
2023-06-19T13:13:14.572Z,3.58
2023-06-19T13:18:16.680Z,4.30
2023-06-19T13:23:18.452Z,5.28
2023-06-19T13:28:20.296Z,4.30
2023-06-19T13:33:22.064Z,3.83
2023-06-19T13:38:23.970Z,4.20
2023-06-19T13:43:26.082Z,3.85
2023-06-19T13:48:28.013Z,4.32
2023-06-19T13:53:30.866Z,4.68
2023-06-19T13:58:32.560Z,3.35
2023-06-19T14:03:35.316Z,5.40
2023-06-19T14:08:36.994Z,3.33
2023-06-19T14:13:38.698Z,3.17
2023-06-19T14:18:40.414Z,5.30
2023-06-19T14:23:44.472Z,4.03
2023-06-19T14:28:46.503Z,4.88
2023-06-19T14:33:48.587Z,4.03
2023-06-19T14:38:50.356Z,4.28
2023-06-19T14:43:52.091Z,3.95
2023-06-19T14:48:53.768Z,5.13
2023-06-19T14:53:55.756Z,3.40
2023-06-19T14:58:57.771Z,4.82
2023-06-19T15:03:59.523Z,3.10
2023-06-19T15:09:03.140Z,4.53
2023-06-19T15:14:07.034Z,4.75
2023-06-19T15:19:09.078Z,6.85
2023-06-19T15:24:10.965Z,4.72
2023-06-19T15:29:12.903Z,4.57
2023-06-19T15:34:14.632Z,4.25
2023-06-19T15:39:16.339Z,4.00
2023-06-19T15:44:18.016Z,5.30
2023-06-19T15:49:20.104Z,4.75
2023-06-19T15:54:21.866Z,5.43
2023-06-19T15:59:23.534Z,3.85
2023-06-19T16:04:25.439Z,3.80
2023-06-19T16:09:27.866Z,5.00
2023-06-19T16:14:29.784Z,4.03
2023-06-19T16:19:31.847Z,5.30
2023-06-19T16:24:33.691Z,4.03
2023-06-19T16:29:35.467Z,4.45
2023-06-19T16:34:37.389Z,4.22
2023-06-19T16:39:39.217Z,6.85
2023-06-19T16:44:41.527Z,3.85
2023-06-19T16:49:43.245Z,5.50
2023-06-19T16:54:44.910Z,4.47
2023-06-19T16:59:46.818Z,3.90
2023-06-19T17:04:48.515Z,7.97
2023-06-19T17:09:50.488Z,4.65
2023-06-19T17:14:52.221Z,3.72
2023-06-19T17:19:54.637Z,3.80
2023-06-19T17:24:56.624Z,3.85
2023-06-19T17:29:58.425Z,3.42
2023-06-19T17:35:03.238Z,5.03
2023-06-19T17:40:06.720Z,5.10
2023-06-19T17:45:10.021Z,5.30
2023-06-19T17:50:13.136Z,5.45
2023-06-19T17:55:14.973Z,4.53
2023-06-19T18:00:17.211Z,3.85
2023-06-19T18:05:18.977Z,5.18
2023-06-19T18:10:20.724Z,6.13
2023-06-19T18:15:22.416Z,7.72
2023-06-19T18:20:24.366Z,10.02
2023-06-19T18:25:26.398Z,8.60
2023-06-19T18:30:28.270Z,6.18
2023-06-19T18:35:31.138Z,6.75
2023-06-19T18:40:33.160Z,5.75
2023-06-19T18:45:35.173Z,7.72
2023-06-19T18:50:37.513Z,7.70
2023-06-19T18:55:43.195Z,9.32
2023-06-19T19:00:46.618Z,7.10
2023-06-19T19:05:49.589Z,5.05
2023-06-19T19:10:51.556Z,5.18
2023-06-19T19:15:53.352Z,4.35
2023-06-19T19:20:55.317Z,7.15
2023-06-19T19:25:57.372Z,4.70
2023-06-19T19:30:58.981Z,4.53
2023-06-19T19:36:02.282Z,8.45
2023-06-19T19:41:03.969Z,10.52
2023-06-19T19:46:05.713Z,4.70
2023-06-19T19:51:07.459Z,6.57
2023-06-19T19:56:09.447Z,11.00
2023-06-19T20:01:11.296Z,14.52
2023-06-19T20:06:13.204Z,38.25
2023-06-19T20:11:15.211Z,31.40
2023-06-19T20:16:16.953Z,11.88
2023-06-19T20:21:18.672Z,5.25
2023-06-19T20:26:20.440Z,9.35
2023-06-19T20:31:22.098Z,8.65
2023-06-19T20:36:25.092Z,11.27
2023-06-19T20:41:26.966Z,5.32
2023-06-19T20:46:28.808Z,7.95
2023-06-19T20:51:30.518Z,6.95
2023-06-19T20:56:32.576Z,9.57
2023-06-19T21:01:34.411Z,5.60
2023-06-19T21:06:36.490Z,8.25
2023-06-19T21:11:41.447Z,5.93
2023-06-19T21:16:43.291Z,5.20
2023-06-19T21:21:45.388Z,9.18
2023-06-19T21:26:47.457Z,5.72
2023-06-19T21:31:49.170Z,6.18
2023-06-19T21:36:51.288Z,6.95
2023-06-19T21:41:53.124Z,6.43
2023-06-19T21:46:55.047Z,7.47
2023-06-19T21:51:56.874Z,7.70
2023-06-19T21:56:58.972Z,5.47
2023-06-19T22:02:00.679Z,5.47
2023-06-19T22:07:02.500Z,6.13
2023-06-19T22:12:04.602Z,7.68
2023-06-19T22:17:07.151Z,10.07
2023-06-19T22:22:08.947Z,7.53
2023-06-19T22:27:10.893Z,8.52
2023-06-19T22:32:12.519Z,8.60
2023-06-19T22:37:16.145Z,6.63
2023-06-19T22:42:19.126Z,6.80
2023-06-19T22:47:21.743Z,8.02
2023-06-19T22:52:24.332Z,7.50
2023-06-19T22:57:26.103Z,9.43
2023-06-19T23:02:27.931Z,7.95
2023-06-19T23:07:32.823Z,5.55
2023-06-19T23:12:35.454Z,6.70
2023-06-19T23:17:37.207Z,8.07
2023-06-19T23:22:40.974Z,8.57
2023-06-19T23:27:42.696Z,9.35
2023-06-19T23:32:44.632Z,9.77
2023-06-19T23:37:46.576Z,8.13
2023-06-19T23:42:48.410Z,6.70
2023-06-19T23:47:50.299Z,10.63
2023-06-19T23:52:52.240Z,8.90
2023-06-19T23:57:53.904Z,11.25
