createdAt,value
2022-09-23T00:00:13.719Z,3.87
2022-09-23T00:01:15.962Z,4.00
2022-09-23T00:02:18.189Z,4.03
2022-09-23T00:03:20.847Z,4.23
2022-09-23T00:04:22.984Z,4.30
2022-09-23T00:05:25.488Z,4.00
2022-09-23T00:06:30.230Z,4.10
2022-09-23T00:07:32.384Z,4.30
2022-09-23T00:08:34.564Z,4.30
2022-09-23T00:09:36.764Z,4.00
2022-09-23T00:10:40.449Z,4.23
2022-09-23T00:11:42.580Z,3.77
2022-09-23T00:12:44.731Z,3.90
2022-09-23T00:13:49.550Z,3.93
2022-09-23T00:14:51.719Z,3.80
2022-09-23T00:15:53.856Z,3.80
2022-09-23T00:16:56.048Z,4.07
2022-09-23T00:17:58.329Z,3.70
2022-09-23T00:19:04.757Z,4.00
2022-09-23T00:20:09.447Z,3.80
2022-09-23T00:21:14.951Z,4.10
2022-09-23T00:22:17.215Z,3.67
2022-09-23T00:23:19.354Z,3.80
2022-09-23T00:24:21.525Z,3.70
2022-09-23T00:25:23.659Z,3.83
2022-09-23T00:26:25.811Z,3.77
2022-09-23T00:27:29.219Z,3.47
2022-09-23T00:28:32.122Z,3.57
2022-09-23T00:29:34.299Z,3.60
2022-09-23T00:30:38.709Z,4.30
2022-09-23T00:31:40.857Z,4.10
2022-09-23T00:32:43.033Z,4.00
2022-09-23T00:33:45.205Z,3.90
2022-09-23T00:34:48.095Z,3.67
2022-09-23T00:35:52.536Z,3.57
2022-09-23T00:36:54.687Z,3.50
2022-09-23T00:37:56.856Z,3.77
2022-09-23T00:38:59.212Z,3.50
2022-09-23T00:40:02.669Z,3.70
2022-09-23T00:41:06.451Z,3.67
2022-09-23T00:42:16.430Z,3.60
2022-09-23T00:43:18.795Z,4.10
2022-09-23T00:44:44.782Z,3.50
2022-09-23T00:45:49.771Z,3.80
2022-09-23T00:46:52.426Z,4.17
2022-09-23T00:48:05.385Z,3.67
2022-09-23T00:49:33.232Z,3.93
2022-09-23T00:50:42.943Z,3.43
2022-09-23T00:51:54.559Z,4.07
2022-09-23T00:52:59.646Z,3.80
2022-09-23T00:54:03.121Z,3.93
2022-09-23T00:55:10.612Z,3.90
2022-09-23T00:56:14.128Z,3.80
2022-09-23T00:57:20.073Z,3.50
2022-09-23T00:58:28.081Z,3.97
2022-09-23T00:59:30.210Z,3.83
2022-09-23T01:00:33.792Z,3.73
2022-09-23T01:01:37.591Z,3.90
2022-09-23T01:02:40.163Z,3.73
2022-09-23T01:03:45.419Z,3.37
2022-09-23T01:04:50.501Z,3.60
2022-09-23T01:05:53.210Z,4.33
2022-09-23T01:06:55.336Z,3.80
2022-09-23T01:07:59.222Z,3.67
2022-09-23T01:09:03.707Z,3.90
2022-09-23T01:10:15.352Z,3.80
2022-09-23T01:11:38.260Z,3.63
2022-09-23T01:12:58.590Z,3.70
2022-09-23T01:14:17.114Z,3.70
2022-09-23T01:15:24.739Z,3.50
2022-09-23T01:16:58.773Z,3.70
2022-09-23T01:18:20.661Z,3.53
2022-09-23T01:19:52.144Z,3.83
2022-09-23T01:21:16.724Z,3.80
2022-09-23T01:22:36.334Z,3.47
2022-09-23T01:24:15.375Z,3.50
2022-09-23T01:25:44.392Z,3.57
2022-09-23T01:27:11.396Z,3.73
2022-09-23T01:28:49.068Z,3.90
2022-09-23T01:29:58.419Z,3.70
2022-09-23T01:31:25.769Z,3.93
2022-09-23T01:32:52.532Z,4.07
2022-09-23T01:34:03.136Z,3.70
2022-09-23T01:35:30.874Z,3.70
2022-09-23T01:36:46.618Z,3.60
2022-09-23T01:38:26.182Z,3.53
2022-09-23T01:39:53.604Z,3.47
2022-09-23T01:41:33.409Z,4.00
2022-09-23T01:42:39.628Z,3.70
2022-09-23T01:44:03.399Z,3.60
2022-09-23T01:45:14.369Z,3.80
2022-09-23T01:46:28.103Z,3.80
2022-09-23T01:47:37.611Z,3.80
2022-09-23T01:49:08.295Z,3.60
2022-09-23T01:50:40.296Z,3.60
2022-09-23T01:51:48.277Z,4.20
2022-09-23T01:52:56.189Z,4.03
2022-09-23T01:54:12.531Z,3.97
2022-09-23T01:55:24.875Z,3.83
2022-09-23T01:56:42.830Z,4.10
2022-09-23T01:57:54.148Z,3.53
2022-09-23T01:59:09.449Z,4.30
2022-09-23T02:00:17.514Z,4.10
2022-09-23T02:01:28.958Z,4.30
2022-09-23T02:02:36.107Z,3.80
2022-09-23T02:04:04.238Z,3.87
2022-09-23T02:05:19.235Z,3.97
2022-09-23T02:06:27.425Z,3.80
2022-09-23T02:07:39.767Z,3.90
2022-09-23T02:08:47.021Z,4.10
2022-09-23T02:09:59.407Z,4.00
2022-09-23T02:11:10.849Z,3.77
2022-09-23T02:12:19.202Z,3.97
2022-09-23T02:13:30.078Z,4.70
2022-09-23T02:16:03.670Z,3.67
2022-09-23T02:17:17.558Z,3.60
2022-09-23T02:18:24.853Z,3.80
2022-09-23T02:19:48.512Z,4.10
2022-09-23T02:21:01.126Z,3.77
2022-09-23T02:22:08.139Z,4.20
2022-09-23T02:23:30.226Z,3.73
2022-09-23T02:24:36.222Z,3.80
2022-09-23T02:26:20.356Z,3.73
2022-09-23T02:27:44.339Z,3.83
2022-09-23T02:29:01.516Z,3.97
2022-09-23T02:30:03.664Z,3.97
2022-09-23T02:31:16.943Z,3.90
2022-09-23T02:32:40.275Z,4.00
2022-09-23T02:34:22.026Z,3.77
2022-09-23T02:35:33.305Z,4.00
2022-09-23T02:36:46.864Z,3.90
2022-09-23T02:38:00.082Z,3.80
2022-09-23T02:39:11.328Z,3.90
2022-09-23T02:40:23.655Z,4.10
2022-09-23T02:41:29.375Z,4.10
2022-09-23T02:42:45.293Z,4.00
2022-09-23T02:44:02.862Z,4.00
2022-09-23T02:45:05.799Z,4.00
2022-09-23T02:46:08.403Z,4.00
2022-09-23T02:47:11.079Z,4.17
2022-09-23T02:48:26.888Z,3.90
2022-09-23T02:49:31.402Z,3.87
2022-09-23T02:50:34.056Z,3.77
2022-09-23T02:51:40.544Z,4.30
2022-09-23T02:52:43.046Z,4.00
2022-09-23T02:53:46.704Z,3.93
2022-09-23T02:54:48.946Z,4.07
2022-09-23T02:55:51.194Z,3.90
2022-09-23T02:56:53.830Z,3.53
2022-09-23T02:57:56.346Z,4.00
2022-09-23T02:58:58.585Z,4.00
2022-09-23T03:00:02.283Z,4.30
2022-09-23T03:01:22.056Z,4.30
2022-09-23T03:02:51.210Z,4.07
2022-09-23T03:04:05.196Z,4.10
2022-09-23T03:05:24.948Z,3.70
2022-09-23T03:06:45.960Z,4.33
2022-09-23T03:08:06.643Z,3.87
2022-09-23T03:09:15.206Z,4.20
2022-09-23T03:10:38.637Z,3.63
2022-09-23T03:11:47.109Z,4.00
2022-09-23T03:13:19.499Z,3.97
2022-09-23T03:14:58.593Z,3.93
2022-09-23T03:16:23.350Z,3.80
2022-09-23T03:17:39.830Z,4.03
2022-09-23T03:18:58.154Z,4.30
2022-09-23T03:20:45.204Z,4.20
2022-09-23T03:22:02.326Z,3.90
2022-09-23T03:23:09.252Z,4.20
2022-09-23T03:24:14.499Z,3.97
2022-09-23T03:25:25.117Z,3.90
2022-09-23T03:26:39.901Z,4.20
2022-09-23T03:27:43.590Z,4.13
2022-09-23T03:28:46.408Z,4.10
2022-09-23T03:29:50.993Z,3.97
2022-09-23T03:30:54.569Z,4.23
2022-09-23T03:31:57.576Z,4.10
2022-09-23T03:33:01.203Z,4.17
2022-09-23T03:34:09.083Z,4.20
2022-09-23T03:35:13.277Z,4.17
2022-09-23T03:36:39.593Z,4.20
2022-09-23T03:37:47.871Z,3.80
2022-09-23T03:38:54.713Z,3.80
2022-09-23T03:40:21.113Z,4.50
2022-09-23T03:41:45.817Z,4.30
2022-09-23T03:42:49.203Z,4.33
2022-09-23T03:43:53.393Z,4.20
2022-09-23T03:44:57.438Z,4.47
2022-09-23T03:46:01.475Z,4.50
2022-09-23T03:47:04.527Z,4.40
2022-09-23T03:48:07.290Z,4.30
2022-09-23T03:49:18.329Z,4.43
2022-09-23T03:50:21.429Z,4.60
2022-09-23T03:51:24.167Z,4.37
2022-09-23T03:52:26.773Z,4.87
2022-09-23T03:53:31.901Z,4.83
2022-09-23T03:54:34.501Z,4.73
2022-09-23T03:55:39.472Z,4.50
2022-09-23T03:56:44.174Z,4.73
2022-09-23T03:57:46.490Z,4.60
2022-09-23T03:58:48.983Z,4.67
2022-09-23T03:59:52.404Z,4.63
2022-09-23T04:00:54.882Z,4.77
2022-09-23T04:01:59.662Z,4.67
2022-09-23T04:03:02.151Z,4.60
2022-09-23T04:04:07.534Z,4.93
2022-09-23T04:05:11.836Z,4.10
2022-09-23T04:06:14.021Z,4.53
2022-09-23T04:07:18.721Z,4.60
2022-09-23T04:08:20.839Z,4.73
2022-09-23T04:09:23.957Z,4.80
2022-09-23T04:10:26.096Z,4.63
2022-09-23T04:11:29.094Z,4.60
2022-09-23T04:12:31.325Z,4.83
2022-09-23T04:13:33.800Z,4.93
2022-09-23T04:14:35.932Z,4.60
2022-09-23T04:15:38.488Z,4.43
2022-09-23T04:16:40.771Z,4.63
2022-09-23T04:17:43.056Z,4.77
2022-09-23T04:18:45.287Z,4.87
2022-09-23T04:19:47.451Z,4.70
2022-09-23T04:20:49.968Z,4.40
2022-09-23T04:21:52.148Z,4.37
2022-09-23T04:22:54.316Z,4.53
2022-09-23T04:23:56.469Z,4.67
2022-09-23T04:24:58.747Z,4.37
2022-09-23T04:26:00.901Z,4.30
2022-09-23T04:27:03.565Z,4.30
2022-09-23T04:28:05.700Z,4.83
2022-09-23T04:29:11.373Z,4.47
2022-09-23T04:30:13.923Z,4.10
2022-09-23T04:31:16.164Z,4.60
2022-09-23T04:32:19.019Z,4.37
2022-09-23T04:33:21.165Z,4.40
2022-09-23T04:34:23.631Z,4.20
2022-09-23T04:35:25.814Z,4.40
2022-09-23T04:36:29.277Z,4.20
2022-09-23T04:37:31.543Z,4.27
2022-09-23T04:38:33.902Z,4.33
2022-09-23T04:39:36.039Z,4.40
2022-09-23T04:40:38.449Z,4.73
2022-09-23T04:41:41.973Z,4.30
2022-09-23T04:42:44.189Z,4.10
2022-09-23T04:43:48.606Z,4.50
2022-09-23T04:44:50.840Z,4.57
2022-09-23T04:46:04.928Z,4.70
2022-09-23T04:47:07.299Z,4.57
2022-09-23T04:48:11.386Z,4.23
2022-09-23T04:49:15.834Z,4.17
2022-09-23T04:50:20.436Z,4.47
2022-09-23T04:51:24.911Z,4.33
2022-09-23T04:52:27.469Z,4.27
2022-09-23T04:53:29.715Z,4.80
2022-09-23T04:54:33.002Z,5.00
2022-09-23T04:55:35.164Z,4.83
2022-09-23T04:56:37.389Z,5.17
2022-09-23T04:57:39.543Z,5.17
2022-09-23T04:58:43.411Z,5.20
2022-09-23T04:59:47.213Z,5.57
2022-09-23T05:00:49.565Z,4.90
2022-09-23T05:01:55.474Z,5.30
2022-09-23T05:02:57.697Z,5.17
2022-09-23T05:04:05.990Z,5.03
2022-09-23T05:05:08.383Z,4.93
2022-09-23T05:06:13.842Z,5.00
2022-09-23T05:07:18.435Z,4.90
2022-09-23T05:08:23.684Z,5.13
2022-09-23T05:09:25.872Z,5.20
2022-09-23T05:10:28.223Z,4.90
2022-09-23T05:11:31.683Z,4.80
2022-09-23T05:12:34.117Z,5.00
2022-09-23T05:13:36.283Z,4.77
2022-09-23T05:14:41.466Z,5.10
2022-09-23T05:15:43.623Z,4.33
2022-09-23T05:16:45.757Z,4.90
2022-09-23T05:17:57.681Z,4.60
2022-09-23T05:18:59.954Z,4.67
2022-09-23T05:20:03.550Z,4.53
2022-09-23T05:21:05.855Z,4.90
2022-09-23T05:22:08.075Z,5.00
2022-09-23T05:23:10.255Z,4.87
2022-09-23T05:24:12.624Z,4.40
2022-09-23T05:25:15.053Z,5.00
2022-09-23T05:26:17.209Z,4.33
2022-09-23T05:27:22.369Z,5.00
2022-09-23T05:28:31.410Z,4.77
2022-09-23T05:29:34.819Z,4.70
2022-09-23T05:30:36.953Z,4.47
2022-09-23T05:31:39.137Z,5.17
2022-09-23T05:32:42.111Z,4.77
2022-09-23T05:33:46.791Z,4.80
2022-09-23T05:34:55.298Z,4.80
2022-09-23T05:35:57.475Z,4.60
2022-09-23T05:36:59.713Z,5.00
2022-09-23T05:38:01.861Z,5.07
2022-09-23T05:39:04.935Z,4.53
2022-09-23T05:40:07.465Z,4.77
2022-09-23T05:41:12.451Z,4.50
2022-09-23T05:42:16.304Z,4.73
2022-09-23T05:43:18.440Z,4.67
2022-09-23T05:44:20.561Z,4.60
2022-09-23T05:45:22.817Z,4.67
2022-09-23T05:46:32.336Z,5.03
2022-09-23T05:47:34.498Z,4.73
2022-09-23T05:48:37.758Z,4.67
2022-09-23T05:49:58.593Z,4.87
2022-09-23T05:51:04.839Z,5.17
2022-09-23T05:52:07.100Z,5.23
2022-09-23T05:53:09.287Z,5.47
2022-09-23T05:54:11.684Z,5.20
2022-09-23T05:55:13.825Z,5.53
2022-09-23T05:56:18.376Z,5.50
2022-09-23T05:57:21.660Z,4.87
2022-09-23T05:58:24.286Z,4.90
2022-09-23T05:59:26.483Z,4.67
2022-09-23T06:00:30.964Z,5.00
2022-09-23T06:01:35.491Z,5.00
2022-09-23T06:02:37.830Z,4.57
2022-09-23T06:03:40.980Z,4.87
2022-09-23T06:04:44.001Z,5.23
2022-09-23T06:05:49.519Z,4.77
2022-09-23T06:06:51.629Z,4.80
2022-09-23T06:07:53.846Z,4.87
2022-09-23T06:08:56.771Z,4.73
2022-09-23T06:09:59.001Z,5.00
2022-09-23T06:11:08.167Z,4.80
2022-09-23T06:12:10.301Z,4.40
2022-09-23T06:13:12.864Z,5.03
2022-09-23T06:14:15.120Z,4.43
2022-09-23T06:15:17.553Z,4.90
2022-09-23T06:16:20.114Z,4.50
2022-09-23T06:17:22.269Z,4.63
2022-09-23T06:18:24.426Z,4.77
2022-09-23T06:19:26.549Z,4.80
2022-09-23T06:20:28.786Z,4.57
2022-09-23T06:21:31.697Z,4.97
2022-09-23T06:22:39.335Z,5.27
2022-09-23T06:23:44.001Z,5.13
2022-09-23T06:24:46.137Z,4.80
2022-09-23T06:25:48.496Z,5.57
2022-09-23T06:26:50.712Z,4.97
2022-09-23T06:27:54.534Z,5.00
2022-09-23T06:28:57.352Z,5.00
2022-09-23T06:29:59.925Z,5.03
2022-09-23T06:31:06.088Z,5.10
2022-09-23T06:32:10.786Z,5.07
2022-09-23T06:33:14.909Z,5.00
2022-09-23T06:34:17.496Z,5.10
2022-09-23T06:35:26.862Z,5.47
2022-09-23T06:36:41.245Z,5.37
2022-09-23T06:37:45.252Z,5.00
2022-09-23T06:38:49.841Z,5.10
2022-09-23T06:39:54.782Z,5.27
2022-09-23T06:40:58.279Z,5.30
2022-09-23T06:42:00.428Z,5.10
2022-09-23T06:43:02.663Z,4.97
2022-09-23T06:44:04.961Z,5.40
2022-09-23T06:45:13.197Z,5.07
2022-09-23T06:46:17.353Z,5.30
2022-09-23T06:47:19.527Z,5.00
2022-09-23T06:48:22.743Z,5.13
2022-09-23T06:49:24.968Z,5.23
2022-09-23T06:50:28.167Z,5.30
2022-09-23T06:51:30.283Z,5.23
2022-09-23T06:52:33.122Z,5.60
2022-09-23T06:53:35.689Z,5.87
2022-09-23T06:54:38.490Z,6.57
2022-09-23T06:55:41.414Z,6.20
2022-09-23T06:56:47.544Z,6.53
2022-09-23T06:57:49.739Z,6.43
2022-09-23T06:58:52.586Z,7.20
2022-09-23T06:59:54.750Z,6.55
2022-09-23T07:01:10.762Z,5.78
2022-09-23T07:02:13.456Z,5.75
2022-09-23T07:03:15.822Z,5.63
2022-09-23T07:04:18.005Z,5.28
2022-09-23T07:05:22.409Z,5.55
2022-09-23T07:06:24.644Z,5.70
2022-09-23T07:07:31.431Z,5.28
2022-09-23T07:08:35.015Z,5.40
2022-09-23T07:09:37.770Z,5.10
2022-09-23T07:10:40.943Z,5.57
2022-09-23T07:11:43.120Z,5.47
2022-09-23T07:12:45.390Z,5.15
2022-09-23T07:13:47.530Z,5.70
2022-09-23T07:14:49.680Z,5.40
2022-09-23T07:15:55.877Z,5.28
2022-09-23T07:17:00.034Z,5.60
2022-09-23T07:18:02.188Z,5.25
2022-09-23T07:19:04.479Z,5.20
2022-09-23T07:20:07.180Z,5.32
2022-09-23T07:21:15.584Z,5.55
2022-09-23T07:22:18.894Z,5.63
2022-09-23T07:23:21.045Z,5.03
2022-09-23T07:24:23.254Z,6.13
2022-09-23T07:25:25.388Z,5.50
2022-09-23T07:26:27.527Z,5.43
2022-09-23T07:27:29.836Z,5.80
2022-09-23T07:28:33.002Z,5.88
2022-09-23T07:29:45.267Z,5.57
2022-09-23T07:30:58.930Z,5.43
2022-09-23T07:32:12.302Z,5.53
2022-09-23T07:33:28.769Z,5.20
2022-09-23T07:34:34.131Z,5.43
2022-09-23T07:35:39.909Z,5.47
2022-09-23T07:36:42.128Z,5.05
2022-09-23T07:37:45.476Z,5.13
2022-09-23T07:38:47.704Z,4.90
2022-09-23T07:39:51.185Z,5.20
2022-09-23T07:40:53.380Z,5.13
2022-09-23T07:41:56.648Z,5.07
2022-09-23T07:42:59.686Z,5.07
2022-09-23T07:44:03.432Z,5.30
2022-09-23T07:45:07.350Z,5.50
2022-09-23T07:46:16.523Z,5.03
2022-09-23T07:47:18.828Z,5.38
2022-09-23T07:48:21.445Z,5.40
2022-09-23T07:49:24.015Z,5.25
2022-09-23T07:50:26.369Z,4.90
2022-09-23T07:51:36.030Z,5.10
2022-09-23T07:52:39.421Z,5.07
2022-09-23T07:53:41.612Z,4.90
2022-09-23T07:54:47.016Z,4.78
2022-09-23T07:55:54.393Z,4.80
2022-09-23T07:56:56.996Z,5.07
2022-09-23T07:57:59.205Z,4.88
2022-09-23T07:59:03.251Z,4.82
2022-09-23T08:00:08.896Z,4.75
2022-09-23T08:01:13.896Z,4.90
2022-09-23T08:02:17.129Z,4.90
2022-09-23T08:03:20.389Z,4.55
2022-09-23T08:04:28.437Z,4.72
2022-09-23T08:05:31.998Z,4.78
2022-09-23T08:06:34.438Z,4.65
2022-09-23T08:07:36.589Z,4.38
2022-09-23T08:08:43.708Z,4.32
2022-09-23T08:09:45.948Z,4.70
2022-09-23T08:10:48.145Z,4.70
2022-09-23T08:11:51.419Z,4.35
2022-09-23T08:12:53.761Z,3.90
2022-09-23T08:13:56.759Z,4.65
2022-09-23T08:15:00.499Z,4.10
2022-09-23T08:16:02.762Z,4.60
2022-09-23T08:17:05.962Z,4.50
2022-09-23T08:18:08.131Z,4.50
2022-09-23T08:19:10.335Z,4.38
2022-09-23T08:20:33.453Z,4.38
2022-09-23T08:21:37.657Z,4.68
2022-09-23T08:22:39.865Z,4.70
2022-09-23T08:23:41.979Z,4.30
2022-09-23T08:24:44.141Z,4.25
2022-09-23T08:25:47.397Z,4.20
2022-09-23T08:26:54.199Z,4.18
2022-09-23T08:27:57.088Z,4.65
2022-09-23T08:28:59.234Z,4.50
2022-09-23T08:30:01.400Z,4.13
2022-09-23T08:31:03.850Z,4.57
2022-09-23T08:32:06.031Z,4.22
2022-09-23T08:33:08.201Z,4.55
2022-09-23T08:34:11.627Z,4.88
2022-09-23T08:35:13.860Z,4.63
2022-09-23T08:36:16.088Z,4.70
2022-09-23T08:37:18.241Z,4.53
2022-09-23T08:38:20.738Z,4.32
2022-09-23T08:39:23.287Z,4.82
2022-09-23T08:40:25.812Z,4.50
2022-09-23T08:41:46.024Z,4.68
2022-09-23T08:42:49.235Z,4.28
2022-09-23T08:43:59.151Z,4.13
2022-09-23T08:45:05.559Z,4.50
2022-09-23T08:46:13.803Z,4.55
2022-09-23T08:47:47.425Z,3.95
2022-09-23T08:48:50.321Z,4.38
2022-09-23T08:50:02.900Z,4.47
2022-09-23T08:51:08.315Z,4.50
2022-09-23T08:52:21.177Z,4.13
2022-09-23T08:53:37.349Z,4.43
2022-09-23T08:54:39.527Z,4.65
2022-09-23T08:55:41.605Z,5.65
2022-09-23T08:56:51.525Z,5.50
2022-09-23T08:58:27.160Z,5.00
2022-09-23T08:59:41.882Z,4.55
2022-09-23T09:00:47.903Z,4.32
2022-09-23T09:01:59.295Z,4.10
2022-09-23T09:03:02.957Z,4.32
2022-09-23T09:04:45.324Z,4.43
2022-09-23T09:05:54.155Z,4.30
2022-09-23T09:07:35.366Z,4.38
2022-09-23T09:08:39.026Z,4.18
2022-09-23T09:09:51.819Z,4.63
2022-09-23T09:10:55.686Z,4.60
2022-09-23T09:12:27.756Z,4.35
2022-09-23T09:13:43.195Z,4.15
2022-09-23T09:15:13.016Z,4.10
2022-09-23T09:16:59.430Z,4.18
2022-09-23T09:18:11.358Z,4.22
2022-09-23T09:19:21.910Z,4.40
2022-09-23T09:20:31.001Z,4.85
2022-09-23T09:21:40.056Z,4.20
2022-09-23T09:22:59.891Z,4.50
2022-09-23T09:24:05.815Z,4.00
2022-09-23T09:25:24.325Z,4.03
2022-09-23T09:26:27.764Z,4.18
2022-09-23T09:27:30.393Z,3.88
2022-09-23T09:28:42.204Z,4.40
2022-09-23T09:29:50.105Z,4.05
2022-09-23T09:30:56.976Z,4.03
2022-09-23T09:31:59.763Z,3.88
2022-09-23T09:33:03.909Z,3.75
2022-09-23T09:34:17.692Z,3.97
2022-09-23T09:35:33.321Z,3.60
2022-09-23T09:36:47.364Z,3.30
2022-09-23T09:37:49.558Z,3.83
2022-09-23T09:38:53.409Z,4.03
2022-09-23T09:39:56.278Z,3.47
2022-09-23T09:41:09.213Z,3.63
2022-09-23T09:42:21.121Z,3.50
2022-09-23T09:43:26.167Z,3.45
2022-09-23T09:44:43.341Z,2.90
2022-09-23T09:46:03.626Z,3.10
2022-09-23T09:47:29.891Z,3.13
2022-09-23T09:48:38.450Z,3.50
2022-09-23T09:50:04.852Z,2.95
2022-09-23T09:51:19.821Z,2.90
2022-09-23T09:52:26.071Z,3.50
2022-09-23T09:53:35.826Z,3.03
2022-09-23T09:54:39.290Z,2.97
2022-09-23T09:55:41.703Z,3.30
2022-09-23T09:56:45.031Z,3.28
2022-09-23T09:57:55.669Z,2.83
2022-09-23T09:59:08.263Z,2.65
2022-09-23T10:00:22.489Z,2.25
2022-09-23T10:01:26.143Z,2.40
2022-09-23T10:02:55.697Z,2.45
2022-09-23T10:04:01.286Z,2.40
2022-09-23T10:05:06.716Z,2.20
2022-09-23T10:06:24.520Z,2.20
2022-09-23T10:07:30.646Z,2.50
2022-09-23T10:08:37.998Z,2.30
2022-09-23T10:09:47.786Z,2.40
2022-09-23T10:11:04.029Z,1.95
2022-09-23T10:12:15.816Z,2.10
2022-09-23T10:13:19.847Z,2.20
2022-09-23T10:14:21.977Z,1.85
2022-09-23T10:15:31.393Z,1.80
2022-09-23T10:16:34.826Z,1.60
2022-09-23T10:17:39.288Z,1.70
2022-09-23T10:18:47.551Z,1.90
2022-09-23T10:20:00.472Z,1.67
2022-09-23T10:21:14.492Z,1.80
2022-09-23T10:22:24.204Z,1.70
2022-09-23T10:23:29.174Z,1.70
2022-09-23T10:24:36.726Z,1.70
2022-09-23T10:25:41.675Z,1.65
2022-09-23T10:26:55.469Z,1.80
2022-09-23T10:27:57.662Z,1.73
2022-09-23T10:29:03.062Z,1.90
2022-09-23T10:30:22.837Z,1.85
2022-09-23T10:31:30.272Z,1.70
2022-09-23T10:32:40.061Z,1.90
2022-09-23T10:33:48.785Z,1.90
2022-09-23T10:35:14.208Z,1.80
2022-09-23T10:36:18.189Z,1.85
2022-09-23T10:37:30.774Z,1.83
2022-09-23T10:38:32.901Z,1.90
2022-09-23T10:39:54.300Z,1.70
2022-09-23T10:41:15.529Z,1.90
2022-09-23T10:42:51.796Z,1.90
2022-09-23T10:44:32.101Z,1.70
2022-09-23T10:45:58.807Z,2.00
2022-09-23T10:47:30.300Z,2.00
2022-09-23T10:48:36.177Z,1.98
2022-09-23T10:50:08.111Z,1.70
2022-09-23T10:51:22.693Z,1.80
2022-09-23T10:52:46.623Z,1.80
2022-09-23T10:54:18.539Z,1.75
2022-09-23T10:55:33.770Z,1.70
2022-09-23T10:56:51.643Z,1.80
2022-09-23T10:58:20.458Z,1.80
2022-09-23T10:59:49.285Z,1.98
2022-09-23T11:01:18.491Z,1.63
2022-09-23T11:02:30.411Z,1.85
2022-09-23T11:04:13.552Z,1.88
2022-09-23T11:05:40.804Z,1.70
2022-09-23T11:07:07.349Z,1.63
2022-09-23T11:08:28.972Z,1.77
2022-09-23T11:10:04.823Z,1.70
2022-09-23T11:11:22.462Z,1.70
2022-09-23T11:12:39.704Z,1.60
2022-09-23T11:13:45.202Z,1.90
2022-09-23T11:15:18.785Z,1.83
2022-09-23T11:16:34.431Z,1.55
2022-09-23T11:18:02.863Z,1.58
2022-09-23T11:19:24.207Z,1.60
2022-09-23T11:20:48.569Z,1.73
2022-09-23T11:22:20.579Z,1.70
2022-09-23T11:23:53.763Z,1.75
2022-09-23T11:25:24.052Z,1.60
2022-09-23T11:26:59.902Z,1.80
2022-09-23T11:28:20.425Z,1.58
2022-09-23T11:29:34.274Z,1.67
2022-09-23T11:30:59.280Z,1.80
2022-09-23T11:32:42.101Z,1.80
2022-09-23T11:34:00.914Z,1.58
2022-09-23T11:35:13.135Z,1.70
2022-09-23T11:36:28.104Z,1.70
2022-09-23T11:37:35.687Z,1.50
2022-09-23T11:38:43.052Z,1.50
2022-09-23T11:39:53.449Z,1.75
2022-09-23T11:41:02.493Z,1.80
2022-09-23T11:42:10.910Z,1.83
2022-09-23T11:43:23.520Z,1.83
2022-09-23T11:44:37.487Z,1.63
2022-09-23T11:46:12.264Z,1.58
2022-09-23T11:47:22.711Z,1.67
2022-09-23T11:48:41.815Z,1.63
2022-09-23T11:49:53.543Z,1.50
2022-09-23T11:51:36.689Z,1.60
2022-09-23T11:52:58.731Z,1.50
2022-09-23T11:54:24.555Z,1.38
2022-09-23T11:55:36.265Z,1.75
2022-09-23T11:56:48.188Z,1.58
2022-09-23T11:58:02.665Z,1.40
2022-09-23T11:59:39.713Z,1.50
2022-09-23T12:01:00.555Z,1.42
2022-09-23T12:02:21.172Z,1.30
2022-09-23T12:03:43.746Z,1.60
2022-09-23T12:04:58.693Z,1.38
2022-09-23T12:06:07.829Z,1.40
2022-09-23T12:07:12.676Z,1.30
2022-09-23T12:08:28.680Z,1.50
2022-09-23T12:09:58.953Z,1.50
2022-09-23T12:11:01.971Z,1.50
2022-09-23T12:12:27.098Z,1.50
2022-09-23T12:13:48.482Z,1.55
2022-09-23T12:14:59.812Z,1.75
2022-09-23T12:16:23.661Z,1.45
2022-09-23T12:17:54.595Z,1.40
2022-09-23T12:18:59.392Z,1.40
2022-09-23T12:20:23.975Z,1.60
2022-09-23T12:21:51.077Z,1.55
2022-09-23T12:23:17.636Z,1.60
2022-09-23T12:24:52.033Z,1.50
2022-09-23T12:26:07.933Z,1.90
2022-09-23T12:27:27.962Z,1.80
2022-09-23T12:28:44.591Z,1.60
2022-09-23T12:29:49.631Z,1.70
2022-09-23T12:30:56.529Z,1.58
2022-09-23T12:31:59.606Z,1.70
2022-09-23T12:33:24.840Z,1.48
2022-09-23T12:34:49.088Z,1.55
2022-09-23T12:35:54.264Z,1.50
2022-09-23T12:37:04.161Z,1.80
2022-09-23T12:38:25.635Z,1.50
2022-09-23T12:39:31.815Z,1.50
2022-09-23T12:40:44.031Z,1.30
2022-09-23T12:42:00.936Z,1.70
2022-09-23T12:43:03.308Z,1.60
2022-09-23T12:44:12.643Z,1.70
2022-09-23T12:45:32.778Z,1.80
2022-09-23T12:46:35.025Z,1.52
2022-09-23T12:47:38.993Z,1.52
2022-09-23T12:48:57.869Z,1.60
2022-09-23T12:50:01.365Z,1.40
2022-09-23T12:51:03.453Z,1.40
2022-09-23T12:52:11.787Z,1.60
2022-09-23T12:53:32.825Z,1.63
2022-09-23T12:54:35.026Z,1.55
2022-09-23T12:55:42.496Z,1.60
2022-09-23T12:56:58.808Z,1.40
2022-09-23T12:58:01.044Z,1.30
2022-09-23T12:59:28.867Z,1.30
2022-09-23T13:00:34.188Z,1.50
2022-09-23T13:01:38.268Z,1.48
2022-09-23T13:02:43.689Z,1.50
2022-09-23T13:04:08.447Z,1.70
2022-09-23T13:05:37.771Z,1.60
2022-09-23T13:06:56.732Z,1.40
2022-09-23T13:08:03.854Z,1.60
2022-09-23T13:09:19.191Z,1.60
2022-09-23T13:10:27.821Z,1.63
2022-09-23T13:11:31.699Z,1.45
2022-09-23T13:12:38.988Z,1.60
2022-09-23T13:13:45.557Z,1.50
2022-09-23T13:14:51.613Z,1.60
2022-09-23T13:15:55.075Z,1.67
2022-09-23T13:16:58.617Z,1.70
2022-09-23T13:18:18.888Z,1.70
2022-09-23T13:19:29.399Z,1.60
2022-09-23T13:20:39.014Z,1.58
2022-09-23T13:21:44.888Z,1.60
2022-09-23T13:22:50.016Z,1.52
2022-09-23T13:24:14.627Z,1.58
2022-09-23T13:25:21.628Z,1.60
2022-09-23T13:26:24.154Z,1.83
2022-09-23T13:27:34.225Z,1.70
2022-09-23T13:28:58.519Z,1.60
2022-09-23T13:30:19.373Z,1.60
2022-09-23T13:31:24.701Z,1.63
2022-09-23T13:32:38.229Z,1.73
2022-09-23T13:33:45.738Z,1.70
2022-09-23T13:35:01.934Z,1.90
2022-09-23T13:36:12.058Z,1.88
2022-09-23T13:37:22.736Z,1.80
2022-09-23T13:38:28.188Z,1.80
2022-09-23T13:39:30.329Z,1.83
2022-09-23T13:40:33.442Z,1.80
2022-09-23T13:41:36.106Z,1.70
2022-09-23T13:42:40.730Z,1.83
2022-09-23T13:43:49.981Z,1.63
2022-09-23T13:44:55.642Z,1.58
2022-09-23T13:45:58.925Z,1.60
2022-09-23T13:47:03.309Z,1.70
2022-09-23T13:48:10.634Z,1.58
2022-09-23T13:49:24.456Z,1.80
2022-09-23T13:50:28.714Z,1.70
2022-09-23T13:51:36.529Z,1.70
2022-09-23T13:52:38.724Z,1.60
2022-09-23T13:53:40.860Z,1.63
2022-09-23T13:54:49.400Z,1.77
2022-09-23T13:56:13.750Z,1.63
2022-09-23T13:57:42.824Z,1.70
2022-09-23T13:58:45.132Z,1.67
2022-09-23T13:59:47.309Z,1.75
2022-09-23T14:00:50.958Z,1.73
2022-09-23T14:02:05.772Z,1.55
2022-09-23T14:03:23.255Z,1.70
2022-09-23T14:04:26.259Z,1.40
2022-09-23T14:05:34.585Z,1.70
2022-09-23T14:06:42.096Z,1.70
2022-09-23T14:07:44.854Z,1.65
2022-09-23T14:08:50.290Z,1.70
2022-09-23T14:09:55.737Z,1.90
2022-09-23T14:10:59.946Z,1.90
2022-09-23T14:12:04.746Z,1.58
2022-09-23T14:13:06.941Z,1.60
2022-09-23T14:14:14.994Z,1.67
2022-09-23T14:15:19.664Z,1.58
2022-09-23T14:16:26.999Z,1.50
2022-09-23T14:17:29.651Z,1.70
2022-09-23T14:18:38.782Z,1.60
2022-09-23T14:19:45.076Z,1.60
2022-09-23T14:20:50.415Z,1.60
2022-09-23T14:21:54.932Z,1.50
2022-09-23T14:23:11.176Z,1.70
2022-09-23T14:24:14.895Z,1.45
2022-09-23T14:25:18.361Z,1.50
2022-09-23T14:26:21.616Z,1.60
2022-09-23T14:27:30.035Z,1.70
2022-09-23T14:28:34.577Z,1.67
2022-09-23T14:29:45.255Z,1.90
2022-09-23T14:30:48.164Z,1.75
2022-09-23T14:31:57.310Z,1.90
2022-09-23T14:33:00.005Z,1.83
2022-09-23T14:34:02.278Z,1.60
2022-09-23T14:35:06.805Z,1.50
2022-09-23T14:36:35.025Z,1.70
2022-09-23T14:37:55.915Z,1.70
2022-09-23T14:39:10.628Z,1.67
2022-09-23T14:40:16.902Z,1.70
2022-09-23T14:41:25.590Z,1.70
2022-09-23T14:42:30.315Z,1.40
2022-09-23T14:43:32.458Z,1.50
2022-09-23T14:44:35.809Z,1.70
2022-09-23T14:45:40.966Z,1.63
2022-09-23T14:46:56.619Z,1.58
2022-09-23T14:48:02.384Z,1.58
2022-09-23T14:49:10.666Z,1.30
2022-09-23T14:50:39.724Z,1.77
2022-09-23T14:51:53.308Z,1.60
2022-09-23T14:52:58.705Z,1.60
2022-09-23T14:54:32.895Z,1.60
2022-09-23T14:55:35.152Z,1.67
2022-09-23T14:56:42.351Z,1.77
2022-09-23T14:57:45.863Z,1.67
2022-09-23T14:58:59.324Z,1.65
2022-09-23T15:00:20.253Z,1.80
2022-09-23T15:01:32.586Z,1.60
2022-09-23T15:02:45.272Z,1.70
2022-09-23T15:03:48.306Z,1.70
2022-09-23T15:04:50.493Z,1.73
2022-09-23T15:06:08.311Z,1.80
2022-09-23T15:07:20.801Z,1.52
2022-09-23T15:08:26.394Z,1.80
2022-09-23T15:09:35.850Z,1.88
2022-09-23T15:10:40.194Z,1.60
2022-09-23T15:11:42.392Z,1.70
2022-09-23T15:12:45.920Z,1.90
2022-09-23T15:13:51.816Z,2.60
2022-09-23T15:14:56.789Z,2.88
2022-09-23T15:16:06.716Z,4.10
2022-09-23T15:17:24.380Z,3.97
2022-09-23T15:18:30.059Z,4.20
2022-09-23T15:19:36.371Z,4.03
2022-09-23T15:20:38.559Z,2.70
2022-09-23T15:21:44.882Z,2.50
2022-09-23T15:22:50.411Z,3.20
2022-09-23T15:23:58.694Z,3.35
2022-09-23T15:25:22.767Z,3.85