createdAt,value
2018-08-27T00:00:01.070Z,20.50
2018-08-27T00:02:29.608Z,20.50
2018-08-27T00:04:58.272Z,20.50
2018-08-27T00:07:26.826Z,20.50
2018-08-27T00:09:55.402Z,20.50
2018-08-27T00:12:24.185Z,20.40
2018-08-27T00:14:52.780Z,20.40
2018-08-27T00:17:21.524Z,20.40
2018-08-27T00:19:51.103Z,20.40
2018-08-27T00:22:20.442Z,20.40
2018-08-27T00:24:49.754Z,20.40
2018-08-27T00:27:18.309Z,20.40
2018-08-27T00:29:45.980Z,20.40
2018-08-27T00:32:15.076Z,20.40
2018-08-27T00:34:43.210Z,20.40
2018-08-27T00:37:12.054Z,20.40
2018-08-27T00:39:39.720Z,20.40
2018-08-27T00:42:08.438Z,20.40
2018-08-27T00:44:36.129Z,20.40
2018-08-27T00:47:04.684Z,20.40
2018-08-27T00:49:33.342Z,20.40
2018-08-27T00:52:02.012Z,20.40
2018-08-27T00:54:30.728Z,20.40
2018-08-27T00:56:59.427Z,20.40
2018-08-27T00:59:28.116Z,20.40
2018-08-27T01:01:56.132Z,20.40
2018-08-27T01:04:24.673Z,20.40
2018-08-27T01:06:53.264Z,20.40
2018-08-27T01:09:21.961Z,20.40
2018-08-27T01:11:51.302Z,20.40
2018-08-27T01:14:20.872Z,20.40
2018-08-27T01:16:50.607Z,20.40
2018-08-27T01:19:19.761Z,20.40
2018-08-27T01:21:48.364Z,20.40
2018-08-27T01:24:16.512Z,20.40
2018-08-27T01:26:45.672Z,20.40
2018-08-27T01:29:15.235Z,20.40
2018-08-27T01:31:43.761Z,20.40
2018-08-27T01:34:13.760Z,20.40
2018-08-27T01:36:42.424Z,20.40
2018-08-27T01:39:11.173Z,20.30
2018-08-27T01:41:39.890Z,20.40
2018-08-27T01:44:08.557Z,20.30
2018-08-27T01:46:37.149Z,20.30
2018-08-27T01:49:05.824Z,20.30
2018-08-27T01:51:34.556Z,20.30
2018-08-27T01:54:03.248Z,20.30
2018-08-27T01:56:31.937Z,20.40
2018-08-27T01:58:59.623Z,20.30
2018-08-27T02:01:28.288Z,20.30
2018-08-27T02:03:56.964Z,20.30
2018-08-27T02:06:29.936Z,20.30
2018-08-27T02:08:59.116Z,20.30
2018-08-27T02:11:27.796Z,20.30
2018-08-27T02:13:56.475Z,20.30
2018-08-27T02:16:25.156Z,20.30
2018-08-27T02:18:53.890Z,20.30
2018-08-27T02:21:22.457Z,20.30
2018-08-27T02:23:51.999Z,20.30
2018-08-27T02:26:21.260Z,20.30
2018-08-27T02:28:50.716Z,20.30
2018-08-27T02:31:19.861Z,20.30
2018-08-27T02:33:48.544Z,20.30
2018-08-27T02:36:17.276Z,20.30
2018-08-27T02:38:45.988Z,20.30
2018-08-27T02:41:16.128Z,20.30
2018-08-27T02:43:45.696Z,20.30
2018-08-27T02:46:14.172Z,20.30
2018-08-27T02:48:41.845Z,20.30
2018-08-27T02:51:09.723Z,20.30
2018-08-27T02:53:37.395Z,20.30
2018-08-27T02:56:05.056Z,20.30
2018-08-27T02:58:32.724Z,20.30
2018-08-27T03:01:00.399Z,20.30
2018-08-27T03:03:28.076Z,20.30
2018-08-27T03:05:55.740Z,20.30
2018-08-27T03:08:23.397Z,20.30
2018-08-27T03:10:52.076Z,20.30
2018-08-27T03:13:19.768Z,20.30
2018-08-27T03:15:47.448Z,20.30
2018-08-27T03:18:15.149Z,20.30
2018-08-27T03:20:42.844Z,20.20
2018-08-27T03:23:10.508Z,20.30
2018-08-27T03:25:38.188Z,20.30
2018-08-27T03:28:05.851Z,20.30
2018-08-27T03:30:33.539Z,20.30
2018-08-27T03:33:01.259Z,20.30
2018-08-27T03:35:28.916Z,20.30
2018-08-27T03:37:56.592Z,20.30
2018-08-27T03:40:24.252Z,20.30
2018-08-27T03:42:51.920Z,20.30
2018-08-27T03:45:20.733Z,20.30
2018-08-27T03:47:48.417Z,20.20
2018-08-27T03:50:16.094Z,20.20
2018-08-27T03:52:44.880Z,20.20
2018-08-27T03:55:13.451Z,20.20
2018-08-27T03:57:41.201Z,20.20
2018-08-27T04:00:09.154Z,20.20
2018-08-27T04:02:36.842Z,20.20
2018-08-27T04:05:04.538Z,20.20
2018-08-27T04:07:32.223Z,20.20
2018-08-27T04:09:59.908Z,20.20
2018-08-27T04:12:27.576Z,20.20
2018-08-27T04:14:55.246Z,20.20
2018-08-27T04:17:28.525Z,20.20
2018-08-27T04:19:56.195Z,20.20
2018-08-27T04:22:23.862Z,20.20
2018-08-27T04:24:51.654Z,20.20
2018-08-27T04:27:20.166Z,20.20
2018-08-27T04:29:47.834Z,20.20
2018-08-27T04:32:15.501Z,20.20
2018-08-27T04:34:43.775Z,20.20
2018-08-27T04:37:11.425Z,20.20
2018-08-27T04:39:39.302Z,20.20
2018-08-27T04:42:06.984Z,20.20
2018-08-27T04:44:34.655Z,20.10
2018-08-27T04:47:02.405Z,20.20
2018-08-27T04:49:30.076Z,20.20
2018-08-27T04:51:57.742Z,20.20
2018-08-27T04:54:25.427Z,20.20
2018-08-27T04:56:54.117Z,20.20
2018-08-27T04:59:24.158Z,20.10
2018-08-27T05:01:52.815Z,20.10
2018-08-27T05:04:21.439Z,20.10
2018-08-27T05:06:49.117Z,20.10
2018-08-27T05:09:17.663Z,20.10
2018-08-27T05:11:45.339Z,20.10
2018-08-27T05:14:13.917Z,20.10
2018-08-27T05:16:41.688Z,20.10
2018-08-27T05:19:09.906Z,20.10
2018-08-27T05:21:37.571Z,20.10
2018-08-27T05:24:06.129Z,20.10
2018-08-27T05:26:33.882Z,20.10
2018-08-27T05:29:01.550Z,20.10
2018-08-27T05:31:29.271Z,20.10
2018-08-27T05:33:56.956Z,20.10
2018-08-27T05:36:24.635Z,20.10
2018-08-27T05:38:52.316Z,20.10
2018-08-27T05:41:20.948Z,20.10
2018-08-27T05:43:48.620Z,20.10
2018-08-27T05:46:17.184Z,20.10
2018-08-27T05:48:46.637Z,20.10
2018-08-27T05:51:15.180Z,20.10
2018-08-27T05:53:43.836Z,20.10
2018-08-27T05:56:11.504Z,20.10
2018-08-27T05:58:39.244Z,20.10
2018-08-27T06:01:06.925Z,20.10
2018-08-27T06:03:34.596Z,20.10
2018-08-27T06:06:03.149Z,20.10
2018-08-27T06:08:30.835Z,20.10
2018-08-27T06:10:58.509Z,20.10
2018-08-27T06:13:27.077Z,20.10
2018-08-27T06:15:55.649Z,20.10
2018-08-27T06:18:23.335Z,20.10
2018-08-27T06:20:51.688Z,20.10
2018-08-27T06:23:19.908Z,20.10
2018-08-27T06:25:47.592Z,20.10
2018-08-27T06:28:15.260Z,20.10
2018-08-27T06:30:43.905Z,20.10
2018-08-27T06:33:12.456Z,20.10
2018-08-27T06:35:41.153Z,20.10
2018-08-27T06:38:08.873Z,20.10
2018-08-27T06:40:37.735Z,20.10
2018-08-27T06:43:06.409Z,20.10
2018-08-27T06:45:34.956Z,20.10
2018-08-27T06:48:03.638Z,20.10
2018-08-27T06:50:32.312Z,20.10
2018-08-27T06:53:00.980Z,20.10
2018-08-27T06:55:29.652Z,20.10
2018-08-27T06:57:58.368Z,20.10
2018-08-27T07:00:27.063Z,20.10
2018-08-27T07:02:55.735Z,20.10
2018-08-27T07:05:23.424Z,20.10
2018-08-27T07:07:52.125Z,20.10
2018-08-27T07:10:21.904Z,20.10
2018-08-27T07:12:50.232Z,20.10
2018-08-27T07:15:18.817Z,20.10
2018-08-27T07:17:48.418Z,20.10
2018-08-27T07:20:16.185Z,20.10
2018-08-27T07:22:44.913Z,20.10
2018-08-27T07:25:14.516Z,20.10
2018-08-27T07:27:44.132Z,20.10
2018-08-27T07:30:11.816Z,20.10
2018-08-27T07:32:39.500Z,20.10
2018-08-27T07:35:07.268Z,20.10
2018-08-27T07:37:35.071Z,20.10
2018-08-27T07:40:02.742Z,20.10
2018-08-27T07:42:30.453Z,20.10
2018-08-27T07:44:58.104Z,20.10
2018-08-27T07:47:25.785Z,20.10
2018-08-27T07:49:53.457Z,20.10
2018-08-27T07:52:22.218Z,20.10
2018-08-27T07:54:49.939Z,20.10
2018-08-27T07:57:17.616Z,20.10
2018-08-27T07:59:45.452Z,20.10
2018-08-27T08:02:14.953Z,20.10
2018-08-27T08:04:44.407Z,20.10
2018-08-27T08:07:13.635Z,20.10
2018-08-27T08:09:41.324Z,20.10
2018-08-27T08:12:09.912Z,20.10
2018-08-27T08:14:38.716Z,20.10
2018-08-27T08:17:07.408Z,20.20
2018-08-27T08:19:36.080Z,20.20
2018-08-27T08:22:04.757Z,20.10
2018-08-27T08:24:33.463Z,20.20
2018-08-27T08:27:02.176Z,20.20
2018-08-27T08:29:30.848Z,20.20
2018-08-27T08:31:59.568Z,20.20
2018-08-27T08:34:28.260Z,20.20
2018-08-27T08:36:56.822Z,20.20
2018-08-27T08:39:25.525Z,20.20
2018-08-27T08:41:53.216Z,20.20
2018-08-27T08:44:21.828Z,20.20
2018-08-27T08:46:50.840Z,20.20
2018-08-27T08:49:20.008Z,20.20
2018-08-27T08:51:48.684Z,20.20
2018-08-27T08:54:16.367Z,20.30
2018-08-27T08:56:45.105Z,20.30
2018-08-27T08:59:13.236Z,20.30
2018-08-27T09:01:41.945Z,20.30
2018-08-27T09:04:10.464Z,20.30
2018-08-27T09:06:39.062Z,20.40
2018-08-27T09:09:08.262Z,20.40
2018-08-27T09:11:36.889Z,20.50
2018-08-27T09:14:05.600Z,20.60
2018-08-27T09:16:33.312Z,20.70
2018-08-27T09:19:02.037Z,20.70
2018-08-27T09:21:30.824Z,20.80
2018-08-27T09:23:59.388Z,20.80
2018-08-27T09:26:28.080Z,20.80
2018-08-27T09:28:56.747Z,20.80
2018-08-27T09:31:25.441Z,20.80
2018-08-27T09:33:53.112Z,20.80
2018-08-27T09:36:21.797Z,20.80
2018-08-27T09:38:50.920Z,20.80
2018-08-27T09:41:20.120Z,20.80
2018-08-27T09:43:48.673Z,20.80
2018-08-27T09:46:17.400Z,20.80
2018-08-27T09:48:46.108Z,20.80
2018-08-27T09:51:14.933Z,20.80
2018-08-27T09:53:43.305Z,20.80
2018-08-27T09:56:11.839Z,20.80
2018-08-27T09:58:40.360Z,20.80
2018-08-27T10:01:14.513Z,20.80
2018-08-27T10:03:44.114Z,20.80
2018-08-27T10:06:12.803Z,20.80
2018-08-27T10:08:40.500Z,20.80
2018-08-27T10:11:09.195Z,20.80
2018-08-27T10:13:36.887Z,20.80
2018-08-27T10:16:05.589Z,20.80
2018-08-27T10:18:34.292Z,20.80
2018-08-27T10:21:02.976Z,20.80
2018-08-27T10:23:31.704Z,20.80
2018-08-27T10:25:59.372Z,20.80
2018-08-27T10:28:28.071Z,20.80
2018-08-27T10:30:56.792Z,20.70
2018-08-27T10:33:25.501Z,20.70
2018-08-27T10:35:54.193Z,20.80
2018-08-27T10:38:22.892Z,20.80
2018-08-27T10:40:53.004Z,20.80
2018-08-27T10:43:23.066Z,20.80
2018-08-27T10:45:51.779Z,20.80
2018-08-27T10:48:20.969Z,20.80
2018-08-27T10:50:50.102Z,20.80
2018-08-27T10:53:18.802Z,20.70
2018-08-27T10:55:47.496Z,20.70
2018-08-27T10:58:16.252Z,20.70
2018-08-27T11:00:45.032Z,20.70
2018-08-27T11:03:14.541Z,20.70
2018-08-27T11:05:44.172Z,20.70
2018-08-27T11:08:12.909Z,20.70
2018-08-27T11:10:40.667Z,20.70
2018-08-27T11:13:09.165Z,20.70
2018-08-27T11:15:36.851Z,20.70
2018-08-27T11:18:04.701Z,20.70
2018-08-27T11:20:32.556Z,20.70
2018-08-27T11:23:00.081Z,20.70
2018-08-27T11:25:27.759Z,20.70
2018-08-27T11:27:55.424Z,20.70
2018-08-27T11:30:23.132Z,20.70
2018-08-27T11:32:51.923Z,20.70
2018-08-27T11:35:20.204Z,20.70
2018-08-27T11:37:47.876Z,20.70
2018-08-27T11:40:15.537Z,20.70
2018-08-27T11:42:44.480Z,20.70
2018-08-27T11:45:12.144Z,20.70
2018-08-27T11:47:39.804Z,20.70
2018-08-27T11:50:07.941Z,20.70
2018-08-27T11:52:35.636Z,20.70
2018-08-27T11:55:03.346Z,20.70
2018-08-27T11:57:31.104Z,20.70
2018-08-27T11:59:59.716Z,20.70
2018-08-27T12:02:27.392Z,20.70
2018-08-27T12:04:55.053Z,20.70
2018-08-27T12:07:22.725Z,20.70
2018-08-27T12:09:51.087Z,20.70
2018-08-27T12:12:18.760Z,20.70
2018-08-27T12:14:46.472Z,20.70
2018-08-27T12:17:15.280Z,20.70
2018-08-27T12:19:44.189Z,20.70
2018-08-27T12:22:12.307Z,20.70
2018-08-27T12:24:40.260Z,20.70
2018-08-27T12:27:07.934Z,20.70
2018-08-27T12:29:35.606Z,20.70
2018-08-27T12:32:03.289Z,20.70
2018-08-27T12:34:30.970Z,20.70
2018-08-27T12:36:58.644Z,20.70
2018-08-27T12:39:26.309Z,20.70
2018-08-27T12:41:53.988Z,20.70
2018-08-27T12:44:23.380Z,20.70
2018-08-27T12:46:51.724Z,20.70
2018-08-27T12:49:19.409Z,20.70
2018-08-27T12:51:47.981Z,20.70
2018-08-27T12:54:16.551Z,20.70
2018-08-27T12:56:44.832Z,20.70
2018-08-27T12:59:14.158Z,20.70
2018-08-27T13:01:42.856Z,20.70
2018-08-27T13:04:10.532Z,20.70
2018-08-27T13:06:38.192Z,20.70
2018-08-27T13:09:07.222Z,20.70
2018-08-27T13:11:34.909Z,20.60
2018-08-27T13:14:03.485Z,20.70
2018-08-27T13:16:31.148Z,20.70
2018-08-27T13:18:59.860Z,20.70
2018-08-27T13:21:28.530Z,20.70
2018-08-27T13:23:56.572Z,20.70
2018-08-27T13:26:24.326Z,20.70
2018-08-27T13:28:52.085Z,20.70
2018-08-27T13:31:21.780Z,20.60
2018-08-27T13:33:51.512Z,20.60
2018-08-27T13:36:19.176Z,20.60
2018-08-27T13:38:47.854Z,20.60
2018-08-27T13:41:16.512Z,20.60
2018-08-27T13:43:45.184Z,20.60
2018-08-27T13:46:14.821Z,20.60
2018-08-27T13:48:44.494Z,20.60
2018-08-27T13:51:14.329Z,20.60
2018-08-27T13:53:43.898Z,20.60
2018-08-27T13:56:13.513Z,20.60
2018-08-27T13:58:41.626Z,20.70
2018-08-27T14:01:10.184Z,20.70
2018-08-27T14:03:38.884Z,20.60
2018-08-27T14:06:07.646Z,20.70
2018-08-27T14:08:36.324Z,20.60
2018-08-27T14:11:04.010Z,20.70
2018-08-27T14:13:32.728Z,20.70
2018-08-27T14:16:01.272Z,20.60
2018-08-27T14:18:29.968Z,20.60
2018-08-27T14:20:58.657Z,20.60
2018-08-27T14:23:27.316Z,20.60
2018-08-27T14:25:56.118Z,20.60
2018-08-27T14:28:23.743Z,20.60
2018-08-27T14:30:52.470Z,20.60
2018-08-27T14:33:21.857Z,20.60
2018-08-27T14:35:51.174Z,20.60
2018-08-27T14:38:20.220Z,20.60
2018-08-27T14:40:47.913Z,20.60
2018-08-27T14:43:15.588Z,20.60
2018-08-27T14:45:44.127Z,20.60
2018-08-27T14:48:12.991Z,20.60
2018-08-27T14:50:40.553Z,20.60
2018-08-27T14:53:09.091Z,20.60
2018-08-27T14:55:37.654Z,20.60
2018-08-27T14:58:06.209Z,20.60
2018-08-27T15:00:34.795Z,20.60
2018-08-27T15:03:03.343Z,20.60
2018-08-27T15:05:31.902Z,20.60
2018-08-27T15:08:00.450Z,20.60
2018-08-27T15:10:28.124Z,20.60
2018-08-27T15:12:55.796Z,20.60
2018-08-27T15:15:24.492Z,20.60
2018-08-27T15:17:53.032Z,20.60
2018-08-27T15:20:23.164Z,20.60
2018-08-27T15:22:53.212Z,20.60
2018-08-27T15:25:21.937Z,20.60
2018-08-27T15:27:51.131Z,20.60
2018-08-27T15:30:18.821Z,20.60
2018-08-27T15:32:46.510Z,20.60
2018-08-27T15:35:15.207Z,20.60
2018-08-27T15:37:42.872Z,20.70
2018-08-27T15:40:11.553Z,20.60
2018-08-27T15:42:40.252Z,20.60
2018-08-27T15:45:08.373Z,20.60
2018-08-27T15:47:36.932Z,20.60
2018-08-27T15:50:04.772Z,20.60
2018-08-27T15:52:32.545Z,20.60
2018-08-27T15:55:00.228Z,20.60
2018-08-27T15:57:27.979Z,20.60
2018-08-27T15:59:55.600Z,20.60
2018-08-27T16:02:23.267Z,20.60
2018-08-27T16:04:52.042Z,20.60
2018-08-27T16:07:21.172Z,20.60
2018-08-27T16:09:50.763Z,20.60
2018-08-27T16:12:19.473Z,20.60
2018-08-27T16:14:48.128Z,20.60
2018-08-27T16:17:16.832Z,20.60
2018-08-27T16:19:45.825Z,20.60
2018-08-27T16:22:14.479Z,20.60
2018-08-27T16:24:42.185Z,20.60
2018-08-27T16:27:10.933Z,20.60
2018-08-27T16:29:39.608Z,20.60
2018-08-27T16:32:08.501Z,20.60
2018-08-27T16:34:37.295Z,20.60
2018-08-27T16:37:04.976Z,20.60
2018-08-27T16:39:34.470Z,20.60
2018-08-27T16:42:02.088Z,20.60
2018-08-27T16:44:30.844Z,20.60
2018-08-27T16:46:59.320Z,20.60
2018-08-27T16:49:27.894Z,20.60
2018-08-27T16:51:55.557Z,20.60
2018-08-27T16:54:24.132Z,20.60
2018-08-27T16:56:52.984Z,20.60
2018-08-27T16:59:22.196Z,20.60
2018-08-27T17:01:51.210Z,20.60
2018-08-27T17:04:19.936Z,20.60
2018-08-27T17:06:48.636Z,20.60
2018-08-27T17:09:17.340Z,20.60
2018-08-27T17:11:45.013Z,20.60
2018-08-27T17:14:13.905Z,20.60
2018-08-27T17:16:43.547Z,20.60
2018-08-27T17:19:12.124Z,20.60
2018-08-27T17:21:40.831Z,20.60
2018-08-27T17:24:08.525Z,20.60
2018-08-27T17:26:36.200Z,20.60
2018-08-27T17:29:03.895Z,20.60
2018-08-27T17:31:31.619Z,20.60
2018-08-27T17:34:00.210Z,20.60
2018-08-27T17:36:27.884Z,20.60
2018-08-27T17:38:55.561Z,20.60
2018-08-27T17:41:24.443Z,20.60
2018-08-27T17:43:53.033Z,20.60
2018-08-27T17:46:21.717Z,20.60
2018-08-27T17:48:50.317Z,20.60
2018-08-27T17:51:19.330Z,20.60
2018-08-27T17:53:47.030Z,20.60
2018-08-27T17:56:15.794Z,20.60
2018-08-27T17:58:45.524Z,20.60
2018-08-27T18:01:14.863Z,20.60
2018-08-27T18:03:44.348Z,20.60
2018-08-27T18:06:13.840Z,20.60
2018-08-27T18:08:41.503Z,20.60
2018-08-27T18:11:09.171Z,20.60
2018-08-27T18:13:36.864Z,20.60
2018-08-27T18:16:04.530Z,20.60
2018-08-27T18:18:32.192Z,20.60
2018-08-27T18:20:59.865Z,20.60
2018-08-27T18:23:27.534Z,20.60
2018-08-27T18:25:56.079Z,20.60
2018-08-27T18:28:23.748Z,20.60
2018-08-27T18:30:52.357Z,20.60
2018-08-27T18:33:20.638Z,20.60
2018-08-27T18:35:48.359Z,20.60
2018-08-27T18:38:16.041Z,20.60
2018-08-27T18:40:44.318Z,20.60
2018-08-27T18:43:11.990Z,20.60
2018-08-27T18:45:39.668Z,20.60
2018-08-27T18:48:07.346Z,20.60
2018-08-27T18:50:35.021Z,20.60
2018-08-27T18:53:02.729Z,20.50
2018-08-27T18:55:30.615Z,20.50
2018-08-27T18:57:58.289Z,20.60
2018-08-27T19:00:26.928Z,20.50
2018-08-27T19:02:54.716Z,20.60
2018-08-27T19:05:22.461Z,20.60
2018-08-27T19:07:51.166Z,20.60
2018-08-27T19:10:20.478Z,20.60
2018-08-27T19:12:48.198Z,20.60
2018-08-27T19:15:15.861Z,20.60
2018-08-27T19:17:44.437Z,20.60
2018-08-27T19:20:12.102Z,20.60
2018-08-27T19:22:39.771Z,20.60
2018-08-27T19:25:08.547Z,20.60
2018-08-27T19:27:37.128Z,20.60
2018-08-27T19:30:04.815Z,20.60
2018-08-27T19:32:32.685Z,20.60
2018-08-27T19:35:00.363Z,20.50
2018-08-27T19:37:28.088Z,20.60
2018-08-27T19:39:55.753Z,20.50
2018-08-27T19:42:23.419Z,20.50
2018-08-27T19:44:52.176Z,20.50
2018-08-27T19:47:20.487Z,20.50
2018-08-27T19:49:49.199Z,20.50
2018-08-27T19:52:16.872Z,20.50
2018-08-27T19:54:45.008Z,20.50
2018-08-27T19:57:13.813Z,20.50
2018-08-27T19:59:41.485Z,20.50
2018-08-27T20:02:10.218Z,20.50
2018-08-27T20:04:38.898Z,20.50
2018-08-27T20:07:06.576Z,20.50
2018-08-27T20:09:34.243Z,20.50
2018-08-27T20:12:02.913Z,20.50
2018-08-27T20:14:31.580Z,20.50
2018-08-27T20:16:59.341Z,20.50
2018-08-27T20:19:26.969Z,20.50
2018-08-27T20:21:55.660Z,20.50
2018-08-27T20:24:23.329Z,20.50
2018-08-27T20:26:53.488Z,20.50
2018-08-27T20:29:22.169Z,20.50
2018-08-27T20:31:50.932Z,20.50
2018-08-27T20:34:19.475Z,20.50
2018-08-27T20:36:48.156Z,20.50
2018-08-27T20:39:16.995Z,20.50
2018-08-27T20:41:45.592Z,20.50
2018-08-27T20:44:14.584Z,20.50
2018-08-27T20:46:43.212Z,20.50
2018-08-27T20:49:10.893Z,20.50
2018-08-27T20:51:39.461Z,20.50
2018-08-27T20:54:08.144Z,20.50
2018-08-27T20:56:36.881Z,20.50
2018-08-27T20:59:05.529Z,20.50
2018-08-27T21:01:33.212Z,20.50
2018-08-27T21:04:01.753Z,20.50
2018-08-27T21:06:30.446Z,20.50
2018-08-27T21:08:58.157Z,20.50
2018-08-27T21:11:26.860Z,20.50
2018-08-27T21:13:56.119Z,20.50
2018-08-27T21:16:24.804Z,20.50
2018-08-27T21:18:53.509Z,20.50
2018-08-27T21:21:22.276Z,20.50
2018-08-27T21:23:51.628Z,20.50
2018-08-27T21:26:21.323Z,20.50
2018-08-27T21:28:49.020Z,20.50
2018-08-27T21:31:17.666Z,20.50
2018-08-27T21:33:46.366Z,20.50
2018-08-27T21:36:15.055Z,20.50
2018-08-27T21:38:43.631Z,20.50
2018-08-27T21:41:12.209Z,20.50
2018-08-27T21:43:40.786Z,20.50
2018-08-27T21:46:09.488Z,20.50
2018-08-27T21:48:38.163Z,20.50
2018-08-27T21:51:06.722Z,20.50
2018-08-27T21:53:35.292Z,20.50
2018-08-27T21:56:02.961Z,20.50
2018-08-27T21:58:31.632Z,20.50
2018-08-27T22:01:00.269Z,20.50
2018-08-27T22:03:34.632Z,20.50
2018-08-27T22:06:03.183Z,20.50
2018-08-27T22:08:31.859Z,20.50
2018-08-27T22:11:00.524Z,20.50
2018-08-27T22:13:29.192Z,20.50
2018-08-27T22:15:57.867Z,20.50
2018-08-27T22:18:26.544Z,20.50
2018-08-27T22:20:55.211Z,20.50
2018-08-27T22:23:23.899Z,20.50
2018-08-27T22:25:52.476Z,20.50
2018-08-27T22:28:21.704Z,20.50
2018-08-27T22:30:49.386Z,20.50
2018-08-27T22:33:18.044Z,20.50
2018-08-27T22:35:46.752Z,20.50
2018-08-27T22:38:15.463Z,20.50
2018-08-27T22:40:45.138Z,20.50
2018-08-27T22:43:15.044Z,20.50
2018-08-27T22:45:44.103Z,20.50
2018-08-27T22:48:11.768Z,20.50
2018-08-27T22:50:40.464Z,20.50
2018-08-27T22:53:09.494Z,20.50
2018-08-27T22:55:38.209Z,20.50
2018-08-27T22:58:06.737Z,20.50
2018-08-27T23:00:35.284Z,20.50
2018-08-27T23:03:09.597Z,20.50
2018-08-27T23:05:38.141Z,20.50
2018-08-27T23:08:05.812Z,20.50
2018-08-27T23:10:34.368Z,20.50
2018-08-27T23:13:03.056Z,20.50
2018-08-27T23:15:31.727Z,20.40
2018-08-27T23:18:00.444Z,20.50
2018-08-27T23:20:28.116Z,20.50
2018-08-27T23:22:55.815Z,20.40
2018-08-27T23:25:23.488Z,20.50
2018-08-27T23:27:52.357Z,20.50
2018-08-27T23:30:20.572Z,20.50
2018-08-27T23:32:48.235Z,20.40
2018-08-27T23:35:15.924Z,20.50
2018-08-27T23:37:44.432Z,20.50
2018-08-27T23:40:12.105Z,20.50
2018-08-27T23:42:39.767Z,20.40
2018-08-27T23:45:07.440Z,20.50
2018-08-27T23:47:35.113Z,20.50
2018-08-27T23:50:02.855Z,20.40
2018-08-27T23:52:30.678Z,20.50
2018-08-27T23:54:58.384Z,20.50
2018-08-27T23:57:26.070Z,20.40
2018-08-27T23:59:53.731Z,20.50
