createdAt,value
2018-06-13T00:07:48.955Z,15.81
2018-06-13T00:18:50.714Z,15.78
2018-06-13T00:29:52.935Z,15.83
2018-06-13T00:40:55.708Z,15.76
2018-06-13T00:51:56.952Z,15.59
2018-06-13T01:02:58.772Z,15.48
2018-06-13T01:14:00.884Z,15.42
2018-06-13T01:25:03.446Z,15.42
2018-06-13T01:36:01.194Z,15.21
2018-06-13T01:47:01.562Z,15.16
2018-06-13T01:58:03.946Z,15.06
2018-06-13T02:09:05.978Z,14.95
2018-06-13T02:19:59.759Z,15.05
2018-06-13T02:31:01.822Z,14.83
2018-06-13T02:41:59.749Z,14.97
2018-06-13T02:53:02.189Z,14.90
2018-06-13T03:04:04.803Z,14.74
2018-06-13T03:15:02.146Z,14.60
2018-06-13T03:26:02.288Z,14.44
2018-06-13T03:37:04.735Z,14.57
2018-06-13T03:48:07.304Z,14.67
2018-06-13T03:59:02.834Z,14.78
2018-06-13T04:10:00.189Z,14.95
2018-06-13T04:21:02.413Z,14.95
2018-06-13T04:32:05.011Z,15.31
2018-06-13T04:43:06.752Z,15.55
2018-06-13T04:54:09.703Z,15.73
2018-06-13T05:05:09.773Z,16.03
2018-06-13T05:16:10.649Z,16.23
2018-06-13T05:27:13.987Z,16.65
2018-06-13T05:38:12.042Z,17.25
2018-06-13T05:49:13.192Z,17.77
2018-06-13T06:00:16.231Z,18.16
2018-06-13T06:11:19.250Z,18.50
2018-06-13T06:22:22.137Z,18.76
2018-06-13T06:33:24.678Z,19.13
2018-06-13T06:44:28.219Z,19.55
2018-06-13T06:55:31.354Z,19.60
2018-06-13T07:06:32.718Z,19.51
2018-06-13T07:17:34.731Z,19.64
2018-06-13T07:28:36.857Z,19.90
2018-06-13T07:39:39.151Z,20.16
2018-06-13T07:50:40.605Z,20.79
2018-06-13T08:01:42.580Z,21.19
2018-06-13T08:12:44.862Z,21.97
2018-06-13T08:23:47.257Z,21.85
2018-06-13T08:34:48.875Z,22.37
2018-06-13T08:45:51.279Z,22.50
2018-06-13T08:56:51.332Z,22.13
2018-06-13T09:07:54.027Z,22.97
2018-06-13T09:18:56.651Z,23.35
2018-06-13T09:29:58.038Z,23.52
2018-06-13T09:40:58.925Z,24.23
2018-06-13T09:51:57.787Z,23.35
2018-06-13T10:02:59.527Z,24.07
2018-06-13T10:14:01.856Z,24.52
2018-06-13T10:25:03.601Z,24.63
2018-06-13T10:36:05.063Z,24.35
2018-06-13T10:47:08.559Z,25.27
2018-06-13T10:58:12.000Z,25.55
2018-06-13T11:09:11.508Z,25.49
2018-06-13T11:20:12.090Z,25.90
2018-06-13T11:31:15.511Z,25.83
2018-06-13T11:42:14.510Z,24.79
2018-06-13T11:53:14.462Z,25.34
2018-06-13T12:04:15.914Z,25.12
2018-06-13T12:15:18.249Z,24.98
2018-06-13T12:26:20.421Z,25.45
2018-06-13T12:37:25.224Z,26.53
2018-06-13T12:48:25.037Z,24.78
2018-06-13T12:59:28.039Z,26.32
2018-06-13T13:10:34.865Z,29.87
2018-06-13T13:21:37.413Z,27.79
2018-06-13T13:32:32.870Z,24.91
2018-06-13T13:43:31.387Z,23.87
2018-06-13T13:54:31.837Z,22.26
2018-06-13T14:05:23.572Z,17.76
2018-06-13T14:16:20.722Z,16.70
2018-06-13T14:27:20.507Z,15.27
2018-06-13T14:38:20.104Z,15.46
2018-06-13T14:49:22.282Z,15.81
2018-06-13T15:00:25.288Z,15.92
2018-06-13T15:11:27.535Z,16.16
2018-06-13T15:22:30.059Z,16.40
2018-06-13T15:33:32.798Z,16.41
2018-06-13T15:44:35.355Z,16.41
2018-06-13T15:55:38.108Z,16.56
2018-06-13T16:06:38.281Z,16.55
2018-06-13T16:17:38.663Z,17.08
2018-06-13T16:28:40.238Z,16.81
2018-06-13T16:39:42.503Z,16.82
2018-06-13T16:50:43.283Z,17.14
2018-06-13T17:01:42.458Z,17.30
2018-06-13T17:12:44.022Z,17.36
2018-06-13T17:23:45.214Z,17.50
2018-06-13T17:34:30.307Z,17.43
2018-06-13T17:45:26.035Z,17.44
2018-06-13T17:56:17.075Z,17.29
2018-06-13T18:07:15.933Z,17.44
2018-06-13T18:18:13.307Z,17.48
2018-06-13T18:29:09.366Z,17.33
2018-06-13T18:40:08.953Z,17.20
2018-06-13T18:51:04.990Z,17.18
2018-06-13T19:02:01.857Z,16.89
2018-06-13T19:13:03.736Z,16.75
2018-06-13T19:24:04.865Z,16.98
2018-06-13T19:35:00.062Z,16.96
2018-06-13T19:46:00.245Z,16.98
2018-06-13T19:57:00.780Z,16.99
2018-06-13T20:08:01.139Z,17.11
2018-06-13T20:19:00.062Z,16.90
2018-06-13T20:29:57.381Z,16.90
2018-06-13T20:41:00.729Z,16.89
2018-06-13T20:52:02.936Z,16.81
2018-06-13T21:03:04.736Z,16.77
2018-06-13T21:14:03.242Z,16.66
2018-06-13T21:25:04.793Z,16.59
2018-06-13T21:36:06.501Z,16.44
2018-06-13T21:47:08.127Z,16.38
2018-06-13T21:58:09.565Z,16.45
2018-06-13T22:09:12.059Z,16.26
2018-06-13T22:20:12.430Z,16.29
2018-06-13T22:31:09.483Z,16.22
2018-06-13T22:42:11.611Z,16.27
2018-06-13T22:53:12.715Z,16.26
2018-06-13T23:04:15.140Z,16.16
2018-06-13T23:15:16.920Z,16.18
2018-06-13T23:26:19.036Z,16.16
2018-06-13T23:37:20.041Z,16.27
2018-06-13T23:48:22.492Z,16.33
2018-06-13T23:59:23.872Z,16.22
