createdAt,value
2022-09-04T00:00:19.436Z,100112.22
2022-09-04T00:03:18.869Z,100113.97
2022-09-04T00:05:53.426Z,100090.22
2022-09-04T00:08:50.247Z,100077.72
2022-09-04T00:11:38.266Z,100069.03
2022-09-04T00:14:14.661Z,100058.78
2022-09-04T00:16:51.363Z,100057.56
2022-09-04T00:19:33.812Z,100049.63
2022-09-04T00:22:11.226Z,100068.22
2022-09-04T00:24:47.813Z,100056.03
2022-09-04T00:27:24.810Z,100032.28
2022-09-04T00:30:03.283Z,100034.69
2022-09-04T00:32:41.541Z,100033.97
2022-09-04T00:35:17.956Z,100026.13
2022-09-04T00:37:56.915Z,100012.06
2022-09-04T00:40:31.448Z,100016.84
2022-09-04T00:43:42.588Z,100012.25
2022-09-04T00:46:38.550Z,99995.28
2022-09-04T00:49:34.062Z,99997.03
2022-09-04T00:52:15.444Z,99992.78
2022-09-04T00:55:08.656Z,99983.31
2022-09-04T00:58:28.086Z,99979.66
2022-09-04T01:01:00.533Z,99984.13
2022-09-04T01:04:02.501Z,99973.00
2022-09-04T01:06:43.724Z,99986.47
2022-09-04T01:10:09.764Z,99982.09
2022-09-04T01:12:46.798Z,99966.69
2022-09-04T01:15:23.785Z,99954.50
2022-09-04T01:18:04.361Z,99934.03
2022-09-04T01:21:16.633Z,99922.66
2022-09-04T01:24:19.814Z,99906.53
2022-09-04T01:27:00.404Z,99906.97
2022-09-04T01:29:45.259Z,99926.72
2022-09-04T01:32:30.491Z,99914.09
2022-09-04T01:35:10.344Z,99907.81
2022-09-04T01:37:56.788Z,99888.50
2022-09-04T01:40:37.067Z,99882.66
2022-09-04T01:43:12.584Z,99872.03
2022-09-04T01:46:38.853Z,99872.03
2022-09-04T01:49:20.725Z,99869.28
2022-09-04T01:52:04.394Z,99856.66
2022-09-04T01:54:50.274Z,99867.59
2022-09-04T01:57:38.565Z,99861.31
2022-09-04T02:00:13.103Z,99850.75
2022-09-04T02:03:02.400Z,99826.28
2022-09-04T02:05:48.425Z,99817.59
2022-09-04T02:08:36.896Z,99806.88
2022-09-04T02:11:12.396Z,99794.38
2022-09-04T02:14:02.342Z,99786.88
2022-09-04T02:16:47.113Z,99774.72
2022-09-04T02:19:32.921Z,99751.44
2022-09-04T02:22:17.459Z,99739.25
2022-09-04T02:25:04.698Z,99726.72
2022-09-04T02:27:43.048Z,99722.78
2022-09-04T02:30:15.254Z,99710.88
2022-09-04T02:32:57.613Z,99699.06
2022-09-04T02:35:38.143Z,99685.69
2022-09-04T02:38:19.761Z,99666.44
2022-09-04T02:40:56.470Z,99662.09
2022-09-04T02:43:47.997Z,99673.19
2022-09-04T02:46:25.780Z,99666.53
2022-09-04T02:49:13.367Z,99638.47
2022-09-04T02:52:01.980Z,99628.19
2022-09-04T02:54:48.659Z,99628.09
2022-09-04T02:57:29.982Z,99621.81
2022-09-04T03:00:09.298Z,99613.91
2022-09-04T03:02:46.525Z,99601.28
2022-09-04T03:05:24.657Z,99576.84
2022-09-04T03:08:04.336Z,99582.13
2022-09-04T03:10:40.605Z,99569.91
2022-09-04T03:13:21.113Z,99577.84
2022-09-04T03:15:56.994Z,99552.19
2022-09-04T03:18:34.565Z,99565.63
2022-09-04T03:21:12.300Z,99566.41
2022-09-04T03:23:51.895Z,99573.16
2022-09-04T03:26:26.367Z,99605.53
2022-09-04T03:29:15.120Z,99692.50
2022-09-04T03:31:58.664Z,99674.47
2022-09-04T03:34:39.791Z,99693.06
2022-09-04T03:37:44.418Z,99680.16
2022-09-04T03:40:34.403Z,99709.25
2022-09-04T03:43:36.797Z,99679.59
2022-09-04T03:46:24.870Z,99678.75
2022-09-04T03:49:17.427Z,99671.19
2022-09-04T03:52:00.717Z,99670.41
2022-09-04T03:54:50.243Z,99683.69
2022-09-04T03:57:44.020Z,99673.66
2022-09-04T04:00:18.418Z,99686.88
2022-09-04T04:03:11.090Z,99703.81
2022-09-04T04:05:50.195Z,99708.91
2022-09-04T04:08:56.799Z,99707.22
2022-09-04T04:11:47.274Z,99706.56
2022-09-04T04:14:38.502Z,99719.09
2022-09-04T04:18:00.230Z,99715.47
2022-09-04T04:20:42.471Z,99736.22
2022-09-04T04:23:58.140Z,99744.69
2022-09-04T04:26:54.046Z,99772.50
2022-09-04T04:30:03.207Z,99816.00
2022-09-04T04:33:12.081Z,99850.13
2022-09-04T04:35:54.917Z,99858.03
2022-09-04T04:38:39.413Z,99867.63
2022-09-04T04:41:31.833Z,99871.88
2022-09-04T04:44:12.954Z,99900.03
2022-09-04T04:47:01.326Z,99907.63
2022-09-04T04:49:51.121Z,99929.91
2022-09-04T04:52:37.092Z,99911.28
2022-09-04T04:55:17.257Z,99899.28
2022-09-04T04:58:05.538Z,99880.50
2022-09-04T05:00:44.779Z,99868.97
2022-09-04T05:03:24.951Z,99873.22
2022-09-04T05:06:02.631Z,99870.13
2022-09-04T05:08:43.855Z,99843.00
2022-09-04T05:11:25.992Z,99857.88
2022-09-04T05:14:10.110Z,99845.56
2022-09-04T05:16:55.972Z,99857.34
2022-09-04T05:19:33.892Z,99879.09
2022-09-04T05:22:15.308Z,99878.91
2022-09-04T05:25:01.195Z,99886.56
2022-09-04T05:27:49.818Z,99899.59
2022-09-04T05:30:29.578Z,99928.69
2022-09-04T05:33:09.742Z,99939.84
2022-09-04T05:35:51.330Z,99943.28
2022-09-04T05:38:31.161Z,99956.59
2022-09-04T05:41:08.256Z,99977.34
2022-09-04T05:44:01.676Z,99979.72
2022-09-04T05:46:52.028Z,100004.47
2022-09-04T05:49:44.884Z,100025.28
2022-09-04T05:52:51.826Z,100037.44
2022-09-04T05:55:36.449Z,100049.59
2022-09-04T05:58:39.223Z,100061.28
2022-09-04T06:01:26.012Z,100078.91
2022-09-04T06:04:31.636Z,100081.63
2022-09-04T06:07:11.836Z,100104.31
2022-09-04T06:10:00.266Z,100118.50
2022-09-04T06:13:15.508Z,100119.91
2022-09-04T06:16:03.796Z,100126.31
2022-09-04T06:18:58.802Z,100146.69
2022-09-04T06:22:02.716Z,100158.47
2022-09-04T06:24:53.880Z,100153.78
2022-09-04T06:27:51.560Z,100162.94
2022-09-04T06:30:21.105Z,100172.91
2022-09-04T06:33:37.771Z,100174.88
2022-09-04T06:36:27.813Z,100177.13
2022-09-04T06:39:30.601Z,100180.94
2022-09-04T06:42:24.204Z,100190.31
2022-09-04T06:45:11.243Z,100212.97
2022-09-04T06:47:58.307Z,100200.50
2022-09-04T06:50:39.079Z,100219.03
2022-09-04T06:53:27.094Z,100221.25
2022-09-04T06:56:22.833Z,100221.56
2022-09-04T06:59:38.345Z,100224.75
2022-09-04T07:02:27.328Z,100235.88
2022-09-04T07:05:15.683Z,100240.09
2022-09-04T07:07:56.477Z,100235.47
2022-09-04T07:10:31.924Z,100251.38
2022-09-04T07:13:40.523Z,100248.34
2022-09-04T07:16:32.091Z,100258.59
2022-09-04T07:19:48.850Z,100252.09
2022-09-04T07:22:45.623Z,100251.81
2022-09-04T07:25:24.295Z,100248.97
2022-09-04T07:28:14.287Z,100245.66
2022-09-04T07:30:53.717Z,100247.66
2022-09-04T07:33:33.394Z,100254.28
2022-09-04T07:36:11.601Z,100263.47
2022-09-04T07:38:53.928Z,100269.84
2022-09-04T07:41:33.489Z,100276.13
2022-09-04T07:44:15.217Z,100267.41
2022-09-04T07:47:00.450Z,100281.50
2022-09-04T07:49:37.415Z,100293.72
2022-09-04T07:52:21.524Z,100288.91
2022-09-04T07:55:19.093Z,100296.69
2022-09-04T07:58:20.412Z,100298.53
2022-09-04T08:01:58.615Z,100307.38
2022-09-04T08:05:11.359Z,100316.78
2022-09-04T08:08:26.695Z,100328.56
2022-09-04T08:11:17.538Z,100334.78
2022-09-04T08:14:17.278Z,100348.94
2022-09-04T08:17:02.056Z,100350.72
2022-09-04T08:19:48.994Z,100361.09
2022-09-04T08:22:31.529Z,100365.97
2022-09-04T08:25:17.076Z,100380.31
2022-09-04T08:28:02.980Z,100383.56
2022-09-04T08:30:42.048Z,100373.47
2022-09-04T08:33:34.341Z,100382.56
2022-09-04T08:36:16.313Z,100386.28
2022-09-04T08:39:07.400Z,100385.63
2022-09-04T08:42:07.009Z,100396.78
2022-09-04T08:45:23.262Z,100409.56
2022-09-04T08:48:54.777Z,100406.50
2022-09-04T08:52:03.529Z,100417.28
2022-09-04T08:55:24.202Z,100422.84
2022-09-04T08:58:48.263Z,100430.84
2022-09-04T09:02:04.207Z,100433.72
2022-09-04T09:05:11.211Z,100432.13
2022-09-04T09:08:41.570Z,100440.94
2022-09-04T09:11:57.746Z,100439.78
2022-09-04T09:15:31.200Z,100453.63
2022-09-04T09:18:18.221Z,100448.41
2022-09-04T09:20:55.066Z,100451.06
2022-09-04T09:23:41.708Z,100454.25
2022-09-04T09:26:26.671Z,100452.63
2022-09-04T09:29:31.161Z,100468.56
2022-09-04T09:32:49.587Z,100469.22
2022-09-04T09:36:07.756Z,100467.13
2022-09-04T09:39:09.801Z,100478.63
2022-09-04T09:42:32.510Z,100477.38
2022-09-04T09:45:36.789Z,100472.63
2022-09-04T09:49:04.220Z,100472.66
2022-09-04T09:52:19.366Z,100484.63
2022-09-04T09:55:32.751Z,100479.47
2022-09-04T09:58:47.957Z,100488.97
2022-09-04T10:01:43.786Z,100480.00
2022-09-04T10:05:03.614Z,100482.25
2022-09-04T10:08:33.825Z,100485.53
2022-09-04T10:11:57.365Z,100490.09
2022-09-04T10:15:37.687Z,100486.25
2022-09-04T10:19:06.442Z,100490.81
2022-09-04T10:22:36.558Z,100505.00
2022-09-04T10:25:49.494Z,100500.38
2022-09-04T10:28:55.838Z,100509.56
2022-09-04T10:32:18.013Z,100507.81
2022-09-04T10:35:18.947Z,100499.63
2022-09-04T10:38:17.708Z,100505.53
2022-09-04T10:41:15.692Z,100494.66
2022-09-04T10:44:15.275Z,100506.00
2022-09-04T10:46:57.649Z,100520.13
2022-09-04T10:50:04.872Z,100535.31
2022-09-04T10:53:10.644Z,100511.53
2022-09-04T10:56:12.802Z,100527.50
2022-09-04T10:59:25.868Z,100511.69
2022-09-04T11:02:22.684Z,100512.78
2022-09-04T11:05:27.824Z,100529.56
2022-09-04T11:08:27.709Z,100523.06
2022-09-04T11:11:18.260Z,100501.66
2022-09-04T11:14:57.466Z,100515.31
2022-09-04T11:18:20.578Z,100521.63
2022-09-04T11:21:49.519Z,100523.41
2022-09-04T11:25:19.404Z,100522.78
2022-09-04T11:28:16.837Z,100521.78
2022-09-04T11:31:09.081Z,100533.22
2022-09-04T11:34:33.755Z,100526.97
2022-09-04T11:38:00.071Z,100528.13
2022-09-04T11:41:58.452Z,100527.50
2022-09-04T11:45:09.801Z,100529.56
2022-09-04T11:48:12.105Z,100530.59
2022-09-04T11:51:03.404Z,100543.50
2022-09-04T11:54:26.495Z,100553.19
2022-09-04T11:57:13.557Z,100548.97
2022-09-04T12:00:09.514Z,100545.31
2022-09-04T12:03:07.941Z,100566.19
2022-09-04T12:06:13.639Z,100575.78
2022-09-04T12:09:37.337Z,100574.41
2022-09-04T12:12:39.482Z,100560.47
2022-09-04T12:15:29.003Z,100560.75
2022-09-04T12:18:41.916Z,100586.66
2022-09-04T12:21:53.947Z,100596.34
2022-09-04T12:25:06.914Z,100595.34
2022-09-04T12:28:26.915Z,100591.06
2022-09-04T12:31:24.460Z,100584.69
2022-09-04T12:34:39.654Z,100600.56
2022-09-04T12:38:01.970Z,100586.69
2022-09-04T12:40:41.297Z,100598.59
2022-09-04T12:43:31.643Z,100581.25
2022-09-04T12:46:33.381Z,100598.25
2022-09-04T12:49:29.140Z,100589.91
2022-09-04T12:52:19.260Z,100592.47
2022-09-04T12:55:03.337Z,100594.13
2022-09-04T12:57:46.741Z,100594.25
2022-09-04T13:00:18.618Z,100599.88
2022-09-04T13:03:12.194Z,100590.00
2022-09-04T13:06:04.426Z,100595.22
2022-09-04T13:08:53.668Z,100610.72
2022-09-04T13:11:41.515Z,100608.75
2022-09-04T13:14:58.744Z,100617.69
2022-09-04T13:17:37.293Z,100619.31
2022-09-04T13:20:21.040Z,100627.34
2022-09-04T13:23:12.731Z,100616.22
2022-09-04T13:25:59.685Z,100625.38
2022-09-04T13:28:45.381Z,100638.50
2022-09-04T13:31:48.213Z,100632.13
2022-09-04T13:34:24.142Z,100622.19
2022-09-04T13:37:07.105Z,100610.97
2022-09-04T13:40:12.539Z,100612.19
2022-09-04T13:43:32.805Z,100623.34
2022-09-04T13:46:09.067Z,100618.97
2022-09-04T13:48:44.240Z,100622.59
2022-09-04T13:51:19.053Z,100599.44
2022-09-04T13:54:05.255Z,100589.50
2022-09-04T13:56:41.254Z,100597.84
2022-09-04T13:59:18.499Z,100593.91
2022-09-04T14:01:52.582Z,100592.16
2022-09-04T14:04:26.765Z,100590.59
2022-09-04T14:07:07.353Z,100604.16
2022-09-04T14:09:45.123Z,100612.25
2022-09-04T14:12:32.969Z,100598.06
2022-09-04T14:15:38.234Z,100592.78
2022-09-04T14:18:24.779Z,100604.41
2022-09-04T14:21:01.226Z,100607.69
2022-09-04T14:23:45.976Z,100600.03
2022-09-04T14:26:29.894Z,100592.53
2022-09-04T14:29:08.013Z,100587.69
2022-09-04T14:31:52.621Z,100591.66
2022-09-04T14:34:37.641Z,100604.56
2022-09-04T14:37:20.340Z,100601.72
2022-09-04T14:39:55.317Z,100593.91
2022-09-04T14:42:42.812Z,100595.09
2022-09-04T14:45:50.379Z,100597.72
2022-09-04T14:48:24.510Z,100611.41
2022-09-04T14:50:57.854Z,100585.78
2022-09-04T14:53:31.963Z,100583.06
2022-09-04T14:56:34.753Z,100587.78
2022-09-04T14:59:21.601Z,100575.09
2022-09-04T15:02:12.884Z,100578.63
2022-09-04T15:04:50.344Z,100578.81
2022-09-04T15:07:34.468Z,100592.03
2022-09-04T15:10:17.598Z,100578.50
2022-09-04T15:12:55.898Z,100576.44
2022-09-04T15:15:32.988Z,100580.72
2022-09-04T15:18:12.413Z,100568.84
2022-09-04T15:20:53.819Z,100573.38
2022-09-04T15:23:33.361Z,100568.81
2022-09-04T15:26:08.994Z,100557.97
2022-09-04T15:28:47.001Z,100584.81
2022-09-04T15:31:21.039Z,100571.47
2022-09-04T15:33:50.610Z,100561.75
2022-09-04T15:36:25.844Z,100587.91
2022-09-04T15:38:59.221Z,100580.16
2022-09-04T15:41:41.025Z,100580.28
2022-09-04T15:44:23.238Z,100575.56
2022-09-04T15:47:07.579Z,100568.41
2022-09-04T15:49:48.119Z,100573.97
2022-09-04T15:52:39.424Z,100569.16
2022-09-04T15:55:22.255Z,100548.06
2022-09-04T15:58:01.508Z,100553.97
2022-09-04T16:00:32.986Z,100551.53
2022-09-04T16:03:15.280Z,100559.44
2022-09-04T16:05:51.479Z,100549.41
2022-09-04T16:08:31.887Z,100549.34
2022-09-04T16:11:04.590Z,100564.38
2022-09-04T16:13:44.428Z,100563.19
2022-09-04T16:16:22.987Z,100547.25
2022-09-04T16:19:24.032Z,100538.34
2022-09-04T16:22:09.345Z,100554.66
2022-09-04T16:24:47.340Z,100563.66
2022-09-04T16:27:22.082Z,100554.81
2022-09-04T16:29:57.390Z,100508.00
2022-09-04T16:32:30.059Z,100564.25
2022-09-04T16:35:04.949Z,100533.06
2022-09-04T16:37:43.480Z,100544.31
2022-09-04T16:40:31.081Z,100537.56
2022-09-04T16:43:12.205Z,100539.94
2022-09-04T16:45:49.925Z,100522.41
2022-09-04T16:48:34.149Z,100525.59
2022-09-04T16:51:39.238Z,100539.50
2022-09-04T16:54:08.147Z,100535.59
2022-09-04T16:56:43.622Z,100525.13
2022-09-04T16:59:26.424Z,100531.16
2022-09-04T17:02:02.503Z,100512.38
2022-09-04T17:04:42.670Z,100515.50
2022-09-04T17:07:20.443Z,100526.56
2022-09-04T17:10:01.905Z,100525.31
2022-09-04T17:12:48.468Z,100515.78
2022-09-04T17:15:28.834Z,100524.88
2022-09-04T17:17:59.481Z,100512.28
2022-09-04T17:22:12.960Z,100510.69
2022-09-04T17:28:55.573Z,100500.38
2022-09-04T17:29:18.803Z,100507.25
2022-09-04T17:29:38.318Z,100502.56
2022-09-04T17:33:30.598Z,100492.69
2022-09-04T17:40:35.593Z,100485.50
2022-09-04T17:41:34.629Z,100486.72
2022-09-04T17:41:36.712Z,100477.56
2022-09-04T17:44:39.072Z,100501.41
2022-09-04T17:47:24.829Z,100494.28
2022-09-04T17:49:56.592Z,100470.38
2022-09-04T17:52:29.106Z,100469.56
2022-09-04T17:55:06.776Z,100467.13
2022-09-04T17:57:57.429Z,100468.22
2022-09-04T18:00:36.150Z,100491.63
2022-09-04T18:03:17.539Z,100486.81
2022-09-04T18:05:53.655Z,100462.44
2022-09-04T18:08:32.617Z,100492.75
2022-09-04T18:11:13.346Z,100479.59
2022-09-04T18:13:52.200Z,100484.03
2022-09-04T18:17:11.228Z,100483.63
2022-09-04T18:19:46.556Z,100484.81
2022-09-04T18:22:31.917Z,100484.41
2022-09-04T18:25:16.760Z,100464.06
2022-09-04T18:28:06.174Z,100474.78
2022-09-04T18:37:06.096Z,100461.66
2022-09-04T18:37:24.172Z,100466.03
2022-09-04T18:37:44.245Z,100447.69
2022-09-04T18:40:12.787Z,100437.41
2022-09-04T18:50:22.333Z,100440.25
2022-09-04T18:50:33.449Z,100439.78
2022-09-04T18:50:49.496Z,100422.34
2022-09-04T18:51:36.756Z,100426.53
2022-09-04T18:54:13.300Z,100419.69
2022-09-04T18:56:47.990Z,100423.69
2022-09-04T18:59:25.003Z,100416.59
2022-09-04T19:02:04.512Z,100404.63
2022-09-04T19:04:49.479Z,100394.63
2022-09-04T19:07:32.005Z,100391.84
2022-09-04T19:10:25.781Z,100389.41
2022-09-04T19:13:05.362Z,100414.00
2022-09-04T19:16:03.025Z,100420.69
2022-09-04T19:18:48.322Z,100412.31
2022-09-04T19:21:37.473Z,100407.56
2022-09-04T19:24:34.588Z,100403.63
2022-09-04T19:27:26.853Z,100385.38
2022-09-04T19:30:18.160Z,100390.97
2022-09-04T19:33:09.739Z,100400.53
2022-09-04T19:35:48.738Z,100401.19
2022-09-04T19:45:36.196Z,100380.94
2022-09-04T19:46:00.787Z,100372.63
2022-09-04T19:46:09.185Z,100370.25
2022-09-04T19:47:37.336Z,100368.97
2022-09-04T19:53:19.048Z,100367.34
2022-09-04T19:53:37.828Z,100360.88
2022-09-04T19:56:25.099Z,100382.41
2022-09-04T19:59:04.975Z,100406.59
2022-09-04T20:01:46.622Z,100370.75
2022-09-04T20:04:27.817Z,100377.50
2022-09-04T20:07:02.843Z,100394.63
2022-09-04T20:09:40.014Z,100408.94
2022-09-04T20:12:21.926Z,100410.91
2022-09-04T20:14:57.208Z,100351.16
2022-09-04T20:17:59.896Z,100381.13
2022-09-04T20:20:46.635Z,100390.34
2022-09-04T20:23:34.078Z,100384.69
2022-09-04T20:26:21.611Z,100376.78
2022-09-04T20:29:18.269Z,100374.81
2022-09-04T20:31:53.872Z,100368.63
2022-09-04T20:34:39.071Z,100372.59
2022-09-04T20:37:33.198Z,100369.81
2022-09-04T20:40:15.833Z,100363.56
2022-09-04T20:42:56.357Z,100352.41
2022-09-04T20:48:12.624Z,100351.16
2022-09-04T20:52:52.408Z,100357.50
2022-09-04T20:52:52.614Z,100352.06
2022-09-04T20:55:00.311Z,100350.03
2022-09-04T21:03:05.155Z,100341.06
2022-09-04T21:03:19.031Z,100323.84
2022-09-04T21:03:57.001Z,100344.00
2022-09-04T21:06:34.892Z,100294.31
2022-09-04T21:09:54.859Z,100340.09
2022-09-04T21:12:35.371Z,100356.44
2022-09-04T21:15:17.680Z,100299.09
2022-09-04T21:18:14.378Z,100360.34
2022-09-04T21:21:27.385Z,100352.81
2022-09-04T21:24:50.385Z,100361.50
2022-09-04T21:27:56.364Z,100366.34
2022-09-04T21:30:58.316Z,100356.03
2022-09-04T21:33:39.582Z,100357.63
2022-09-04T21:36:25.687Z,100344.50
2022-09-04T21:39:30.309Z,100343.38
2022-09-04T21:42:34.856Z,100341.72
2022-09-04T21:45:38.658Z,100341.38
2022-09-04T21:48:42.215Z,100338.59
2022-09-04T21:51:48.278Z,100341.78
2022-09-04T21:57:06.854Z,100330.59
2022-09-04T22:02:41.530Z,100324.56
2022-09-04T22:02:41.704Z,100313.94
2022-09-04T22:04:48.682Z,100323.84
2022-09-04T22:08:58.732Z,100307.56
2022-09-04T22:13:38.176Z,100304.19
2022-09-04T22:13:49.907Z,100324.09
2022-09-04T22:17:04.775Z,100325.69
2022-09-04T22:20:19.871Z,100334.72
2022-09-04T22:23:35.518Z,100339.63
2022-09-04T22:27:13.297Z,100315.47
2022-09-04T22:29:58.396Z,100296.13
2022-09-04T22:33:19.680Z,100291.31
2022-09-04T22:36:29.337Z,100302.47
2022-09-04T22:39:37.902Z,100315.53
2022-09-04T22:42:45.576Z,100306.78
2022-09-04T22:45:46.195Z,100289.00
2022-09-04T22:49:12.648Z,100269.53
2022-09-04T22:52:25.785Z,100304.13
2022-09-04T22:55:39.582Z,100290.59
2022-09-04T22:58:42.418Z,100278.22
2022-09-04T23:01:37.030Z,100272.69
2022-09-04T23:04:26.547Z,100268.25
2022-09-04T23:13:47.800Z,100270.69
2022-09-04T23:13:52.839Z,100255.97
2022-09-04T23:14:07.708Z,100253.13
2022-09-04T23:17:34.482Z,100267.06
2022-09-04T23:26:32.532Z,100253.63
2022-09-04T23:26:41.675Z,100233.31
2022-09-04T23:27:41.050Z,100230.63
2022-09-04T23:30:25.215Z,100239.19
2022-09-04T23:33:54.347Z,100252.72
2022-09-04T23:37:01.480Z,100253.91
2022-09-04T23:40:10.371Z,100251.97
2022-09-04T23:43:28.384Z,100254.25
2022-09-04T23:46:50.325Z,100253.94
2022-09-04T23:49:53.092Z,100262.56
2022-09-04T23:52:48.799Z,100241.19
2022-09-04T23:55:37.296Z,100253.91
2022-09-04T23:58:53.952Z,100247.19
