createdAt,value
2022-07-31T00:01:46.892Z,51.74
2022-07-31T00:06:49.694Z,51.77
2022-07-31T00:11:52.527Z,51.92
2022-07-31T00:16:57.433Z,51.81
2022-07-31T00:22:00.158Z,52.07
2022-07-31T00:27:03.177Z,52.08
2022-07-31T00:32:07.628Z,52.24
2022-07-31T00:37:11.021Z,52.60
2022-07-31T00:42:18.158Z,52.50
2022-07-31T00:47:25.537Z,52.55
2022-07-31T00:52:28.504Z,52.80
2022-07-31T00:57:31.191Z,52.91
2022-07-31T01:02:35.252Z,52.71
2022-07-31T01:07:38.072Z,53.00
2022-07-31T01:12:52.354Z,52.90
2022-07-31T01:17:58.307Z,52.89
2022-07-31T01:23:29.152Z,52.78
2022-07-31T01:29:03.910Z,52.96
2022-07-31T01:34:09.214Z,52.82
2022-07-31T01:39:12.262Z,53.06
2022-07-31T01:44:16.755Z,53.10
2022-07-31T01:49:20.590Z,52.97
2022-07-31T01:54:23.367Z,53.12
2022-07-31T01:59:28.208Z,52.99
2022-07-31T02:04:47.073Z,52.99
2022-07-31T02:09:57.826Z,53.22
2022-07-31T02:15:07.937Z,53.10
2022-07-31T02:20:13.140Z,53.21
2022-07-31T02:25:16.507Z,53.19
2022-07-31T02:30:20.629Z,53.21
2022-07-31T02:35:25.732Z,53.30
2022-07-31T02:40:28.505Z,53.48
2022-07-31T02:45:32.673Z,53.55
2022-07-31T02:50:35.577Z,53.48
2022-07-31T02:55:38.998Z,53.42
2022-07-31T03:00:43.435Z,53.68
2022-07-31T03:05:46.221Z,53.74
2022-07-31T03:10:49.216Z,53.70
2022-07-31T03:15:53.696Z,53.66
2022-07-31T03:20:56.683Z,54.08
2022-07-31T03:25:59.464Z,54.10
2022-07-31T03:31:03.593Z,53.94
2022-07-31T03:36:09.425Z,54.10
2022-07-31T03:41:12.342Z,54.07
2022-07-31T03:46:16.992Z,54.22
2022-07-31T03:51:20.165Z,54.21
2022-07-31T03:56:22.939Z,54.27
2022-07-31T04:01:27.129Z,54.38
2022-07-31T04:06:55.021Z,54.32
2022-07-31T04:11:57.863Z,54.33
2022-07-31T04:17:02.067Z,54.40
2022-07-31T04:22:05.483Z,54.61
2022-07-31T04:27:12.723Z,54.41
2022-07-31T04:32:21.666Z,54.66
2022-07-31T04:37:35.235Z,54.35
2022-07-31T04:42:38.555Z,54.38
2022-07-31T04:47:42.881Z,54.46
2022-07-31T04:52:45.601Z,54.59
2022-07-31T04:57:48.664Z,54.31
2022-07-31T05:02:52.692Z,54.24
2022-07-31T05:07:55.430Z,53.96
2022-07-31T05:13:02.667Z,54.45
2022-07-31T05:18:08.725Z,54.35
2022-07-31T05:23:29.742Z,54.30
2022-07-31T05:28:58.129Z,54.25
2022-07-31T05:34:02.635Z,54.21
2022-07-31T05:39:05.512Z,54.19
2022-07-31T05:44:17.060Z,53.62
2022-07-31T05:49:26.675Z,53.15
2022-07-31T05:54:30.033Z,55.59
2022-07-31T05:59:51.190Z,58.12
2022-07-31T06:04:55.813Z,58.60
2022-07-31T06:09:58.995Z,59.15
2022-07-31T06:15:01.875Z,59.93
2022-07-31T06:20:11.926Z,61.02
2022-07-31T06:25:16.473Z,62.20
2022-07-31T06:30:19.232Z,62.53
2022-07-31T06:35:24.840Z,63.03
2022-07-31T06:40:46.175Z,63.23
2022-07-31T06:46:14.285Z,63.16
2022-07-31T06:51:50.549Z,64.40
2022-07-31T06:56:53.349Z,64.13
2022-07-31T07:01:56.283Z,64.29
2022-07-31T07:07:00.445Z,63.81
2022-07-31T07:12:03.709Z,64.96
2022-07-31T07:17:08.012Z,64.81
2022-07-31T07:22:12.835Z,64.73
2022-07-31T07:27:15.945Z,64.34
2022-07-31T07:32:18.916Z,62.88
2022-07-31T07:37:23.489Z,62.69
2022-07-31T07:42:26.825Z,63.30
2022-07-31T07:48:05.164Z,63.19
2022-07-31T07:52:54.667Z,62.94
2022-07-31T07:58:17.958Z,62.66
2022-07-31T08:03:48.353Z,62.37
2022-07-31T08:08:55.745Z,61.99
2022-07-31T08:14:16.883Z,62.02
2022-07-31T08:19:38.393Z,60.86
2022-07-31T08:24:44.519Z,61.20
2022-07-31T08:29:47.592Z,60.54
2022-07-31T08:34:53.098Z,60.22
2022-07-31T08:39:57.511Z,62.49
2022-07-31T08:45:00.253Z,61.62
2022-07-31T08:50:07.304Z,61.78
2022-07-31T08:55:54.921Z,61.18
2022-07-31T09:00:37.527Z,61.68
2022-07-31T09:05:42.783Z,60.63
2022-07-31T09:10:50.195Z,60.40
2022-07-31T09:15:53.713Z,60.43
2022-07-31T09:20:59.622Z,60.30
2022-07-31T09:26:04.888Z,60.10
2022-07-31T09:31:09.348Z,58.83
2022-07-31T09:36:30.705Z,59.63
2022-07-31T09:42:00.009Z,58.87
2022-07-31T09:47:40.567Z,58.91
2022-07-31T09:52:43.849Z,58.05
2022-07-31T09:57:54.061Z,57.05
2022-07-31T10:02:57.766Z,55.42
2022-07-31T10:08:02.203Z,56.21
2022-07-31T10:13:26.739Z,54.38
2022-07-31T10:18:36.507Z,51.60
2022-07-31T10:24:19.134Z,52.53
2022-07-31T10:29:26.611Z,52.28
2022-07-31T10:34:29.662Z,51.30
2022-07-31T10:39:54.447Z,51.46
2022-07-31T10:45:07.694Z,50.52
2022-07-31T10:50:21.740Z,52.20
2022-07-31T10:55:44.852Z,50.18
2022-07-31T11:01:07.713Z,47.76
2022-07-31T11:06:39.160Z,47.17
2022-07-31T11:12:00.487Z,46.30
2022-07-31T11:18:20.871Z,46.46
2022-07-31T11:23:09.974Z,46.04
2022-07-31T11:28:14.462Z,45.42
2022-07-31T11:33:29.089Z,40.76
2022-07-31T11:38:34.601Z,42.46
2022-07-31T11:43:39.563Z,42.29
2022-07-31T11:48:45.653Z,39.66
2022-07-31T11:53:56.922Z,41.65
2022-07-31T11:59:00.556Z,43.02
2022-07-31T12:04:08.621Z,40.42
2022-07-31T12:10:00.954Z,41.17
2022-07-31T12:14:36.563Z,43.59
2022-07-31T12:19:40.957Z,42.81
2022-07-31T12:24:44.097Z,42.91
2022-07-31T12:29:46.938Z,42.21
2022-07-31T12:34:51.395Z,41.37
2022-07-31T12:40:00.718Z,42.06
2022-07-31T12:45:19.321Z,42.24
2022-07-31T12:50:24.905Z,42.00
2022-07-31T12:55:29.054Z,42.14
2022-07-31T13:00:33.244Z,42.32
2022-07-31T13:05:40.076Z,40.68
2022-07-31T13:10:42.855Z,38.48
2022-07-31T13:15:46.425Z,37.72
2022-07-31T13:20:50.654Z,36.98
2022-07-31T13:25:53.421Z,36.75
2022-07-31T13:30:56.227Z,35.58
2022-07-31T13:36:00.508Z,36.70
2022-07-31T13:41:23.959Z,37.37
2022-07-31T13:46:27.121Z,37.57
2022-07-31T13:51:31.224Z,38.44
2022-07-31T13:56:42.794Z,38.89
2022-07-31T14:02:02.813Z,37.08
2022-07-31T14:07:09.628Z,36.09
2022-07-31T14:12:15.769Z,37.90
2022-07-31T14:17:18.552Z,36.85
2022-07-31T14:22:22.634Z,37.21
2022-07-31T14:27:25.346Z,37.77
2022-07-31T14:32:30.403Z,37.75
2022-07-31T14:37:34.726Z,38.09
2022-07-31T14:42:37.620Z,38.81
2022-07-31T14:47:42.546Z,38.85
2022-07-31T14:52:46.655Z,39.34
2022-07-31T14:57:50.115Z,39.34
2022-07-31T15:02:52.897Z,38.47
2022-07-31T15:07:56.989Z,38.50
2022-07-31T15:13:01.159Z,38.76
2022-07-31T15:18:04.219Z,38.98
2022-07-31T15:23:08.462Z,39.05
2022-07-31T15:28:11.224Z,38.93
2022-07-31T15:33:13.983Z,39.15
2022-07-31T15:38:18.201Z,39.49
2022-07-31T15:43:21.016Z,37.94
2022-07-31T15:48:24.558Z,38.35
2022-07-31T15:53:30.114Z,37.63
2022-07-31T15:58:42.834Z,37.87
2022-07-31T16:03:51.080Z,37.41
2022-07-31T16:08:57.648Z,34.64
2022-07-31T16:14:00.514Z,34.92
2022-07-31T16:19:03.339Z,34.97
2022-07-31T16:24:07.989Z,34.52
2022-07-31T16:29:17.082Z,33.93
2022-07-31T16:34:20.434Z,31.13
2022-07-31T16:39:24.530Z,33.51
2022-07-31T16:44:27.309Z,34.69
2022-07-31T16:49:36.825Z,35.01
2022-07-31T16:54:41.458Z,35.29
2022-07-31T16:59:56.523Z,35.75
2022-07-31T17:05:00.660Z,35.62
2022-07-31T17:10:05.265Z,36.39
2022-07-31T17:15:08.990Z,36.12
2022-07-31T17:20:12.380Z,35.62
2022-07-31T17:25:19.281Z,35.45
2022-07-31T17:30:22.178Z,35.50
2022-07-31T17:35:24.982Z,35.46
2022-07-31T17:40:43.138Z,36.08
2022-07-31T17:45:59.346Z,36.48
2022-07-31T17:51:10.146Z,37.89
2022-07-31T17:56:14.476Z,38.38
2022-07-31T18:01:17.252Z,38.72
2022-07-31T18:06:20.230Z,39.31
2022-07-31T18:11:24.471Z,39.98
2022-07-31T18:16:27.294Z,40.26
2022-07-31T18:21:30.169Z,40.90
2022-07-31T18:26:35.242Z,41.07
2022-07-31T18:31:37.982Z,41.46
2022-07-31T18:36:41.138Z,41.88
2022-07-31T18:41:48.735Z,41.73
2022-07-31T18:46:53.071Z,41.79
2022-07-31T18:51:55.833Z,41.75
2022-07-31T18:56:59.984Z,42.00
2022-07-31T19:02:03.281Z,42.56
2022-07-31T19:07:06.365Z,42.09
2022-07-31T19:12:10.788Z,42.17
2022-07-31T19:17:16.394Z,42.21
2022-07-31T19:22:24.118Z,42.76
2022-07-31T19:27:48.568Z,43.47
2022-07-31T19:32:51.377Z,42.85
2022-07-31T19:37:58.478Z,42.95
2022-07-31T19:43:02.756Z,43.02
2022-07-31T19:48:06.582Z,43.95
2022-07-31T19:53:09.342Z,44.27
2022-07-31T19:58:13.490Z,44.55
2022-07-31T20:03:16.305Z,44.17
2022-07-31T20:08:19.104Z,43.55
2022-07-31T20:13:23.276Z,43.82
2022-07-31T20:18:28.881Z,44.01
2022-07-31T20:23:34.143Z,43.83
2022-07-31T20:28:40.088Z,43.23
2022-07-31T20:33:47.494Z,42.92
2022-07-31T20:39:00.114Z,40.79
2022-07-31T20:44:04.358Z,41.00
2022-07-31T20:49:07.266Z,41.17
2022-07-31T20:54:34.430Z,41.82
2022-07-31T20:59:39.042Z,42.30
2022-07-31T21:04:42.200Z,42.43
2022-07-31T21:09:44.898Z,42.60
2022-07-31T21:14:49.061Z,42.84
2022-07-31T21:19:52.091Z,44.02
2022-07-31T21:24:55.705Z,44.20
2022-07-31T21:30:00.669Z,44.65
2022-07-31T21:35:04.019Z,45.25
2022-07-31T21:40:08.423Z,44.95
2022-07-31T21:45:13.988Z,43.96
2022-07-31T21:50:29.105Z,44.04
2022-07-31T21:55:32.250Z,43.91
2022-07-31T22:00:40.236Z,44.06
2022-07-31T22:06:00.441Z,42.75
2022-07-31T22:11:03.305Z,44.08
2022-07-31T22:16:07.603Z,44.41
2022-07-31T22:21:10.728Z,44.70
2022-07-31T22:26:13.782Z,44.81
2022-07-31T22:31:18.396Z,44.95
2022-07-31T22:36:21.496Z,45.49
2022-07-31T22:41:24.517Z,45.40
2022-07-31T22:46:28.634Z,45.35
2022-07-31T22:51:38.547Z,45.83
2022-07-31T22:56:41.921Z,45.30
2022-07-31T23:01:46.034Z,45.38
2022-07-31T23:06:48.723Z,45.54
2022-07-31T23:11:51.490Z,45.62
2022-07-31T23:16:55.594Z,45.90
2022-07-31T23:21:58.767Z,45.96
2022-07-31T23:27:08.044Z,45.65
2022-07-31T23:32:12.077Z,46.17
2022-07-31T23:37:14.813Z,46.02
2022-07-31T23:42:35.240Z,46.01
2022-07-31T23:47:45.059Z,46.05
2022-07-31T23:52:49.213Z,46.20
2022-07-31T23:57:52.005Z,46.16
