createdAt,value
2017-07-26T00:01:41.733Z,41.30
2017-07-26T00:04:09.269Z,43.55
2017-07-26T00:06:37.728Z,43.90
2017-07-26T00:09:05.309Z,44.15
2017-07-26T00:11:33.613Z,44.25
2017-07-26T00:14:01.513Z,43.10
2017-07-26T00:16:29.057Z,43.00
2017-07-26T00:18:56.597Z,43.83
2017-07-26T00:21:24.317Z,45.78
2017-07-26T00:23:52.044Z,44.20
2017-07-26T00:26:19.572Z,43.92
2017-07-26T00:28:48.196Z,45.12
2017-07-26T00:31:15.738Z,46.88
2017-07-26T00:33:43.273Z,46.78
2017-07-26T00:36:10.848Z,44.42
2017-07-26T00:38:38.401Z,45.60
2017-07-26T00:41:06.169Z,50.10
2017-07-26T00:43:33.713Z,44.47
2017-07-26T00:46:02.057Z,46.30
2017-07-26T00:48:29.633Z,51.67
2017-07-26T00:50:57.465Z,47.95
2017-07-26T00:53:25.327Z,48.65
2017-07-26T00:55:52.870Z,45.00
2017-07-26T00:58:20.406Z,50.40
2017-07-26T01:00:48.421Z,46.50
2017-07-26T01:03:15.973Z,46.83
2017-07-26T01:05:43.525Z,47.20
2017-07-26T01:08:11.109Z,46.13
2017-07-26T01:10:38.680Z,43.25
2017-07-26T01:13:06.218Z,49.65
2017-07-26T01:15:34.314Z,49.00
2017-07-26T01:18:01.853Z,45.38
2017-07-26T01:20:29.388Z,44.50
2017-07-26T01:22:57.009Z,44.40
2017-07-26T01:25:24.589Z,45.42
2017-07-26T01:27:53.229Z,50.00
2017-07-26T01:30:20.765Z,44.78
2017-07-26T01:32:48.305Z,46.15
2017-07-26T01:35:16.845Z,48.47
2017-07-26T01:37:44.381Z,47.62
2017-07-26T01:40:12.269Z,47.08
2017-07-26T01:42:39.813Z,46.45
2017-07-26T01:45:07.354Z,43.55
2017-07-26T01:47:34.931Z,47.00
2017-07-26T01:50:03.016Z,43.85
2017-07-26T01:52:30.548Z,42.38
2017-07-26T01:54:58.091Z,41.70
2017-07-26T01:57:25.904Z,40.90
2017-07-26T01:59:53.449Z,41.50
2017-07-26T02:02:21.024Z,40.28
2017-07-26T02:04:48.888Z,43.50
2017-07-26T02:07:16.429Z,43.60
2017-07-26T02:09:44.022Z,41.92
2017-07-26T02:12:11.563Z,44.58
2017-07-26T02:14:39.532Z,40.88
2017-07-26T02:17:07.060Z,40.03
2017-07-26T02:19:34.608Z,40.08
2017-07-26T02:22:03.137Z,40.25
2017-07-26T02:24:30.675Z,41.00
2017-07-26T02:26:58.257Z,40.80
2017-07-26T02:29:25.783Z,41.28
2017-07-26T02:31:53.356Z,42.58
2017-07-26T02:34:20.897Z,38.53
2017-07-26T02:36:48.864Z,41.53
2017-07-26T02:39:16.401Z,41.13
2017-07-26T02:41:43.940Z,43.05
2017-07-26T02:44:11.665Z,41.83
2017-07-26T02:46:39.241Z,39.75
2017-07-26T02:49:06.777Z,40.85
2017-07-26T02:51:34.689Z,40.40
2017-07-26T02:54:02.228Z,39.95
2017-07-26T02:56:29.768Z,41.28
2017-07-26T02:58:59.816Z,41.37
2017-07-26T03:01:27.354Z,42.13
2017-07-26T03:03:55.313Z,40.78
2017-07-26T03:06:22.856Z,42.85
2017-07-26T03:08:51.284Z,47.33
2017-07-26T03:11:18.816Z,43.85
2017-07-26T03:13:46.420Z,46.90
2017-07-26T03:16:13.950Z,42.08
2017-07-26T03:18:41.490Z,50.03
2017-07-26T03:21:09.596Z,43.15
2017-07-26T03:23:37.133Z,42.08
2017-07-26T03:26:04.668Z,42.10
2017-07-26T03:28:33.073Z,39.25
2017-07-26T03:31:00.650Z,44.25
2017-07-26T03:33:28.229Z,43.83
2017-07-26T03:35:55.770Z,44.83
2017-07-26T03:38:23.844Z,41.40
2017-07-26T03:40:51.387Z,45.67
2017-07-26T03:43:19.016Z,42.55
2017-07-26T03:45:48.581Z,43.50
2017-07-26T03:48:16.117Z,39.10
2017-07-26T03:50:43.696Z,41.50
2017-07-26T03:53:11.269Z,38.28
2017-07-26T03:55:38.800Z,38.60
2017-07-26T03:58:07.912Z,39.33
2017-07-26T04:00:35.585Z,39.10
2017-07-26T04:03:03.116Z,37.20
2017-07-26T04:05:33.573Z,41.67
2017-07-26T04:08:01.108Z,40.15
2017-07-26T04:10:28.645Z,38.40
2017-07-26T04:12:56.222Z,39.17
2017-07-26T04:15:26.517Z,39.38
2017-07-26T04:17:54.817Z,38.17
2017-07-26T04:20:22.353Z,39.75
2017-07-26T04:22:50.694Z,36.53
2017-07-26T04:25:18.763Z,37.53
2017-07-26T04:27:46.297Z,36.67
2017-07-26T04:30:13.837Z,32.28
2017-07-26T04:32:41.649Z,33.33
2017-07-26T04:35:09.181Z,27.23
2017-07-26T04:37:36.770Z,25.05
2017-07-26T04:40:04.312Z,26.00
2017-07-26T04:42:31.893Z,33.53
2017-07-26T04:44:59.424Z,36.72
2017-07-26T04:47:27.010Z,39.58
2017-07-26T04:49:54.813Z,48.25
2017-07-26T04:52:23.356Z,50.17
2017-07-26T04:54:50.902Z,53.45
2017-07-26T04:57:18.504Z,51.05
2017-07-26T04:59:46.857Z,49.78
2017-07-26T05:02:14.401Z,47.10
2017-07-26T05:04:43.395Z,49.58
2017-07-26T05:07:10.930Z,43.58
2017-07-26T05:09:38.585Z,44.25
2017-07-26T05:12:06.130Z,46.25
2017-07-26T05:14:34.480Z,46.67
2017-07-26T05:17:02.015Z,41.22
2017-07-26T05:19:29.757Z,42.62
2017-07-26T05:21:57.290Z,41.20
2017-07-26T05:24:25.610Z,41.83
2017-07-26T05:26:53.262Z,42.50
2017-07-26T05:29:20.808Z,42.78
2017-07-26T05:31:48.388Z,43.45
2017-07-26T05:34:15.969Z,40.45
2017-07-26T05:36:43.510Z,41.10
2017-07-26T05:39:11.093Z,41.67
2017-07-26T05:41:38.638Z,40.42
2017-07-26T05:44:06.304Z,40.60
2017-07-26T05:46:33.893Z,40.42
2017-07-26T05:49:01.433Z,42.08
2017-07-26T05:51:31.335Z,37.97
2017-07-26T05:53:58.956Z,39.75
2017-07-26T05:56:27.269Z,39.00
2017-07-26T05:58:54.844Z,37.42
2017-07-26T06:01:22.389Z,37.00
2017-07-26T06:03:50.106Z,34.10
2017-07-26T06:06:17.640Z,32.88
2017-07-26T06:08:45.222Z,30.02
2017-07-26T06:11:12.762Z,31.67
2017-07-26T06:13:40.345Z,29.45
2017-07-26T06:16:07.880Z,25.60
2017-07-26T06:18:35.849Z,22.87
2017-07-26T06:21:03.388Z,23.10
2017-07-26T06:23:30.934Z,22.55
2017-07-26T06:25:58.864Z,20.42
2017-07-26T06:28:26.417Z,19.70
2017-07-26T06:30:54.469Z,21.67
2017-07-26T06:33:22.010Z,22.55
2017-07-26T06:35:49.552Z,23.95
2017-07-26T06:38:17.131Z,24.15
2017-07-26T06:40:44.669Z,26.12
2017-07-26T06:43:12.885Z,25.30
2017-07-26T06:45:40.427Z,24.65
2017-07-26T06:48:07.973Z,25.45
2017-07-26T06:50:35.565Z,25.65
2017-07-26T06:53:03.788Z,25.42
2017-07-26T06:55:32.243Z,24.23
2017-07-26T06:57:59.829Z,23.67
2017-07-26T07:00:27.398Z,23.60
2017-07-26T07:02:55.330Z,23.83
2017-07-26T07:05:22.873Z,23.55
2017-07-26T07:07:50.415Z,23.33
2017-07-26T07:10:17.993Z,22.87
2017-07-26T07:12:45.532Z,22.83
2017-07-26T07:15:13.449Z,23.55
2017-07-26T07:17:41.031Z,21.45
2017-07-26T07:20:09.330Z,20.50
2017-07-26T07:22:37.073Z,22.25
2017-07-26T07:25:05.380Z,20.83
2017-07-26T07:27:32.916Z,18.95
2017-07-26T07:30:00.940Z,19.12
2017-07-26T07:32:28.500Z,17.40
2017-07-26T07:34:56.045Z,20.20
2017-07-26T07:37:24.271Z,15.93
2017-07-26T07:39:51.829Z,16.73
2017-07-26T07:42:20.129Z,13.95
2017-07-26T07:44:47.782Z,13.95
2017-07-26T07:47:15.363Z,12.88
2017-07-26T07:49:42.940Z,12.27
2017-07-26T07:52:10.519Z,12.55
2017-07-26T07:54:38.884Z,14.82
2017-07-26T07:57:06.610Z,17.10
2017-07-26T07:59:34.199Z,19.00
2017-07-26T08:02:01.741Z,24.63
2017-07-26T08:04:29.648Z,24.37
2017-07-26T08:06:57.185Z,24.50
2017-07-26T08:09:24.725Z,25.52
2017-07-26T08:11:57.242Z,26.15
2017-07-26T08:14:25.097Z,28.35
2017-07-26T08:16:52.648Z,29.50
2017-07-26T08:19:20.217Z,28.58
2017-07-26T08:21:47.829Z,30.05
2017-07-26T08:24:15.426Z,28.42
2017-07-26T08:26:43.010Z,27.70
2017-07-26T08:29:10.558Z,27.02
2017-07-26T08:31:38.432Z,28.48
2017-07-26T08:34:05.973Z,28.83
2017-07-26T08:36:33.569Z,26.95
2017-07-26T08:39:01.115Z,27.73
2017-07-26T08:41:29.492Z,28.87
2017-07-26T08:43:57.039Z,29.55
2017-07-26T08:46:24.605Z,26.15
2017-07-26T08:48:52.489Z,27.17
2017-07-26T08:51:20.677Z,27.27
2017-07-26T08:53:48.222Z,26.50
2017-07-26T08:56:15.762Z,26.70
2017-07-26T08:58:43.340Z,22.95
2017-07-26T09:01:10.921Z,23.62
2017-07-26T09:03:38.505Z,23.90
2017-07-26T09:06:06.818Z,24.10
2017-07-26T09:08:34.589Z,23.75
2017-07-26T09:11:02.140Z,24.12
2017-07-26T09:13:32.291Z,23.27
2017-07-26T09:16:00.633Z,24.50
2017-07-26T09:18:28.173Z,23.52
2017-07-26T09:20:55.825Z,22.70
2017-07-26T09:23:24.145Z,21.85
2017-07-26T09:25:55.615Z,22.95
2017-07-26T09:28:23.241Z,21.40
2017-07-26T09:30:50.781Z,23.58
2017-07-26T09:33:19.099Z,22.45
2017-07-26T09:35:46.684Z,22.83
2017-07-26T09:38:15.345Z,24.33
2017-07-26T09:40:43.213Z,23.27
2017-07-26T09:43:10.761Z,21.90
2017-07-26T09:45:42.218Z,21.85
2017-07-26T09:48:09.818Z,22.30
2017-07-26T09:50:37.369Z,22.67
2017-07-26T09:53:05.298Z,22.50
2017-07-26T09:55:33.079Z,21.90
2017-07-26T09:58:00.629Z,20.73
2017-07-26T10:00:28.621Z,20.33
2017-07-26T10:02:56.165Z,20.33
2017-07-26T10:05:23.723Z,19.30
2017-07-26T10:07:51.309Z,19.13
2017-07-26T10:10:19.584Z,17.90
2017-07-26T10:12:47.129Z,17.10
2017-07-26T10:15:14.668Z,16.90
2017-07-26T10:17:42.254Z,16.60
2017-07-26T10:20:09.844Z,17.90
2017-07-26T10:22:37.387Z,15.60
2017-07-26T10:25:05.061Z,14.67
2017-07-26T10:27:32.605Z,13.63
2017-07-26T10:30:00.270Z,14.00
2017-07-26T10:32:27.993Z,14.67
2017-07-26T10:34:55.604Z,14.30
2017-07-26T10:37:23.565Z,15.57
2017-07-26T10:39:51.102Z,14.17
2017-07-26T10:42:18.643Z,13.33
2017-07-26T10:44:46.229Z,11.93
2017-07-26T10:47:13.767Z,11.83
2017-07-26T10:49:41.782Z,11.23
2017-07-26T10:52:09.326Z,11.93
2017-07-26T10:54:36.867Z,12.40
2017-07-26T10:57:04.756Z,11.30
2017-07-26T10:59:32.329Z,10.60
2017-07-26T11:01:59.873Z,10.13
2017-07-26T11:04:27.605Z,8.73
2017-07-26T11:06:55.143Z,7.80
2017-07-26T11:09:22.761Z,8.73
2017-07-26T11:11:50.313Z,7.93
2017-07-26T11:14:21.556Z,7.97
2017-07-26T11:16:49.197Z,7.53
2017-07-26T11:19:20.486Z,7.47
2017-07-26T11:21:48.235Z,6.97
2017-07-26T11:24:15.770Z,7.50
2017-07-26T11:26:43.630Z,7.50
2017-07-26T11:29:11.215Z,6.40
2017-07-26T11:31:39.110Z,7.37
2017-07-26T11:34:06.692Z,6.50
2017-07-26T11:36:34.226Z,6.17
2017-07-26T11:39:01.764Z,6.80
2017-07-26T11:41:29.655Z,6.43
2017-07-26T11:43:57.238Z,6.10
2017-07-26T11:46:24.801Z,6.47
2017-07-26T11:48:52.337Z,5.80
2017-07-26T11:51:19.905Z,5.07
2017-07-26T11:53:47.437Z,4.90
2017-07-26T11:56:16.603Z,5.30
2017-07-26T11:58:44.452Z,4.47
2017-07-26T12:01:11.989Z,4.20
2017-07-26T12:03:39.564Z,4.80
2017-07-26T12:06:07.137Z,4.33
2017-07-26T12:08:35.441Z,4.43
2017-07-26T12:11:03.053Z,4.60
2017-07-26T12:13:30.585Z,4.63
2017-07-26T12:15:58.353Z,11.40
2017-07-26T12:18:26.986Z,4.90
2017-07-26T12:20:55.350Z,4.87
2017-07-26T12:23:22.903Z,5.50
2017-07-26T12:25:51.230Z,5.80
2017-07-26T12:28:18.835Z,6.47
2017-07-26T12:30:46.366Z,8.17
2017-07-26T12:33:14.073Z,7.10
2017-07-26T12:35:41.610Z,8.77
2017-07-26T12:38:09.257Z,9.10
2017-07-26T12:40:36.801Z,7.27
2017-07-26T12:43:08.081Z,9.67
2017-07-26T12:45:35.626Z,8.67
2017-07-26T12:48:03.236Z,7.80
2017-07-26T12:50:34.473Z,7.90
2017-07-26T12:53:02.029Z,8.53
2017-07-26T12:55:29.673Z,7.10
2017-07-26T12:57:57.822Z,8.77
2017-07-26T13:00:25.398Z,8.10
2017-07-26T13:02:52.933Z,6.77
2017-07-26T13:05:21.345Z,7.23
2017-07-26T13:07:48.980Z,7.40
2017-07-26T13:10:16.521Z,8.03
2017-07-26T13:12:44.254Z,9.17
2017-07-26T13:15:11.865Z,8.57
2017-07-26T13:17:39.423Z,9.10
2017-07-26T13:20:07.001Z,7.60
2017-07-26T13:22:34.537Z,8.73
2017-07-26T13:25:02.069Z,9.13
2017-07-26T13:27:35.062Z,7.80
2017-07-26T13:30:03.376Z,7.40
2017-07-26T13:32:30.920Z,8.00
2017-07-26T13:34:58.502Z,7.20
2017-07-26T13:37:26.282Z,6.50
2017-07-26T13:39:53.824Z,6.70
2017-07-26T13:42:21.553Z,6.87
2017-07-26T13:44:49.853Z,8.13
2017-07-26T13:47:17.616Z,10.43
2017-07-26T13:49:45.201Z,6.70
2017-07-26T13:52:13.784Z,9.60
2017-07-26T13:54:41.327Z,6.67
2017-07-26T13:57:08.985Z,6.57
2017-07-26T13:59:36.524Z,7.43
2017-07-26T14:02:05.759Z,7.13
2017-07-26T14:04:33.404Z,6.13
2017-07-26T14:07:00.949Z,6.83
2017-07-26T14:09:28.526Z,7.43
2017-07-26T14:11:57.264Z,5.80
2017-07-26T14:14:24.809Z,6.60
2017-07-26T14:16:52.352Z,6.40
2017-07-26T14:19:20.345Z,5.83
2017-07-26T14:21:47.877Z,6.73
2017-07-26T14:24:15.443Z,7.50
2017-07-26T14:26:43.025Z,6.20
2017-07-26T14:29:10.555Z,6.73
2017-07-26T14:31:38.090Z,6.53
2017-07-26T14:34:05.729Z,6.33
2017-07-26T14:36:33.438Z,6.00
2017-07-26T14:39:01.086Z,6.50
2017-07-26T14:41:28.685Z,7.47
2017-07-26T14:43:56.250Z,6.93
2017-07-26T14:46:23.826Z,7.47
2017-07-26T14:48:51.370Z,7.10
2017-07-26T14:51:19.053Z,7.63
2017-07-26T14:53:47.252Z,6.67
2017-07-26T14:56:14.834Z,7.50
2017-07-26T14:58:45.022Z,9.20
2017-07-26T15:01:12.557Z,8.20
2017-07-26T15:03:40.125Z,8.77
2017-07-26T15:06:07.653Z,8.13
2017-07-26T15:08:35.729Z,8.80
2017-07-26T15:11:03.259Z,9.23
2017-07-26T15:13:30.801Z,10.20
2017-07-26T15:15:59.300Z,9.20
2017-07-26T15:18:26.833Z,10.60
2017-07-26T15:20:55.177Z,11.03
2017-07-26T15:23:22.715Z,11.40
2017-07-26T15:25:50.539Z,10.30
2017-07-26T15:28:18.849Z,10.00
2017-07-26T15:30:46.377Z,10.40
2017-07-26T15:33:14.729Z,12.60
2017-07-26T15:35:42.267Z,11.10
2017-07-26T15:38:09.845Z,10.97
2017-07-26T15:40:37.382Z,11.70
2017-07-26T15:43:06.801Z,12.40
2017-07-26T15:45:34.349Z,12.10
2017-07-26T15:48:01.883Z,10.40
2017-07-26T15:50:29.494Z,11.63
2017-07-26T15:52:57.026Z,10.63
2017-07-26T15:55:26.506Z,10.70
2017-07-26T15:57:54.514Z,10.13
2017-07-26T16:00:22.049Z,10.00
2017-07-26T16:02:49.576Z,9.60
2017-07-26T16:05:19.591Z,9.50
2017-07-26T16:07:47.900Z,9.97
2017-07-26T16:10:15.433Z,9.90
2017-07-26T16:12:43.781Z,9.47
2017-07-26T16:15:11.742Z,8.60
2017-07-26T16:17:39.273Z,8.83
2017-07-26T16:20:06.802Z,8.30
2017-07-26T16:22:35.268Z,7.60
2017-07-26T16:25:02.838Z,8.10
2017-07-26T16:27:31.138Z,7.67
2017-07-26T16:30:00.282Z,7.63
2017-07-26T16:32:27.828Z,7.90
2017-07-26T16:34:55.362Z,7.47
2017-07-26T16:37:23.090Z,8.10
2017-07-26T16:39:51.548Z,8.10
2017-07-26T16:42:19.076Z,7.20
2017-07-26T16:44:46.617Z,8.13
2017-07-26T16:47:14.196Z,7.33
2017-07-26T16:49:41.789Z,7.40
2017-07-26T16:52:09.323Z,7.57
2017-07-26T16:54:36.853Z,7.80
2017-07-26T16:57:04.769Z,7.70
2017-07-26T16:59:32.604Z,7.60
2017-07-26T17:02:00.138Z,8.40
2017-07-26T17:04:28.465Z,7.53
2017-07-26T17:06:56.036Z,8.07
2017-07-26T17:09:23.566Z,8.40
2017-07-26T17:11:51.253Z,7.77
2017-07-26T17:14:18.790Z,8.53
2017-07-26T17:16:47.417Z,7.90
2017-07-26T17:19:15.138Z,7.70
2017-07-26T17:21:47.548Z,7.63
2017-07-26T17:24:15.157Z,7.83
2017-07-26T17:26:42.693Z,7.13
2017-07-26T17:29:10.230Z,7.83
2017-07-26T17:31:37.834Z,7.53
2017-07-26T17:34:05.380Z,7.70
2017-07-26T17:36:33.685Z,7.57
2017-07-26T17:39:01.450Z,6.93
2017-07-26T17:41:28.993Z,6.93
2017-07-26T17:43:56.729Z,6.83
2017-07-26T17:46:24.261Z,7.53
2017-07-26T17:48:51.832Z,7.73
2017-07-26T17:51:19.801Z,7.23
2017-07-26T17:53:47.657Z,7.80
2017-07-26T17:56:15.213Z,7.30
2017-07-26T17:58:42.854Z,8.27
2017-07-26T18:01:10.389Z,7.77
2017-07-26T18:03:38.729Z,6.90
2017-07-26T18:06:06.341Z,6.87
2017-07-26T18:08:33.917Z,7.00
2017-07-26T18:11:01.456Z,7.83
2017-07-26T18:13:29.033Z,8.23
2017-07-26T18:15:56.618Z,8.33
2017-07-26T18:18:24.337Z,8.23
2017-07-26T18:20:51.877Z,9.07
2017-07-26T18:23:19.456Z,11.17
2017-07-26T18:25:46.993Z,8.20
2017-07-26T18:28:14.537Z,8.80
2017-07-26T18:30:42.169Z,9.30
2017-07-26T18:33:09.701Z,10.73
2017-07-26T18:35:37.333Z,9.80
2017-07-26T18:38:04.865Z,11.10
2017-07-26T18:40:32.437Z,12.17
2017-07-26T18:42:59.986Z,10.43
2017-07-26T18:45:27.561Z,9.77
2017-07-26T18:47:55.132Z,9.60
2017-07-26T18:50:22.697Z,9.40
2017-07-26T18:52:50.347Z,10.80
2017-07-26T18:55:18.818Z,10.60
2017-07-26T18:57:46.354Z,9.93
2017-07-26T19:00:13.947Z,10.47
2017-07-26T19:02:41.473Z,9.73
2017-07-26T19:05:09.374Z,10.20
2017-07-26T19:07:36.917Z,10.50
2017-07-26T19:10:04.453Z,10.37
2017-07-26T19:12:32.102Z,10.73
2017-07-26T19:14:59.648Z,10.90
2017-07-26T19:17:27.952Z,10.23
2017-07-26T19:19:55.822Z,10.83
2017-07-26T19:22:23.366Z,10.20
2017-07-26T19:24:50.909Z,11.93
2017-07-26T19:27:24.381Z,11.23
2017-07-26T19:29:51.929Z,10.63
2017-07-26T19:32:20.931Z,10.30
2017-07-26T19:34:48.487Z,10.30
2017-07-26T19:37:16.122Z,11.40
2017-07-26T19:39:43.669Z,11.20
2017-07-26T19:42:13.319Z,11.23
2017-07-26T19:44:40.982Z,11.20
2017-07-26T19:47:08.525Z,12.10
2017-07-26T19:49:36.761Z,13.05
2017-07-26T19:52:05.078Z,13.17
2017-07-26T19:54:33.449Z,12.10
2017-07-26T19:57:05.129Z,11.47
2017-07-26T19:59:32.668Z,11.80
2017-07-26T20:02:00.627Z,11.93
2017-07-26T20:04:28.186Z,13.75
2017-07-26T20:06:55.733Z,12.43
2017-07-26T20:09:23.325Z,11.50
2017-07-26T20:11:51.919Z,13.03
2017-07-26T20:14:21.011Z,12.93
2017-07-26T20:16:48.573Z,12.33
2017-07-26T20:19:16.121Z,11.82
2017-07-26T20:21:43.777Z,12.30
2017-07-26T20:24:11.329Z,12.77
2017-07-26T20:26:38.922Z,12.95
2017-07-26T20:29:06.801Z,12.65
2017-07-26T20:31:34.348Z,12.65
2017-07-26T20:34:01.910Z,13.35
2017-07-26T20:36:29.886Z,13.60
2017-07-26T20:38:57.418Z,12.17
2017-07-26T20:41:24.964Z,12.82
2017-07-26T20:43:53.030Z,12.30
2017-07-26T20:46:20.578Z,13.50
2017-07-26T20:48:48.893Z,12.43
2017-07-26T20:51:16.513Z,12.30
2017-07-26T20:53:44.829Z,12.60
2017-07-26T20:56:12.377Z,13.00
2017-07-26T20:58:40.697Z,12.98
2017-07-26T21:01:08.228Z,11.20
2017-07-26T21:03:35.777Z,12.57
2017-07-26T21:06:03.784Z,12.15
2017-07-26T21:08:31.330Z,12.68
2017-07-26T21:10:58.874Z,12.35
2017-07-26T21:13:26.496Z,12.73
2017-07-26T21:15:54.805Z,11.77
2017-07-26T21:18:22.358Z,11.02
2017-07-26T21:20:50.017Z,11.80
2017-07-26T21:23:17.553Z,10.70
2017-07-26T21:25:45.140Z,12.15
2017-07-26T21:28:12.749Z,11.85
2017-07-26T21:30:40.298Z,11.90
2017-07-26T21:33:07.846Z,10.50
2017-07-26T21:35:35.711Z,10.60
2017-07-26T21:38:03.257Z,11.40
2017-07-26T21:40:30.805Z,11.40
2017-07-26T21:42:58.589Z,12.13
2017-07-26T21:45:26.136Z,10.65
2017-07-26T21:47:54.041Z,11.93
2017-07-26T21:50:21.576Z,11.20
2017-07-26T21:52:49.157Z,10.82
2017-07-26T21:55:16.994Z,10.23
2017-07-26T21:57:44.578Z,9.85
2017-07-26T22:00:17.885Z,10.30
2017-07-26T22:02:45.429Z,11.43
2017-07-26T22:05:12.973Z,11.55
2017-07-26T22:07:40.553Z,11.30
2017-07-26T22:10:08.157Z,10.82
2017-07-26T22:12:36.218Z,10.90
2017-07-26T22:15:03.761Z,11.38
2017-07-26T22:17:31.417Z,11.05
2017-07-26T22:19:59.001Z,12.30
2017-07-26T22:22:26.539Z,11.85
2017-07-26T22:24:56.208Z,11.20
2017-07-26T22:27:23.741Z,9.05
2017-07-26T22:29:51.338Z,9.52
2017-07-26T22:32:18.886Z,9.27
2017-07-26T22:34:46.425Z,9.90
2017-07-26T22:37:14.826Z,10.05
2017-07-26T22:39:42.368Z,10.05
2017-07-26T22:42:10.400Z,10.05
2017-07-26T22:44:37.940Z,10.18
2017-07-26T22:47:05.481Z,9.48
2017-07-26T22:49:33.053Z,9.38
2017-07-26T22:52:00.585Z,10.52
2017-07-26T22:54:29.321Z,10.90
2017-07-26T22:56:56.854Z,9.73
2017-07-26T22:59:24.440Z,9.70
2017-07-26T23:01:52.017Z,9.82
2017-07-26T23:04:19.560Z,10.45
2017-07-26T23:06:47.140Z,10.77
2017-07-26T23:09:14.694Z,10.48
2017-07-26T23:11:42.271Z,10.38
2017-07-26T23:14:09.817Z,11.50
2017-07-26T23:16:37.403Z,11.10
2017-07-26T23:19:04.989Z,12.00
2017-07-26T23:21:32.536Z,11.20
2017-07-26T23:24:00.850Z,12.52
2017-07-26T23:26:28.437Z,13.10
2017-07-26T23:28:55.992Z,12.48
2017-07-26T23:31:23.582Z,13.43
2017-07-26T23:33:51.164Z,13.70
2017-07-26T23:36:19.508Z,13.88
2017-07-26T23:38:47.049Z,13.93
2017-07-26T23:41:15.041Z,13.75
2017-07-26T23:43:42.581Z,13.70
2017-07-26T23:46:10.133Z,13.75
2017-07-26T23:48:37.717Z,13.95
2017-07-26T23:51:05.274Z,13.68
2017-07-26T23:53:33.005Z,14.35
2017-07-26T23:56:05.509Z,15.15
2017-07-26T23:58:33.049Z,13.32
