createdAt,value
2019-06-15T00:00:41.668Z,91.30
2019-06-15T00:03:11.562Z,91.40
2019-06-15T00:05:41.126Z,91.50
2019-06-15T00:08:10.774Z,91.70
2019-06-15T00:10:40.313Z,91.80
2019-06-15T00:13:10.838Z,91.70
2019-06-15T00:15:40.283Z,91.80
2019-06-15T00:18:09.856Z,91.90
2019-06-15T00:20:39.366Z,92.20
2019-06-15T00:23:08.861Z,92.10
2019-06-15T00:25:38.842Z,92.30
2019-06-15T00:28:08.585Z,92.60
2019-06-15T00:30:38.121Z,92.50
2019-06-15T00:33:07.584Z,92.60
2019-06-15T00:35:37.374Z,92.80
2019-06-15T00:38:07.003Z,92.80
2019-06-15T00:40:36.642Z,92.70
2019-06-15T00:43:06.198Z,92.70
2019-06-15T00:45:35.729Z,92.80
2019-06-15T00:48:05.206Z,92.80
2019-06-15T00:50:34.904Z,92.90
2019-06-15T00:53:04.666Z,93.00
2019-06-15T00:55:34.257Z,93.10
2019-06-15T00:58:03.898Z,93.00
2019-06-15T01:00:33.394Z,93.00
2019-06-15T01:03:03.238Z,92.80
2019-06-15T01:05:32.771Z,92.90
2019-06-15T01:08:02.243Z,92.90
2019-06-15T01:10:33.264Z,93.00
2019-06-15T01:13:02.840Z,93.20
2019-06-15T01:15:32.315Z,93.00
2019-06-15T01:18:01.793Z,92.70
2019-06-15T01:20:31.291Z,92.50
2019-06-15T01:23:01.096Z,92.80
2019-06-15T01:25:30.630Z,92.90
2019-06-15T01:28:00.091Z,93.00
2019-06-15T01:30:29.603Z,92.80
2019-06-15T01:32:59.412Z,92.90
2019-06-15T01:35:29.236Z,93.00
2019-06-15T01:37:58.759Z,93.20
2019-06-15T01:40:28.242Z,93.30
2019-06-15T01:42:57.832Z,93.40
2019-06-15T01:45:27.534Z,93.50
2019-06-15T01:47:57.188Z,93.50
2019-06-15T01:50:26.664Z,93.50
2019-06-15T01:52:56.287Z,93.50
2019-06-15T01:55:25.719Z,93.40
2019-06-15T01:57:55.403Z,93.40
2019-06-15T02:00:29.669Z,93.40
2019-06-15T02:02:59.235Z,93.30
2019-06-15T02:05:28.732Z,93.30
2019-06-15T02:07:58.240Z,93.40
2019-06-15T02:10:30.643Z,93.50
2019-06-15T02:13:00.119Z,93.60
2019-06-15T02:15:29.621Z,93.80
2019-06-15T02:17:59.300Z,93.90
2019-06-15T02:20:29.690Z,94.00
2019-06-15T02:22:59.207Z,94.10
2019-06-15T02:25:35.811Z,94.10
2019-06-15T02:28:01.050Z,94.20
2019-06-15T02:30:32.903Z,94.30
2019-06-15T02:33:02.504Z,94.40
2019-06-15T02:35:32.074Z,94.50
2019-06-15T02:38:01.606Z,94.40
2019-06-15T02:40:31.157Z,94.30
2019-06-15T02:43:00.780Z,94.40
2019-06-15T02:45:30.282Z,94.60
2019-06-15T02:47:59.759Z,94.60
2019-06-15T02:50:29.349Z,94.60
2019-06-15T02:52:58.804Z,94.80
2019-06-15T02:55:28.274Z,94.80
2019-06-15T02:57:58.114Z,94.90
2019-06-15T03:00:34.996Z,95.10
2019-06-15T03:03:04.559Z,95.20
2019-06-15T03:05:34.091Z,95.10
2019-06-15T03:08:03.546Z,95.40
2019-06-15T03:10:33.771Z,95.50
2019-06-15T03:13:03.798Z,95.50
2019-06-15T03:15:33.383Z,95.60
2019-06-15T03:18:03.007Z,96.00
2019-06-15T03:20:32.515Z,96.00
2019-06-15T03:23:01.960Z,96.20
2019-06-15T03:25:31.570Z,96.20
2019-06-15T03:28:01.016Z,96.20
2019-06-15T03:30:30.977Z,96.30
2019-06-15T03:33:00.447Z,96.40
2019-06-15T03:35:29.943Z,96.50
2019-06-15T03:37:59.430Z,96.70
2019-06-15T03:40:28.974Z,96.90
2019-06-15T03:42:58.432Z,96.80
2019-06-15T03:45:28.244Z,96.90
2019-06-15T03:47:58.068Z,97.00
2019-06-15T03:50:27.653Z,97.00
2019-06-15T03:52:57.187Z,97.00
2019-06-15T03:55:26.640Z,97.20
2019-06-15T03:58:02.288Z,97.10
2019-06-15T04:01:03.322Z,97.10
2019-06-15T04:03:32.793Z,97.00
2019-06-15T04:06:02.240Z,96.90
2019-06-15T04:08:31.834Z,96.90
2019-06-15T04:11:01.416Z,96.90
2019-06-15T04:13:31.258Z,96.80
2019-06-15T04:16:00.754Z,95.90
2019-06-15T04:18:30.290Z,96.30
2019-06-15T04:20:59.709Z,96.10
2019-06-15T04:23:29.316Z,94.80
2019-06-15T04:25:58.767Z,93.30
2019-06-15T04:28:28.465Z,93.40
2019-06-15T04:30:58.164Z,92.50
2019-06-15T04:33:27.659Z,92.50
2019-06-15T04:35:57.254Z,92.70
2019-06-15T04:38:26.793Z,92.70
2019-06-15T04:40:56.356Z,92.00
2019-06-15T04:43:25.871Z,92.70
2019-06-15T04:45:55.363Z,92.80
2019-06-15T04:48:24.818Z,92.80
2019-06-15T04:50:54.829Z,93.00
2019-06-15T04:53:24.343Z,91.80
2019-06-15T04:55:53.881Z,90.30
2019-06-15T04:58:23.563Z,87.70
2019-06-15T05:00:53.049Z,87.90
2019-06-15T05:03:22.539Z,88.20
2019-06-15T05:05:52.046Z,87.60
2019-06-15T05:08:21.493Z,86.40
2019-06-15T05:10:51.012Z,86.90
2019-06-15T05:13:20.775Z,85.60
2019-06-15T05:15:50.326Z,85.40
2019-06-15T05:18:19.778Z,85.00
2019-06-15T05:20:49.262Z,85.80
2019-06-15T05:23:18.802Z,85.50
2019-06-15T05:25:48.826Z,84.60
2019-06-15T05:28:18.280Z,86.00
2019-06-15T05:30:47.771Z,87.00
2019-06-15T05:33:17.292Z,88.10
2019-06-15T05:38:21.336Z,87.80
2019-06-15T05:40:50.822Z,87.80
2019-06-15T05:43:20.287Z,87.20
2019-06-15T05:45:49.890Z,86.40
2019-06-15T05:48:19.396Z,85.70
2019-06-15T05:50:48.928Z,85.70
2019-06-15T05:53:18.489Z,85.30
2019-06-15T05:55:48.254Z,84.80
2019-06-15T05:58:17.818Z,84.10
2019-06-15T06:00:47.717Z,83.30
2019-06-15T06:03:17.283Z,83.00
2019-06-15T06:05:46.758Z,81.50
2019-06-15T06:08:16.325Z,80.90
2019-06-15T06:10:46.051Z,80.20
2019-06-15T06:13:15.844Z,79.80
2019-06-15T06:15:45.324Z,79.90
2019-06-15T06:18:14.834Z,79.40
2019-06-15T06:20:44.504Z,78.60
2019-06-15T06:23:14.312Z,78.30
2019-06-15T06:25:43.819Z,77.70
2019-06-15T06:28:13.402Z,78.10
2019-06-15T06:30:42.883Z,78.40
2019-06-15T06:33:12.415Z,77.80
2019-06-15T06:35:41.970Z,77.10
2019-06-15T06:38:11.496Z,77.10
2019-06-15T06:40:40.993Z,77.00
2019-06-15T06:43:10.635Z,76.10
2019-06-15T06:45:40.130Z,76.70
2019-06-15T06:48:09.680Z,76.50
2019-06-15T06:50:41.260Z,76.00
2019-06-15T06:53:10.378Z,76.60
2019-06-15T06:55:39.902Z,76.10
2019-06-15T06:58:10.036Z,75.90
2019-06-15T07:00:39.556Z,75.40
2019-06-15T07:03:09.205Z,75.20
2019-06-15T07:05:38.846Z,75.30
2019-06-15T07:08:08.323Z,74.90
2019-06-15T07:10:37.975Z,74.20
2019-06-15T07:13:07.591Z,73.10
2019-06-15T07:15:37.151Z,72.60
2019-06-15T07:18:06.676Z,72.40
2019-06-15T07:20:36.275Z,71.50
2019-06-15T07:23:05.777Z,71.00
2019-06-15T07:25:35.282Z,71.30
2019-06-15T07:28:08.268Z,71.40
2019-06-15T07:30:36.306Z,70.50
2019-06-15T07:33:05.824Z,70.40
2019-06-15T07:35:35.344Z,70.00
2019-06-15T07:38:05.055Z,70.40
2019-06-15T07:40:34.526Z,69.60
2019-06-15T07:43:04.106Z,69.50
2019-06-15T07:45:33.580Z,69.20
2019-06-15T07:48:03.111Z,69.30
2019-06-15T07:50:32.666Z,68.10
2019-06-15T07:53:02.166Z,68.00
2019-06-15T07:55:31.676Z,67.70
2019-06-15T07:58:01.168Z,66.60
2019-06-15T08:00:30.838Z,66.30
2019-06-15T08:03:00.331Z,66.70
2019-06-15T08:05:29.963Z,67.70
2019-06-15T08:07:59.610Z,66.50
2019-06-15T08:10:29.228Z,66.00
2019-06-15T08:12:58.758Z,65.10
2019-06-15T08:15:28.390Z,64.80
2019-06-15T08:17:57.830Z,64.30
2019-06-15T08:20:32.247Z,63.00
2019-06-15T08:23:01.723Z,63.00
2019-06-15T08:25:31.247Z,62.30
2019-06-15T08:28:00.802Z,62.40
2019-06-15T08:30:40.657Z,61.40
2019-06-15T08:33:10.145Z,61.00
2019-06-15T08:35:39.760Z,58.50
2019-06-15T08:38:09.404Z,56.50
2019-06-15T08:40:38.960Z,53.30
2019-06-15T08:43:08.420Z,50.30
2019-06-15T08:45:38.023Z,47.60
2019-06-15T08:48:07.535Z,46.20
2019-06-15T08:50:37.031Z,45.40
2019-06-15T08:53:06.764Z,45.90
2019-06-15T08:55:36.422Z,45.50
2019-06-15T08:58:06.055Z,46.40
2019-06-15T09:00:35.635Z,46.00
2019-06-15T09:03:05.363Z,45.00
2019-06-15T09:05:34.894Z,43.30
2019-06-15T09:08:04.491Z,41.60
2019-06-15T09:10:34.303Z,40.30
2019-06-15T09:13:03.779Z,40.00
2019-06-15T09:15:43.348Z,40.40
2019-06-15T09:18:12.838Z,41.20
2019-06-15T09:20:42.339Z,42.20
2019-06-15T09:23:11.819Z,43.90
2019-06-15T09:25:41.336Z,44.30
2019-06-15T09:28:10.847Z,44.80
2019-06-15T09:30:40.391Z,45.50
2019-06-15T09:33:09.912Z,46.10
2019-06-15T09:35:39.427Z,45.60
2019-06-15T09:38:09.013Z,44.60
2019-06-15T09:40:38.470Z,43.30
2019-06-15T09:43:08.043Z,42.30
2019-06-15T09:45:37.488Z,41.20
2019-06-15T09:48:06.983Z,40.20
2019-06-15T09:50:36.437Z,39.90
2019-06-15T09:53:06.196Z,39.80
2019-06-15T09:55:35.777Z,40.00
2019-06-15T09:58:05.370Z,39.70
2019-06-15T10:00:34.887Z,39.70
2019-06-15T10:03:04.360Z,39.50
2019-06-15T10:05:33.909Z,39.00
2019-06-15T10:08:03.419Z,39.60
2019-06-15T10:10:32.959Z,39.90
2019-06-15T10:13:02.441Z,40.40
2019-06-15T10:15:32.010Z,41.20
2019-06-15T10:18:01.472Z,40.40
2019-06-15T10:20:31.029Z,40.50
2019-06-15T10:23:00.568Z,40.20
2019-06-15T10:25:30.066Z,40.60
2019-06-15T10:27:59.562Z,40.50
2019-06-15T10:30:29.108Z,40.80
2019-06-15T10:32:58.962Z,41.60
2019-06-15T10:35:28.501Z,42.40
2019-06-15T10:37:58.113Z,43.30
2019-06-15T10:40:27.664Z,43.40
2019-06-15T10:42:57.182Z,44.30
2019-06-15T10:45:27.482Z,44.40
2019-06-15T10:47:57.031Z,45.20
2019-06-15T10:50:26.632Z,45.90
2019-06-15T10:52:56.383Z,45.30
2019-06-15T10:55:25.842Z,46.50
2019-06-15T10:57:55.513Z,45.20
2019-06-15T11:00:25.602Z,45.40
2019-06-15T11:02:55.104Z,44.70
2019-06-15T11:05:24.734Z,44.80
2019-06-15T11:07:54.738Z,45.00
2019-06-15T11:10:42.285Z,44.40
2019-06-15T11:13:14.315Z,45.10
2019-06-15T11:15:43.887Z,45.40
2019-06-15T11:18:13.447Z,46.00
2019-06-15T11:20:43.268Z,45.90
2019-06-15T11:23:12.778Z,46.00
2019-06-15T11:25:42.369Z,46.50
2019-06-15T11:28:11.936Z,46.40
2019-06-15T11:30:41.376Z,47.40
2019-06-15T11:33:11.080Z,48.40
2019-06-15T11:35:40.612Z,48.00
2019-06-15T11:38:10.098Z,48.20
2019-06-15T11:40:39.565Z,49.20
2019-06-15T11:43:09.098Z,49.60
2019-06-15T11:45:38.535Z,49.60
2019-06-15T11:48:08.050Z,50.30
2019-06-15T11:50:37.558Z,50.00
2019-06-15T11:53:07.103Z,50.10
2019-06-15T11:55:39.736Z,50.10
2019-06-15T11:58:08.066Z,49.70
2019-06-15T12:00:40.263Z,49.40
2019-06-15T12:03:09.872Z,50.80
2019-06-15T12:05:40.387Z,51.20
2019-06-15T12:08:10.139Z,51.10
2019-06-15T12:10:39.871Z,50.70
2019-06-15T12:13:09.398Z,50.60
2019-06-15T12:15:38.977Z,51.20
2019-06-15T12:18:09.080Z,50.70
2019-06-15T12:20:39.155Z,52.00
2019-06-15T12:23:08.710Z,50.90
2019-06-15T12:25:38.308Z,49.90
2019-06-15T12:28:07.796Z,49.80
2019-06-15T12:30:46.628Z,50.80
2019-06-15T12:33:10.190Z,51.00
2019-06-15T12:35:39.689Z,50.60
2019-06-15T12:38:09.532Z,51.40
2019-06-15T12:40:39.062Z,51.40
2019-06-15T12:43:08.500Z,51.80
2019-06-15T12:45:37.974Z,51.70
2019-06-15T12:48:07.598Z,52.60
2019-06-15T12:50:37.058Z,52.80
2019-06-15T12:53:06.535Z,52.10
2019-06-15T12:55:36.021Z,52.50
2019-06-15T12:58:05.765Z,52.50
2019-06-15T13:00:38.602Z,53.80
2019-06-15T13:03:08.162Z,54.30
2019-06-15T13:05:37.673Z,54.70
2019-06-15T13:08:07.372Z,55.60
2019-06-15T13:10:36.918Z,56.10
2019-06-15T13:13:06.820Z,56.20
2019-06-15T13:15:36.444Z,56.60
2019-06-15T13:18:06.149Z,56.40
2019-06-15T13:20:35.598Z,56.60
2019-06-15T13:23:05.145Z,57.10
2019-06-15T13:25:34.758Z,57.10
2019-06-15T13:28:04.446Z,56.70
2019-06-15T13:30:33.942Z,57.00
2019-06-15T13:33:03.475Z,57.30
2019-06-15T13:35:33.348Z,57.80
2019-06-15T13:38:02.831Z,57.10
2019-06-15T13:40:33.378Z,57.10
2019-06-15T13:43:02.868Z,57.90
2019-06-15T13:45:32.472Z,58.80
2019-06-15T13:48:01.972Z,58.50
2019-06-15T13:50:31.490Z,59.30
2019-06-15T13:53:00.995Z,58.70
2019-06-15T13:55:30.544Z,58.70
2019-06-15T13:58:00.136Z,58.80
2019-06-15T14:00:31.786Z,58.80
2019-06-15T14:03:01.312Z,58.60
2019-06-15T14:05:30.779Z,58.00
2019-06-15T14:08:00.390Z,58.50
2019-06-15T14:10:30.507Z,58.50
2019-06-15T14:13:00.046Z,58.50
2019-06-15T14:15:29.530Z,57.70
2019-06-15T14:17:59.206Z,57.90
2019-06-15T14:20:28.688Z,57.80
2019-06-15T14:22:58.190Z,58.40
2019-06-15T14:25:27.740Z,58.40
2019-06-15T14:27:57.619Z,58.80
2019-06-15T14:30:27.282Z,59.60
2019-06-15T14:32:56.903Z,60.00
2019-06-15T14:35:26.358Z,60.40
2019-06-15T14:37:56.044Z,60.60
2019-06-15T14:40:25.612Z,61.90
2019-06-15T14:42:56.551Z,61.60
2019-06-15T14:45:26.062Z,61.10
2019-06-15T14:47:55.624Z,61.50
2019-06-15T14:50:25.224Z,61.20
2019-06-15T14:52:54.745Z,61.20
2019-06-15T14:55:26.230Z,60.60
2019-06-15T14:57:55.651Z,61.10
2019-06-15T15:00:25.539Z,61.10
2019-06-15T15:02:55.965Z,61.40
2019-06-15T15:05:27.485Z,60.40
2019-06-15T15:07:57.185Z,61.10
2019-06-15T15:10:26.917Z,61.00
2019-06-15T15:12:56.769Z,61.00
2019-06-15T15:15:26.354Z,60.90
2019-06-15T15:17:57.777Z,60.60
2019-06-15T15:20:26.994Z,59.60
2019-06-15T15:22:56.844Z,60.10
2019-06-15T15:25:26.786Z,59.90
2019-06-15T15:27:57.173Z,59.80
2019-06-15T15:30:36.239Z,60.00
2019-06-15T15:33:06.769Z,60.50
2019-06-15T15:35:37.246Z,60.60
2019-06-15T15:38:06.861Z,60.40
2019-06-15T15:40:38.072Z,61.20
2019-06-15T15:43:07.555Z,60.80
2019-06-15T15:45:37.287Z,61.40
2019-06-15T15:48:08.014Z,61.40
2019-06-15T15:50:37.463Z,61.90
2019-06-15T15:53:07.210Z,63.20
2019-06-15T15:55:36.692Z,62.30
2019-06-15T15:58:06.922Z,62.40
2019-06-15T16:00:37.033Z,62.70
2019-06-15T16:03:07.167Z,62.60
2019-06-15T16:05:37.364Z,62.40
2019-06-15T16:08:07.060Z,62.30
2019-06-15T16:10:37.261Z,61.90
2019-06-15T16:13:07.247Z,62.30
2019-06-15T16:15:37.432Z,62.30
2019-06-15T16:18:07.199Z,62.30
2019-06-15T16:20:37.162Z,62.10
2019-06-15T16:23:07.541Z,62.00
2019-06-15T16:25:37.531Z,61.80
2019-06-15T16:28:07.275Z,62.10
2019-06-15T16:31:00.554Z,62.90
2019-06-15T16:33:08.241Z,63.50
2019-06-15T16:35:37.849Z,63.50
2019-06-15T16:38:07.392Z,63.90
2019-06-15T16:40:39.679Z,64.30
2019-06-15T16:43:09.154Z,64.60
2019-06-15T16:45:38.926Z,64.50
2019-06-15T16:48:08.555Z,65.40
2019-06-15T16:50:38.059Z,65.40
2019-06-15T16:53:07.654Z,64.50
2019-06-15T16:55:37.479Z,65.10
2019-06-15T16:58:07.685Z,65.20
2019-06-15T17:00:37.131Z,65.70
2019-06-15T17:03:19.939Z,66.30
2019-06-15T17:05:38.021Z,65.10
2019-06-15T17:08:07.582Z,65.60
2019-06-15T17:10:40.943Z,66.20
2019-06-15T17:13:10.567Z,66.40
2019-06-15T17:15:40.106Z,66.80
2019-06-15T17:18:09.825Z,66.50
2019-06-15T17:20:51.945Z,66.20
2019-06-15T17:23:21.658Z,66.70
2019-06-15T17:25:51.161Z,66.60
2019-06-15T17:28:20.704Z,66.10
2019-06-15T17:30:50.184Z,66.20
2019-06-15T17:33:33.438Z,66.70
2019-06-15T17:35:58.876Z,67.60
2019-06-15T17:38:22.542Z,67.40
2019-06-15T17:40:52.105Z,67.70
2019-06-15T17:43:21.559Z,67.80
2019-06-15T17:45:51.048Z,67.90
2019-06-15T17:48:20.521Z,67.70
2019-06-15T17:50:50.118Z,68.00
2019-06-15T17:53:26.216Z,67.90
2019-06-15T17:55:56.126Z,68.50
2019-06-15T17:58:26.401Z,68.50
2019-06-15T18:00:57.502Z,68.50
2019-06-15T18:03:27.485Z,68.50
2019-06-15T18:05:58.288Z,69.10
2019-06-15T18:08:28.576Z,69.80
2019-06-15T18:10:58.195Z,70.40
2019-06-15T18:13:28.031Z,71.40
2019-06-15T18:15:57.996Z,71.70
2019-06-15T18:18:27.964Z,72.20
2019-06-15T18:20:57.579Z,72.40
2019-06-15T18:23:27.042Z,72.90
2019-06-15T18:25:56.791Z,72.80
2019-06-15T18:28:26.634Z,72.80
2019-06-15T18:30:56.149Z,73.00
2019-06-15T18:33:27.262Z,73.60
2019-06-15T18:35:57.021Z,74.00
2019-06-15T18:38:26.513Z,73.90
2019-06-15T18:40:56.324Z,74.20
2019-06-15T18:43:26.451Z,74.60
2019-06-15T18:45:56.757Z,74.80
2019-06-15T18:48:26.659Z,74.70
2019-06-15T18:50:56.185Z,75.20
2019-06-15T18:53:28.791Z,74.90
2019-06-15T18:55:58.278Z,74.70
2019-06-15T18:58:27.936Z,74.90
2019-06-15T19:00:57.405Z,75.00
2019-06-15T19:03:26.988Z,75.50
2019-06-15T19:05:56.963Z,75.60
2019-06-15T19:08:26.624Z,75.90
2019-06-15T19:10:56.604Z,76.20
2019-06-15T19:13:26.875Z,76.60
2019-06-15T19:15:57.304Z,76.80
2019-06-15T19:18:26.881Z,77.10
2019-06-15T19:20:56.492Z,77.20
2019-06-15T19:23:26.551Z,77.40
2019-06-15T19:25:57.392Z,77.60
2019-06-15T19:28:27.007Z,77.70
2019-06-15T19:33:32.093Z,78.50
2019-06-15T19:36:01.895Z,78.60
2019-06-15T19:38:31.448Z,78.90
2019-06-15T19:41:01.033Z,79.50
2019-06-15T19:43:30.484Z,79.30
2019-06-15T19:46:00.007Z,79.70
2019-06-15T19:48:29.491Z,79.80
2019-06-15T19:50:58.960Z,79.60
2019-06-15T19:53:30.626Z,79.40
2019-06-15T19:56:00.221Z,79.50
2019-06-15T19:58:29.893Z,79.20
2019-06-15T20:00:59.375Z,79.60
2019-06-15T20:03:32.111Z,79.70
2019-06-15T20:06:01.710Z,80.00
2019-06-15T20:08:31.619Z,80.00
2019-06-15T20:11:01.165Z,80.20
2019-06-15T20:13:31.026Z,80.00
2019-06-15T20:16:00.517Z,79.70
2019-06-15T20:18:30.333Z,79.10
2019-06-15T20:20:59.899Z,78.90
2019-06-15T20:23:29.507Z,78.90
2019-06-15T20:25:59.082Z,78.40
2019-06-15T20:28:29.378Z,78.90
2019-06-15T20:30:58.932Z,78.40
2019-06-15T20:33:28.444Z,79.00
2019-06-15T20:35:57.934Z,78.20
2019-06-15T20:38:27.414Z,78.10
2019-06-15T20:40:57.058Z,77.80
2019-06-15T20:43:27.337Z,77.60
2019-06-15T20:45:57.166Z,77.80
2019-06-15T20:48:26.982Z,77.70
2019-06-15T20:50:56.924Z,78.00
2019-06-15T20:53:26.907Z,77.90
2019-06-15T20:55:56.948Z,77.80
2019-06-15T20:58:26.932Z,78.10
2019-06-15T21:00:56.523Z,77.10
2019-06-15T21:03:26.915Z,77.70
2019-06-15T21:05:57.223Z,78.00
2019-06-15T21:08:27.013Z,78.00
2019-06-15T21:10:56.592Z,77.90
2019-06-15T21:13:26.518Z,78.10
2019-06-15T21:15:56.779Z,78.00
2019-06-15T21:18:26.467Z,78.10
2019-06-15T21:20:56.303Z,78.20
2019-06-15T21:23:26.848Z,78.40
2019-06-15T21:25:57.139Z,78.60
2019-06-15T21:28:27.212Z,78.50
2019-06-15T21:30:56.957Z,78.80
2019-06-15T21:33:26.635Z,78.90
2019-06-15T21:35:56.698Z,78.80
2019-06-15T21:38:26.609Z,79.00
2019-06-15T21:40:57.075Z,78.90
2019-06-15T21:43:26.759Z,79.00
2019-06-15T21:45:56.988Z,79.10
2019-06-15T21:48:26.887Z,79.20
2019-06-15T21:50:59.302Z,79.40
2019-06-15T21:53:27.661Z,80.10
2019-06-15T21:55:58.321Z,80.00
2019-06-15T21:58:27.959Z,80.50
2019-06-15T22:01:17.505Z,80.20
2019-06-15T22:03:47.290Z,80.70
2019-06-15T22:06:17.804Z,80.30
2019-06-15T22:08:47.427Z,80.40
2019-06-15T22:11:16.921Z,80.90
2019-06-15T22:13:46.763Z,81.20
2019-06-15T22:16:16.960Z,81.30
2019-06-15T22:18:47.474Z,82.20
2019-06-15T22:21:17.298Z,82.60
2019-06-15T22:23:47.313Z,83.10
2019-06-15T22:26:17.255Z,83.00
2019-06-15T22:28:47.171Z,81.80
2019-06-15T22:31:17.221Z,81.30
2019-06-15T22:33:49.142Z,81.80
2019-06-15T22:36:25.001Z,83.10
2019-06-15T22:38:49.821Z,84.30
2019-06-15T22:41:19.349Z,85.30
2019-06-15T22:43:49.041Z,87.40
2019-06-15T22:46:18.666Z,90.60
2019-06-15T22:48:48.141Z,91.90
2019-06-15T22:51:17.781Z,92.80
2019-06-15T22:53:47.431Z,93.60
2019-06-15T22:56:17.283Z,94.70
2019-06-15T22:58:47.041Z,95.20
2019-06-15T23:01:17.079Z,96.10
2019-06-15T23:03:46.840Z,97.60
2019-06-15T23:06:16.711Z,98.30
2019-06-15T23:08:47.045Z,99.20
2019-06-15T23:11:17.422Z,99.50
2019-06-15T23:13:47.157Z,99.90
2019-06-15T23:16:16.639Z,99.90
2019-06-15T23:18:46.790Z,99.90
2019-06-15T23:21:17.338Z,99.90
2019-06-15T23:23:47.294Z,99.90
2019-06-15T23:26:16.829Z,99.90
2019-06-15T23:28:46.849Z,99.90
2019-06-15T23:31:16.837Z,99.90
2019-06-15T23:33:46.959Z,99.90
2019-06-15T23:36:26.744Z,99.90
2019-06-15T23:38:57.073Z,99.90
2019-06-15T23:41:27.344Z,99.90
2019-06-15T23:43:56.958Z,99.90
2019-06-15T23:46:27.143Z,99.90
2019-06-15T23:48:56.752Z,99.90
2019-06-15T23:51:26.568Z,99.90
2019-06-15T23:53:57.240Z,99.90
2019-06-15T23:56:26.869Z,99.90
2019-06-15T23:58:56.455Z,99.90
