createdAt,value
2023-09-27T00:02:24.435Z,17.12
2023-09-27T00:04:52.461Z,17.20
2023-09-27T00:07:20.029Z,17.19
2023-09-27T00:09:47.480Z,17.26
2023-09-27T00:12:16.650Z,17.23
2023-09-27T00:14:44.108Z,17.17
2023-09-27T00:17:12.507Z,17.14
2023-09-27T00:19:40.658Z,17.16
2023-09-27T00:22:09.908Z,17.08
2023-09-27T00:24:37.983Z,17.04
2023-09-27T00:27:05.280Z,17.03
2023-09-27T00:29:33.326Z,16.97
2023-09-27T00:32:00.699Z,16.93
2023-09-27T00:34:28.146Z,16.89
2023-09-27T00:36:55.778Z,16.88
2023-09-27T00:39:23.251Z,16.87
2023-09-27T00:41:50.633Z,16.86
2023-09-27T00:44:18.345Z,16.80
2023-09-27T00:46:55.319Z,16.77
2023-09-27T00:49:23.912Z,16.71
2023-09-27T00:51:53.700Z,16.66
2023-09-27T00:54:21.899Z,16.64
2023-09-27T00:56:50.354Z,16.60
2023-09-27T00:59:19.342Z,16.58
2023-09-27T01:01:47.912Z,16.53
2023-09-27T01:04:15.397Z,16.51
2023-09-27T01:06:44.965Z,16.49
2023-09-27T01:09:15.397Z,16.52
2023-09-27T01:11:43.336Z,16.53
2023-09-27T01:14:10.800Z,16.50
2023-09-27T01:16:38.232Z,16.46
2023-09-27T01:19:06.081Z,16.50
2023-09-27T01:21:33.342Z,16.45
2023-09-27T01:24:00.644Z,16.31
2023-09-27T01:26:31.870Z,16.32
2023-09-27T01:28:59.816Z,16.27
2023-09-27T01:31:27.210Z,16.20
2023-09-27T01:33:56.665Z,16.20
2023-09-27T01:36:24.074Z,16.12
2023-09-27T01:38:51.466Z,16.12
2023-09-27T01:41:18.976Z,16.03
2023-09-27T01:43:46.790Z,16.09
2023-09-27T01:46:17.079Z,16.04
2023-09-27T01:48:44.514Z,15.92
2023-09-27T01:51:14.791Z,15.85
2023-09-27T01:53:42.075Z,15.85
2023-09-27T01:56:09.401Z,15.89
2023-09-27T01:58:37.153Z,15.87
2023-09-27T02:01:05.016Z,15.91
2023-09-27T02:03:35.574Z,15.92
2023-09-27T02:06:04.236Z,15.93
2023-09-27T02:08:39.377Z,15.97
2023-09-27T02:11:11.597Z,15.92
2023-09-27T02:13:39.014Z,15.90
2023-09-27T02:16:14.523Z,15.81
2023-09-27T02:18:45.982Z,15.80
2023-09-27T02:21:14.563Z,15.79
2023-09-27T02:23:41.969Z,15.72
2023-09-27T02:26:10.663Z,15.70
2023-09-27T02:28:38.210Z,15.66
2023-09-27T02:31:13.829Z,15.59
2023-09-27T02:33:41.329Z,15.60
2023-09-27T02:36:09.404Z,15.55
2023-09-27T02:38:38.100Z,15.49
2023-09-27T02:41:05.741Z,15.40
2023-09-27T02:43:33.274Z,15.40
2023-09-27T02:46:00.590Z,15.37
2023-09-27T02:48:30.088Z,15.35
2023-09-27T02:50:57.826Z,15.33
2023-09-27T02:53:27.821Z,15.32
2023-09-27T02:55:55.293Z,15.30
2023-09-27T02:58:22.897Z,15.29
2023-09-27T03:00:59.675Z,15.32
2023-09-27T03:03:28.859Z,15.34
2023-09-27T03:05:56.696Z,15.30
2023-09-27T03:08:24.406Z,15.24
2023-09-27T03:10:51.899Z,15.20
2023-09-27T03:13:22.378Z,15.16
2023-09-27T03:15:59.845Z,15.12
2023-09-27T03:18:30.304Z,15.07
2023-09-27T03:21:04.631Z,15.06
2023-09-27T03:23:32.367Z,15.03
2023-09-27T03:26:00.341Z,14.93
2023-09-27T03:28:27.868Z,14.90
2023-09-27T03:30:55.565Z,14.91
2023-09-27T03:33:23.207Z,14.90
2023-09-27T03:35:52.860Z,14.84
2023-09-27T03:38:20.647Z,14.82
2023-09-27T03:40:49.569Z,14.88
2023-09-27T03:43:22.220Z,14.89
2023-09-27T03:45:50.824Z,14.91
2023-09-27T03:48:20.967Z,14.90
2023-09-27T03:50:52.555Z,14.86
2023-09-27T03:53:23.845Z,14.87
2023-09-27T03:55:51.714Z,14.86
2023-09-27T03:58:19.810Z,14.83
2023-09-27T04:00:47.760Z,14.82
2023-09-27T04:03:19.000Z,14.80
2023-09-27T04:05:47.793Z,14.83
2023-09-27T04:08:15.762Z,14.82
2023-09-27T04:10:46.816Z,14.80
2023-09-27T04:13:20.044Z,14.76
2023-09-27T04:15:51.266Z,14.73
2023-09-27T04:18:20.408Z,14.69
2023-09-27T04:20:48.354Z,14.69
2023-09-27T04:23:16.373Z,14.69
2023-09-27T04:25:44.587Z,14.65
2023-09-27T04:28:12.284Z,14.63
2023-09-27T04:30:39.988Z,14.61
2023-09-27T04:33:08.424Z,14.56
2023-09-27T04:35:40.990Z,14.57
2023-09-27T04:38:17.540Z,14.54
2023-09-27T04:40:45.442Z,14.54
2023-09-27T04:43:15.900Z,14.57
2023-09-27T04:45:44.204Z,14.60
2023-09-27T04:48:12.105Z,14.57
2023-09-27T04:50:41.172Z,14.50
2023-09-27T04:53:09.199Z,14.52
2023-09-27T04:55:37.093Z,14.45
2023-09-27T04:58:07.273Z,14.43
2023-09-27T05:00:38.493Z,14.42
2023-09-27T05:03:08.131Z,14.45
2023-09-27T05:05:36.268Z,14.40
2023-09-27T05:08:05.284Z,14.37
2023-09-27T05:10:33.076Z,14.40
2023-09-27T05:16:50.423Z,14.47
2023-09-27T05:19:17.664Z,14.45
2023-09-27T05:21:44.918Z,14.49
2023-09-27T05:24:17.187Z,14.54
2023-09-27T05:26:44.882Z,14.55
2023-09-27T05:29:15.223Z,14.54
2023-09-27T05:31:45.726Z,14.58
2023-09-27T05:34:13.042Z,14.62
2023-09-27T05:36:45.315Z,14.65
2023-09-27T05:39:14.170Z,14.68
2023-09-27T05:41:42.051Z,14.69
2023-09-27T05:44:10.729Z,14.69
2023-09-27T05:46:43.191Z,14.75
2023-09-27T05:49:15.964Z,14.90
2023-09-27T05:51:46.008Z,14.90
2023-09-27T05:54:13.821Z,14.90
2023-09-27T05:56:41.616Z,14.92
2023-09-27T05:59:13.271Z,15.00
2023-09-27T06:01:42.787Z,15.06
2023-09-27T06:04:12.033Z,15.12
2023-09-27T06:06:40.422Z,15.13
2023-09-27T06:09:13.788Z,15.18
2023-09-27T06:11:48.990Z,15.26
2023-09-27T06:14:19.799Z,15.33
2023-09-27T06:16:55.797Z,15.44
2023-09-27T06:19:24.599Z,15.47
2023-09-27T06:22:09.412Z,15.52
2023-09-27T06:24:38.038Z,15.62
2023-09-27T06:27:05.680Z,15.71
2023-09-27T06:29:35.039Z,15.84
2023-09-27T06:32:07.009Z,15.92
2023-09-27T06:34:36.916Z,15.99
2023-09-27T06:37:11.057Z,16.05
2023-09-27T06:39:43.677Z,16.13
2023-09-27T06:42:15.288Z,16.23
2023-09-27T06:44:43.978Z,16.29
2023-09-27T06:47:12.112Z,16.34
2023-09-27T06:49:40.133Z,16.47
2023-09-27T06:52:09.227Z,16.67
2023-09-27T06:54:37.344Z,16.95
2023-09-27T06:57:04.873Z,16.91
2023-09-27T06:59:39.117Z,16.94
2023-09-27T07:02:09.965Z,17.15
2023-09-27T07:04:37.862Z,17.31
2023-09-27T07:07:05.463Z,17.25
2023-09-27T07:09:35.005Z,17.27
2023-09-27T07:12:03.206Z,17.43
2023-09-27T07:14:31.997Z,17.44
2023-09-27T07:17:04.682Z,17.61
2023-09-27T07:19:41.021Z,17.78
2023-09-27T07:22:11.907Z,17.75
2023-09-27T07:24:40.243Z,17.83
2023-09-27T07:27:09.077Z,17.85
2023-09-27T07:29:44.310Z,17.93
2023-09-27T07:32:19.464Z,18.02
2023-09-27T07:34:47.510Z,18.13
2023-09-27T07:37:24.883Z,18.21
2023-09-27T07:40:27.374Z,18.27
2023-09-27T07:43:00.141Z,18.36
2023-09-27T07:45:29.651Z,18.44
2023-09-27T07:48:03.909Z,18.77
2023-09-27T07:50:39.619Z,19.01
2023-09-27T07:53:09.936Z,18.89
2023-09-27T07:55:48.390Z,18.96
2023-09-27T07:58:19.847Z,19.07
2023-09-27T08:00:49.408Z,19.03
2023-09-27T08:03:20.520Z,19.06
2023-09-27T08:05:55.820Z,19.41
2023-09-27T08:08:32.470Z,19.87
2023-09-27T08:11:02.092Z,20.02
2023-09-27T08:13:31.536Z,19.86
2023-09-27T08:16:06.172Z,19.77
2023-09-27T08:18:35.536Z,19.80
2023-09-27T08:21:09.747Z,19.87
2023-09-27T08:23:38.155Z,20.22
2023-09-27T08:26:15.465Z,20.54
2023-09-27T08:28:53.362Z,20.60
2023-09-27T08:31:27.121Z,20.51
2023-09-27T08:33:58.935Z,20.46
2023-09-27T08:36:53.806Z,20.62
2023-09-27T08:39:33.226Z,20.68
2023-09-27T08:42:04.792Z,20.81
2023-09-27T08:44:34.175Z,20.86
2023-09-27T08:47:08.396Z,20.98
2023-09-27T08:49:39.714Z,21.05
2023-09-27T08:52:11.372Z,21.10
2023-09-27T08:54:40.848Z,21.13
2023-09-27T08:57:14.687Z,21.19
2023-09-27T08:59:43.740Z,21.31
2023-09-27T09:02:11.933Z,21.37
2023-09-27T09:04:45.165Z,21.44
2023-09-27T09:07:16.490Z,21.47
2023-09-27T09:09:44.848Z,21.52
2023-09-27T09:12:13.857Z,21.63
2023-09-27T09:14:53.627Z,21.68
2023-09-27T09:17:26.959Z,21.84
2023-09-27T09:20:19.227Z,21.97
2023-09-27T09:22:47.934Z,22.01
2023-09-27T09:25:17.677Z,22.01
2023-09-27T09:28:14.975Z,22.03
2023-09-27T09:30:47.338Z,22.34
2023-09-27T09:33:22.698Z,22.41
2023-09-27T09:35:56.629Z,22.63
2023-09-27T09:38:32.341Z,22.61
2023-09-27T09:41:03.052Z,22.55
2023-09-27T09:43:40.628Z,22.73
2023-09-27T09:46:18.804Z,22.80
2023-09-27T09:48:56.784Z,22.97
2023-09-27T09:51:29.065Z,22.99
2023-09-27T09:54:09.790Z,22.96
2023-09-27T09:56:53.331Z,22.94
2023-09-27T09:59:39.424Z,23.01
2023-09-27T10:02:29.888Z,23.10
2023-09-27T10:05:02.082Z,23.13
2023-09-27T10:07:30.877Z,23.11
2023-09-27T10:09:59.529Z,23.09
2023-09-27T10:12:46.035Z,23.17
2023-09-27T10:15:21.417Z,23.43
2023-09-27T10:17:52.229Z,23.82
2023-09-27T10:20:23.782Z,24.15
2023-09-27T10:23:15.700Z,24.04
2023-09-27T10:25:45.200Z,23.82
2023-09-27T10:28:13.715Z,24.01
2023-09-27T10:30:46.657Z,23.76
2023-09-27T10:33:17.828Z,23.73
2023-09-27T10:35:47.856Z,23.74
2023-09-27T10:38:17.069Z,24.23
2023-09-27T10:40:53.817Z,28.84
2023-09-27T10:43:39.782Z,30.69
2023-09-27T10:46:09.845Z,29.21
2023-09-27T10:48:39.058Z,28.74
2023-09-27T10:51:06.426Z,31.52
2023-09-27T10:53:39.648Z,30.69
2023-09-27T10:56:10.910Z,27.58
2023-09-27T10:58:54.217Z,26.51
2023-09-27T11:01:25.929Z,26.08
2023-09-27T11:04:24.702Z,26.27
2023-09-27T11:06:53.320Z,26.00
2023-09-27T11:09:24.969Z,26.19
2023-09-27T11:12:02.805Z,26.24
2023-09-27T11:14:35.958Z,26.51
2023-09-27T11:17:26.199Z,26.32
2023-09-27T11:20:13.585Z,26.02
2023-09-27T11:22:47.129Z,25.64
2023-09-27T11:25:34.075Z,25.43
2023-09-27T11:28:02.426Z,25.46
2023-09-27T11:30:36.776Z,24.98
2023-09-27T11:33:18.225Z,24.93
2023-09-27T11:35:52.715Z,25.07
2023-09-27T11:38:29.556Z,25.15
2023-09-27T11:41:07.495Z,25.17
2023-09-27T11:43:36.020Z,25.69
2023-09-27T11:46:04.993Z,25.68
2023-09-27T11:48:44.132Z,25.59
2023-09-27T11:51:24.910Z,25.58
2023-09-27T11:53:53.502Z,25.61
2023-09-27T11:56:21.453Z,25.65
2023-09-27T11:58:49.165Z,25.61
2023-09-27T12:01:20.932Z,25.61
2023-09-27T12:03:50.849Z,25.61
2023-09-27T12:06:20.328Z,25.38
2023-09-27T12:08:52.229Z,25.33
2023-09-27T12:11:19.778Z,25.53
2023-09-27T12:13:47.406Z,25.66
2023-09-27T12:16:21.831Z,25.74
2023-09-27T12:18:50.406Z,25.82
2023-09-27T12:21:18.727Z,25.67
2023-09-27T12:23:46.465Z,25.77
2023-09-27T12:26:16.130Z,25.77
2023-09-27T12:28:43.632Z,25.79
2023-09-27T12:31:22.993Z,25.78
2023-09-27T12:33:53.453Z,25.83
2023-09-27T12:36:22.834Z,25.42
2023-09-27T12:38:50.166Z,25.45
2023-09-27T12:41:19.030Z,25.62
2023-09-27T12:43:46.960Z,25.61
2023-09-27T12:46:15.404Z,25.62
2023-09-27T12:48:43.858Z,25.72
2023-09-27T12:51:11.451Z,25.41
2023-09-27T12:53:39.675Z,25.71
2023-09-27T12:56:07.474Z,25.77
2023-09-27T12:58:36.148Z,25.80
2023-09-27T13:01:16.934Z,25.95
2023-09-27T13:03:52.543Z,26.05
2023-09-27T13:06:26.147Z,26.10
2023-09-27T13:09:21.888Z,26.29
2023-09-27T13:12:02.044Z,26.10
2023-09-27T13:14:34.025Z,26.29
2023-09-27T13:17:02.407Z,26.33
2023-09-27T13:19:29.776Z,26.31
2023-09-27T13:21:57.664Z,26.28
2023-09-27T13:24:40.982Z,26.10
2023-09-27T13:27:12.284Z,26.16
2023-09-27T13:29:41.971Z,26.47
2023-09-27T13:32:10.208Z,26.14
2023-09-27T13:34:43.843Z,26.15
2023-09-27T13:37:12.008Z,26.18
2023-09-27T13:39:45.601Z,26.29
2023-09-27T13:42:19.898Z,26.51
2023-09-27T13:44:49.468Z,26.44
2023-09-27T13:47:38.464Z,26.34
2023-09-27T13:50:10.838Z,26.45
2023-09-27T13:52:38.291Z,26.21
2023-09-27T13:55:13.854Z,26.32
2023-09-27T13:57:49.167Z,26.63
2023-09-27T14:00:20.369Z,26.69
2023-09-27T14:02:51.473Z,26.90
2023-09-27T14:05:48.076Z,27.52
2023-09-27T14:08:15.637Z,27.59
2023-09-27T14:10:42.933Z,27.77
2023-09-27T14:13:10.531Z,26.49
2023-09-27T14:15:40.426Z,26.29
2023-09-27T14:18:09.192Z,27.04
2023-09-27T14:20:37.406Z,27.47
2023-09-27T14:23:05.021Z,27.57
2023-09-27T14:25:38.735Z,27.81
2023-09-27T14:28:07.438Z,27.40
2023-09-27T14:30:37.675Z,27.55
2023-09-27T14:33:05.352Z,28.01
2023-09-27T14:38:04.249Z,27.81
2023-09-27T14:40:31.577Z,27.93
2023-09-27T14:43:00.303Z,28.02
2023-09-27T14:45:36.407Z,27.95
2023-09-27T14:48:07.732Z,27.14
2023-09-27T14:50:35.680Z,26.30
2023-09-27T14:53:03.272Z,26.62
2023-09-27T14:55:34.634Z,26.31
2023-09-27T14:58:12.162Z,26.37
2023-09-27T15:00:39.573Z,26.65
2023-09-27T15:03:07.307Z,27.34
2023-09-27T15:05:35.390Z,27.21
2023-09-27T15:08:02.859Z,27.47
2023-09-27T15:10:30.136Z,27.41
2023-09-27T15:13:00.924Z,27.40
2023-09-27T15:15:28.158Z,27.60
2023-09-27T15:17:55.404Z,26.94
2023-09-27T15:20:23.275Z,26.67
2023-09-27T15:23:05.486Z,27.06
2023-09-27T15:25:36.353Z,26.40
2023-09-27T15:28:04.178Z,26.24
2023-09-27T15:30:32.203Z,26.23
2023-09-27T15:33:12.367Z,27.24
2023-09-27T15:35:40.049Z,28.06
2023-09-27T15:38:22.251Z,28.68
2023-09-27T15:41:11.542Z,29.73
2023-09-27T15:43:45.086Z,30.59
2023-09-27T15:46:15.056Z,30.75
2023-09-27T15:48:57.433Z,31.42
2023-09-27T15:51:25.137Z,31.68
2023-09-27T15:54:03.407Z,31.97
2023-09-27T15:56:39.048Z,32.44
2023-09-27T15:59:13.832Z,32.47
2023-09-27T16:01:43.081Z,32.22
2023-09-27T16:04:12.110Z,31.94
2023-09-27T16:06:43.038Z,31.84
2023-09-27T16:09:13.329Z,31.65
2023-09-27T16:11:43.100Z,31.55
2023-09-27T16:14:12.961Z,31.52
2023-09-27T16:16:40.608Z,31.50
2023-09-27T16:19:08.049Z,31.43
2023-09-27T16:21:35.489Z,31.18
2023-09-27T16:24:04.272Z,31.01
2023-09-27T16:26:31.783Z,30.64
2023-09-27T16:28:59.332Z,30.31
2023-09-27T16:31:33.300Z,29.71
2023-09-27T16:34:01.046Z,29.26
2023-09-27T16:36:28.523Z,29.02
2023-09-27T16:38:56.223Z,28.35
2023-09-27T16:41:24.067Z,27.61
2023-09-27T16:43:51.372Z,27.00
2023-09-27T16:46:18.781Z,26.58
2023-09-27T16:48:46.392Z,26.26
2023-09-27T16:51:13.850Z,26.04
2023-09-27T16:53:41.305Z,25.77
2023-09-27T16:56:09.799Z,25.58
2023-09-27T16:58:37.317Z,25.28
2023-09-27T17:01:04.735Z,25.05
2023-09-27T17:03:33.133Z,24.89
2023-09-27T17:06:01.143Z,24.81
2023-09-27T17:08:28.521Z,24.63
2023-09-27T17:10:56.669Z,24.50
2023-09-27T17:13:24.130Z,24.38
2023-09-27T17:15:52.653Z,24.21
2023-09-27T17:18:20.057Z,24.06
2023-09-27T17:20:47.635Z,23.92
2023-09-27T17:23:15.010Z,23.77
2023-09-27T17:25:42.392Z,23.65
2023-09-27T17:28:10.075Z,23.59
2023-09-27T17:30:39.537Z,23.43
2023-09-27T17:33:07.292Z,23.30
2023-09-27T17:35:34.798Z,23.17
2023-09-27T17:38:02.292Z,23.09
2023-09-27T17:40:29.753Z,23.00
2023-09-27T17:42:56.955Z,22.93
2023-09-27T17:45:24.237Z,22.90
2023-09-27T17:47:53.286Z,22.79
2023-09-27T17:50:20.538Z,22.72
2023-09-27T17:52:47.812Z,22.71
2023-09-27T17:55:15.124Z,22.60
2023-09-27T17:57:43.168Z,22.46
2023-09-27T18:00:11.569Z,22.41
2023-09-27T18:02:38.978Z,22.37
2023-09-27T18:05:07.151Z,22.29
2023-09-27T18:07:34.462Z,22.18
2023-09-27T18:10:02.004Z,22.07
2023-09-27T18:12:30.575Z,21.98
2023-09-27T18:14:58.105Z,21.84
2023-09-27T18:17:25.980Z,21.73
2023-09-27T18:19:55.457Z,21.64
2023-09-27T18:22:22.818Z,21.55
2023-09-27T18:24:50.167Z,21.52
2023-09-27T18:27:17.737Z,21.42
2023-09-27T18:29:46.233Z,21.38
2023-09-27T18:32:13.454Z,21.37
2023-09-27T18:34:40.915Z,21.35
2023-09-27T18:37:10.857Z,21.29
2023-09-27T18:39:38.078Z,21.23
2023-09-27T18:42:05.430Z,21.13
2023-09-27T18:44:32.715Z,20.99
2023-09-27T18:47:00.254Z,20.93
2023-09-27T18:49:30.587Z,20.83
2023-09-27T18:51:58.102Z,20.77
2023-09-27T18:54:25.379Z,20.68
2023-09-27T18:56:53.046Z,20.61
2023-09-27T18:59:20.789Z,20.55
2023-09-27T19:01:48.130Z,20.48
2023-09-27T19:04:15.657Z,20.45
2023-09-27T19:06:43.094Z,20.53
2023-09-27T19:09:12.244Z,20.56
2023-09-27T19:11:39.743Z,20.57
2023-09-27T19:14:07.221Z,20.57
2023-09-27T19:16:34.803Z,20.54
2023-09-27T19:19:02.110Z,20.54
2023-09-27T19:21:30.546Z,20.53
2023-09-27T19:23:57.856Z,20.50
2023-09-27T19:26:25.383Z,20.49
2023-09-27T19:28:54.530Z,20.49
2023-09-27T19:31:21.885Z,20.45
2023-09-27T19:33:51.192Z,20.41
2023-09-27T19:36:21.107Z,20.32
2023-09-27T19:38:49.827Z,20.28
2023-09-27T19:41:17.249Z,20.23
2023-09-27T19:43:45.280Z,20.17
2023-09-27T19:46:13.211Z,20.13
2023-09-27T19:48:45.017Z,20.07
2023-09-27T19:51:28.062Z,20.04
2023-09-27T19:54:01.741Z,20.01
2023-09-27T19:56:29.423Z,20.01
2023-09-27T19:58:58.934Z,19.96
2023-09-27T20:01:32.483Z,19.91
2023-09-27T20:04:01.473Z,19.86
2023-09-27T20:06:31.076Z,19.84
2023-09-27T20:08:58.564Z,19.81
2023-09-27T20:11:25.848Z,19.73
2023-09-27T20:13:53.339Z,19.68
2023-09-27T20:16:20.859Z,19.55
2023-09-27T20:18:48.320Z,19.45
2023-09-27T20:21:15.849Z,19.39
2023-09-27T20:23:43.267Z,19.38
2023-09-27T20:26:11.601Z,19.34
2023-09-27T20:28:41.245Z,19.26
2023-09-27T20:31:08.704Z,19.25
2023-09-27T20:33:37.618Z,19.21
2023-09-27T20:36:06.191Z,19.18
2023-09-27T20:38:33.750Z,19.15
2023-09-27T20:41:01.164Z,19.12
2023-09-27T20:43:28.529Z,19.08
2023-09-27T20:45:55.913Z,19.01
2023-09-27T20:48:23.199Z,18.96
2023-09-27T20:50:50.663Z,18.90
2023-09-27T20:53:17.935Z,18.87
2023-09-27T20:55:45.240Z,18.84
2023-09-27T20:58:12.475Z,18.75
2023-09-27T21:00:39.726Z,18.71
2023-09-27T21:03:07.182Z,18.69
2023-09-27T21:05:34.534Z,18.66
2023-09-27T21:08:01.877Z,18.60
2023-09-27T21:10:29.141Z,18.56
2023-09-27T21:12:56.534Z,18.52
2023-09-27T21:15:23.769Z,18.45
2023-09-27T21:17:50.932Z,18.34
2023-09-27T21:20:18.167Z,18.25
2023-09-27T21:22:45.396Z,18.27
2023-09-27T21:25:12.597Z,18.33
2023-09-27T21:27:39.987Z,18.25
2023-09-27T21:30:08.641Z,18.15
2023-09-27T21:32:36.352Z,18.13
2023-09-27T21:35:04.430Z,18.12
2023-09-27T21:37:31.712Z,18.11
2023-09-27T21:39:58.961Z,18.04
2023-09-27T21:42:26.352Z,18.01
2023-09-27T21:44:53.687Z,17.99
2023-09-27T21:47:20.882Z,17.93
2023-09-27T21:49:48.183Z,17.90
2023-09-27T21:52:15.356Z,17.93
2023-09-27T21:54:42.784Z,17.94
2023-09-27T21:57:10.365Z,17.92
2023-09-27T21:59:37.551Z,17.89
2023-09-27T22:02:06.048Z,17.88
2023-09-27T22:04:33.821Z,17.78
2023-09-27T22:07:01.101Z,17.79
2023-09-27T22:09:28.356Z,17.77
2023-09-27T22:11:57.131Z,17.76
2023-09-27T22:14:26.449Z,17.70
2023-09-27T22:16:57.958Z,17.65
2023-09-27T22:19:28.914Z,17.60
2023-09-27T22:21:59.463Z,17.59
2023-09-27T22:24:31.483Z,17.62
2023-09-27T22:26:58.920Z,17.57
2023-09-27T22:29:26.109Z,17.52
2023-09-27T22:31:58.651Z,17.47
2023-09-27T22:34:26.026Z,17.39
2023-09-27T22:36:54.291Z,17.38
2023-09-27T22:39:22.854Z,17.41
2023-09-27T22:41:53.119Z,17.38
2023-09-27T22:44:21.614Z,17.36
2023-09-27T22:46:54.954Z,17.37
2023-09-27T22:49:24.664Z,17.32
2023-09-27T22:51:52.943Z,17.28
2023-09-27T22:54:22.162Z,17.21
2023-09-27T22:56:52.265Z,17.19
2023-09-27T22:59:19.737Z,17.25
2023-09-27T23:01:50.413Z,17.30
2023-09-27T23:04:18.094Z,17.30
2023-09-27T23:06:46.500Z,17.24
2023-09-27T23:09:25.277Z,17.13
2023-09-27T23:12:12.655Z,17.07
2023-09-27T23:14:58.900Z,17.01
2023-09-27T23:17:30.647Z,17.00
2023-09-27T23:19:57.957Z,17.01
2023-09-27T23:22:27.695Z,17.00
2023-09-27T23:25:13.938Z,16.97
2023-09-27T23:27:41.229Z,16.96
2023-09-27T23:30:14.050Z,16.95
2023-09-27T23:32:41.452Z,16.93
2023-09-27T23:35:11.033Z,16.90
2023-09-27T23:37:38.513Z,16.88
2023-09-27T23:40:15.308Z,16.88
2023-09-27T23:42:48.132Z,16.84
2023-09-27T23:45:15.621Z,16.83
2023-09-27T23:47:45.201Z,16.82
2023-09-27T23:50:18.288Z,16.85
2023-09-27T23:52:48.477Z,16.86
2023-09-27T23:55:21.611Z,16.80
2023-09-27T23:57:49.279Z,16.78
