createdAt,value
2018-11-25T00:00:59.823Z,1003.56
2018-11-25T00:01:59.824Z,1003.57
2018-11-25T00:02:59.823Z,1003.59
2018-11-25T00:03:59.788Z,1003.59
2018-11-25T00:04:59.781Z,1003.56
2018-11-25T00:05:59.767Z,1003.55
2018-11-25T00:06:59.768Z,1003.54
2018-11-25T00:07:59.750Z,1003.50
2018-11-25T00:08:59.740Z,1003.55
2018-11-25T00:09:59.724Z,1003.49
2018-11-25T00:10:59.711Z,1003.51
2018-11-25T00:11:59.714Z,1003.52
2018-11-25T00:12:59.690Z,1003.46
2018-11-25T00:13:59.691Z,1003.47
2018-11-25T00:14:59.676Z,1003.45
2018-11-25T00:15:59.657Z,1003.44
2018-11-25T00:16:59.646Z,1003.45
2018-11-25T00:17:59.647Z,1003.42
2018-11-25T00:18:59.623Z,1003.40
2018-11-25T00:19:59.613Z,1003.40
2018-11-25T00:20:59.625Z,1003.34
2018-11-25T00:21:59.590Z,1003.38
2018-11-25T00:22:59.612Z,1003.39
2018-11-25T00:23:59.567Z,1003.34
2018-11-25T00:24:59.557Z,1003.34
2018-11-25T00:25:59.544Z,1003.37
2018-11-25T00:26:59.541Z,1003.34
2018-11-25T00:27:59.522Z,1003.37
2018-11-25T00:28:59.525Z,1003.36
2018-11-25T00:29:59.543Z,1003.40
2018-11-25T00:30:59.489Z,1003.39
2018-11-25T00:31:59.478Z,1003.34
2018-11-25T00:32:59.479Z,1003.35
2018-11-25T00:33:59.456Z,1003.34
2018-11-25T00:34:59.444Z,1003.36
2018-11-25T00:35:59.445Z,1003.35
2018-11-25T00:36:59.424Z,1003.34
2018-11-25T00:37:59.411Z,1003.36
2018-11-25T00:38:59.406Z,1003.34
2018-11-25T00:39:59.404Z,1003.29
2018-11-25T00:40:59.378Z,1003.33
2018-11-25T00:41:59.367Z,1003.30
2018-11-25T00:42:59.355Z,1003.33
2018-11-25T00:43:59.343Z,1003.32
2018-11-25T00:44:59.357Z,1003.31
2018-11-25T00:45:59.321Z,1003.33
2018-11-25T00:46:59.311Z,1003.29
2018-11-25T00:47:59.299Z,1003.32
2018-11-25T00:48:59.288Z,1003.33
2018-11-25T00:49:59.290Z,1003.34
2018-11-25T00:50:59.280Z,1003.34
2018-11-25T00:51:59.256Z,1003.32
2018-11-25T00:52:59.256Z,1003.34
2018-11-25T00:53:59.233Z,1003.34
2018-11-25T00:54:59.268Z,1003.30
2018-11-25T00:55:59.213Z,1003.30
2018-11-25T00:57:03.863Z,1003.30
2018-11-25T00:57:59.192Z,1003.33
2018-11-25T00:58:59.178Z,1003.30
2018-11-25T00:59:59.166Z,1003.28
2018-11-25T01:00:59.168Z,1003.31
2018-11-25T01:01:59.145Z,1003.32
2018-11-25T01:02:59.140Z,1003.31
2018-11-25T01:03:59.125Z,1003.32
2018-11-25T01:04:59.111Z,1003.30
2018-11-25T01:05:59.113Z,1003.28
2018-11-25T01:06:59.120Z,1003.32
2018-11-25T01:07:59.077Z,1003.26
2018-11-25T01:08:59.074Z,1003.28
2018-11-25T01:09:59.056Z,1003.26
2018-11-25T01:10:59.049Z,1003.26
2018-11-25T01:11:59.033Z,1003.25
2018-11-25T01:12:59.054Z,1003.25
2018-11-25T01:13:59.012Z,1003.29
2018-11-25T01:14:59.007Z,1003.29
2018-11-25T01:15:58.989Z,1003.35
2018-11-25T01:16:58.979Z,1003.33
2018-11-25T01:17:58.969Z,1003.32
2018-11-25T01:18:58.969Z,1003.32
2018-11-25T01:19:58.959Z,1003.30
2018-11-25T01:20:58.942Z,1003.32
2018-11-25T01:21:58.925Z,1003.31
2018-11-25T01:22:58.912Z,1003.34
2018-11-25T01:23:58.913Z,1003.35
2018-11-25T01:24:58.889Z,1003.29
2018-11-25T01:25:58.880Z,1003.37
2018-11-25T01:26:58.874Z,1003.33
2018-11-25T01:27:58.856Z,1003.30
2018-11-25T01:28:58.884Z,1003.34
2018-11-25T01:29:58.837Z,1003.35
2018-11-25T01:30:58.824Z,1003.32
2018-11-25T01:31:58.813Z,1003.35
2018-11-25T01:32:58.814Z,1003.35
2018-11-25T01:33:58.792Z,1003.35
2018-11-25T01:35:01.199Z,1003.32
2018-11-25T01:35:58.769Z,1003.32
2018-11-25T01:36:58.769Z,1003.28
2018-11-25T01:37:58.747Z,1003.27
2018-11-25T01:38:58.747Z,1003.28
2018-11-25T01:39:58.724Z,1003.28
2018-11-25T01:40:58.745Z,1003.28
2018-11-25T01:41:58.702Z,1003.28
2018-11-25T01:42:58.693Z,1003.28
2018-11-25T01:43:58.680Z,1003.32
2018-11-25T01:44:58.674Z,1003.30
2018-11-25T01:45:58.658Z,1003.29
2018-11-25T01:46:58.679Z,1003.29
2018-11-25T01:47:58.635Z,1003.25
2018-11-25T01:48:58.626Z,1003.29
2018-11-25T01:49:58.614Z,1003.30
2018-11-25T01:50:58.609Z,1003.30
2018-11-25T01:51:58.595Z,1003.24
2018-11-25T01:52:58.613Z,1003.24
2018-11-25T01:53:58.569Z,1003.24
2018-11-25T01:54:58.560Z,1003.28
2018-11-25T01:55:58.549Z,1003.34
2018-11-25T01:56:58.543Z,1003.30
2018-11-25T01:57:58.524Z,1003.27
2018-11-25T01:58:58.546Z,1003.26
2018-11-25T01:59:58.502Z,1003.24
2018-11-25T02:00:58.491Z,1003.28
2018-11-25T02:01:58.482Z,1003.29
2018-11-25T02:02:58.474Z,1003.25
2018-11-25T02:03:58.458Z,1003.23
2018-11-25T02:04:58.482Z,1003.25
2018-11-25T02:05:58.437Z,1003.25
2018-11-25T02:06:58.427Z,1003.19
2018-11-25T02:07:58.417Z,1003.23
2018-11-25T02:08:58.411Z,1003.23
2018-11-25T02:09:58.392Z,1003.23
2018-11-25T02:10:58.393Z,1003.23
2018-11-25T02:11:58.369Z,1003.22
2018-11-25T02:12:58.358Z,1003.23
2018-11-25T02:13:58.349Z,1003.17
2018-11-25T02:14:58.340Z,1003.18
2018-11-25T02:15:58.337Z,1003.19
2018-11-25T02:16:58.315Z,1003.18
2018-11-25T02:17:58.301Z,1003.21
2018-11-25T02:18:58.294Z,1003.21
2018-11-25T02:19:58.293Z,1003.17
2018-11-25T02:20:58.276Z,1003.17
2018-11-25T02:21:58.264Z,1003.13
2018-11-25T02:22:58.259Z,1003.20
2018-11-25T02:23:58.236Z,1003.18
2018-11-25T02:24:58.225Z,1003.14
2018-11-25T02:25:58.214Z,1003.11
2018-11-25T02:26:58.224Z,1003.13
2018-11-25T02:27:58.192Z,1003.14
2018-11-25T02:28:58.184Z,1003.10
2018-11-25T02:29:58.203Z,1003.11
2018-11-25T02:30:58.164Z,1003.08
2018-11-25T02:31:58.148Z,1003.08
2018-11-25T02:32:58.148Z,1003.07
2018-11-25T02:33:58.125Z,1003.08
2018-11-25T02:34:58.114Z,1003.06
2018-11-25T02:35:58.118Z,1003.03
2018-11-25T02:36:58.091Z,1003.02
2018-11-25T02:37:58.081Z,1003.01
2018-11-25T02:38:58.077Z,1003.04
2018-11-25T02:39:58.071Z,1003.02
2018-11-25T02:40:58.049Z,1003.02
2018-11-25T02:41:58.041Z,1003.02
2018-11-25T02:42:58.027Z,1003.00
2018-11-25T02:43:58.015Z,1003.02
2018-11-25T02:44:58.040Z,1002.98
2018-11-25T02:45:57.993Z,1003.01
2018-11-25T02:46:57.988Z,1003.03
2018-11-25T02:47:57.971Z,1003.03
2018-11-25T02:48:57.961Z,1003.04
2018-11-25T02:49:57.948Z,1003.06
2018-11-25T02:50:57.956Z,1003.06
2018-11-25T02:51:57.928Z,1003.06
2018-11-25T02:52:57.914Z,1003.12
2018-11-25T02:53:57.905Z,1003.10
2018-11-25T02:54:57.894Z,1003.08
2018-11-25T02:55:57.893Z,1003.09
2018-11-25T02:56:57.954Z,1003.12
2018-11-25T02:57:57.860Z,1003.12
2018-11-25T02:58:57.848Z,1003.09
2018-11-25T02:59:57.835Z,1003.13
2018-11-25T03:00:57.826Z,1003.10
2018-11-25T03:01:57.813Z,1003.08
2018-11-25T03:02:57.847Z,1003.07
2018-11-25T03:03:57.796Z,1003.04
2018-11-25T03:04:57.780Z,1003.04
2018-11-25T03:05:57.772Z,1003.01
2018-11-25T03:06:57.759Z,1003.05
2018-11-25T03:07:57.749Z,1003.05
2018-11-25T03:08:57.777Z,1003.02
2018-11-25T03:09:57.726Z,1003.00
2018-11-25T03:10:57.716Z,1003.00
2018-11-25T03:11:57.704Z,1002.99
2018-11-25T03:12:57.694Z,1003.00
2018-11-25T03:13:57.682Z,1003.01
2018-11-25T03:14:57.690Z,1003.00
2018-11-25T03:15:57.659Z,1002.99
2018-11-25T03:16:57.650Z,1003.00
2018-11-25T03:17:57.637Z,1002.95
2018-11-25T03:18:57.639Z,1002.97
2018-11-25T03:19:57.735Z,1002.97
2018-11-25T03:20:57.609Z,1002.92
2018-11-25T03:21:57.593Z,1002.95
2018-11-25T03:22:57.583Z,1002.94
2018-11-25T03:23:57.574Z,1002.93
2018-11-25T03:24:57.558Z,1002.96
2018-11-25T03:25:57.583Z,1002.98
2018-11-25T03:26:57.543Z,1002.97
2018-11-25T03:27:57.525Z,1002.96
2018-11-25T03:28:57.515Z,1002.96
2018-11-25T03:29:57.502Z,1002.96
2018-11-25T03:30:57.491Z,1002.98
2018-11-25T03:31:57.494Z,1002.95
2018-11-25T03:32:57.477Z,1002.93
2018-11-25T03:33:57.461Z,1002.94
2018-11-25T03:34:57.480Z,1002.94
2018-11-25T03:35:57.442Z,1002.95
2018-11-25T03:36:57.434Z,1002.92
2018-11-25T03:37:57.413Z,1002.91
2018-11-25T03:38:57.417Z,1002.89
2018-11-25T03:39:57.393Z,1002.88
2018-11-25T03:40:57.394Z,1002.90
2018-11-25T03:41:57.405Z,1002.90
2018-11-25T03:42:57.366Z,1002.90
2018-11-25T03:43:57.347Z,1002.88
2018-11-25T03:44:57.343Z,1002.95
2018-11-25T03:45:57.325Z,1002.90
2018-11-25T03:46:57.316Z,1002.88
2018-11-25T03:47:57.315Z,1002.87
2018-11-25T03:48:57.332Z,1002.86
2018-11-25T03:49:57.281Z,1002.85
2018-11-25T03:50:57.280Z,1002.89
2018-11-25T03:51:57.259Z,1002.90
2018-11-25T03:52:57.253Z,1002.88
2018-11-25T03:53:57.245Z,1002.87
2018-11-25T03:54:57.238Z,1002.88
2018-11-25T03:55:57.216Z,1002.86
2018-11-25T03:56:57.212Z,1002.87
2018-11-25T03:57:57.191Z,1002.82
2018-11-25T03:58:57.182Z,1002.88
2018-11-25T03:59:57.206Z,1002.88
2018-11-25T04:00:57.159Z,1002.85
2018-11-25T04:01:57.147Z,1002.86
2018-11-25T04:02:57.145Z,1002.86
2018-11-25T04:03:57.126Z,1002.87
2018-11-25T04:04:57.112Z,1002.87
2018-11-25T04:05:57.116Z,1002.88
2018-11-25T04:06:57.092Z,1002.88
2018-11-25T04:07:57.092Z,1002.89
2018-11-25T04:08:57.076Z,1002.84
2018-11-25T04:09:57.073Z,1002.87
2018-11-25T04:10:57.051Z,1002.85
2018-11-25T04:11:57.049Z,1002.85
2018-11-25T04:12:57.035Z,1002.85
2018-11-25T04:13:57.016Z,1002.86
2018-11-25T04:14:57.024Z,1002.87
2018-11-25T04:15:56.993Z,1002.89
2018-11-25T04:16:56.980Z,1002.88
2018-11-25T04:17:56.981Z,1002.79
2018-11-25T04:18:56.958Z,1002.80
2018-11-25T04:19:56.948Z,1002.81
2018-11-25T04:20:56.940Z,1002.79
2018-11-25T04:21:56.927Z,1002.85
2018-11-25T04:22:56.946Z,1002.85
2018-11-25T04:23:56.902Z,1002.79
2018-11-25T04:24:56.896Z,1002.80
2018-11-25T04:25:56.879Z,1002.86
2018-11-25T04:26:56.876Z,1002.85
2018-11-25T04:27:56.859Z,1002.87
2018-11-25T04:28:56.861Z,1002.84
2018-11-25T04:29:56.848Z,1002.83
2018-11-25T04:30:56.865Z,1002.89
2018-11-25T04:31:56.814Z,1002.90
2018-11-25T04:32:56.825Z,1002.86
2018-11-25T04:33:56.791Z,1002.87
2018-11-25T04:34:56.779Z,1002.92
2018-11-25T04:35:56.769Z,1002.89
2018-11-25T04:36:56.773Z,1002.95
2018-11-25T04:37:56.747Z,1002.95
2018-11-25T04:38:56.741Z,1002.94
2018-11-25T04:39:56.732Z,1002.93
2018-11-25T04:40:56.725Z,1002.92
2018-11-25T04:41:56.703Z,1002.91
2018-11-25T04:42:56.692Z,1002.95
2018-11-25T04:43:56.683Z,1002.92
2018-11-25T04:44:56.673Z,1002.94
2018-11-25T04:45:56.670Z,1002.93
2018-11-25T04:46:56.649Z,1002.92
2018-11-25T04:47:56.637Z,1002.96
2018-11-25T04:48:56.645Z,1002.97
2018-11-25T04:49:56.618Z,1002.96
2018-11-25T04:50:56.609Z,1002.94
2018-11-25T04:51:56.594Z,1002.94
2018-11-25T04:52:56.616Z,1003.00
2018-11-25T04:53:56.570Z,1003.01
2018-11-25T04:54:56.559Z,1003.01
2018-11-25T04:55:56.548Z,1002.98
2018-11-25T04:56:56.548Z,1003.01
2018-11-25T04:57:56.565Z,1002.95
2018-11-25T04:58:56.520Z,1003.02
2018-11-25T04:59:56.503Z,1002.99
2018-11-25T05:00:56.494Z,1002.97
2018-11-25T05:01:56.482Z,1002.97
2018-11-25T05:02:56.482Z,1002.94
2018-11-25T05:03:56.472Z,1003.01
2018-11-25T05:04:56.448Z,1002.99
2018-11-25T05:05:56.438Z,1003.01
2018-11-25T05:06:56.430Z,1002.99
2018-11-25T05:07:56.417Z,1003.01
2018-11-25T05:08:56.448Z,1002.96
2018-11-25T05:09:56.394Z,1002.93
2018-11-25T05:10:56.381Z,1002.94
2018-11-25T05:11:56.371Z,1002.97
2018-11-25T05:12:56.362Z,1002.93
2018-11-25T05:13:56.349Z,1002.91
2018-11-25T05:14:56.357Z,1002.89
2018-11-25T05:15:56.327Z,1002.93
2018-11-25T05:16:56.317Z,1002.90
2018-11-25T05:17:56.304Z,1002.88
2018-11-25T05:18:56.292Z,1002.88
2018-11-25T05:19:56.315Z,1002.87
2018-11-25T05:20:56.277Z,1002.84
2018-11-25T05:21:56.258Z,1002.89
2018-11-25T05:22:56.252Z,1002.86
2018-11-25T05:23:56.238Z,1002.86
2018-11-25T05:24:56.226Z,1002.85
2018-11-25T05:25:56.228Z,1002.88
2018-11-25T05:26:56.258Z,1002.85
2018-11-25T05:27:56.194Z,1002.92
2018-11-25T05:28:56.183Z,1002.91
2018-11-25T05:29:56.170Z,1002.96
2018-11-25T05:30:56.171Z,1002.89
2018-11-25T05:31:56.151Z,1002.91
2018-11-25T05:32:56.145Z,1002.90
2018-11-25T05:33:56.128Z,1002.91
2018-11-25T05:34:56.114Z,1002.92
2018-11-25T05:35:56.116Z,1002.90
2018-11-25T05:36:56.105Z,1002.89
2018-11-25T05:37:56.081Z,1002.85
2018-11-25T05:38:56.076Z,1002.87
2018-11-25T05:39:56.059Z,1002.86
2018-11-25T05:40:56.066Z,1002.85
2018-11-25T05:41:56.050Z,1002.87
2018-11-25T05:42:56.084Z,1002.89
2018-11-25T05:43:56.016Z,1002.90
2018-11-25T05:44:56.011Z,1002.90
2018-11-25T05:45:55.993Z,1002.89
2018-11-25T05:46:56.017Z,1002.85
2018-11-25T05:47:55.971Z,1002.86
2018-11-25T05:48:55.960Z,1002.86
2018-11-25T05:49:55.947Z,1002.89
2018-11-25T05:50:55.946Z,1002.88
2018-11-25T05:51:55.927Z,1002.89
2018-11-25T05:52:55.935Z,1002.89
2018-11-25T05:53:55.904Z,1002.87
2018-11-25T05:54:55.926Z,1002.89
2018-11-25T05:55:55.888Z,1002.91
2018-11-25T05:56:55.884Z,1002.90
2018-11-25T05:57:55.860Z,1002.90
2018-11-25T05:58:55.849Z,1002.87
2018-11-25T05:59:55.845Z,1002.92
2018-11-25T06:00:55.856Z,1002.87
2018-11-25T06:01:55.816Z,1002.94
2018-11-25T06:02:55.816Z,1002.95
2018-11-25T06:03:55.795Z,1002.95
2018-11-25T06:04:55.784Z,1002.91
2018-11-25T06:05:55.772Z,1002.92
2018-11-25T06:06:55.774Z,1002.90
2018-11-25T06:07:55.750Z,1002.95
2018-11-25T06:08:55.745Z,1002.97
2018-11-25T06:09:55.740Z,1003.01
2018-11-25T06:10:55.720Z,1002.98
2018-11-25T06:11:55.746Z,1003.00
2018-11-25T06:12:55.695Z,1003.03
2018-11-25T06:13:55.683Z,1002.98
2018-11-25T06:14:55.677Z,1003.03
2018-11-25T06:15:55.660Z,1003.06
2018-11-25T06:16:55.650Z,1003.10
2018-11-25T06:17:55.650Z,1003.08
2018-11-25T06:18:55.646Z,1003.04
2018-11-25T06:19:55.614Z,1003.07
2018-11-25T06:20:55.643Z,1003.06
2018-11-25T06:21:55.597Z,1003.04
2018-11-25T06:22:55.582Z,1003.05
2018-11-25T06:23:55.572Z,1003.06
2018-11-25T06:24:55.560Z,1003.10
2018-11-25T06:25:55.550Z,1003.09
2018-11-25T06:26:55.575Z,1003.09
2018-11-25T06:27:55.531Z,1003.11
2018-11-25T06:28:55.518Z,1003.13
2018-11-25T06:29:55.508Z,1003.14
2018-11-25T06:30:55.495Z,1003.17
2018-11-25T06:31:55.485Z,1003.16
2018-11-25T06:32:55.491Z,1003.19
2018-11-25T06:33:55.462Z,1003.13
2018-11-25T06:34:55.448Z,1003.15
2018-11-25T06:35:55.441Z,1003.14
2018-11-25T06:36:55.467Z,1003.15
2018-11-25T06:37:55.415Z,1003.16
2018-11-25T06:38:55.414Z,1003.14
2018-11-25T06:39:55.394Z,1003.14
2018-11-25T06:40:55.383Z,1003.16
2018-11-25T06:41:55.369Z,1003.13
2018-11-25T06:42:55.373Z,1003.16
2018-11-25T06:43:55.381Z,1003.13
2018-11-25T06:44:55.348Z,1003.15
2018-11-25T06:45:55.326Z,1003.20
2018-11-25T06:46:55.315Z,1003.19
2018-11-25T06:47:55.303Z,1003.20
2018-11-25T06:48:55.293Z,1003.22
2018-11-25T06:49:55.296Z,1003.22
2018-11-25T06:50:55.280Z,1003.25
2018-11-25T06:51:55.257Z,1003.24
2018-11-25T06:52:55.248Z,1003.23
2018-11-25T06:53:55.238Z,1003.24
2018-11-25T06:54:55.264Z,1003.27
2018-11-25T06:55:55.214Z,1003.25
2018-11-25T06:56:55.213Z,1003.27
2018-11-25T06:57:55.193Z,1003.26
2018-11-25T06:58:55.183Z,1003.25
2018-11-25T06:59:55.183Z,1003.28
2018-11-25T07:00:55.171Z,1003.26
2018-11-25T07:01:55.176Z,1003.30
2018-11-25T07:02:55.151Z,1003.27
2018-11-25T07:03:55.125Z,1003.33
2018-11-25T07:04:55.115Z,1003.31
2018-11-25T07:05:55.103Z,1003.34
2018-11-25T07:06:55.092Z,1003.35
2018-11-25T07:07:55.119Z,1003.32
2018-11-25T07:08:55.075Z,1003.37
2018-11-25T07:09:55.058Z,1003.37
2018-11-25T07:10:55.048Z,1003.32
2018-11-25T07:11:55.035Z,1003.37
2018-11-25T07:12:55.030Z,1003.36
2018-11-25T07:13:55.025Z,1003.36
2018-11-25T07:14:55.008Z,1003.32
2018-11-25T07:15:54.991Z,1003.39
2018-11-25T07:16:54.979Z,1003.34
2018-11-25T07:17:54.968Z,1003.34
2018-11-25T07:18:54.976Z,1003.38
2018-11-25T07:19:55.001Z,1003.38
2018-11-25T07:20:54.941Z,1003.32
2018-11-25T07:21:54.926Z,1003.40
2018-11-25T07:22:54.913Z,1003.35
2018-11-25T07:23:54.903Z,1003.39
2018-11-25T07:24:54.923Z,1003.36
2018-11-25T07:25:54.881Z,1003.39
2018-11-25T07:26:54.875Z,1003.41
2018-11-25T07:27:54.858Z,1003.37
2018-11-25T07:28:54.845Z,1003.34
2018-11-25T07:29:54.837Z,1003.34
2018-11-25T07:30:54.917Z,1003.31
2018-11-25T07:31:54.814Z,1003.33
2018-11-25T07:32:54.808Z,1003.34
2018-11-25T07:33:54.792Z,1003.35
2018-11-25T07:34:54.782Z,1003.33
2018-11-25T07:35:54.769Z,1003.35
2018-11-25T07:36:54.799Z,1003.35
2018-11-25T07:37:54.747Z,1003.35
2018-11-25T07:38:54.747Z,1003.39
2018-11-25T07:39:54.726Z,1003.41
2018-11-25T07:40:54.713Z,1003.42
2018-11-25T07:41:54.702Z,1003.40
2018-11-25T07:42:54.702Z,1003.45
2018-11-25T07:43:54.680Z,1003.44
2018-11-25T07:44:54.677Z,1003.46
2018-11-25T07:45:54.661Z,1003.45
2018-11-25T07:46:54.681Z,1003.43
2018-11-25T07:47:54.636Z,1003.43
2018-11-25T07:48:54.625Z,1003.43
2018-11-25T07:49:54.614Z,1003.44
2018-11-25T07:50:54.609Z,1003.42
2018-11-25T07:51:54.592Z,1003.41
2018-11-25T07:52:54.614Z,1003.42
2018-11-25T07:53:54.568Z,1003.46
2018-11-25T07:54:54.558Z,1003.44
2018-11-25T07:55:54.549Z,1003.45
2018-11-25T07:56:54.544Z,1003.47
2018-11-25T07:57:54.524Z,1003.47
2018-11-25T07:58:54.557Z,1003.46
2018-11-25T07:59:54.501Z,1003.47
2018-11-25T08:00:54.490Z,1003.48
2018-11-25T08:01:54.478Z,1003.45
2018-11-25T08:02:54.474Z,1003.45
2018-11-25T08:03:54.458Z,1003.42
2018-11-25T08:04:54.458Z,1003.42
2018-11-25T08:05:54.433Z,1003.40
2018-11-25T08:06:54.424Z,1003.39
2018-11-25T08:07:54.413Z,1003.37
2018-11-25T08:08:54.423Z,1003.41
2018-11-25T08:09:54.402Z,1003.35
2018-11-25T08:10:54.381Z,1003.43
2018-11-25T08:11:54.427Z,1003.40
2018-11-25T08:12:54.355Z,1003.42
2018-11-25T08:13:54.344Z,1003.38
2018-11-25T08:14:54.356Z,1003.38
2018-11-25T08:15:54.325Z,1003.34
2018-11-25T08:16:54.311Z,1003.35
2018-11-25T08:17:54.313Z,1003.38
2018-11-25T08:18:54.289Z,1003.38
2018-11-25T08:19:54.279Z,1003.37
2018-11-25T08:20:54.289Z,1003.37
2018-11-25T08:21:54.257Z,1003.36
2018-11-25T08:22:54.256Z,1003.36
2018-11-25T08:23:54.234Z,1003.38
2018-11-25T08:24:54.222Z,1003.43
2018-11-25T08:25:54.213Z,1003.43
2018-11-25T08:26:54.211Z,1003.42
2018-11-25T08:27:54.231Z,1003.42
2018-11-25T08:28:54.177Z,1003.45
2018-11-25T08:29:54.168Z,1003.43
2018-11-25T08:30:54.155Z,1003.44
2018-11-25T08:31:54.146Z,1003.45
2018-11-25T08:32:54.150Z,1003.48
2018-11-25T08:33:54.160Z,1003.41
2018-11-25T08:34:54.121Z,1003.47
2018-11-25T08:35:54.101Z,1003.45
2018-11-25T08:36:54.089Z,1003.49
2018-11-25T08:37:54.084Z,1003.51
2018-11-25T08:38:54.073Z,1003.51
2018-11-25T08:39:54.090Z,1003.48
2018-11-25T08:40:54.045Z,1003.49
2018-11-25T08:41:54.034Z,1003.46
2018-11-25T08:42:54.025Z,1003.49
2018-11-25T08:43:54.012Z,1003.43
2018-11-25T08:44:54.126Z,1003.46
2018-11-25T08:45:54.002Z,1003.46
2018-11-25T08:46:53.979Z,1003.46
2018-11-25T08:47:53.967Z,1003.46
2018-11-25T08:48:53.956Z,1003.46
2018-11-25T08:49:53.946Z,1003.45
2018-11-25T08:50:53.953Z,1003.44
2018-11-25T08:51:53.953Z,1003.47
2018-11-25T08:52:53.911Z,1003.44
2018-11-25T08:53:53.900Z,1003.44
2018-11-25T08:54:54.964Z,1003.46
2018-11-25T08:55:53.878Z,1003.46
2018-11-25T08:56:53.875Z,1003.46
2018-11-25T08:57:53.890Z,1003.48
2018-11-25T08:58:53.843Z,1003.47
2018-11-25T08:59:53.833Z,1003.50
2018-11-25T09:00:53.821Z,1003.50
2018-11-25T09:01:53.811Z,1003.53
2018-11-25T09:02:53.809Z,1003.48
2018-11-25T09:03:53.801Z,1003.50
2018-11-25T09:04:53.776Z,1003.51
2018-11-25T09:05:53.768Z,1003.55
2018-11-25T09:06:53.756Z,1003.53
2018-11-25T09:07:53.760Z,1003.54
2018-11-25T09:08:53.743Z,1003.57
2018-11-25T09:09:53.734Z,1003.53
2018-11-25T09:10:53.713Z,1003.50
2018-11-25T09:11:53.700Z,1003.51
2018-11-25T09:12:56.113Z,1003.50
2018-11-25T09:13:53.682Z,1003.52
2018-11-25T09:14:53.705Z,1003.53
2018-11-25T09:15:53.657Z,1003.50
2018-11-25T09:16:53.645Z,1003.54
2018-11-25T09:17:53.637Z,1003.50
2018-11-25T09:18:53.623Z,1003.52
2018-11-25T09:19:53.612Z,1003.51
2018-11-25T09:20:53.639Z,1003.54
2018-11-25T09:21:53.593Z,1003.50
2018-11-25T09:22:53.579Z,1003.53
2018-11-25T09:23:53.566Z,1003.54
2018-11-25T09:24:53.554Z,1003.55
2018-11-25T09:25:53.546Z,1003.55
2018-11-25T09:26:53.554Z,1003.57
2018-11-25T09:27:53.524Z,1003.53
2018-11-25T09:28:53.527Z,1003.54
2018-11-25T09:29:53.501Z,1003.58
2018-11-25T09:30:53.489Z,1003.56
2018-11-25T09:31:53.492Z,1003.53
2018-11-25T09:32:53.476Z,1003.56
2018-11-25T09:33:53.471Z,1003.59
2018-11-25T09:34:53.447Z,1003.60
2018-11-25T09:35:53.434Z,1003.58
2018-11-25T09:36:53.424Z,1003.56
2018-11-25T09:37:53.413Z,1003.59
2018-11-25T09:38:53.421Z,1003.58
2018-11-25T09:39:53.392Z,1003.58
2018-11-25T09:40:59.180Z,1003.58
2018-11-25T09:41:54.368Z,1003.57
2018-11-25T09:42:53.389Z,1003.52
2018-11-25T09:43:53.346Z,1003.54
2018-11-25T09:44:53.344Z,1003.57
2018-11-25T09:45:53.329Z,1003.53
2018-11-25T09:46:53.312Z,1003.52
2018-11-25T09:47:53.302Z,1003.55
2018-11-25T09:48:53.303Z,1003.52
2018-11-25T09:49:53.279Z,1003.57
2018-11-25T09:50:53.278Z,1003.56
2018-11-25T09:51:53.258Z,1003.56
2018-11-25T09:52:53.247Z,1003.57
2018-11-25T09:53:53.248Z,1003.55
2018-11-25T09:54:53.222Z,1003.54
2018-11-25T09:55:53.225Z,1003.55
2018-11-25T09:56:53.211Z,1003.55
2018-11-25T09:57:53.190Z,1003.51
2018-11-25T09:58:53.214Z,1003.58
2018-11-25T09:59:53.172Z,1003.54
2018-11-25T10:00:53.159Z,1003.55
2018-11-25T10:01:53.147Z,1003.51
2018-11-25T10:02:53.142Z,1003.53
2018-11-25T10:03:53.123Z,1003.55
2018-11-25T10:04:53.155Z,1003.59
2018-11-25T10:05:53.102Z,1003.55
2018-11-25T10:06:53.092Z,1003.53
2018-11-25T10:07:53.079Z,1003.61
2018-11-25T10:08:53.078Z,1003.58
2018-11-25T10:09:53.072Z,1003.65
2018-11-25T10:10:53.058Z,1003.64
2018-11-25T10:11:53.037Z,1003.65
2018-11-25T10:12:53.024Z,1003.67
2018-11-25T10:13:53.015Z,1003.68
2018-11-25T10:14:53.007Z,1003.69
2018-11-25T10:15:53.028Z,1003.69
2018-11-25T10:16:52.980Z,1003.61
2018-11-25T10:17:59.317Z,1003.60
2018-11-25T10:18:53.956Z,1003.59
2018-11-25T10:19:52.947Z,1003.64
2018-11-25T10:20:52.939Z,1003.60
2018-11-25T10:21:52.962Z,1003.62
2018-11-25T10:22:52.912Z,1003.59
2018-11-25T10:23:52.903Z,1003.58
2018-11-25T10:24:52.891Z,1003.62
2018-11-25T10:25:52.879Z,1003.62
2018-11-25T10:26:52.872Z,1003.64
2018-11-25T10:27:52.870Z,1003.66
2018-11-25T10:28:52.847Z,1003.69
2018-11-25T10:29:52.835Z,1003.70
2018-11-25T10:30:52.824Z,1003.70
2018-11-25T10:31:52.811Z,1003.71
2018-11-25T10:32:52.847Z,1003.73
2018-11-25T10:33:52.795Z,1003.74
2018-11-25T10:34:52.780Z,1003.71
2018-11-25T10:35:52.767Z,1003.71
2018-11-25T10:36:52.757Z,1003.67
2018-11-25T10:37:52.745Z,1003.68
2018-11-25T10:38:52.760Z,1003.67
2018-11-25T10:39:52.725Z,1003.64
2018-11-25T10:40:52.717Z,1003.64
2018-11-25T10:41:52.704Z,1003.59
2018-11-25T10:42:52.721Z,1003.61
2018-11-25T10:43:52.677Z,1003.61
2018-11-25T10:44:52.671Z,1003.59
2018-11-25T10:45:52.656Z,1003.58
2018-11-25T10:46:52.644Z,1003.56
2018-11-25T10:47:52.632Z,1003.57
2018-11-25T10:48:52.653Z,1003.56
2018-11-25T10:49:52.612Z,1003.59
2018-11-25T10:50:52.605Z,1003.59
2018-11-25T10:51:52.588Z,1003.58
2018-11-25T10:52:52.580Z,1003.59
2018-11-25T10:53:52.565Z,1003.58
2018-11-25T10:54:52.591Z,1003.59
2018-11-25T10:55:52.542Z,1003.57
2018-11-25T10:56:52.537Z,1003.60
2018-11-25T10:57:52.519Z,1003.54
2018-11-25T10:58:52.509Z,1003.53
2018-11-25T10:59:52.497Z,1003.51
2018-11-25T11:00:52.525Z,1003.52
2018-11-25T11:01:52.476Z,1003.53
2018-11-25T11:02:52.470Z,1003.51
2018-11-25T11:03:52.452Z,1003.52
2018-11-25T11:04:52.441Z,1003.51
2018-11-25T11:05:52.429Z,1003.50
2018-11-25T11:06:52.456Z,1003.50
2018-11-25T11:07:52.407Z,1003.51
2018-11-25T11:08:52.404Z,1003.45
2018-11-25T11:09:52.386Z,1003.44
2018-11-25T11:10:52.375Z,1003.43
2018-11-25T11:11:52.361Z,1003.41
2018-11-25T11:12:52.363Z,1003.43
2018-11-25T11:13:52.341Z,1003.41
2018-11-25T11:14:52.333Z,1003.37
2018-11-25T11:15:52.317Z,1003.42
2018-11-25T11:16:54.006Z,1003.40
2018-11-25T11:17:52.306Z,1003.39
2018-11-25T11:18:52.282Z,1003.40
2018-11-25T11:19:52.284Z,1003.36
2018-11-25T11:20:52.262Z,1003.38
2018-11-25T11:21:52.249Z,1003.40
2018-11-25T11:22:52.274Z,1003.41
2018-11-25T11:23:52.226Z,1003.42
2018-11-25T11:24:52.214Z,1003.47
2018-11-25T11:25:52.204Z,1003.50
2018-11-25T11:26:52.201Z,1003.48
2018-11-25T11:27:52.182Z,1003.49
2018-11-25T11:28:52.184Z,1003.48
2018-11-25T11:29:52.161Z,1003.48
2018-11-25T11:30:52.149Z,1003.46
2018-11-25T11:31:52.141Z,1003.47
2018-11-25T11:32:52.133Z,1003.47
2018-11-25T11:33:52.147Z,1003.49
2018-11-25T11:34:52.104Z,1003.45
2018-11-25T11:35:52.093Z,1003.54
2018-11-25T11:36:52.083Z,1003.49
2018-11-25T11:37:52.076Z,1003.46
2018-11-25T11:38:52.065Z,1003.43
2018-11-25T11:39:52.070Z,1003.41
2018-11-25T11:40:52.043Z,1003.38
2018-11-25T11:41:52.026Z,1003.41
2018-11-25T11:42:52.014Z,1003.40
2018-11-25T11:43:52.004Z,1003.40
2018-11-25T11:44:52.013Z,1003.41
2018-11-25T11:45:51.984Z,1003.43
2018-11-25T11:46:51.975Z,1003.45
2018-11-25T11:47:51.961Z,1003.41
2018-11-25T11:48:51.949Z,1003.36
2018-11-25T11:49:51.950Z,1003.42
2018-11-25T11:50:51.940Z,1003.38
2018-11-25T11:51:51.916Z,1003.38
2018-11-25T11:52:51.903Z,1003.39
2018-11-25T11:53:51.892Z,1003.37
2018-11-25T11:54:51.910Z,1003.36
2018-11-25T11:55:51.872Z,1003.38
2018-11-25T11:56:51.866Z,1003.34
2018-11-25T11:57:51.849Z,1003.37
2018-11-25T11:58:51.839Z,1003.41
2018-11-25T11:59:51.827Z,1003.42
2018-11-25T12:00:51.845Z,1003.39
2018-11-25T12:01:51.804Z,1003.41
2018-11-25T12:02:51.804Z,1003.43
2018-11-25T12:03:51.780Z,1003.43
2018-11-25T12:04:51.773Z,1003.46
2018-11-25T12:05:51.760Z,1003.49